createdAt,value
2019-03-16T00:00:28.448Z,0.60
2019-03-16T00:02:57.332Z,0.80
2019-03-16T00:05:26.222Z,0.60
2019-03-16T00:07:55.313Z,0.70
2019-03-16T00:10:24.206Z,0.70
2019-03-16T00:12:53.104Z,0.70
2019-03-16T00:15:22.025Z,0.57
2019-03-16T00:17:50.909Z,0.80
2019-03-16T00:20:19.834Z,0.80
2019-03-16T00:22:48.720Z,1.00
2019-03-16T00:25:17.641Z,0.67
2019-03-16T00:27:46.584Z,0.80
2019-03-16T00:30:15.494Z,0.60
2019-03-16T00:32:44.421Z,0.70
2019-03-16T00:35:13.304Z,0.87
2019-03-16T00:37:42.203Z,0.70
2019-03-16T00:40:12.637Z,0.70
2019-03-16T00:42:41.532Z,0.70
2019-03-16T00:45:11.084Z,0.50
2019-03-16T00:47:40.011Z,0.70
2019-03-16T00:50:09.859Z,0.40
2019-03-16T00:52:38.827Z,0.70
2019-03-16T00:55:08.412Z,0.47
2019-03-16T00:57:37.375Z,0.70
2019-03-16T01:00:07.800Z,0.67
2019-03-16T01:02:36.812Z,0.80
2019-03-16T01:05:06.332Z,0.70
2019-03-16T01:07:35.218Z,0.60
2019-03-16T01:10:04.786Z,0.70
2019-03-16T01:12:33.687Z,0.60
2019-03-16T01:15:02.701Z,0.37
2019-03-16T01:17:31.748Z,0.50
2019-03-16T01:20:00.629Z,0.70
2019-03-16T01:22:29.587Z,0.40
2019-03-16T01:24:58.533Z,0.40
2019-03-16T01:27:27.411Z,0.43
2019-03-16T01:29:56.293Z,0.40
2019-03-16T01:32:25.211Z,0.50
2019-03-16T01:34:54.117Z,0.60
2019-03-16T01:37:23.008Z,0.53
2019-03-16T01:39:51.917Z,0.57
2019-03-16T01:42:21.875Z,0.70
2019-03-16T01:44:50.766Z,0.60
2019-03-16T01:47:19.707Z,0.50
2019-03-16T01:49:48.581Z,0.60
2019-03-16T01:52:17.473Z,0.70
2019-03-16T01:54:46.392Z,0.67
2019-03-16T01:57:15.322Z,0.77
2019-03-16T01:59:44.251Z,0.80
2019-03-16T02:02:13.164Z,0.80
2019-03-16T02:04:42.051Z,0.70
2019-03-16T02:07:11.006Z,0.87
2019-03-16T02:09:39.940Z,0.80
2019-03-16T02:12:08.822Z,0.80
2019-03-16T02:14:37.705Z,0.83
2019-03-16T02:17:06.620Z,0.70
2019-03-16T02:19:36.086Z,0.70
2019-03-16T02:22:05.075Z,0.80
2019-03-16T02:24:33.978Z,1.40
2019-03-16T02:27:02.858Z,0.80
2019-03-16T02:29:31.784Z,1.00
2019-03-16T02:32:00.684Z,1.00
2019-03-16T02:34:29.711Z,0.87
2019-03-16T02:36:58.619Z,1.00
2019-03-16T02:39:27.501Z,1.30
2019-03-16T02:41:56.390Z,1.00
2019-03-16T02:44:25.317Z,0.93
2019-03-16T02:46:54.217Z,0.80
2019-03-16T02:49:23.095Z,1.03
2019-03-16T02:51:52.009Z,0.90
2019-03-16T02:54:20.900Z,1.00
2019-03-16T02:56:49.790Z,1.00
2019-03-16T02:59:18.723Z,0.90
2019-03-16T03:01:47.605Z,1.13
2019-03-16T03:04:17.563Z,0.87
2019-03-16T03:06:46.474Z,1.13
2019-03-16T03:09:15.375Z,1.10
2019-03-16T03:11:44.269Z,1.00
2019-03-16T03:14:13.200Z,0.97
2019-03-16T03:16:42.106Z,1.20
2019-03-16T03:19:10.994Z,1.20
2019-03-16T03:21:39.893Z,1.17
2019-03-16T03:24:08.785Z,1.00
2019-03-16T03:26:37.669Z,1.20
2019-03-16T03:29:06.590Z,1.57
2019-03-16T03:31:35.490Z,1.13
2019-03-16T03:34:04.386Z,1.20
2019-03-16T03:36:33.299Z,1.20
2019-03-16T03:39:02.254Z,1.10
2019-03-16T03:41:32.291Z,1.30
2019-03-16T03:44:01.187Z,1.20
2019-03-16T03:46:32.551Z,1.10
2019-03-16T03:49:01.861Z,1.30
2019-03-16T03:51:30.841Z,1.30
2019-03-16T03:53:59.744Z,1.20
2019-03-16T03:56:28.777Z,1.03
2019-03-16T03:58:57.762Z,1.13
2019-03-16T04:01:26.797Z,0.83
2019-03-16T04:04:13.674Z,0.90
2019-03-16T04:06:26.429Z,1.07
2019-03-16T04:08:55.325Z,1.17
2019-03-16T04:11:24.211Z,1.10
2019-03-16T04:13:53.121Z,0.80
2019-03-16T04:16:22.016Z,1.00
2019-03-16T04:18:51.764Z,0.90
2019-03-16T04:21:21.198Z,1.20
2019-03-16T04:23:50.092Z,0.70
2019-03-16T04:26:18.980Z,0.80
2019-03-16T04:28:47.900Z,0.90
2019-03-16T04:31:16.778Z,1.00
2019-03-16T04:33:45.665Z,0.90
2019-03-16T04:36:14.732Z,0.93
2019-03-16T04:38:43.621Z,0.80
2019-03-16T04:41:12.512Z,1.00
2019-03-16T04:43:41.446Z,1.00
2019-03-16T04:46:10.316Z,0.90
2019-03-16T04:48:39.197Z,0.80
2019-03-16T04:51:08.133Z,0.70
2019-03-16T04:53:37.021Z,0.90
2019-03-16T04:56:05.913Z,0.83
2019-03-16T04:58:34.835Z,0.90
2019-03-16T05:01:03.754Z,0.70
2019-03-16T05:03:32.695Z,0.80
2019-03-16T05:06:01.620Z,0.70
2019-03-16T05:08:30.512Z,0.77
2019-03-16T05:10:59.399Z,0.90
2019-03-16T05:13:28.307Z,0.73
2019-03-16T05:15:57.201Z,0.60
2019-03-16T05:18:26.176Z,0.70
2019-03-16T05:20:55.063Z,0.70
2019-03-16T05:23:23.954Z,0.70
2019-03-16T05:25:52.868Z,0.50
2019-03-16T05:28:21.758Z,0.70
2019-03-16T05:30:50.646Z,0.60
2019-03-16T05:33:20.508Z,0.60
2019-03-16T05:35:49.396Z,0.77
2019-03-16T05:38:18.361Z,0.93
2019-03-16T05:40:47.272Z,0.60
2019-03-16T05:43:16.155Z,0.60
2019-03-16T05:45:45.050Z,0.80
2019-03-16T05:48:15.118Z,0.70
2019-03-16T05:50:43.999Z,0.80
2019-03-16T05:53:12.892Z,0.70
2019-03-16T05:55:41.798Z,0.70
2019-03-16T05:58:10.692Z,0.80
2019-03-16T06:00:39.581Z,0.63
2019-03-16T06:03:08.519Z,0.70
2019-03-16T06:05:37.398Z,0.73
2019-03-16T06:08:06.282Z,0.77
2019-03-16T06:10:35.239Z,0.80
2019-03-16T06:13:04.192Z,0.70
2019-03-16T06:15:33.071Z,0.80
2019-03-16T06:18:02.011Z,0.87
2019-03-16T06:20:30.902Z,0.80
2019-03-16T06:22:59.785Z,0.60
2019-03-16T06:25:28.684Z,0.90
2019-03-16T06:27:57.575Z,0.93
2019-03-16T06:30:26.484Z,1.10
2019-03-16T06:32:55.364Z,0.80
2019-03-16T06:35:28.943Z,1.30
2019-03-16T06:37:54.877Z,0.93
2019-03-16T06:40:23.829Z,0.70
2019-03-16T06:42:52.721Z,1.00
2019-03-16T06:45:21.642Z,1.00
2019-03-16T06:47:50.532Z,0.70
2019-03-16T06:50:19.408Z,0.77
2019-03-16T06:52:48.307Z,0.70
2019-03-16T06:55:17.307Z,0.93
2019-03-16T06:57:46.191Z,0.80
2019-03-16T07:00:15.559Z,0.70
2019-03-16T07:02:44.714Z,0.70
2019-03-16T07:05:13.924Z,0.60
2019-03-16T07:07:42.851Z,0.80
2019-03-16T07:10:12.343Z,0.90
2019-03-16T07:12:41.230Z,0.80
2019-03-16T07:15:10.884Z,0.80
2019-03-16T07:17:39.795Z,0.70
2019-03-16T07:20:09.853Z,0.60
2019-03-16T07:22:38.782Z,0.60
2019-03-16T07:25:07.781Z,0.80
2019-03-16T07:27:36.665Z,0.80
2019-03-16T07:30:07.429Z,0.80
2019-03-16T07:32:36.350Z,0.70
2019-03-16T07:35:05.804Z,0.90
2019-03-16T07:37:34.702Z,0.80
2019-03-16T07:40:05.142Z,0.90
2019-03-16T07:42:34.032Z,0.60
2019-03-16T07:45:08.211Z,0.90
2019-03-16T07:47:33.631Z,0.60
2019-03-16T07:50:02.529Z,0.90
2019-03-16T07:52:31.420Z,0.60
2019-03-16T07:55:00.456Z,0.70
2019-03-16T07:57:39.553Z,0.70
2019-03-16T07:59:59.960Z,0.90
2019-03-16T08:02:28.889Z,0.70
2019-03-16T08:04:57.774Z,0.60
2019-03-16T08:07:26.667Z,1.10
2019-03-16T08:09:55.604Z,0.87
2019-03-16T08:12:24.483Z,1.23
2019-03-16T08:14:53.382Z,0.90
2019-03-16T08:17:22.317Z,1.03
2019-03-16T08:19:51.209Z,0.90
2019-03-16T08:22:21.165Z,0.83
2019-03-16T08:24:50.063Z,0.90
2019-03-16T08:27:18.962Z,1.10
2019-03-16T08:29:47.853Z,1.10
2019-03-16T08:32:16.777Z,0.70
2019-03-16T08:34:45.677Z,0.90
2019-03-16T08:37:14.557Z,0.80
2019-03-16T08:39:43.488Z,0.80
2019-03-16T08:42:12.517Z,0.67
2019-03-16T08:44:41.538Z,0.70
2019-03-16T08:47:10.457Z,0.90
2019-03-16T08:49:39.349Z,0.80
2019-03-16T08:52:08.251Z,0.80
2019-03-16T08:54:37.183Z,0.70
2019-03-16T08:57:06.066Z,0.53
2019-03-16T08:59:34.957Z,0.90
2019-03-16T09:02:03.945Z,0.70
2019-03-16T09:04:34.003Z,0.80
2019-03-16T09:07:02.895Z,0.97
2019-03-16T09:09:31.865Z,1.00
2019-03-16T09:12:00.750Z,1.00
2019-03-16T09:14:29.641Z,1.00
2019-03-16T09:16:58.581Z,0.70
2019-03-16T09:19:27.480Z,0.90
2019-03-16T09:21:56.372Z,0.87
2019-03-16T09:24:25.286Z,0.60
2019-03-16T09:26:54.170Z,0.87
2019-03-16T09:29:23.070Z,0.87
2019-03-16T09:31:51.974Z,0.70
2019-03-16T09:34:20.898Z,0.50
2019-03-16T09:36:49.788Z,0.63
2019-03-16T09:39:18.678Z,0.60
2019-03-16T09:41:47.718Z,0.67
2019-03-16T09:44:16.600Z,0.90
2019-03-16T09:46:45.558Z,0.80
2019-03-16T09:49:14.474Z,0.70
2019-03-16T09:51:43.366Z,0.60
2019-03-16T09:54:12.255Z,0.70
2019-03-16T09:56:41.155Z,0.70
2019-03-16T09:59:10.070Z,0.90
2019-03-16T10:01:39.041Z,0.80
2019-03-16T10:04:07.932Z,0.60
2019-03-16T10:06:36.894Z,0.90
2019-03-16T10:09:07.140Z,0.80
2019-03-16T10:11:36.033Z,0.73
2019-03-16T10:14:04.996Z,0.73
2019-03-16T10:16:33.889Z,0.80
2019-03-16T10:19:02.786Z,0.70
2019-03-16T10:21:31.678Z,0.70
2019-03-16T10:24:00.739Z,0.90
2019-03-16T10:26:29.624Z,0.83
2019-03-16T10:28:58.536Z,1.23
2019-03-16T10:31:27.454Z,0.80
2019-03-16T10:33:56.405Z,1.30
2019-03-16T10:36:25.300Z,0.80
2019-03-16T10:38:54.221Z,0.93
2019-03-16T10:41:23.114Z,0.90
2019-03-16T10:43:51.996Z,0.70
2019-03-16T10:46:20.910Z,0.90
2019-03-16T10:48:49.795Z,0.90
2019-03-16T10:51:18.745Z,0.60
2019-03-16T10:53:47.635Z,0.97
2019-03-16T10:56:16.524Z,0.70
2019-03-16T10:58:56.087Z,0.77
2019-03-16T11:01:16.037Z,0.80
2019-03-16T11:03:44.931Z,0.90
2019-03-16T11:06:13.852Z,0.70
2019-03-16T11:08:42.814Z,0.97
2019-03-16T11:11:11.713Z,1.00
2019-03-16T11:13:40.608Z,0.80
2019-03-16T11:16:09.498Z,0.70
2019-03-16T11:18:38.409Z,0.83
2019-03-16T11:21:07.352Z,1.10
2019-03-16T11:23:36.253Z,0.77
2019-03-16T11:26:05.262Z,0.80
2019-03-16T11:28:34.140Z,0.93
2019-03-16T11:31:03.042Z,0.70
2019-03-16T11:33:31.968Z,0.70
2019-03-16T11:36:00.857Z,0.63
2019-03-16T11:38:29.745Z,0.70
2019-03-16T11:40:58.670Z,0.93
2019-03-16T11:43:27.554Z,0.70
2019-03-16T11:45:56.431Z,0.83
2019-03-16T11:48:25.432Z,0.87
2019-03-16T11:50:54.464Z,1.00
2019-03-16T11:53:23.364Z,0.70
2019-03-16T11:55:54.484Z,1.00
2019-03-16T11:58:22.919Z,0.87
2019-03-16T12:00:51.956Z,0.70
2019-03-16T12:03:20.855Z,0.90
2019-03-16T12:05:49.782Z,0.90
2019-03-16T12:08:18.663Z,1.03
2019-03-16T12:10:47.573Z,1.17
2019-03-16T12:13:17.942Z,0.87
2019-03-16T12:15:47.120Z,0.90
2019-03-16T12:18:16.049Z,1.10
2019-03-16T12:20:44.934Z,1.00
2019-03-16T12:23:13.816Z,0.90
2019-03-16T12:25:42.743Z,0.90
2019-03-16T12:28:11.637Z,0.80
2019-03-16T12:30:40.533Z,0.80
2019-03-16T12:33:09.468Z,1.00
2019-03-16T12:35:38.373Z,0.80
2019-03-16T12:38:07.320Z,0.90
2019-03-16T12:40:36.231Z,0.63
2019-03-16T12:43:05.193Z,0.60
2019-03-16T12:45:34.072Z,0.80
2019-03-16T12:48:02.994Z,0.90
2019-03-16T12:50:31.884Z,1.00
2019-03-16T12:53:00.767Z,0.70
2019-03-16T12:55:29.708Z,0.77
2019-03-16T12:57:58.596Z,0.77
2019-03-16T13:00:27.495Z,1.00
2019-03-16T13:02:56.468Z,0.70
2019-03-16T13:05:25.360Z,0.80
2019-03-16T13:07:54.258Z,0.70
2019-03-16T13:10:24.316Z,0.63
2019-03-16T13:12:53.212Z,0.83
2019-03-16T13:15:22.097Z,0.80
2019-03-16T13:17:51.073Z,0.80
2019-03-16T13:20:20.014Z,0.87
2019-03-16T13:22:48.977Z,0.73
2019-03-16T13:25:18.908Z,0.77
2019-03-16T13:27:47.828Z,0.77
2019-03-16T13:30:22.895Z,0.73
2019-03-16T13:32:51.910Z,0.70
2019-03-16T13:35:20.872Z,0.80
2019-03-16T13:37:49.759Z,0.80
2019-03-16T13:40:18.755Z,0.67
2019-03-16T13:42:47.635Z,0.67
2019-03-16T13:45:16.604Z,0.80
2019-03-16T13:47:45.513Z,0.60
2019-03-16T13:50:15.082Z,0.60
2019-03-16T13:52:44.245Z,0.60
2019-03-16T13:55:13.339Z,0.93
2019-03-16T13:57:42.284Z,0.90
2019-03-16T14:00:12.965Z,0.80
2019-03-16T14:02:42.816Z,0.53
2019-03-16T14:05:11.782Z,0.77
2019-03-16T14:07:41.169Z,1.00
2019-03-16T14:10:14.680Z,0.67
2019-03-16T14:12:43.796Z,0.70
2019-03-16T14:15:12.911Z,0.57
2019-03-16T14:17:43.183Z,0.70
2019-03-16T14:20:13.427Z,0.60
2019-03-16T14:22:42.398Z,0.77
2019-03-16T14:25:11.423Z,0.70
2019-03-16T14:27:40.390Z,0.60
2019-03-16T14:30:34.879Z,0.63
2019-03-16T14:32:49.901Z,0.83
2019-03-16T14:35:18.786Z,0.63
2019-03-16T14:37:47.679Z,0.60
2019-03-16T14:40:16.855Z,0.83
2019-03-16T14:42:45.854Z,0.70
2019-03-16T14:45:15.701Z,0.60
2019-03-16T14:47:44.779Z,0.77
2019-03-16T14:50:17.860Z,0.77
2019-03-16T14:52:46.779Z,0.63
2019-03-16T14:55:15.746Z,0.60
2019-03-16T14:57:44.629Z,0.70
2019-03-16T15:00:14.401Z,0.70
2019-03-16T15:02:45.838Z,1.00
2019-03-16T15:05:13.944Z,0.70
2019-03-16T15:07:42.936Z,0.77
2019-03-16T15:10:12.508Z,0.70
2019-03-16T15:12:41.398Z,0.70
2019-03-16T15:15:11.497Z,0.80
2019-03-16T15:17:40.441Z,0.80
2019-03-16T15:20:09.801Z,0.80
2019-03-16T15:22:38.801Z,0.80
2019-03-16T15:25:11.249Z,0.60
2019-03-16T15:27:40.804Z,0.80
2019-03-16T15:30:11.229Z,0.60
2019-03-16T15:32:40.124Z,0.97
2019-03-16T15:35:09.509Z,0.83
2019-03-16T15:37:38.474Z,0.90
2019-03-16T15:40:08.840Z,0.70
2019-03-16T15:42:38.728Z,0.60
2019-03-16T15:45:14.568Z,0.70
2019-03-16T15:47:45.276Z,0.83
2019-03-16T15:50:15.144Z,0.90
2019-03-16T15:52:44.038Z,0.70
2019-03-16T15:55:13.047Z,0.80
2019-03-16T15:57:42.701Z,0.87
2019-03-16T16:00:13.498Z,0.77
2019-03-16T16:02:42.537Z,0.70
2019-03-16T16:05:11.495Z,0.60
2019-03-16T16:07:40.377Z,0.90
2019-03-16T16:10:10.997Z,1.00
2019-03-16T16:12:39.953Z,0.83
2019-03-16T16:15:09.709Z,0.80
2019-03-16T16:17:38.918Z,0.67
2019-03-16T16:20:11.776Z,0.80
2019-03-16T16:22:40.765Z,0.60
2019-03-16T16:25:10.323Z,0.70
2019-03-16T16:27:39.346Z,0.73
2019-03-16T16:30:09.655Z,0.63
2019-03-16T16:32:38.547Z,1.00
2019-03-16T16:35:08.508Z,0.70
2019-03-16T16:37:37.422Z,0.80
2019-03-16T16:40:07.974Z,0.70
2019-03-16T16:42:36.942Z,0.70
2019-03-16T16:45:07.305Z,0.60
2019-03-16T16:47:36.193Z,0.67
2019-03-16T16:50:06.608Z,0.80
2019-03-16T16:52:35.621Z,0.70
2019-03-16T16:55:05.133Z,0.70
2019-03-16T16:57:34.094Z,1.00
2019-03-16T17:00:03.511Z,0.77
2019-03-16T17:02:32.741Z,0.70
2019-03-16T17:05:01.635Z,0.70
2019-03-16T17:07:30.667Z,0.60
2019-03-16T17:09:59.824Z,0.70
2019-03-16T17:12:28.814Z,0.70
2019-03-16T17:14:57.805Z,1.10
2019-03-16T17:17:35.116Z,0.90
2019-03-16T17:19:57.278Z,0.60
2019-03-16T17:22:26.191Z,0.90
2019-03-16T17:24:55.085Z,0.70
2019-03-16T17:27:23.983Z,1.07
2019-03-16T17:29:52.901Z,0.90
2019-03-16T17:32:21.893Z,0.60
2019-03-16T17:34:50.795Z,0.80
2019-03-16T17:37:19.767Z,0.70
2019-03-16T17:39:48.707Z,0.73
2019-03-16T17:42:18.678Z,0.63
2019-03-16T17:44:50.799Z,0.93
2019-03-16T17:47:18.238Z,1.00
2019-03-16T17:49:47.123Z,1.03
2019-03-16T17:52:16.096Z,0.90
2019-03-16T17:54:44.989Z,1.07
2019-03-16T17:57:13.920Z,0.90
2019-03-16T17:59:42.920Z,0.93
2019-03-16T18:02:11.949Z,0.80
2019-03-16T18:04:40.985Z,0.70
2019-03-16T18:07:09.882Z,1.10
2019-03-16T18:09:38.840Z,1.10
2019-03-16T18:12:07.743Z,1.20
2019-03-16T18:14:36.630Z,0.90
2019-03-16T18:17:05.549Z,0.90
2019-03-16T18:19:34.499Z,1.03
2019-03-16T18:22:03.469Z,0.90
2019-03-16T18:24:32.394Z,1.00
2019-03-16T18:27:01.312Z,0.90
2019-03-16T18:29:30.261Z,1.10
2019-03-16T18:32:07.698Z,0.80
2019-03-16T18:34:29.784Z,0.70
2019-03-16T18:36:58.687Z,0.87
2019-03-16T18:39:27.624Z,1.00
2019-03-16T18:41:56.506Z,1.20
2019-03-16T18:44:25.413Z,1.80
2019-03-16T18:46:54.407Z,1.30
2019-03-16T18:49:23.369Z,1.00
2019-03-16T18:51:52.255Z,0.87
2019-03-16T18:54:21.195Z,1.30
2019-03-16T18:56:50.095Z,1.00
2019-03-16T18:59:18.997Z,1.17
2019-03-16T19:01:47.906Z,0.97
2019-03-16T19:04:16.798Z,1.23
2019-03-16T19:06:45.757Z,1.27
2019-03-16T19:09:15.769Z,1.50
2019-03-16T19:11:44.671Z,1.63
2019-03-16T19:14:13.562Z,1.13
2019-03-16T19:16:42.484Z,1.00
2019-03-16T19:19:11.372Z,1.20
2019-03-16T19:21:40.280Z,0.97
2019-03-16T19:24:09.241Z,0.87
2019-03-16T19:26:38.216Z,1.30
2019-03-16T19:29:07.104Z,1.13
2019-03-16T19:31:36.020Z,1.30
2019-03-16T19:34:04.912Z,1.90
2019-03-16T19:36:33.800Z,1.20
2019-03-16T19:39:02.707Z,0.80
2019-03-16T19:41:32.659Z,1.07
2019-03-16T19:44:01.588Z,1.50
2019-03-16T19:46:30.469Z,1.53
2019-03-16T19:48:59.440Z,1.30
2019-03-16T19:51:28.377Z,1.10
2019-03-16T19:53:57.271Z,1.57
2019-03-16T19:56:26.182Z,1.30
2019-03-16T19:59:00.610Z,1.17
2019-03-16T20:01:25.783Z,1.00
2019-03-16T20:03:54.663Z,1.23
2019-03-16T20:06:25.896Z,1.13
2019-03-16T20:08:54.264Z,1.40
2019-03-16T20:11:23.162Z,1.20
2019-03-16T20:13:52.065Z,1.20
2019-03-16T20:16:20.958Z,1.30
2019-03-16T20:18:49.841Z,1.40
2019-03-16T20:21:19.896Z,1.20
2019-03-16T20:23:48.785Z,1.10
2019-03-16T20:26:17.676Z,1.53
2019-03-16T20:28:46.597Z,1.23
2019-03-16T20:31:15.492Z,1.33
2019-03-16T20:33:44.453Z,1.13
2019-03-16T20:36:13.384Z,1.60
2019-03-16T20:38:42.339Z,1.60
2019-03-16T20:41:11.224Z,1.60
2019-03-16T20:43:40.156Z,2.27
2019-03-16T20:46:09.051Z,1.20
2019-03-16T20:48:37.961Z,1.20
2019-03-16T20:51:06.863Z,2.20
2019-03-16T20:53:35.747Z,1.83
2019-03-16T20:56:04.648Z,1.83
2019-03-16T20:58:33.569Z,2.37
2019-03-16T21:01:02.501Z,1.53
2019-03-16T21:03:31.432Z,1.20
2019-03-16T21:06:00.353Z,1.47
2019-03-16T21:08:29.317Z,1.33
2019-03-16T21:10:58.202Z,1.77
2019-03-16T21:13:27.137Z,2.27
2019-03-16T21:15:56.040Z,1.50
2019-03-16T21:18:24.918Z,1.90
2019-03-16T21:20:53.919Z,1.90
2019-03-16T21:23:22.882Z,1.77
2019-03-16T21:25:51.774Z,2.10
2019-03-16T21:28:20.825Z,2.00
2019-03-16T21:30:49.796Z,2.60
2019-03-16T21:33:28.842Z,1.97
2019-03-16T21:35:49.369Z,2.43
2019-03-16T21:38:18.351Z,2.00
2019-03-16T21:40:47.294Z,2.47
2019-03-16T21:43:16.231Z,2.23
2019-03-16T21:45:45.120Z,2.03
2019-03-16T21:48:14.008Z,1.90
2019-03-16T21:50:43.002Z,2.03
2019-03-16T21:53:14.470Z,1.80
2019-03-16T21:55:44.446Z,2.47
2019-03-16T21:58:13.338Z,1.67
2019-03-16T22:00:42.262Z,1.97
2019-03-16T22:03:11.156Z,1.70
2019-03-16T22:05:40.127Z,1.90
2019-03-16T22:08:09.213Z,2.03
2019-03-16T22:10:38.100Z,1.50
2019-03-16T22:13:06.997Z,1.80
2019-03-16T22:15:35.908Z,2.00
2019-03-16T22:18:04.870Z,2.00
2019-03-16T22:20:33.749Z,1.43
2019-03-16T22:23:02.766Z,1.70
2019-03-16T22:25:31.724Z,1.60
2019-03-16T22:28:00.689Z,1.50
2019-03-16T22:30:29.621Z,1.50
2019-03-16T22:32:58.520Z,1.57
2019-03-16T22:35:27.401Z,1.50
2019-03-16T22:37:56.319Z,1.50
2019-03-16T22:40:26.185Z,1.80
2019-03-16T22:42:55.073Z,1.43
2019-03-16T22:45:24.007Z,1.40
2019-03-16T22:47:52.909Z,1.53
2019-03-16T22:50:21.799Z,1.60
2019-03-16T22:52:50.796Z,6.50
2019-03-16T22:55:19.706Z,2.90
2019-03-16T22:57:48.583Z,1.50
2019-03-16T23:00:20.037Z,2.00
2019-03-16T23:02:50.616Z,1.47
2019-03-16T23:05:19.652Z,1.30
2019-03-16T23:07:49.542Z,1.50
2019-03-16T23:10:19.406Z,1.50
2019-03-16T23:12:48.303Z,1.70
2019-03-16T23:15:17.289Z,1.70
2019-03-16T23:17:46.232Z,1.17
2019-03-16T23:20:15.125Z,1.67
2019-03-16T23:22:44.042Z,1.93
2019-03-16T23:25:12.994Z,2.20
2019-03-16T23:27:41.892Z,1.80
2019-03-16T23:30:11.452Z,1.77
2019-03-16T23:32:40.411Z,2.23
2019-03-16T23:35:09.444Z,1.60
2019-03-16T23:37:38.368Z,1.20
2019-03-16T23:40:08.800Z,1.77
2019-03-16T23:42:37.693Z,1.70
2019-03-16T23:45:08.180Z,1.80
2019-03-16T23:47:37.162Z,1.70
2019-03-16T23:50:07.507Z,1.60
2019-03-16T23:52:37.139Z,1.93
2019-03-16T23:55:08.031Z,2.10
2019-03-16T23:57:36.922Z,2.73
