createdAt,value
2017-11-12T00:00:26.473Z,6.4
2017-11-12T00:01:27.123Z,6.5
2017-11-12T00:02:27.773Z,6.5
2017-11-12T00:03:28.423Z,6.5
2017-11-12T00:04:29.072Z,6.4
2017-11-12T00:05:29.722Z,6.4
2017-11-12T00:06:30.373Z,6.4
2017-11-12T00:07:31.021Z,6.4
2017-11-12T00:08:31.669Z,6.3
2017-11-12T00:09:32.620Z,6.3
2017-11-12T00:10:33.270Z,6.3
2017-11-12T00:11:33.919Z,6.3
2017-11-12T00:12:34.569Z,6.3
2017-11-12T00:13:35.220Z,6.3
2017-11-12T00:14:35.868Z,6.3
2017-11-12T00:15:36.521Z,6.3
2017-11-12T00:16:37.169Z,6.3
2017-11-12T00:17:37.820Z,6.3
2017-11-12T00:18:38.468Z,6.3
2017-11-12T00:19:39.156Z,6.3
2017-11-12T00:20:39.806Z,6.3
2017-11-12T00:21:40.456Z,6.3
2017-11-12T00:22:41.104Z,6.2
2017-11-12T00:23:41.756Z,6.2
2017-11-12T00:24:42.405Z,6.2
2017-11-12T00:25:43.094Z,6.1
2017-11-12T00:26:43.744Z,6.2
2017-11-12T00:27:44.392Z,6.2
2017-11-12T00:28:45.044Z,6.1
2017-11-12T00:29:45.692Z,6.0
2017-11-12T00:30:46.342Z,6.0
2017-11-12T00:31:46.990Z,6.0
2017-11-12T00:32:47.640Z,5.9
2017-11-12T00:33:48.289Z,5.9
2017-11-12T00:34:48.973Z,5.9
2017-11-12T00:35:49.622Z,6.0
2017-11-12T00:36:50.274Z,5.9
2017-11-12T00:37:50.922Z,5.9
2017-11-12T00:38:51.573Z,6.0
2017-11-12T00:39:52.222Z,6.0
2017-11-12T00:40:52.873Z,5.9
2017-11-12T00:41:53.517Z,5.9
2017-11-12T00:42:54.166Z,6.0
2017-11-12T00:43:54.817Z,5.8
2017-11-12T00:44:55.466Z,5.8
2017-11-12T00:45:56.147Z,5.8
2017-11-12T00:46:56.805Z,5.9
2017-11-12T00:47:57.454Z,5.9
2017-11-12T00:48:58.105Z,5.9
2017-11-12T00:49:58.753Z,5.8
2017-11-12T00:50:59.403Z,5.8
2017-11-12T00:52:00.052Z,5.8
2017-11-12T00:53:00.700Z,5.8
2017-11-12T00:54:01.392Z,5.7
2017-11-12T00:55:02.074Z,5.7
2017-11-12T00:56:02.725Z,5.8
2017-11-12T00:57:03.407Z,5.7
2017-11-12T00:58:04.071Z,5.7
2017-11-12T00:59:04.707Z,5.7
2017-11-12T01:00:05.356Z,5.7
2017-11-12T01:01:06.005Z,5.7
2017-11-12T01:02:06.653Z,5.7
2017-11-12T01:03:07.304Z,5.8
2017-11-12T01:04:07.953Z,5.7
2017-11-12T01:05:08.638Z,5.8
2017-11-12T01:06:09.287Z,5.7
2017-11-12T01:07:09.935Z,5.8
2017-11-12T01:08:10.585Z,5.8
2017-11-12T01:09:11.236Z,5.7
2017-11-12T01:10:11.885Z,5.8
2017-11-12T01:11:12.535Z,5.7
2017-11-12T01:12:13.184Z,5.7
2017-11-12T01:13:13.833Z,5.7
2017-11-12T01:14:14.480Z,5.7
2017-11-12T01:15:15.132Z,5.7
2017-11-12T01:16:15.816Z,5.6
2017-11-12T01:17:16.471Z,5.7
2017-11-12T01:18:17.119Z,5.6
2017-11-12T01:19:17.762Z,5.6
2017-11-12T01:20:18.460Z,5.5
2017-11-12T01:21:19.110Z,5.5
2017-11-12T01:22:19.758Z,5.5
2017-11-12T01:23:20.409Z,5.4
2017-11-12T01:24:21.057Z,5.4
2017-11-12T01:25:21.741Z,5.4
2017-11-12T01:26:22.390Z,5.5
2017-11-12T01:27:23.038Z,5.5
2017-11-12T01:28:23.685Z,5.4
2017-11-12T01:29:24.336Z,5.4
2017-11-12T01:30:24.985Z,5.4
2017-11-12T01:31:25.635Z,5.4
2017-11-12T01:32:26.284Z,5.3
2017-11-12T01:33:26.932Z,5.3
2017-11-12T01:34:27.581Z,5.3
2017-11-12T01:35:28.228Z,5.4
2017-11-12T01:36:28.878Z,5.4
2017-11-12T01:37:29.527Z,5.4
2017-11-12T01:38:30.177Z,5.4
2017-11-12T01:39:30.834Z,5.5
2017-11-12T01:40:31.476Z,5.4
2017-11-12T01:41:32.129Z,5.4
2017-11-12T01:42:32.773Z,5.4
2017-11-12T01:43:33.427Z,5.3
2017-11-12T01:44:34.070Z,5.4
2017-11-12T01:45:34.717Z,5.4
2017-11-12T01:46:35.367Z,5.3
2017-11-12T01:47:36.016Z,5.3
2017-11-12T01:48:36.699Z,5.4
2017-11-12T01:49:37.350Z,5.4
2017-11-12T01:50:37.999Z,5.4
2017-11-12T01:51:38.646Z,5.3
2017-11-12T01:52:39.298Z,5.4
2017-11-12T01:53:39.982Z,5.3
2017-11-12T01:54:40.631Z,5.3
2017-11-12T01:55:41.281Z,5.3
2017-11-12T01:56:41.960Z,5.2
2017-11-12T01:57:42.578Z,5.2
2017-11-12T01:58:43.263Z,5.2
2017-11-12T01:59:43.911Z,5.2
2017-11-12T02:00:44.566Z,5.3
2017-11-12T02:01:45.211Z,5.2
2017-11-12T02:02:45.860Z,5.2
2017-11-12T02:03:46.508Z,5.2
2017-11-12T02:04:47.156Z,5.2
2017-11-12T02:05:47.857Z,5.2
2017-11-12T02:06:48.503Z,5.2
2017-11-12T02:07:49.152Z,5.1
2017-11-12T02:08:49.801Z,5.1
2017-11-12T02:09:50.450Z,5.1
2017-11-12T02:10:51.099Z,5.1
2017-11-12T02:11:51.747Z,5.0
2017-11-12T02:12:52.396Z,5.0
2017-11-12T02:13:53.045Z,4.9
2017-11-12T02:14:53.694Z,4.9
2017-11-12T02:15:54.343Z,4.9
2017-11-12T02:16:54.991Z,4.9
2017-11-12T02:17:55.639Z,4.9
2017-11-12T02:18:56.292Z,4.9
2017-11-12T02:19:56.966Z,4.9
2017-11-12T02:20:57.584Z,4.9
2017-11-12T02:21:58.232Z,4.8
2017-11-12T02:22:58.883Z,4.9
2017-11-12T02:23:59.531Z,4.9
2017-11-12T02:25:00.179Z,4.8
2017-11-12T02:26:00.827Z,4.9
2017-11-12T02:27:01.476Z,4.8
2017-11-12T02:28:02.128Z,4.8
2017-11-12T02:29:02.811Z,4.9
2017-11-12T02:30:03.461Z,4.9
2017-11-12T02:31:04.109Z,4.8
2017-11-12T02:32:04.756Z,4.8
2017-11-12T02:33:05.406Z,4.9
2017-11-12T02:34:06.088Z,4.8
2017-11-12T02:35:06.737Z,4.9
2017-11-12T02:36:07.387Z,4.9
2017-11-12T02:37:08.033Z,4.9
2017-11-12T02:38:08.682Z,4.9
2017-11-12T02:39:09.332Z,4.9
2017-11-12T02:40:09.980Z,5.0
2017-11-12T02:41:10.663Z,4.9
2017-11-12T02:42:11.314Z,5.0
2017-11-12T02:43:11.962Z,5.1
2017-11-12T02:44:12.611Z,5.1
2017-11-12T02:45:13.259Z,5.0
2017-11-12T02:46:13.907Z,5.1
2017-11-12T02:47:14.557Z,5.1
2017-11-12T02:48:15.203Z,5.1
2017-11-12T02:49:15.856Z,5.1
2017-11-12T02:50:16.503Z,5.2
2017-11-12T02:51:17.153Z,5.2
2017-11-12T02:52:17.803Z,5.2
2017-11-12T02:53:18.449Z,5.1
2017-11-12T02:54:19.100Z,5.1
2017-11-12T02:55:19.749Z,5.1
2017-11-12T02:56:20.397Z,5.0
2017-11-12T02:57:21.046Z,5.1
2017-11-12T02:58:21.696Z,5.1
2017-11-12T02:59:22.345Z,5.0
2017-11-12T03:00:22.993Z,5.0
2017-11-12T03:01:23.641Z,5.1
2017-11-12T03:02:24.290Z,5.0
2017-11-12T03:03:24.939Z,5.1
2017-11-12T03:04:25.587Z,5.1
2017-11-12T03:05:26.236Z,5.0
2017-11-12T03:06:26.885Z,5.0
2017-11-12T03:07:27.532Z,5.0
2017-11-12T03:08:28.181Z,5.0
2017-11-12T03:09:28.831Z,5.0
2017-11-12T03:10:29.480Z,5.0
2017-11-12T03:11:30.129Z,4.9
2017-11-12T03:12:30.777Z,4.9
2017-11-12T03:13:31.427Z,4.9
2017-11-12T03:14:32.074Z,4.9
2017-11-12T03:15:32.722Z,4.9
2017-11-12T03:16:33.376Z,4.9
2017-11-12T03:17:34.031Z,4.9
2017-11-12T03:18:34.668Z,4.9
2017-11-12T03:19:35.318Z,4.9
2017-11-12T03:20:35.967Z,4.9
2017-11-12T03:21:36.614Z,4.9
2017-11-12T03:22:37.262Z,4.9
2017-11-12T03:23:37.912Z,4.8
2017-11-12T03:24:38.561Z,4.9
2017-11-12T03:25:39.210Z,4.9
2017-11-12T03:26:39.898Z,4.8
2017-11-12T03:27:40.546Z,4.9
2017-11-12T03:28:41.195Z,4.9
2017-11-12T03:29:41.843Z,4.8
2017-11-12T03:30:42.492Z,4.8
2017-11-12T03:31:43.141Z,4.9
2017-11-12T03:32:43.788Z,4.9
2017-11-12T03:33:44.448Z,4.9
2017-11-12T03:34:45.086Z,4.9
2017-11-12T03:35:45.736Z,4.8
2017-11-12T03:36:46.386Z,4.9
2017-11-12T03:37:47.035Z,4.7
2017-11-12T03:38:47.682Z,4.8
2017-11-12T03:39:48.330Z,4.8
2017-11-12T03:40:48.979Z,4.8
2017-11-12T03:41:49.626Z,4.8
2017-11-12T03:42:50.274Z,4.8
2017-11-12T03:43:50.924Z,4.8
2017-11-12T03:44:51.575Z,4.7
2017-11-12T03:45:52.258Z,4.8
2017-11-12T03:46:52.907Z,4.8
2017-11-12T03:47:53.555Z,4.8
2017-11-12T03:48:54.205Z,4.8
2017-11-12T03:49:54.854Z,4.8
2017-11-12T03:50:55.502Z,4.7
2017-11-12T03:51:56.151Z,4.7
2017-11-12T03:52:56.799Z,4.8
2017-11-12T03:53:57.446Z,4.8
2017-11-12T03:54:58.094Z,4.7
2017-11-12T03:55:58.741Z,4.6
2017-11-12T03:56:59.392Z,4.7
2017-11-12T03:58:00.040Z,4.7
2017-11-12T03:59:00.690Z,4.6
2017-11-12T04:00:01.339Z,4.7
2017-11-12T04:01:01.993Z,4.7
2017-11-12T04:02:02.636Z,4.7
2017-11-12T04:03:03.284Z,4.6
2017-11-12T04:04:03.934Z,4.6
2017-11-12T04:05:04.581Z,4.6
2017-11-12T04:06:05.230Z,4.6
2017-11-12T04:07:05.881Z,4.6
2017-11-12T04:08:06.529Z,4.5
2017-11-12T04:09:07.215Z,4.5
2017-11-12T04:10:07.863Z,4.5
2017-11-12T04:11:08.511Z,4.5
2017-11-12T04:12:09.160Z,4.4
2017-11-12T04:13:09.808Z,4.4
2017-11-12T04:14:10.457Z,4.4
2017-11-12T04:15:11.106Z,4.4
2017-11-12T04:16:11.791Z,4.5
2017-11-12T04:17:12.438Z,4.4
2017-11-12T04:18:13.086Z,4.5
2017-11-12T04:19:13.774Z,4.5
2017-11-12T04:20:14.422Z,4.5
2017-11-12T04:21:15.069Z,4.4
2017-11-12T04:22:15.717Z,4.4
2017-11-12T04:23:16.368Z,4.4
2017-11-12T04:24:17.052Z,4.4
2017-11-12T04:25:17.699Z,4.4
2017-11-12T04:26:18.349Z,4.3
2017-11-12T04:27:18.996Z,4.3
2017-11-12T04:28:19.644Z,4.4
2017-11-12T04:29:20.295Z,4.3
2017-11-12T04:30:20.978Z,4.3
2017-11-12T04:31:21.626Z,4.4
2017-11-12T04:32:22.275Z,4.3
2017-11-12T04:33:22.923Z,4.3
2017-11-12T04:34:23.572Z,4.3
2017-11-12T04:35:24.228Z,4.4
2017-11-12T04:36:24.868Z,4.4
2017-11-12T04:37:25.517Z,4.5
2017-11-12T04:38:26.165Z,4.4
2017-11-12T04:39:26.815Z,4.5
2017-11-12T04:40:27.463Z,4.4
2017-11-12T04:41:28.114Z,4.5
2017-11-12T04:42:28.804Z,4.5
2017-11-12T04:43:29.486Z,4.5
2017-11-12T04:44:30.130Z,4.5
2017-11-12T04:45:30.780Z,4.5
2017-11-12T04:46:31.427Z,4.5
2017-11-12T04:47:32.077Z,4.6
2017-11-12T04:48:32.726Z,4.5
2017-11-12T04:49:33.374Z,4.6
2017-11-12T04:50:34.023Z,4.6
2017-11-12T04:51:34.673Z,4.6
2017-11-12T04:52:35.322Z,4.6
2017-11-12T04:53:35.969Z,4.7
2017-11-12T04:54:36.616Z,4.6
2017-11-12T04:55:37.265Z,4.6
2017-11-12T04:56:37.951Z,4.7
2017-11-12T04:57:38.598Z,4.7
2017-11-12T04:58:39.247Z,4.6
2017-11-12T04:59:39.895Z,4.6
2017-11-12T05:00:40.544Z,4.7
2017-11-12T05:01:41.193Z,4.7
2017-11-12T05:02:41.841Z,4.7
2017-11-12T05:03:42.490Z,4.7
2017-11-12T05:04:43.175Z,4.7
2017-11-12T05:05:43.822Z,4.8
2017-11-12T05:06:44.471Z,4.8
2017-11-12T05:07:45.122Z,4.8
2017-11-12T05:08:45.769Z,4.7
2017-11-12T05:09:46.417Z,4.8
2017-11-12T05:10:47.064Z,4.7
2017-11-12T05:11:47.714Z,4.7
2017-11-12T05:12:48.361Z,4.7
2017-11-12T05:13:49.045Z,4.8
2017-11-12T05:14:49.695Z,4.7
2017-11-12T05:15:50.339Z,4.8
2017-11-12T05:16:50.988Z,4.8
2017-11-12T05:17:51.639Z,4.7
2017-11-12T05:18:52.286Z,4.8
2017-11-12T05:19:52.936Z,4.8
2017-11-12T05:20:53.622Z,4.8
2017-11-12T05:21:54.274Z,4.8
2017-11-12T05:22:54.922Z,4.9
2017-11-12T05:23:55.567Z,4.8
2017-11-12T05:24:56.238Z,4.8
2017-11-12T05:25:56.864Z,4.8
2017-11-12T05:26:57.512Z,4.8
2017-11-12T05:27:58.165Z,4.8
2017-11-12T05:28:58.807Z,4.8
2017-11-12T05:29:59.454Z,4.8
2017-11-12T05:31:00.105Z,4.8
2017-11-12T05:32:00.758Z,4.7
2017-11-12T05:33:01.490Z,4.8
2017-11-12T05:34:02.139Z,4.7
2017-11-12T05:35:02.787Z,4.7
2017-11-12T05:36:03.435Z,4.7
2017-11-12T05:37:04.084Z,4.7
2017-11-12T05:38:04.733Z,4.6
2017-11-12T05:39:05.382Z,4.7
2017-11-12T05:40:06.030Z,4.6
2017-11-12T05:41:06.679Z,4.7
2017-11-12T05:42:07.364Z,4.7
2017-11-12T05:43:08.012Z,4.7
2017-11-12T05:44:08.663Z,4.7
2017-11-12T05:45:09.309Z,4.7
2017-11-12T05:46:09.959Z,4.6
2017-11-12T05:47:10.606Z,4.7
2017-11-12T05:48:11.253Z,4.7
2017-11-12T05:49:11.904Z,4.6
2017-11-12T05:50:12.585Z,4.6
2017-11-12T05:51:13.236Z,4.6
2017-11-12T05:52:13.918Z,4.6
2017-11-12T05:53:14.568Z,4.6
2017-11-12T05:54:15.216Z,4.5
2017-11-12T05:55:15.865Z,4.6
2017-11-12T05:56:16.514Z,4.6
2017-11-12T05:57:17.164Z,4.6
2017-11-12T05:58:17.811Z,4.5
2017-11-12T05:59:18.459Z,4.5
2017-11-12T06:00:19.109Z,4.5
2017-11-12T06:01:19.794Z,4.6
2017-11-12T06:02:20.442Z,4.6
2017-11-12T06:03:21.092Z,4.6
2017-11-12T06:04:21.741Z,4.5
2017-11-12T06:05:22.391Z,4.5
2017-11-12T06:06:23.039Z,4.6
2017-11-12T06:07:23.689Z,4.5
2017-11-12T06:08:24.338Z,4.6
2017-11-12T06:09:25.023Z,4.5
2017-11-12T06:10:25.673Z,4.5
2017-11-12T06:11:26.322Z,4.5
2017-11-12T06:12:26.972Z,4.5
2017-11-12T06:13:27.627Z,4.6
2017-11-12T06:14:28.276Z,4.4
2017-11-12T06:15:28.958Z,4.4
2017-11-12T06:16:29.606Z,4.5
2017-11-12T06:17:30.256Z,4.4
2017-11-12T06:18:30.906Z,4.4
2017-11-12T06:19:31.556Z,4.4
2017-11-12T06:20:32.211Z,4.4
2017-11-12T06:21:32.860Z,4.4
2017-11-12T06:22:33.506Z,4.3
2017-11-12T06:23:34.155Z,4.3
2017-11-12T06:24:34.806Z,4.3
2017-11-12T06:25:35.460Z,4.3
2017-11-12T06:26:36.106Z,4.2
2017-11-12T06:27:36.756Z,4.3
2017-11-12T06:28:37.407Z,4.3
2017-11-12T06:29:38.057Z,4.2
2017-11-12T06:30:38.712Z,4.3
2017-11-12T06:31:39.357Z,4.2
2017-11-12T06:32:40.009Z,4.2
2017-11-12T06:33:40.662Z,4.3
2017-11-12T06:34:41.308Z,4.3
2017-11-12T06:35:41.960Z,4.3
2017-11-12T06:36:42.610Z,4.2
2017-11-12T06:37:43.262Z,4.2
2017-11-12T06:38:43.913Z,4.3
2017-11-12T06:39:44.564Z,4.2
2017-11-12T06:40:45.215Z,4.2
2017-11-12T06:41:45.868Z,4.2
2017-11-12T06:42:46.518Z,4.3
2017-11-12T06:43:47.171Z,4.3
2017-11-12T06:44:47.820Z,4.3
2017-11-12T06:45:48.473Z,4.3
2017-11-12T06:46:49.162Z,4.3
2017-11-12T06:47:49.812Z,4.3
2017-11-12T06:48:50.466Z,4.4
2017-11-12T06:49:51.116Z,4.4
2017-11-12T06:50:51.769Z,4.4
2017-11-12T06:51:52.423Z,4.5
2017-11-12T06:52:53.071Z,4.6
2017-11-12T06:53:53.721Z,4.5
2017-11-12T06:54:54.374Z,4.6
2017-11-12T06:55:55.025Z,4.6
2017-11-12T06:56:55.676Z,4.7
2017-11-12T06:57:56.328Z,4.6
2017-11-12T06:58:56.982Z,4.7
2017-11-12T06:59:57.634Z,4.8
2017-11-12T07:00:58.284Z,4.8
2017-11-12T07:01:58.939Z,4.9
2017-11-12T07:02:59.590Z,4.8
2017-11-12T07:04:00.242Z,4.8
2017-11-12T07:05:00.895Z,4.9
2017-11-12T07:06:01.548Z,4.8
2017-11-12T07:07:02.200Z,4.8
2017-11-12T07:08:02.851Z,4.9
2017-11-12T07:09:03.507Z,5.0
2017-11-12T07:10:04.159Z,4.9
2017-11-12T07:11:04.810Z,4.9
2017-11-12T07:12:05.498Z,5.0
2017-11-12T07:13:06.150Z,4.9
2017-11-12T07:14:06.803Z,5.1
2017-11-12T07:15:07.454Z,5.1
2017-11-12T07:16:08.106Z,5.0
2017-11-12T07:17:08.757Z,5.1
2017-11-12T07:18:09.410Z,5.1
2017-11-12T07:19:10.061Z,5.1
2017-11-12T07:20:10.713Z,5.1
2017-11-12T07:21:11.365Z,5.2
2017-11-12T07:22:12.015Z,5.2
2017-11-12T07:23:12.670Z,5.2
2017-11-12T07:24:13.358Z,5.2
2017-11-12T07:25:14.011Z,5.2
2017-11-12T07:26:14.703Z,5.2
2017-11-12T07:27:15.355Z,5.2
2017-11-12T07:28:16.008Z,5.2
2017-11-12T07:29:16.663Z,5.3
2017-11-12T07:30:17.328Z,5.3
2017-11-12T07:31:18.006Z,5.3
2017-11-12T07:32:18.666Z,5.3
2017-11-12T07:33:19.308Z,5.3
2017-11-12T07:34:19.961Z,5.2
2017-11-12T07:35:20.614Z,5.3
2017-11-12T07:36:21.267Z,5.3
2017-11-12T07:37:21.920Z,5.2
2017-11-12T07:38:22.573Z,5.3
2017-11-12T07:39:23.225Z,5.3
2017-11-12T07:40:23.878Z,5.4
2017-11-12T07:41:24.532Z,5.3
2017-11-12T07:42:25.185Z,5.4
2017-11-12T07:43:25.838Z,5.4
2017-11-12T07:44:26.490Z,5.4
2017-11-12T07:45:27.144Z,5.4
2017-11-12T07:46:27.799Z,5.4
2017-11-12T07:47:28.452Z,5.5
2017-11-12T07:48:29.105Z,5.5
2017-11-12T07:49:29.759Z,5.5
2017-11-12T07:50:30.411Z,5.5
2017-11-12T07:51:31.066Z,5.5
2017-11-12T07:52:31.718Z,5.6
2017-11-12T07:53:32.373Z,5.6
2017-11-12T07:54:33.023Z,5.6
2017-11-12T07:55:33.677Z,5.5
2017-11-12T07:56:34.331Z,5.7
2017-11-12T07:57:34.984Z,5.7
2017-11-12T07:58:35.636Z,5.6
2017-11-12T07:59:36.291Z,5.6
2017-11-12T08:00:36.944Z,5.7
2017-11-12T08:01:37.600Z,5.6
2017-11-12T08:02:38.259Z,5.7
2017-11-12T08:03:38.908Z,5.6
2017-11-12T08:04:39.560Z,5.7
2017-11-12T08:05:40.215Z,5.7
2017-11-12T08:06:40.869Z,5.7
2017-11-12T08:07:41.524Z,5.7
2017-11-12T08:08:42.176Z,5.8
2017-11-12T08:09:42.829Z,5.9
2017-11-12T08:10:43.482Z,5.9
2017-11-12T08:11:44.135Z,5.8
2017-11-12T08:12:44.791Z,5.9
2017-11-12T08:13:45.445Z,5.9
2017-11-12T08:14:46.098Z,5.9
2017-11-12T08:15:46.754Z,6.0
2017-11-12T08:16:47.410Z,6.0
2017-11-12T08:17:48.060Z,5.9
2017-11-12T08:18:48.715Z,6.1
2017-11-12T08:19:49.368Z,6.0
2017-11-12T08:20:50.023Z,6.2
2017-11-12T08:21:50.676Z,6.2
2017-11-12T08:22:51.329Z,6.3
2017-11-12T08:23:51.987Z,6.3
2017-11-12T08:24:52.675Z,6.4
2017-11-12T08:25:53.328Z,6.5
2017-11-12T08:26:53.981Z,6.5
2017-11-12T08:27:54.637Z,6.6
2017-11-12T08:28:55.292Z,6.6
2017-11-12T08:29:55.945Z,6.6
2017-11-12T08:30:56.599Z,6.6
2017-11-12T08:31:57.252Z,6.7
2017-11-12T08:32:57.907Z,6.8
2017-11-12T08:33:58.564Z,6.8
2017-11-12T08:34:59.253Z,6.8
2017-11-12T08:35:59.942Z,6.9
2017-11-12T08:37:00.601Z,6.8
2017-11-12T08:38:01.254Z,6.8
2017-11-12T08:39:01.945Z,6.9
2017-11-12T08:40:02.636Z,6.9
2017-11-12T08:41:03.290Z,7.0
2017-11-12T08:42:03.946Z,6.9
2017-11-12T08:43:04.598Z,6.8
2017-11-12T08:44:05.253Z,6.9
2017-11-12T08:45:05.907Z,7.0
2017-11-12T08:46:06.562Z,7.0
2017-11-12T08:47:07.218Z,7.0
2017-11-12T08:48:07.872Z,7.1
2017-11-12T08:49:08.529Z,7.1
2017-11-12T08:50:09.182Z,7.1
2017-11-12T08:51:09.837Z,7.1
2017-11-12T08:52:10.493Z,7.2
2017-11-12T08:53:11.150Z,7.2
2017-11-12T08:54:11.805Z,7.3
2017-11-12T08:55:12.460Z,7.2
2017-11-12T08:56:13.117Z,7.2
2017-11-12T08:57:13.771Z,7.3
2017-11-12T08:58:14.429Z,7.4
2017-11-12T08:59:15.086Z,7.3
2017-11-12T09:00:15.741Z,7.5
2017-11-12T09:01:16.397Z,7.4
2017-11-12T09:02:17.053Z,7.6
2017-11-12T09:03:17.710Z,7.5
2017-11-12T09:04:18.365Z,7.7
2017-11-12T09:05:19.022Z,7.6
2017-11-12T09:06:19.677Z,7.6
2017-11-12T09:07:20.335Z,7.7
2017-11-12T09:08:20.987Z,7.6
2017-11-12T09:09:21.643Z,7.7
2017-11-12T09:10:22.302Z,7.7
2017-11-12T09:11:22.959Z,7.8
2017-11-12T09:12:23.616Z,7.8
2017-11-12T09:13:24.306Z,7.8
2017-11-12T09:14:24.963Z,8.0
2017-11-12T09:15:25.659Z,8.0
2017-11-12T09:16:26.316Z,8.0
2017-11-12T09:17:26.970Z,8.0
2017-11-12T09:18:27.625Z,8.0
2017-11-12T09:19:28.280Z,8.0
2017-11-12T09:20:28.934Z,8.0
2017-11-12T09:21:29.590Z,8.0
2017-11-12T09:22:30.265Z,8.0
2017-11-12T09:23:30.900Z,8.0
2017-11-12T09:24:31.556Z,7.9
2017-11-12T09:25:32.210Z,7.9
2017-11-12T09:26:32.874Z,7.8
2017-11-12T09:27:33.524Z,7.8
2017-11-12T09:28:34.215Z,7.8
2017-11-12T09:29:34.871Z,7.8
2017-11-12T09:30:35.524Z,7.7
2017-11-12T09:31:36.181Z,7.6
2017-11-12T09:32:36.835Z,7.6
2017-11-12T09:33:37.491Z,7.5
2017-11-12T09:34:38.144Z,7.5
2017-11-12T09:35:38.836Z,7.4
2017-11-12T09:36:39.492Z,7.5
2017-11-12T09:37:40.145Z,7.4
2017-11-12T09:38:40.802Z,7.3
2017-11-12T09:39:41.466Z,7.4
2017-11-12T09:40:42.112Z,7.3
2017-11-12T09:41:42.768Z,7.3
2017-11-12T09:42:43.424Z,7.3
2017-11-12T09:43:44.077Z,7.3
2017-11-12T09:44:44.737Z,7.2
2017-11-12T09:45:45.425Z,7.3
2017-11-12T09:46:46.080Z,7.4
2017-11-12T09:47:46.734Z,7.3
2017-11-12T09:48:47.389Z,7.3
2017-11-12T09:49:48.044Z,7.2
2017-11-12T09:50:48.700Z,7.2
2017-11-12T09:51:49.355Z,7.3
2017-11-12T09:52:50.008Z,7.2
2017-11-12T09:53:50.665Z,7.2
2017-11-12T09:54:51.321Z,7.2
2017-11-12T09:55:51.974Z,7.2
2017-11-12T09:56:52.631Z,7.2
2017-11-12T09:57:53.286Z,7.2
2017-11-12T09:58:53.940Z,7.2
2017-11-12T09:59:54.594Z,7.1
2017-11-12T10:00:55.248Z,7.2
2017-11-12T10:01:55.941Z,7.2
2017-11-12T10:02:56.595Z,7.2
2017-11-12T10:03:57.249Z,7.1
2017-11-12T10:04:57.906Z,7.1
2017-11-12T10:05:58.561Z,7.3
2017-11-12T10:06:59.218Z,7.2
2017-11-12T10:07:59.873Z,7.2
2017-11-12T10:09:00.527Z,7.3
2017-11-12T10:10:01.181Z,7.2
2017-11-12T10:11:01.837Z,7.2
2017-11-12T10:12:02.494Z,7.3
2017-11-12T10:13:03.184Z,7.3
2017-11-12T10:14:03.838Z,7.2
2017-11-12T10:15:04.495Z,7.3
2017-11-12T10:16:05.186Z,7.3
2017-11-12T10:17:05.843Z,7.2
2017-11-12T10:18:06.497Z,7.2
2017-11-12T10:19:07.150Z,7.2
2017-11-12T10:20:07.804Z,7.2
2017-11-12T10:21:08.510Z,7.2
2017-11-12T10:22:09.164Z,7.2
2017-11-12T10:23:09.821Z,7.2
2017-11-12T10:24:10.475Z,7.3
2017-11-12T10:25:11.128Z,7.3
2017-11-12T10:26:11.783Z,7.3
2017-11-12T10:27:12.436Z,7.3
2017-11-12T10:28:13.092Z,7.3
2017-11-12T10:29:13.747Z,7.3
2017-11-12T10:30:14.400Z,7.3
2017-11-12T10:31:15.056Z,7.4
2017-11-12T10:32:15.710Z,7.4
2017-11-12T10:33:16.366Z,7.2
2017-11-12T10:34:17.020Z,7.3
2017-11-12T10:35:17.674Z,7.3
2017-11-12T10:36:18.336Z,7.3
2017-11-12T10:37:19.021Z,7.3
2017-11-12T10:38:19.676Z,7.3
2017-11-12T10:39:20.330Z,7.2
2017-11-12T10:40:20.984Z,7.2
2017-11-12T10:41:21.642Z,7.1
2017-11-12T10:42:22.293Z,7.2
2017-11-12T10:43:22.950Z,7.2
2017-11-12T10:44:23.604Z,7.2
2017-11-12T10:45:24.258Z,7.2
2017-11-12T10:46:26.097Z,7.1
2017-11-12T10:47:25.566Z,7.1
2017-11-12T10:48:26.221Z,7.0
2017-11-12T10:49:26.876Z,7.1
2017-11-12T10:50:27.531Z,7.2
2017-11-12T10:51:28.185Z,7.2
2017-11-12T10:52:28.838Z,7.1
2017-11-12T10:53:29.494Z,7.1
2017-11-12T10:54:30.148Z,7.1
2017-11-12T10:55:30.801Z,7.1
2017-11-12T10:56:31.456Z,7.0
2017-11-12T10:57:32.109Z,7.0
2017-11-12T10:58:32.766Z,6.9
2017-11-12T10:59:33.421Z,6.9
2017-11-12T11:00:34.083Z,6.9
2017-11-12T11:01:34.729Z,6.8
2017-11-12T11:02:35.386Z,7.0
2017-11-12T11:03:36.039Z,6.9
2017-11-12T11:04:36.695Z,6.9
2017-11-12T11:05:37.348Z,6.9
2017-11-12T11:06:38.009Z,7.0
2017-11-12T11:07:38.663Z,6.9
2017-11-12T11:08:39.317Z,7.0
2017-11-12T11:09:39.972Z,6.9
2017-11-12T11:10:40.627Z,6.9
2017-11-12T11:11:41.280Z,6.8
2017-11-12T11:12:41.934Z,6.7
2017-11-12T11:13:42.627Z,6.7
2017-11-12T11:14:43.281Z,6.6
2017-11-12T11:15:43.936Z,6.6
2017-11-12T11:16:44.589Z,6.5
2017-11-12T11:17:45.243Z,6.5
2017-11-12T11:18:45.905Z,6.4
2017-11-12T11:19:46.552Z,6.4
2017-11-12T11:20:47.207Z,6.4
2017-11-12T11:21:47.860Z,6.4
2017-11-12T11:22:48.515Z,6.4
2017-11-12T11:23:49.168Z,6.4
2017-11-12T11:24:49.823Z,6.4
2017-11-12T11:25:50.480Z,6.4
2017-11-12T11:26:51.137Z,6.4
2017-11-12T11:27:51.787Z,6.4
2017-11-12T11:28:52.442Z,6.4
2017-11-12T11:29:53.096Z,6.3
2017-11-12T11:30:53.754Z,6.3
2017-11-12T11:31:54.408Z,6.3
2017-11-12T11:32:55.069Z,6.3
2017-11-12T11:33:55.720Z,6.2
2017-11-12T11:34:56.372Z,6.2
2017-11-12T11:35:57.024Z,6.2
2017-11-12T11:36:57.679Z,6.2
2017-11-12T11:37:58.333Z,6.1
2017-11-12T11:38:58.986Z,6.2
2017-11-12T11:39:59.641Z,6.1
2017-11-12T11:41:00.296Z,6.0
2017-11-12T11:42:00.949Z,6.1
2017-11-12T11:43:01.603Z,6.1
2017-11-12T11:44:02.259Z,6.1
2017-11-12T11:45:02.911Z,6.0
2017-11-12T11:46:03.564Z,6.1
2017-11-12T11:47:04.219Z,5.9
2017-11-12T11:48:04.874Z,6.1
2017-11-12T11:49:05.527Z,6.1
2017-11-12T11:50:06.182Z,6.1
2017-11-12T11:51:06.835Z,6.1
2017-11-12T11:52:07.512Z,6.2
2017-11-12T11:53:08.145Z,6.2
2017-11-12T11:54:08.801Z,6.2
2017-11-12T11:55:09.455Z,6.3
2017-11-12T11:56:10.113Z,6.3
2017-11-12T11:57:10.767Z,6.4
2017-11-12T11:58:11.422Z,6.4
2017-11-12T11:59:12.078Z,6.4
2017-11-12T12:00:12.732Z,6.4
2017-11-12T12:01:13.424Z,6.4
2017-11-12T12:02:14.079Z,6.5
2017-11-12T12:03:14.771Z,6.6
2017-11-12T12:04:15.425Z,6.6
2017-11-12T12:05:16.081Z,6.7
2017-11-12T12:06:16.738Z,6.7
2017-11-12T12:07:17.393Z,6.8
2017-11-12T12:08:18.049Z,6.8
2017-11-12T12:09:18.716Z,6.8
2017-11-12T12:10:19.361Z,6.8
2017-11-12T12:11:20.018Z,6.8
2017-11-12T12:12:20.671Z,6.8
2017-11-12T12:13:21.330Z,6.7
2017-11-12T12:14:21.986Z,6.8
2017-11-12T12:15:22.642Z,6.6
2017-11-12T12:16:23.301Z,6.8
2017-11-12T12:17:23.995Z,6.8
2017-11-12T12:18:24.687Z,7.0
2017-11-12T12:19:25.343Z,6.9
2017-11-12T12:20:25.998Z,6.9
2017-11-12T12:21:26.656Z,7.0
2017-11-12T12:22:27.349Z,6.9
2017-11-12T12:23:28.005Z,7.0
2017-11-12T12:24:28.661Z,6.9
2017-11-12T12:25:29.312Z,6.9
2017-11-12T12:26:29.970Z,6.9
2017-11-12T12:27:30.625Z,6.9
2017-11-12T12:28:31.277Z,6.9
2017-11-12T12:29:31.933Z,6.9
2017-11-12T12:30:32.624Z,6.9
2017-11-12T12:31:33.281Z,6.9
2017-11-12T12:32:33.936Z,6.8
2017-11-12T12:33:34.591Z,6.9
2017-11-12T12:34:35.247Z,6.8
2017-11-12T12:35:35.901Z,6.8
2017-11-12T12:36:36.557Z,6.9
2017-11-12T12:37:37.211Z,6.8
2017-11-12T12:38:37.867Z,6.9
2017-11-12T12:39:38.520Z,6.9
2017-11-12T12:40:39.182Z,6.8
2017-11-12T12:41:39.830Z,6.7
2017-11-12T12:42:40.498Z,6.6
2017-11-12T12:43:41.182Z,6.5
2017-11-12T12:44:41.834Z,6.5
2017-11-12T12:45:42.486Z,6.5
2017-11-12T12:46:43.143Z,6.4
2017-11-12T12:47:43.799Z,6.4
2017-11-12T12:48:44.453Z,6.4
2017-11-12T12:49:45.107Z,6.4
2017-11-12T12:50:45.798Z,6.4
2017-11-12T12:51:46.453Z,6.4
2017-11-12T12:52:47.109Z,6.3
2017-11-12T12:53:47.761Z,6.3
2017-11-12T12:54:48.417Z,6.3
2017-11-12T12:55:49.068Z,6.3
2017-11-12T12:56:49.724Z,6.3
2017-11-12T12:57:50.382Z,6.2
2017-11-12T12:58:51.030Z,6.2
2017-11-12T12:59:51.695Z,6.3
2017-11-12T13:00:52.343Z,6.3
2017-11-12T13:01:52.995Z,6.3
2017-11-12T13:02:53.649Z,6.4
2017-11-12T13:03:54.302Z,6.4
2017-11-12T13:04:54.958Z,6.5
2017-11-12T13:05:55.613Z,6.3
2017-11-12T13:06:56.304Z,6.4
2017-11-12T13:07:56.958Z,6.4
2017-11-12T13:08:57.612Z,6.3
2017-11-12T13:09:58.267Z,6.3
2017-11-12T13:10:58.921Z,6.4
2017-11-12T13:11:59.576Z,6.4
2017-11-12T13:13:00.232Z,6.6
2017-11-12T13:14:00.887Z,6.5
2017-11-12T13:15:01.565Z,6.6
2017-11-12T13:16:02.193Z,6.5
2017-11-12T13:17:02.846Z,6.5
2017-11-12T13:18:03.502Z,6.3
2017-11-12T13:19:04.155Z,6.4
2017-11-12T13:20:04.810Z,6.5
2017-11-12T13:21:05.472Z,6.4
2017-11-12T13:22:06.116Z,6.4
2017-11-12T13:23:06.772Z,6.3
2017-11-12T13:24:07.428Z,6.5
2017-11-12T13:25:08.081Z,6.5
2017-11-12T13:26:08.735Z,6.5
2017-11-12T13:27:09.391Z,6.6
2017-11-12T13:28:10.046Z,6.6
2017-11-12T13:29:10.701Z,6.6
2017-11-12T13:30:11.354Z,6.6
2017-11-12T13:31:12.011Z,6.5
2017-11-12T13:32:12.663Z,6.6
2017-11-12T13:33:13.317Z,6.6
2017-11-12T13:34:13.971Z,6.7
2017-11-12T13:35:14.626Z,6.6
2017-11-12T13:36:15.280Z,6.6
2017-11-12T13:37:15.934Z,6.7
2017-11-12T13:38:16.587Z,6.7
2017-11-12T13:39:17.286Z,6.8
2017-11-12T13:40:17.932Z,6.7
2017-11-12T13:41:18.587Z,6.7
2017-11-12T13:42:19.240Z,6.6
2017-11-12T13:43:19.896Z,6.6
2017-11-12T13:44:20.552Z,6.7
2017-11-12T13:45:21.206Z,6.7
2017-11-12T13:46:21.896Z,6.7
2017-11-12T13:47:22.551Z,6.6
2017-11-12T13:48:23.206Z,6.6
2017-11-12T13:49:23.863Z,6.6
2017-11-12T13:50:24.515Z,6.5
2017-11-12T13:51:25.169Z,6.5
2017-11-12T13:52:25.823Z,6.6
2017-11-12T13:53:26.479Z,6.4
2017-11-12T13:54:27.144Z,6.4
2017-11-12T13:55:27.786Z,6.4