createdAt,value
2023-04-02T00:01:47.814Z,100259.13
2023-04-02T00:04:22.139Z,100247.59
2023-04-02T00:06:54.510Z,100248.34
2023-04-02T00:09:39.571Z,100265.25
2023-04-02T00:12:16.069Z,100214.47
2023-04-02T00:14:52.497Z,100257.13
2023-04-02T00:17:23.017Z,100252.22
2023-04-02T00:20:00.944Z,100252.59
2023-04-02T00:22:32.570Z,100265.91
2023-04-02T00:25:02.948Z,100264.28
2023-04-02T00:27:32.391Z,100264.69
2023-04-02T00:30:00.164Z,100250.25
2023-04-02T00:32:33.179Z,100255.69
2023-04-02T00:35:01.809Z,100243.56
2023-04-02T00:37:39.021Z,100249.13
2023-04-02T00:40:31.373Z,100251.13
2023-04-02T00:43:00.331Z,100230.50
2023-04-02T00:45:31.350Z,100242.69
2023-04-02T00:48:01.362Z,100242.38
2023-04-02T00:50:40.081Z,100257.13
2023-04-02T00:53:15.970Z,100261.56
2023-04-02T00:55:44.526Z,100237.28
2023-04-02T00:58:26.638Z,100256.09
2023-04-02T01:00:54.654Z,100252.91
2023-04-02T01:03:23.081Z,100251.09
2023-04-02T01:05:56.326Z,100241.56
2023-04-02T01:08:34.382Z,100247.81
2023-04-02T01:11:27.342Z,100228.41
2023-04-02T01:14:12.577Z,100240.66
2023-04-02T01:17:15.798Z,100236.53
2023-04-02T01:20:08.264Z,100236.00
2023-04-02T01:22:52.990Z,100205.25
2023-04-02T01:25:30.837Z,100243.13
2023-04-02T01:28:19.628Z,100218.03
2023-04-02T01:30:56.431Z,100219.34
2023-04-02T01:33:30.643Z,100240.19
2023-04-02T01:36:39.245Z,100237.91
2023-04-02T01:39:29.569Z,100235.81
2023-04-02T01:42:10.553Z,100245.50
2023-04-02T01:44:46.993Z,100238.81
2023-04-02T01:47:18.033Z,100216.31
2023-04-02T01:49:46.380Z,100241.66
2023-04-02T01:52:17.494Z,100230.72
2023-04-02T01:54:47.610Z,100234.63
2023-04-02T01:57:16.722Z,100242.28
2023-04-02T01:59:44.828Z,100237.63
2023-04-02T02:02:13.666Z,100234.75
2023-04-02T02:04:42.984Z,100223.69
2023-04-02T02:07:17.394Z,100231.75
2023-04-02T02:09:49.514Z,100240.97
2023-04-02T02:12:16.721Z,100224.09
2023-04-02T02:14:49.932Z,100222.44
2023-04-02T02:17:24.252Z,100234.66
2023-04-02T02:19:57.247Z,100220.56
2023-04-02T02:22:30.311Z,100231.66
2023-04-02T02:25:01.180Z,100237.22
2023-04-02T02:27:28.246Z,100235.06
2023-04-02T02:30:24.718Z,100192.13
2023-04-02T02:33:14.506Z,100230.00
2023-04-02T02:36:03.554Z,100240.53
2023-04-02T02:38:35.111Z,100239.69
2023-04-02T02:41:34.729Z,100248.81
2023-04-02T02:44:11.667Z,100222.03
2023-04-02T02:46:52.739Z,100219.25
2023-04-02T02:49:30.336Z,100205.91
2023-04-02T02:52:14.146Z,100241.16
2023-04-02T02:55:02.951Z,100238.34
2023-04-02T02:57:48.380Z,100243.63
2023-04-02T03:00:17.989Z,100235.78
2023-04-02T03:02:45.917Z,100242.72
2023-04-02T03:05:22.396Z,100245.69
2023-04-02T03:07:58.355Z,100244.66
2023-04-02T03:10:32.979Z,100247.44
2023-04-02T03:13:12.521Z,100253.31
2023-04-02T03:15:57.474Z,100251.16
2023-04-02T03:18:44.138Z,100249.19
2023-04-02T03:21:26.956Z,100239.78
2023-04-02T03:24:05.380Z,100254.31
2023-04-02T03:26:44.519Z,100253.78
2023-04-02T03:29:14.696Z,100263.34
2023-04-02T03:31:49.382Z,100242.03
2023-04-02T03:34:25.863Z,100263.34
2023-04-02T03:37:11.755Z,100265.53
2023-04-02T03:39:45.049Z,100248.91
2023-04-02T03:42:26.347Z,100257.81
2023-04-02T03:45:05.410Z,100247.25
2023-04-02T03:47:42.744Z,100260.00
2023-04-02T03:50:27.325Z,100260.88
2023-04-02T03:52:59.553Z,100251.16
2023-04-02T03:55:32.539Z,100240.19
2023-04-02T03:58:03.454Z,100236.38
2023-04-02T04:01:01.353Z,100257.44
2023-04-02T04:03:37.449Z,100233.78
2023-04-02T04:06:21.916Z,100247.16
2023-04-02T04:09:00.613Z,100258.31
2023-04-02T04:11:37.321Z,100239.91
2023-04-02T04:14:13.982Z,100265.34
2023-04-02T04:16:54.218Z,100262.34
2023-04-02T04:19:45.814Z,100263.34
2023-04-02T04:22:30.397Z,100270.91
2023-04-02T04:25:07.710Z,100265.50
2023-04-02T04:27:56.206Z,100267.34
2023-04-02T04:30:27.484Z,100273.75
2023-04-02T04:33:04.277Z,100269.63
2023-04-02T04:35:45.858Z,100265.06
2023-04-02T04:38:28.352Z,100280.16
2023-04-02T04:41:03.315Z,100265.94
2023-04-02T04:43:44.966Z,100285.06
2023-04-02T04:46:20.808Z,100269.06
2023-04-02T04:48:57.850Z,100270.72
2023-04-02T04:51:39.389Z,100269.16
2023-04-02T04:54:13.286Z,100279.28
2023-04-02T04:56:47.835Z,100269.69
2023-04-02T04:59:23.807Z,100275.78
2023-04-02T05:02:16.304Z,100289.31
2023-04-02T05:04:50.178Z,100287.34
2023-04-02T05:07:32.826Z,100292.78
2023-04-02T05:10:18.022Z,100286.81
2023-04-02T05:12:55.141Z,100285.69
2023-04-02T05:15:36.444Z,100285.41
2023-04-02T05:18:24.526Z,100294.91
2023-04-02T05:20:59.450Z,100289.41
2023-04-02T05:23:34.378Z,100294.38
2023-04-02T05:26:16.037Z,100267.41
2023-04-02T05:28:52.211Z,100297.69
2023-04-02T05:31:26.460Z,100288.88
2023-04-02T05:33:57.070Z,100276.38
2023-04-02T05:36:29.422Z,100300.69
2023-04-02T05:39:00.102Z,100291.28
2023-04-02T05:41:46.212Z,100291.66
2023-04-02T05:44:22.338Z,100299.63
2023-04-02T05:46:57.046Z,100286.38
2023-04-02T05:49:48.935Z,100301.06
2023-04-02T05:52:23.475Z,100298.38
2023-04-02T05:55:10.213Z,100298.31
2023-04-02T05:58:13.641Z,100286.94
2023-04-02T06:00:39.412Z,100298.47
2023-04-02T06:03:37.443Z,100288.81
2023-04-02T06:06:16.379Z,100296.16
2023-04-02T06:08:53.228Z,100290.75
2023-04-02T06:11:27.980Z,100295.88
2023-04-02T06:13:56.186Z,100288.91
2023-04-02T06:16:28.379Z,100296.19
2023-04-02T06:18:56.645Z,100306.09
2023-04-02T06:21:23.919Z,100290.31
2023-04-02T06:24:01.840Z,100297.97
2023-04-02T06:26:38.303Z,100294.09
2023-04-02T06:29:40.671Z,100302.56
2023-04-02T06:32:13.085Z,100294.81
2023-04-02T06:34:44.146Z,100299.19
2023-04-02T06:37:32.286Z,100300.91
2023-04-02T06:40:34.190Z,100305.56
2023-04-02T06:43:33.625Z,100300.66
2023-04-02T06:46:28.902Z,100277.56
2023-04-02T06:49:38.497Z,100292.13
2023-04-02T06:52:18.636Z,100282.91
2023-04-02T06:54:48.128Z,100281.59
2023-04-02T06:57:18.021Z,100303.22
2023-04-02T06:59:47.614Z,100287.88
2023-04-02T07:02:21.746Z,100294.63
2023-04-02T07:04:49.685Z,100282.59
2023-04-02T07:07:18.582Z,100305.00
2023-04-02T07:09:47.734Z,100295.94
2023-04-02T07:12:15.632Z,100288.59
2023-04-02T07:14:43.900Z,100265.31
2023-04-02T07:17:18.265Z,100268.75
2023-04-02T07:19:49.811Z,100292.13
2023-04-02T07:22:21.922Z,100285.94
2023-04-02T07:24:53.510Z,100272.31
2023-04-02T07:27:20.731Z,100283.94
2023-04-02T07:29:47.810Z,100268.13
2023-04-02T07:32:15.196Z,100265.00
2023-04-02T07:34:43.842Z,100279.56
2023-04-02T07:37:14.785Z,100279.94
2023-04-02T07:39:42.398Z,100275.41
2023-04-02T07:42:10.357Z,100260.03
2023-04-02T07:44:37.721Z,100269.94
2023-04-02T07:47:04.973Z,100240.66
2023-04-02T07:49:34.970Z,100270.53
2023-04-02T07:52:03.908Z,100279.59
2023-04-02T07:54:31.988Z,100252.88
2023-04-02T07:56:59.197Z,100253.28
2023-04-02T07:59:26.385Z,100233.03
2023-04-02T08:01:53.726Z,100250.59
2023-04-02T08:04:23.012Z,100257.75
2023-04-02T08:06:50.820Z,100247.47
2023-04-02T08:09:18.502Z,100226.66
2023-04-02T08:11:46.908Z,100227.91
2023-04-02T08:14:14.529Z,100250.97
2023-04-02T08:16:50.673Z,100244.84
2023-04-02T08:19:18.370Z,100230.84
2023-04-02T08:21:46.231Z,100242.38
2023-04-02T08:24:13.457Z,100243.06
2023-04-02T08:26:40.740Z,100231.06
2023-04-02T08:29:07.896Z,100220.13
2023-04-02T08:31:35.007Z,100228.97
2023-04-02T08:34:02.187Z,100203.63
2023-04-02T08:36:34.813Z,100205.50
2023-04-02T08:39:03.103Z,100225.69
2023-04-02T08:41:42.817Z,100226.63
2023-04-02T08:44:36.802Z,100219.13
2023-04-02T08:47:10.216Z,100221.06
2023-04-02T08:49:37.348Z,100214.91
2023-04-02T08:52:05.557Z,100211.00
2023-04-02T08:54:43.853Z,100205.38
2023-04-02T08:57:43.942Z,100219.47
2023-04-02T09:00:40.949Z,100219.47
2023-04-02T09:03:17.258Z,100200.69
2023-04-02T09:05:46.016Z,100219.13
2023-04-02T09:08:33.896Z,100207.44
2023-04-02T09:11:19.487Z,100196.78
2023-04-02T09:13:49.234Z,100204.03
2023-04-02T09:16:23.029Z,100208.22
2023-04-02T09:18:53.015Z,100205.38
2023-04-02T09:21:37.733Z,100197.94
2023-04-02T09:24:05.425Z,100195.53
2023-04-02T09:26:33.992Z,100206.78
2023-04-02T09:29:12.922Z,100210.69
2023-04-02T09:31:46.958Z,100209.97
2023-04-02T09:34:31.704Z,100217.72
2023-04-02T09:37:29.763Z,100211.34
2023-04-02T09:40:32.212Z,100198.22
2023-04-02T09:43:04.300Z,100195.75
2023-04-02T09:45:31.535Z,100174.06
2023-04-02T09:47:59.216Z,100182.44
2023-04-02T09:50:30.671Z,100186.19
2023-04-02T09:52:58.399Z,100192.84
2023-04-02T09:55:31.217Z,100187.75
2023-04-02T09:58:16.705Z,100185.41
2023-04-02T10:00:51.239Z,100194.56
2023-04-02T10:03:29.140Z,100187.22
2023-04-02T10:06:16.467Z,100193.91
2023-04-02T10:08:45.669Z,100186.28
2023-04-02T10:11:46.266Z,100179.16
2023-04-02T10:14:25.942Z,100161.84
2023-04-02T10:17:00.034Z,100185.00
2023-04-02T10:19:38.027Z,100175.38
2023-04-02T10:22:18.253Z,100157.63
2023-04-02T10:24:45.492Z,100157.47
2023-04-02T10:27:38.529Z,100170.28
2023-04-02T10:30:28.796Z,100160.78
2023-04-02T10:33:09.910Z,100167.59
2023-04-02T10:35:45.616Z,100138.00
2023-04-02T10:38:42.701Z,100161.16
2023-04-02T10:41:28.617Z,100136.09
2023-04-02T10:44:19.927Z,100141.31
2023-04-02T10:46:59.326Z,100144.50
2023-04-02T10:49:42.395Z,100154.44
2023-04-02T10:52:18.901Z,100145.22
2023-04-02T10:54:52.152Z,100142.69
2023-04-02T10:57:19.313Z,100136.59
2023-04-02T10:59:56.177Z,100147.38
2023-04-02T11:02:54.446Z,100142.78
2023-04-02T11:05:43.432Z,100141.50
2023-04-02T11:08:25.980Z,100140.31
2023-04-02T11:11:04.332Z,100125.75
2023-04-02T11:13:38.898Z,100131.13
2023-04-02T11:16:06.758Z,100124.19
2023-04-02T11:18:39.006Z,100146.66
2023-04-02T11:21:58.134Z,100120.25
2023-04-02T11:24:38.154Z,100129.88
2023-04-02T11:27:17.400Z,100142.47
2023-04-02T11:29:49.789Z,100134.09
2023-04-02T11:32:27.570Z,100133.06
2023-04-02T11:35:05.974Z,100127.06
2023-04-02T11:37:45.441Z,100125.56
2023-04-02T11:40:14.487Z,100136.59
2023-04-02T11:42:50.638Z,100118.31
2023-04-02T11:45:27.782Z,100128.72
2023-04-02T11:48:08.666Z,100132.25
2023-04-02T11:50:49.667Z,100116.63
2023-04-02T11:53:17.125Z,100127.78
2023-04-02T11:55:46.878Z,100130.63
2023-04-02T11:58:28.938Z,100126.34
2023-04-02T12:01:18.492Z,100123.69
2023-04-02T12:04:01.783Z,100116.59
2023-04-02T12:06:46.977Z,100116.63
2023-04-02T12:09:31.242Z,100126.28
2023-04-02T12:12:01.218Z,100121.22
2023-04-02T12:14:43.757Z,100122.69
2023-04-02T12:17:33.121Z,100121.75
2023-04-02T12:20:22.948Z,100117.41
2023-04-02T12:22:53.131Z,100107.06
2023-04-02T12:25:35.565Z,100118.75
2023-04-02T12:28:09.679Z,100110.91
2023-04-02T12:30:38.665Z,100100.56
2023-04-02T12:33:28.334Z,100114.94
2023-04-02T12:35:58.764Z,100111.09
2023-04-02T12:38:32.637Z,100114.56
2023-04-02T12:41:06.382Z,100111.06
2023-04-02T12:43:38.357Z,100096.09
2023-04-02T12:46:08.512Z,100093.22
2023-04-02T12:48:36.586Z,100082.38
2023-04-02T12:51:04.519Z,100085.03
2023-04-02T12:53:37.782Z,100101.38
2023-04-02T12:56:06.192Z,100097.09
2023-04-02T12:58:37.165Z,100089.03
2023-04-02T13:01:18.619Z,100082.16
2023-04-02T13:04:04.477Z,100091.47
2023-04-02T13:06:32.235Z,100090.22
2023-04-02T13:09:01.429Z,100089.50
2023-04-02T13:11:40.708Z,100089.28
2023-04-02T13:14:17.801Z,100087.78
2023-04-02T13:16:46.152Z,100073.25
2023-04-02T13:19:31.747Z,100073.38
2023-04-02T13:22:04.248Z,100078.63
2023-04-02T13:24:33.554Z,100088.88
2023-04-02T13:27:02.758Z,100086.72
2023-04-02T13:29:30.953Z,100088.59
2023-04-02T13:32:08.380Z,100086.75
2023-04-02T13:34:35.484Z,100092.78
2023-04-02T13:37:02.620Z,100079.22
2023-04-02T13:39:30.572Z,100090.16
2023-04-02T13:41:58.953Z,100086.66
2023-04-02T13:44:28.360Z,100088.09
2023-04-02T13:46:57.357Z,100077.59
2023-04-02T13:49:26.544Z,100063.63
2023-04-02T13:52:05.449Z,100068.25
2023-04-02T13:54:49.798Z,100084.38
2023-04-02T13:57:18.051Z,100089.00
2023-04-02T13:59:45.769Z,100082.06
2023-04-02T14:02:17.478Z,100093.81
2023-04-02T14:04:50.913Z,100067.69
2023-04-02T14:07:58.867Z,100086.25
2023-04-02T14:10:44.375Z,100076.03
2023-04-02T14:13:30.128Z,100079.53
2023-04-02T14:16:28.134Z,100065.16
2023-04-02T14:19:49.189Z,100087.56
2023-04-02T14:22:49.788Z,100086.91
2023-04-02T14:25:32.269Z,100081.16
2023-04-02T14:28:09.336Z,100079.97
2023-04-02T14:30:49.633Z,100062.94
2023-04-02T14:33:49.062Z,100077.88
2023-04-02T14:36:41.269Z,100079.22
2023-04-02T14:39:12.123Z,100082.34
2023-04-02T14:42:09.660Z,100083.84
2023-04-02T14:44:42.523Z,100084.16
2023-04-02T14:47:19.218Z,100078.72
2023-04-02T14:49:50.899Z,100079.19
2023-04-02T14:52:22.892Z,100081.84
2023-04-02T14:54:56.859Z,100067.94
2023-04-02T14:57:31.253Z,100077.25
2023-04-02T15:00:21.144Z,100080.50
2023-04-02T15:03:06.715Z,100082.50
2023-04-02T15:05:47.809Z,100073.88
2023-04-02T15:08:30.244Z,100073.72
2023-04-02T15:11:09.652Z,100079.91
2023-04-02T15:13:42.151Z,100058.38
2023-04-02T15:16:19.532Z,100079.00
2023-04-02T15:18:51.257Z,100069.84
2023-04-02T15:21:25.643Z,100081.81
2023-04-02T15:24:31.083Z,100070.88
2023-04-02T15:27:24.369Z,100077.97
2023-04-02T15:30:02.265Z,100065.78
2023-04-02T15:32:36.470Z,100083.81
2023-04-02T15:35:22.010Z,100097.69
2023-04-02T15:38:11.850Z,100096.84
2023-04-02T15:41:00.564Z,100093.31
2023-04-02T15:44:02.110Z,100088.72
2023-04-02T15:46:38.437Z,100098.09
2023-04-02T15:49:10.365Z,100103.03
2023-04-02T15:52:04.410Z,100112.53
2023-04-02T15:54:41.179Z,100103.69
2023-04-02T15:57:51.148Z,100113.25
2023-04-02T16:00:22.666Z,100115.81
2023-04-02T16:03:35.178Z,100116.38
2023-04-02T16:06:30.239Z,100111.81
2023-04-02T16:09:25.173Z,100114.53
2023-04-02T16:11:58.736Z,100104.25
2023-04-02T16:14:31.482Z,100092.75
2023-04-02T16:17:21.733Z,100086.53
2023-04-02T16:20:22.863Z,100126.63
2023-04-02T16:23:01.094Z,100110.06
2023-04-02T16:25:39.181Z,100118.63
2023-04-02T16:28:29.355Z,100121.34
2023-04-02T16:31:02.567Z,100120.19
2023-04-02T16:33:56.958Z,100116.78
2023-04-02T16:36:35.867Z,100121.25
2023-04-02T16:39:14.878Z,100125.47
2023-04-02T16:41:42.095Z,100129.28
2023-04-02T16:44:21.148Z,100125.09
2023-04-02T16:46:49.113Z,100130.56
2023-04-02T16:49:38.901Z,100106.06
2023-04-02T16:52:24.825Z,100119.81
2023-04-02T16:55:30.659Z,100124.53
2023-04-02T16:58:21.345Z,100126.53
2023-04-02T17:00:53.898Z,100128.63
2023-04-02T17:03:39.805Z,100121.00
2023-04-02T17:06:17.881Z,100126.34
2023-04-02T17:09:00.827Z,100113.03
2023-04-02T17:11:43.024Z,100124.34
2023-04-02T17:14:35.050Z,100134.19
2023-04-02T17:17:04.496Z,100142.56
2023-04-02T17:19:33.316Z,100135.84
2023-04-02T17:22:03.418Z,100134.22
2023-04-02T17:24:32.409Z,100133.59
2023-04-02T17:27:15.549Z,100129.22
2023-04-02T17:29:48.394Z,100128.84
2023-04-02T17:32:38.415Z,100126.66
2023-04-02T17:35:27.188Z,100135.59
2023-04-02T17:38:23.629Z,100137.31
2023-04-02T17:40:59.966Z,100138.16
2023-04-02T17:43:50.288Z,100129.00
2023-04-02T17:46:43.364Z,100138.59
2023-04-02T17:49:39.460Z,100134.19
2023-04-02T17:52:06.646Z,100145.13
2023-04-02T17:54:51.827Z,100151.94
2023-04-02T17:57:25.808Z,100146.06
2023-04-02T18:00:14.491Z,100142.66
2023-04-02T18:03:12.439Z,100139.38
2023-04-02T18:05:45.830Z,100145.41
2023-04-02T18:08:45.222Z,100147.97
2023-04-02T18:11:39.370Z,100122.59
2023-04-02T18:14:24.806Z,100143.78
2023-04-02T18:17:06.663Z,100145.00
2023-04-02T18:19:34.641Z,100133.78
2023-04-02T18:22:43.521Z,100096.00
2023-04-02T18:25:19.801Z,100131.97
2023-04-02T18:28:15.009Z,100122.94
2023-04-02T18:30:52.631Z,100134.81
2023-04-02T18:34:01.604Z,100125.69
2023-04-02T18:36:31.270Z,100125.69
2023-04-02T18:39:36.534Z,100124.63
2023-04-02T18:42:36.223Z,100124.75
2023-04-02T18:45:09.282Z,100120.16
2023-04-02T18:48:10.610Z,100122.16
2023-04-02T18:50:46.043Z,100107.75
2023-04-02T18:53:19.315Z,100120.31
2023-04-02T18:56:04.599Z,100111.13
2023-04-02T18:58:38.203Z,100116.06
2023-04-02T19:01:09.945Z,100108.34
2023-04-02T19:03:44.331Z,100119.97
2023-04-02T19:06:23.585Z,100120.53
2023-04-02T19:09:00.502Z,100114.31
2023-04-02T19:11:31.545Z,100095.66
2023-04-02T19:14:12.113Z,100107.41
2023-04-02T19:16:51.269Z,100105.50
2023-04-02T19:19:23.625Z,100091.66
2023-04-02T19:22:10.461Z,100099.41
2023-04-02T19:25:17.133Z,100108.69
2023-04-02T19:27:56.049Z,100102.00
2023-04-02T19:31:07.025Z,100093.09
2023-04-02T19:33:50.106Z,100097.75
2023-04-02T19:36:20.487Z,100091.91
2023-04-02T19:39:21.776Z,100092.25
2023-04-02T19:41:59.159Z,100090.69
2023-04-02T19:44:26.563Z,100091.66
2023-04-02T19:46:54.864Z,100084.16
2023-04-02T19:49:28.467Z,100082.03
2023-04-02T19:51:57.075Z,100077.59
2023-04-02T19:54:24.376Z,100098.59
2023-04-02T19:56:51.730Z,100065.09
2023-04-02T19:59:19.020Z,100108.47
2023-04-02T20:01:47.393Z,100101.59
2023-04-02T20:04:16.491Z,100109.38
2023-04-02T20:06:43.762Z,100096.09
2023-04-02T20:09:11.184Z,100093.56
2023-04-02T20:11:39.267Z,100091.78
2023-04-02T20:14:06.830Z,100105.53
2023-04-02T20:16:34.560Z,100093.72
2023-04-02T20:19:01.872Z,100089.16
2023-04-02T20:21:34.791Z,100093.78
2023-04-02T20:24:02.139Z,100084.78
2023-04-02T20:26:30.136Z,100093.78
2023-04-02T20:28:57.496Z,100085.97
2023-04-02T20:31:24.630Z,100074.63
2023-04-02T20:33:56.338Z,100084.72
2023-04-02T20:36:24.957Z,100080.47
2023-04-02T20:38:52.354Z,100079.38
2023-04-02T20:41:20.053Z,100075.22
2023-04-02T20:43:47.280Z,100054.06
2023-04-02T20:46:14.698Z,100045.56
2023-04-02T20:48:42.030Z,100024.88
2023-04-02T20:51:11.681Z,100047.81
2023-04-02T20:53:39.232Z,100066.56
2023-04-02T20:56:18.893Z,100058.44
2023-04-02T20:58:47.121Z,100069.13
2023-04-02T21:01:26.120Z,100049.19
2023-04-02T21:04:02.365Z,100080.88
2023-04-02T21:06:32.737Z,100065.97
2023-04-02T21:09:02.118Z,100054.81
2023-04-02T21:11:29.288Z,100062.09
2023-04-02T21:13:56.674Z,100066.66
2023-04-02T21:16:29.014Z,100069.81
2023-04-02T21:18:58.649Z,100064.91
2023-04-02T21:21:26.732Z,100079.22
2023-04-02T21:23:56.450Z,100073.25
2023-04-02T21:26:23.836Z,100076.88
2023-04-02T21:28:51.018Z,100065.13
2023-04-02T21:31:20.887Z,100063.97
2023-04-02T21:33:54.405Z,100051.66
2023-04-02T21:36:24.286Z,100067.03
2023-04-02T21:38:55.896Z,100070.91
2023-04-02T21:41:26.856Z,100070.06
2023-04-02T21:43:55.497Z,100074.88
2023-04-02T21:46:26.154Z,100082.03
2023-04-02T21:48:54.635Z,100083.69
2023-04-02T21:51:24.169Z,100069.84
2023-04-02T21:53:54.231Z,100076.41
2023-04-02T21:56:27.460Z,100079.94
2023-04-02T21:58:57.511Z,100056.13
2023-04-02T22:01:28.208Z,100063.72
2023-04-02T22:03:57.288Z,100075.13
2023-04-02T22:06:27.263Z,100061.50
2023-04-02T22:08:59.533Z,100082.75
2023-04-02T22:11:39.396Z,100073.94
2023-04-02T22:14:06.967Z,100074.66
2023-04-02T22:16:35.701Z,100060.94
2023-04-02T22:19:06.127Z,100041.31
2023-04-02T22:21:34.546Z,100063.50
2023-04-02T22:24:03.748Z,100060.91
2023-04-02T22:26:32.013Z,100051.75
2023-04-02T22:29:00.412Z,100054.13
2023-04-02T22:31:31.391Z,100050.38
2023-04-02T22:33:59.661Z,100058.31
2023-04-02T22:36:28.867Z,100050.59
2023-04-02T22:38:57.675Z,100020.31
2023-04-02T22:41:27.763Z,100048.25
2023-04-02T22:43:59.651Z,100033.25
2023-04-02T22:46:28.130Z,100046.84
2023-04-02T22:48:55.952Z,100038.88
2023-04-02T22:51:24.553Z,100023.50
2023-04-02T22:53:53.974Z,100044.50
2023-04-02T22:56:24.913Z,100038.41
2023-04-02T22:58:51.956Z,100023.13
2023-04-02T23:01:25.318Z,100042.13
2023-04-02T23:03:56.504Z,100040.03
2023-04-02T23:06:24.708Z,100040.03
2023-04-02T23:08:52.314Z,100018.09
2023-04-02T23:11:22.396Z,100037.56
2023-04-02T23:13:52.163Z,100015.38
2023-04-02T23:16:20.526Z,100025.38
2023-04-02T23:18:48.722Z,100038.97
2023-04-02T23:21:17.605Z,100038.41
2023-04-02T23:23:45.762Z,100006.91
2023-04-02T23:26:15.819Z,100034.03
2023-04-02T23:28:43.754Z,100027.38
2023-04-02T23:31:17.516Z,100034.47
2023-04-02T23:33:45.818Z,100014.81
2023-04-02T23:36:34.788Z,100019.72
2023-04-02T23:39:05.792Z,100011.88
2023-04-02T23:41:32.868Z,100020.31
2023-04-02T23:44:00.574Z,100005.06
2023-04-02T23:46:28.673Z,100023.56
2023-04-02T23:48:57.190Z,100014.00
2023-04-02T23:51:24.784Z,100015.31
2023-04-02T23:53:53.738Z,99999.28
2023-04-02T23:56:22.399Z,100010.28
2023-04-02T23:58:50.616Z,100024.09
