createdAt,value
2018-05-09T00:01:57.331Z,53.10
2018-05-09T00:04:25.420Z,52.90
2018-05-09T00:06:53.463Z,52.80
2018-05-09T00:09:21.511Z,53.10
2018-05-09T00:11:49.537Z,53.30
2018-05-09T00:14:17.599Z,53.60
2018-05-09T00:16:45.664Z,54.20
2018-05-09T00:19:13.730Z,53.70
2018-05-09T00:21:42.173Z,54.20
2018-05-09T00:24:11.001Z,54.50
2018-05-09T00:26:39.040Z,54.60
2018-05-09T00:29:08.262Z,54.30
2018-05-09T00:31:36.303Z,53.80
2018-05-09T00:34:04.383Z,54.20
2018-05-09T00:36:32.430Z,54.00
2018-05-09T00:39:00.498Z,54.10
2018-05-09T00:41:29.389Z,55.00
2018-05-09T00:43:57.417Z,54.50
2018-05-09T00:46:25.473Z,54.80
2018-05-09T00:48:53.809Z,55.30
2018-05-09T00:51:21.822Z,55.20
2018-05-09T00:53:49.901Z,55.80
2018-05-09T00:56:17.961Z,55.70
2018-05-09T00:58:46.006Z,55.90
2018-05-09T01:01:14.083Z,56.40
2018-05-09T01:03:42.133Z,56.40
2018-05-09T01:06:10.933Z,56.90
2018-05-09T01:08:39.793Z,56.70
2018-05-09T01:11:07.828Z,57.00
2018-05-09T01:13:35.889Z,57.00
2018-05-09T01:16:03.962Z,57.10
2018-05-09T01:18:32.825Z,57.50
2018-05-09T01:21:00.883Z,57.10
2018-05-09T01:23:29.729Z,57.50
2018-05-09T01:25:57.764Z,57.10
2018-05-09T01:28:25.826Z,57.10
2018-05-09T01:30:53.874Z,57.40
2018-05-09T01:33:21.944Z,57.50
2018-05-09T01:35:50.754Z,58.30
2018-05-09T01:38:18.846Z,57.80
2018-05-09T01:40:47.646Z,58.40
2018-05-09T01:43:15.706Z,57.80
2018-05-09T01:45:43.763Z,58.10
2018-05-09T01:48:11.837Z,58.40
2018-05-09T01:50:39.869Z,58.80
2018-05-09T01:53:07.927Z,58.70
2018-05-09T01:55:35.981Z,58.60
2018-05-09T01:58:04.069Z,58.80
2018-05-09T02:00:32.498Z,58.90
2018-05-09T02:03:00.567Z,59.20
2018-05-09T02:05:28.630Z,59.30
2018-05-09T02:07:57.444Z,59.70
2018-05-09T02:10:25.514Z,59.60
2018-05-09T02:12:53.574Z,59.50
2018-05-09T02:15:21.654Z,59.50
2018-05-09T02:17:49.681Z,59.50
2018-05-09T02:20:17.785Z,59.60
2018-05-09T02:22:45.853Z,60.10
2018-05-09T02:25:14.642Z,60.60
2018-05-09T02:27:42.727Z,60.10
2018-05-09T02:30:10.786Z,60.00
2018-05-09T02:32:38.854Z,60.20
2018-05-09T02:35:07.657Z,61.00
2018-05-09T02:37:35.780Z,60.80
2018-05-09T02:40:03.886Z,61.30
2018-05-09T02:42:31.948Z,60.70
2018-05-09T02:45:00.790Z,61.00
2018-05-09T02:47:29.766Z,60.50
2018-05-09T02:49:57.814Z,60.80
2018-05-09T02:52:26.638Z,61.40
2018-05-09T02:54:54.682Z,60.90
2018-05-09T02:57:22.779Z,60.90
2018-05-09T02:59:50.849Z,60.90
2018-05-09T03:02:19.590Z,61.00
2018-05-09T03:04:48.429Z,61.70
2018-05-09T03:07:16.465Z,61.20
2018-05-09T03:09:44.525Z,62.20
2018-05-09T03:12:13.328Z,62.20
2018-05-09T03:14:41.490Z,62.10
2018-05-09T03:17:10.325Z,62.70
2018-05-09T03:19:38.384Z,61.90
2018-05-09T03:22:06.454Z,61.90
2018-05-09T03:24:35.302Z,61.80
2018-05-09T03:27:04.150Z,62.40
2018-05-09T03:29:32.203Z,62.00
2018-05-09T03:32:00.239Z,62.10
2018-05-09T03:34:29.058Z,63.10
2018-05-09T03:36:57.098Z,62.60
2018-05-09T03:39:25.946Z,63.10
2018-05-09T03:41:53.985Z,62.50
2018-05-09T03:44:22.025Z,62.90
2018-05-09T03:46:50.870Z,62.90
2018-05-09T03:49:18.917Z,62.80
2018-05-09T03:51:46.958Z,62.50
2018-05-09T03:54:15.785Z,63.30
2018-05-09T03:56:43.829Z,62.40
2018-05-09T03:59:11.901Z,62.90
2018-05-09T04:04:58.406Z,62.40
2018-05-09T04:07:38.394Z,62.60
2018-05-09T04:10:07.202Z,63.30
2018-05-09T04:12:35.311Z,62.60
2018-05-09T04:15:03.375Z,62.50
2018-05-09T04:17:31.416Z,62.60
2018-05-09T04:19:59.488Z,62.70
2018-05-09T04:22:28.344Z,62.90
2018-05-09T04:24:56.429Z,62.80
2018-05-09T04:27:24.525Z,62.70
2018-05-09T04:29:52.587Z,62.60
2018-05-09T04:32:20.641Z,62.40
2018-05-09T04:34:48.727Z,62.30
2018-05-09T04:37:16.795Z,62.70
2018-05-09T04:39:44.870Z,62.60
2018-05-09T04:42:12.973Z,61.80
2018-05-09T04:44:41.014Z,61.90
2018-05-09T04:47:09.106Z,62.00
2018-05-09T04:49:37.138Z,61.90
2018-05-09T04:52:05.207Z,62.50
2018-05-09T04:54:33.285Z,63.40
2018-05-09T04:57:01.333Z,63.10
2018-05-09T04:59:30.174Z,61.90
2018-05-09T05:01:58.215Z,61.90
2018-05-09T05:04:26.270Z,61.40
2018-05-09T05:06:54.330Z,61.10
2018-05-09T05:09:23.157Z,61.90
2018-05-09T05:11:51.239Z,61.80
2018-05-09T05:14:19.292Z,60.80
2018-05-09T05:16:47.340Z,60.00
2018-05-09T05:19:16.168Z,60.90
2018-05-09T05:21:44.239Z,60.60
2018-05-09T05:24:12.279Z,60.90
2018-05-09T05:26:40.330Z,60.90
2018-05-09T05:29:09.178Z,60.40
2018-05-09T05:31:37.222Z,59.30
2018-05-09T05:34:05.327Z,59.30
2018-05-09T05:36:33.377Z,59.40
2018-05-09T05:39:01.457Z,58.50
2018-05-09T05:41:29.519Z,58.90
2018-05-09T05:43:57.599Z,47.90
2018-05-09T05:46:25.672Z,43.00
2018-05-09T05:48:53.709Z,43.30
2018-05-09T05:51:21.751Z,35.90
2018-05-09T05:53:50.572Z,33.10
2018-05-09T05:56:18.648Z,31.00
2018-05-09T05:58:46.718Z,31.50
2018-05-09T06:01:14.762Z,30.00
2018-05-09T06:03:44.377Z,28.10
2018-05-09T06:06:13.186Z,27.50
2018-05-09T06:08:41.269Z,26.60
2018-05-09T06:11:09.340Z,25.80
2018-05-09T06:13:37.380Z,25.50
2018-05-09T06:16:06.251Z,25.80
2018-05-09T06:18:34.755Z,24.70
2018-05-09T06:21:03.627Z,24.20
2018-05-09T06:23:31.647Z,23.20
2018-05-09T06:25:59.813Z,23.10
2018-05-09T06:28:27.893Z,23.60
2018-05-09T06:30:56.006Z,23.00
2018-05-09T06:33:24.069Z,23.60
2018-05-09T06:35:52.091Z,23.90
2018-05-09T06:38:20.142Z,24.10
2018-05-09T06:40:49.484Z,24.30
2018-05-09T06:43:17.534Z,24.30
2018-05-09T06:45:46.372Z,22.90
2018-05-09T06:48:14.412Z,22.90
2018-05-09T06:50:42.476Z,21.90
2018-05-09T06:53:10.530Z,21.30
2018-05-09T06:55:38.604Z,21.10
2018-05-09T06:58:07.388Z,20.60
2018-05-09T07:00:36.223Z,20.70
2018-05-09T07:03:04.272Z,20.50
2018-05-09T07:05:32.399Z,20.20
2018-05-09T07:08:00.499Z,19.70
2018-05-09T07:10:29.375Z,19.10
2018-05-09T07:12:58.172Z,19.30
2018-05-09T07:15:26.242Z,19.30
2018-05-09T07:17:55.177Z,19.90
2018-05-09T07:20:23.310Z,19.80
2018-05-09T07:22:51.354Z,19.40
2018-05-09T07:25:20.307Z,18.60
2018-05-09T07:27:48.357Z,18.60
2018-05-09T07:30:16.453Z,18.50
2018-05-09T07:32:45.255Z,17.70
2018-05-09T07:35:13.324Z,17.70
2018-05-09T07:37:41.430Z,17.50
2018-05-09T07:40:10.291Z,16.30
2018-05-09T07:42:38.357Z,16.20
2018-05-09T07:45:06.986Z,16.40
2018-05-09T07:47:36.712Z,15.70
2018-05-09T07:50:04.778Z,15.60
2018-05-09T07:52:32.884Z,15.60
2018-05-09T07:55:00.950Z,15.40
2018-05-09T07:57:29.047Z,15.00
2018-05-09T07:59:57.169Z,14.80
2018-05-09T08:02:25.274Z,15.10
2018-05-09T08:04:53.403Z,14.90
2018-05-09T08:07:21.500Z,14.90
2018-05-09T08:09:49.586Z,14.80
2018-05-09T08:12:17.650Z,14.30
2018-05-09T08:14:45.725Z,13.80
2018-05-09T08:17:14.655Z,13.50
2018-05-09T08:19:42.715Z,13.20
2018-05-09T08:22:10.815Z,13.30
2018-05-09T08:24:39.670Z,13.30
2018-05-09T08:27:08.520Z,13.30
2018-05-09T08:29:36.649Z,13.10
2018-05-09T08:32:04.775Z,12.90
2018-05-09T08:34:32.849Z,13.10
2018-05-09T08:37:00.932Z,13.10
2018-05-09T08:39:29.028Z,12.80
2018-05-09T08:41:57.151Z,12.70
2018-05-09T08:44:26.102Z,12.60
2018-05-09T08:46:54.183Z,12.40
2018-05-09T08:49:22.287Z,12.50
2018-05-09T08:51:50.878Z,12.50
2018-05-09T08:54:18.898Z,12.40
2018-05-09T08:56:47.062Z,12.30
2018-05-09T08:59:15.098Z,12.30
2018-05-09T09:01:43.172Z,12.30
2018-05-09T09:04:11.256Z,12.30
2018-05-09T09:06:39.315Z,12.00
2018-05-09T09:09:07.382Z,11.60
2018-05-09T09:11:35.471Z,11.20
2018-05-09T09:14:03.566Z,11.10
2018-05-09T09:16:31.695Z,11.20
2018-05-09T09:18:59.764Z,10.80
2018-05-09T09:21:27.871Z,10.80
2018-05-09T09:23:56.933Z,10.70
2018-05-09T09:26:25.754Z,10.80
2018-05-09T09:28:54.606Z,10.70
2018-05-09T09:31:23.376Z,10.10
2018-05-09T09:33:52.244Z,9.90
2018-05-09T09:36:20.290Z,9.70
2018-05-09T09:38:48.386Z,9.90
2018-05-09T09:41:16.429Z,9.60
2018-05-09T09:43:44.800Z,9.70
2018-05-09T09:46:12.814Z,10.20
2018-05-09T09:48:40.852Z,10.40
2018-05-09T09:51:08.939Z,10.20
2018-05-09T09:53:36.977Z,10.70
2018-05-09T09:56:05.041Z,12.30
2018-05-09T09:58:33.102Z,14.10
2018-05-09T10:01:01.165Z,15.00
2018-05-09T10:03:29.213Z,14.90
2018-05-09T10:05:57.266Z,14.70
2018-05-09T10:08:25.326Z,14.50
2018-05-09T10:10:53.387Z,15.30
2018-05-09T10:13:21.442Z,14.40
2018-05-09T10:15:49.496Z,14.30
2018-05-09T10:18:17.582Z,14.10
2018-05-09T10:20:45.661Z,14.30
2018-05-09T10:23:13.777Z,14.50
2018-05-09T10:25:41.743Z,15.00
2018-05-09T10:28:09.775Z,16.10
2018-05-09T10:30:38.088Z,16.90
2018-05-09T10:33:06.158Z,17.80
2018-05-09T10:35:34.195Z,17.90
2018-05-09T10:38:02.270Z,17.30
2018-05-09T10:40:30.374Z,17.60
2018-05-09T10:42:58.417Z,17.60
2018-05-09T10:45:26.467Z,17.80
2018-05-09T10:47:54.568Z,17.30
2018-05-09T10:50:22.709Z,17.20
2018-05-09T10:52:51.615Z,16.80
2018-05-09T10:55:20.349Z,16.80
2018-05-09T10:57:49.949Z,16.80
2018-05-09T11:00:18.482Z,16.40
2018-05-09T11:02:46.775Z,15.90
2018-05-09T11:05:14.882Z,15.30
2018-05-09T11:07:44.895Z,15.00
2018-05-09T11:10:13.881Z,15.30
2018-05-09T11:12:41.996Z,15.50
2018-05-09T11:15:11.361Z,16.30
2018-05-09T11:17:39.510Z,16.50
2018-05-09T11:20:07.488Z,17.00
2018-05-09T11:22:35.611Z,16.50
2018-05-09T11:25:03.662Z,16.80
2018-05-09T11:27:32.534Z,17.80
2018-05-09T11:30:00.603Z,17.80
2018-05-09T11:32:28.678Z,17.60
2018-05-09T11:34:56.751Z,18.00
2018-05-09T11:37:24.815Z,18.50
2018-05-09T11:39:52.923Z,19.10
2018-05-09T11:42:21.743Z,19.10
2018-05-09T11:44:49.883Z,19.00
2018-05-09T11:47:18.334Z,19.20
2018-05-09T11:49:46.434Z,19.90
2018-05-09T11:52:15.238Z,21.20
2018-05-09T11:54:43.297Z,21.10
2018-05-09T11:57:12.126Z,22.50
2018-05-09T11:59:40.202Z,21.90
2018-05-09T12:02:08.417Z,22.80
2018-05-09T12:04:37.575Z,22.80
2018-05-09T12:07:05.651Z,22.70
2018-05-09T12:09:33.714Z,22.80
2018-05-09T12:12:01.750Z,23.10
2018-05-09T12:14:29.828Z,23.30
2018-05-09T12:16:58.687Z,24.20
2018-05-09T12:19:26.791Z,24.10
2018-05-09T12:21:54.843Z,24.80
2018-05-09T12:24:23.683Z,25.10
2018-05-09T12:26:51.805Z,24.90
2018-05-09T12:29:19.835Z,24.20
2018-05-09T12:31:47.882Z,24.40
2018-05-09T12:34:15.917Z,25.20
2018-05-09T12:36:44.771Z,25.50
2018-05-09T12:39:12.868Z,25.30
2018-05-09T12:41:40.898Z,24.90
2018-05-09T12:44:08.946Z,25.90
2018-05-09T12:46:37.426Z,25.30
2018-05-09T12:49:05.534Z,24.60
2018-05-09T12:51:33.684Z,24.50
2018-05-09T12:54:01.959Z,24.90
2018-05-09T12:56:30.060Z,25.30
2018-05-09T12:58:58.107Z,26.30
2018-05-09T13:01:29.446Z,26.20
2018-05-09T13:03:57.626Z,25.90
2018-05-09T13:06:25.705Z,25.60
2018-05-09T13:08:53.788Z,25.80
2018-05-09T13:11:21.847Z,25.40
2018-05-09T13:13:49.907Z,25.80
2018-05-09T13:16:18.488Z,26.40
2018-05-09T13:18:46.549Z,26.80
2018-05-09T13:21:14.618Z,26.30
2018-05-09T13:23:42.702Z,26.90
2018-05-09T13:26:10.788Z,26.90
2018-05-09T13:28:38.827Z,27.10
2018-05-09T13:31:07.675Z,28.60
2018-05-09T13:33:35.737Z,28.50
2018-05-09T13:36:03.804Z,28.40
2018-05-09T13:38:31.890Z,28.70
2018-05-09T13:40:59.935Z,29.50
2018-05-09T13:43:28.041Z,30.40
2018-05-09T13:45:56.095Z,30.30
2018-05-09T13:48:24.142Z,30.10
2018-05-09T13:50:52.196Z,30.00
2018-05-09T13:53:20.304Z,30.40
2018-05-09T13:55:48.366Z,30.90
2018-05-09T13:58:16.416Z,30.80
2018-05-09T14:00:44.580Z,29.70
2018-05-09T14:03:12.597Z,30.00
2018-05-09T14:05:40.673Z,30.60
2018-05-09T14:08:08.722Z,31.70
2018-05-09T14:10:36.771Z,35.50
2018-05-09T14:13:04.847Z,32.00
2018-05-09T14:15:32.938Z,32.40
2018-05-09T14:18:01.085Z,32.40
2018-05-09T14:20:29.178Z,32.80
2018-05-09T14:22:57.252Z,33.80
2018-05-09T14:25:25.309Z,34.00
2018-05-09T14:27:53.374Z,33.60
2018-05-09T14:30:21.435Z,33.60
2018-05-09T14:32:49.530Z,34.00
2018-05-09T14:35:17.598Z,33.60
2018-05-09T14:37:45.651Z,33.70
2018-05-09T14:40:13.746Z,33.20
2018-05-09T14:42:41.818Z,32.80
2018-05-09T14:45:09.916Z,33.10
2018-05-09T14:47:37.988Z,33.50
2018-05-09T14:50:06.038Z,33.70
2018-05-09T14:52:34.126Z,33.70
2018-05-09T14:55:02.245Z,33.30
2018-05-09T14:57:31.069Z,34.90
2018-05-09T14:59:59.101Z,34.80
2018-05-09T15:02:27.171Z,34.80
2018-05-09T15:04:55.990Z,35.70
2018-05-09T15:07:24.070Z,35.10
2018-05-09T15:09:52.122Z,35.00
2018-05-09T15:12:20.178Z,35.10
2018-05-09T15:14:49.164Z,35.20
2018-05-09T15:17:17.969Z,34.60
2018-05-09T15:19:46.031Z,34.50
2018-05-09T15:22:14.905Z,35.60
2018-05-09T15:24:42.957Z,35.50
2018-05-09T15:27:11.122Z,35.00
2018-05-09T15:29:39.162Z,35.70
2018-05-09T15:32:07.209Z,35.70
2018-05-09T15:34:36.210Z,35.00
2018-05-09T15:37:04.259Z,34.90
2018-05-09T15:39:32.315Z,34.80
2018-05-09T15:42:00.394Z,35.30
2018-05-09T15:44:28.499Z,35.80
2018-05-09T15:46:56.535Z,36.60
2018-05-09T15:49:24.642Z,36.70
2018-05-09T15:51:52.649Z,36.10
2018-05-09T15:54:20.735Z,36.30
2018-05-09T15:56:48.794Z,36.60
2018-05-09T15:59:16.865Z,37.00
2018-05-09T16:01:44.901Z,37.50
2018-05-09T16:04:12.970Z,37.40
2018-05-09T16:06:41.007Z,37.70
2018-05-09T16:09:09.096Z,38.00
2018-05-09T16:11:37.907Z,38.90
2018-05-09T16:14:06.718Z,38.80
2018-05-09T16:16:35.266Z,38.80
2018-05-09T16:19:04.092Z,39.40
2018-05-09T16:21:32.123Z,39.30
2018-05-09T16:24:01.028Z,38.20
2018-05-09T16:26:29.081Z,38.10
2018-05-09T16:28:58.579Z,36.80
2018-05-09T16:31:27.440Z,36.00
2018-05-09T16:33:55.530Z,36.00
2018-05-09T16:36:24.392Z,35.80
2018-05-09T16:38:52.415Z,36.30
2018-05-09T16:41:21.266Z,37.90
2018-05-09T16:43:49.327Z,37.80
2018-05-09T16:46:17.422Z,38.20
2018-05-09T16:48:45.493Z,38.50
2018-05-09T16:51:14.371Z,38.70
2018-05-09T16:53:43.905Z,38.60
2018-05-09T16:56:12.786Z,38.90
2018-05-09T16:58:40.816Z,38.90
2018-05-09T17:01:08.937Z,38.40
2018-05-09T17:03:37.845Z,38.00
2018-05-09T17:06:06.678Z,38.60
2018-05-09T17:08:34.743Z,38.60
2018-05-09T17:11:02.803Z,39.60
2018-05-09T17:13:30.969Z,40.20
2018-05-09T17:15:59.088Z,40.40
2018-05-09T17:18:27.131Z,40.80
2018-05-09T17:20:55.222Z,40.40
2018-05-09T17:23:23.262Z,41.50
2018-05-09T17:25:51.319Z,41.40
2018-05-09T17:28:21.302Z,41.70
2018-05-09T17:30:49.373Z,41.90
2018-05-09T17:33:17.546Z,41.90
2018-05-09T17:35:45.605Z,41.80
2018-05-09T17:38:13.664Z,41.70
2018-05-09T17:40:41.789Z,41.70
2018-05-09T17:43:09.902Z,41.90
2018-05-09T17:45:37.954Z,42.20
2018-05-09T17:48:06.141Z,42.50
2018-05-09T17:50:35.159Z,42.60
2018-05-09T17:53:03.303Z,42.80
2018-05-09T17:55:31.352Z,42.90
2018-05-09T17:57:59.432Z,43.00
2018-05-09T18:00:27.496Z,43.30
2018-05-09T18:02:55.580Z,43.50
2018-05-09T18:05:23.783Z,43.70
2018-05-09T18:07:51.810Z,43.50
2018-05-09T18:10:19.911Z,43.90
2018-05-09T18:12:47.965Z,44.00
2018-05-09T18:15:16.009Z,43.90
2018-05-09T18:17:44.834Z,44.50
2018-05-09T18:20:12.933Z,44.50
2018-05-09T18:22:40.984Z,44.40
2018-05-09T18:25:09.055Z,44.40
2018-05-09T18:27:37.122Z,44.60
2018-05-09T18:30:05.188Z,44.90
2018-05-09T18:32:33.278Z,45.10
2018-05-09T18:35:04.892Z,45.10
2018-05-09T18:37:32.893Z,45.40
2018-05-09T18:40:01.017Z,45.70
2018-05-09T18:42:29.561Z,46.10
2018-05-09T18:44:57.625Z,46.00
2018-05-09T18:47:25.686Z,46.40
2018-05-09T18:49:53.749Z,46.80
2018-05-09T18:52:22.033Z,46.60
2018-05-09T18:54:50.182Z,46.80
2018-05-09T18:57:18.233Z,47.00
2018-05-09T18:59:47.103Z,47.80
2018-05-09T19:02:16.157Z,47.80
2018-05-09T19:04:44.231Z,47.90
2018-05-09T19:07:12.286Z,47.90
2018-05-09T19:09:41.211Z,48.20
2018-05-09T19:12:10.071Z,48.60
2018-05-09T19:14:38.159Z,48.60
2018-05-09T19:17:06.620Z,48.70
2018-05-09T19:19:34.739Z,49.00
2018-05-09T19:22:02.784Z,49.10
2018-05-09T19:24:30.880Z,49.40
2018-05-09T19:26:58.918Z,49.60
2018-05-09T19:29:26.965Z,49.80
2018-05-09T19:31:55.418Z,50.20
2018-05-09T19:34:23.470Z,50.30
2018-05-09T19:36:51.504Z,50.40
2018-05-09T19:39:19.638Z,50.50
2018-05-09T19:41:47.712Z,51.00
2018-05-09T19:44:15.682Z,50.90
2018-05-09T19:46:44.518Z,51.50
2018-05-09T19:49:12.566Z,51.50
2018-05-09T19:51:40.695Z,51.90
2018-05-09T19:54:09.478Z,52.00
2018-05-09T19:56:37.566Z,52.00
2018-05-09T19:59:05.625Z,52.40
2018-05-09T20:01:33.689Z,52.70
2018-05-09T20:04:01.796Z,52.90
2018-05-09T20:06:30.603Z,53.20
2018-05-09T20:08:58.647Z,53.10
2018-05-09T20:11:26.746Z,53.30
2018-05-09T20:13:54.834Z,53.50
2018-05-09T20:16:23.606Z,53.80
2018-05-09T20:18:51.688Z,53.80
2018-05-09T20:21:19.718Z,54.00
2018-05-09T20:23:47.788Z,54.30
2018-05-09T20:26:15.838Z,54.40
2018-05-09T20:28:49.470Z,54.30
2018-05-09T20:31:36.052Z,54.50
2018-05-09T20:34:04.891Z,54.80
2018-05-09T20:36:32.963Z,54.70
2018-05-09T20:39:01.092Z,55.00
2018-05-09T20:41:29.358Z,55.00
2018-05-09T20:43:57.377Z,54.80
2018-05-09T20:46:26.262Z,55.00
2018-05-09T20:48:54.490Z,55.00
2018-05-09T20:51:34.437Z,55.40
2018-05-09T20:54:02.557Z,55.50
2018-05-09T20:56:31.423Z,56.00
2018-05-09T20:58:59.601Z,56.00
2018-05-09T21:01:39.470Z,56.10
2018-05-09T21:04:08.328Z,56.40
2018-05-09T21:06:36.409Z,56.40
2018-05-09T21:09:05.126Z,56.20
2018-05-09T21:11:33.143Z,56.30
2018-05-09T21:14:01.950Z,56.60
2018-05-09T21:16:31.200Z,56.60
2018-05-09T21:19:00.029Z,57.00
2018-05-09T21:21:28.114Z,56.90
2018-05-09T21:23:56.204Z,57.30
2018-05-09T21:26:24.247Z,57.20
2018-05-09T21:28:52.314Z,57.20
2018-05-09T21:31:20.377Z,57.70
2018-05-09T21:33:48.412Z,57.60
2018-05-09T21:36:16.475Z,57.50
2018-05-09T21:38:44.501Z,57.70
2018-05-09T21:41:12.574Z,58.00
2018-05-09T21:43:40.614Z,58.30
2018-05-09T21:46:08.675Z,58.30
2018-05-09T21:48:36.737Z,58.40
2018-05-09T21:51:04.774Z,58.70
2018-05-09T21:53:32.831Z,58.70
2018-05-09T21:56:00.918Z,58.70
2018-05-09T21:58:28.951Z,58.90
2018-05-09T22:00:57.008Z,59.10
2018-05-09T22:03:25.068Z,59.20
2018-05-09T22:05:53.133Z,59.10
2018-05-09T22:08:21.233Z,59.40
2018-05-09T22:10:49.318Z,59.80
2018-05-09T22:13:17.352Z,59.80
2018-05-09T22:15:45.422Z,60.00
2018-05-09T22:18:13.464Z,60.20
2018-05-09T22:20:42.272Z,60.70
2018-05-09T22:23:10.342Z,60.60
2018-05-09T22:25:39.164Z,60.60
2018-05-09T22:28:07.302Z,60.60
2018-05-09T22:30:36.123Z,60.70
2018-05-09T22:33:04.203Z,60.20
2018-05-09T22:35:32.321Z,60.70
2018-05-09T22:38:00.408Z,60.60
2018-05-09T22:40:29.256Z,61.20
2018-05-09T22:42:58.037Z,60.90
2018-05-09T22:45:26.104Z,61.30
2018-05-09T22:47:54.155Z,61.80
2018-05-09T22:50:22.227Z,61.90
2018-05-09T22:52:50.299Z,62.00
2018-05-09T22:55:18.357Z,62.10
2018-05-09T22:57:47.180Z,62.70
2018-05-09T23:00:15.289Z,62.60
2018-05-09T23:02:44.992Z,62.90
2018-05-09T23:05:13.003Z,62.80
2018-05-09T23:07:41.082Z,63.20
2018-05-09T23:10:09.204Z,63.60
2018-05-09T23:12:37.227Z,63.90
2018-05-09T23:15:05.288Z,63.90
2018-05-09T23:17:33.333Z,64.10
2018-05-09T23:20:02.158Z,64.50
2018-05-09T23:22:30.227Z,64.40
2018-05-09T23:24:58.294Z,64.70
2018-05-09T23:27:26.353Z,65.00
2018-05-09T23:29:54.436Z,65.30
2018-05-09T23:32:22.506Z,65.70
2018-05-09T23:34:50.569Z,66.00
2018-05-09T23:37:18.677Z,66.20
2018-05-09T23:39:46.721Z,66.40
2018-05-09T23:42:14.774Z,66.50
2018-05-09T23:44:43.617Z,67.20
2018-05-09T23:47:11.654Z,67.00
2018-05-09T23:49:39.734Z,67.40
2018-05-09T23:52:07.798Z,67.40
2018-05-09T23:54:35.864Z,67.40
2018-05-09T23:57:03.923Z,67.50
2018-05-09T23:59:31.973Z,67.80
