createdAt,value
2019-03-04T00:00:54.838Z,5.92
2019-03-04T00:03:23.667Z,5.90
2019-03-04T00:05:51.908Z,5.91
2019-03-04T00:08:20.272Z,5.92
2019-03-04T00:10:48.870Z,5.95
2019-03-04T00:13:17.081Z,5.93
2019-03-04T00:15:45.417Z,5.97
2019-03-04T00:18:13.946Z,5.94
2019-03-04T00:20:42.643Z,6.00
2019-03-04T00:23:11.509Z,6.08
2019-03-04T00:26:19.747Z,6.17
2019-03-04T00:28:48.457Z,6.16
2019-03-04T00:31:16.704Z,6.17
2019-03-04T00:33:44.949Z,6.21
2019-03-04T00:36:13.172Z,6.21
2019-03-04T00:38:41.425Z,6.17
2019-03-04T00:41:10.009Z,6.13
2019-03-04T00:43:38.282Z,6.08
2019-03-04T00:46:06.584Z,5.99
2019-03-04T00:48:34.731Z,5.92
2019-03-04T00:51:03.025Z,5.89
2019-03-04T00:53:31.614Z,5.92
2019-03-04T00:55:59.902Z,5.97
2019-03-04T00:58:28.532Z,6.05
2019-03-04T01:00:56.726Z,6.14
2019-03-04T01:03:25.238Z,6.12
2019-03-04T01:05:53.869Z,6.01
2019-03-04T01:08:22.637Z,5.91
2019-03-04T01:10:51.306Z,5.71
2019-03-04T01:13:19.699Z,5.55
2019-03-04T01:15:48.292Z,5.38
2019-03-04T01:18:16.573Z,5.26
2019-03-04T01:20:45.115Z,5.11
2019-03-04T01:23:13.743Z,4.96
2019-03-04T01:25:42.333Z,4.82
2019-03-04T01:28:10.339Z,4.72
2019-03-04T01:30:39.008Z,4.74
2019-03-04T01:33:07.586Z,4.78
2019-03-04T01:35:35.537Z,4.78
2019-03-04T01:38:03.461Z,4.78
2019-03-04T01:40:31.727Z,5.06
2019-03-04T01:43:00.321Z,5.18
2019-03-04T01:45:29.004Z,5.22
2019-03-04T01:47:57.628Z,5.41
2019-03-04T01:50:25.881Z,5.70
2019-03-04T01:52:54.146Z,5.86
2019-03-04T01:55:22.277Z,5.97
2019-03-04T01:58:02.832Z,6.08
2019-03-04T02:00:42.683Z,6.03
2019-03-04T02:03:11.377Z,6.03
2019-03-04T02:05:39.938Z,5.92
2019-03-04T02:08:08.153Z,5.78
2019-03-04T02:10:36.809Z,5.72
2019-03-04T02:13:05.082Z,5.70
2019-03-04T02:15:33.257Z,5.69
2019-03-04T02:18:01.957Z,5.78
2019-03-04T02:20:30.228Z,5.80
2019-03-04T02:22:58.502Z,5.88
2019-03-04T02:26:05.131Z,6.07
2019-03-04T02:28:33.047Z,6.01
2019-03-04T02:31:01.454Z,5.97
2019-03-04T02:33:30.130Z,5.93
2019-03-04T02:35:58.513Z,5.85
2019-03-04T02:38:26.484Z,5.81
2019-03-04T02:40:54.402Z,5.72
2019-03-04T02:43:22.313Z,5.66
2019-03-04T02:45:50.224Z,5.59
2019-03-04T02:48:18.778Z,5.61
2019-03-04T02:50:47.378Z,5.54
2019-03-04T02:53:15.174Z,5.49
2019-03-04T02:55:44.046Z,5.50
2019-03-04T02:58:11.914Z,5.49
2019-03-04T03:00:40.545Z,5.44
2019-03-04T03:03:08.107Z,5.51
2019-03-04T03:05:36.362Z,5.62
2019-03-04T03:08:04.882Z,5.73
2019-03-04T03:10:33.477Z,5.83
2019-03-04T03:13:01.808Z,5.94
2019-03-04T03:15:30.391Z,6.09
2019-03-04T03:17:58.268Z,6.13
2019-03-04T03:20:26.907Z,6.16
2019-03-04T03:22:55.660Z,6.12
2019-03-04T03:25:23.940Z,5.98
2019-03-04T03:27:52.537Z,5.92
2019-03-04T03:30:20.933Z,5.80
2019-03-04T03:32:57.134Z,5.73
2019-03-04T03:35:24.650Z,5.62
2019-03-04T03:37:53.150Z,5.53
2019-03-04T03:40:21.123Z,5.51
2019-03-04T03:42:48.878Z,5.36
2019-03-04T03:45:16.833Z,5.23
2019-03-04T03:47:45.428Z,5.09
2019-03-04T03:53:15.179Z,4.78
2019-03-04T03:55:43.334Z,4.62
2019-03-04T03:58:11.538Z,4.48
2019-03-04T04:00:39.382Z,4.35
2019-03-04T04:03:08.088Z,4.36
2019-03-04T04:05:36.162Z,4.45
2019-03-04T04:08:04.673Z,4.45
2019-03-04T04:10:32.915Z,4.63
2019-03-04T04:13:01.515Z,4.60
2019-03-04T04:15:29.810Z,4.62
2019-03-04T04:17:57.679Z,4.57
2019-03-04T04:20:25.859Z,4.72
2019-03-04T04:22:54.028Z,4.76
2019-03-04T04:25:22.307Z,4.70
2019-03-04T04:27:50.910Z,4.67
2019-03-04T04:33:15.979Z,4.79
2019-03-04T04:35:44.351Z,4.92
2019-03-04T04:38:12.998Z,5.21
2019-03-04T04:40:41.502Z,5.37
2019-03-04T04:43:09.458Z,5.62
2019-03-04T04:45:37.737Z,5.78
2019-03-04T04:48:06.097Z,5.88
2019-03-04T04:50:34.085Z,6.07
2019-03-04T04:53:02.264Z,6.22
2019-03-04T04:55:30.147Z,6.28
2019-03-04T04:57:58.419Z,6.21
2019-03-04T05:00:27.112Z,6.14
2019-03-04T05:02:55.810Z,6.04
2019-03-04T05:05:24.399Z,6.02
2019-03-04T05:07:52.938Z,5.91
2019-03-04T05:10:20.768Z,5.82
2019-03-04T05:12:49.039Z,5.73
2019-03-04T05:15:17.425Z,5.69
2019-03-04T05:20:48.068Z,5.62
2019-03-04T05:23:16.315Z,5.55
2019-03-04T05:25:44.235Z,5.49
2019-03-04T05:28:12.502Z,5.51
2019-03-04T05:30:41.014Z,5.53
2019-03-04T05:33:09.279Z,5.64
2019-03-04T05:35:44.622Z,5.69
2019-03-04T05:38:13.096Z,5.62
2019-03-04T05:40:41.328Z,5.65
2019-03-04T05:43:09.275Z,5.64
2019-03-04T05:45:38.144Z,5.56
2019-03-04T05:48:07.736Z,5.52
2019-03-04T05:50:36.455Z,5.49
2019-03-04T05:53:04.738Z,5.69
2019-03-04T05:55:32.932Z,5.67
2019-03-04T05:58:01.436Z,5.56
2019-03-04T06:03:13.554Z,5.52
2019-03-04T06:05:41.902Z,5.58
2019-03-04T06:08:10.598Z,5.57
2019-03-04T06:10:38.524Z,5.69
2019-03-04T06:13:06.797Z,5.60
2019-03-04T06:15:35.409Z,5.70
2019-03-04T06:18:03.750Z,5.65
2019-03-04T06:20:32.009Z,5.71
2019-03-04T06:23:00.530Z,5.68
2019-03-04T06:25:28.876Z,5.73
2019-03-04T06:28:37.477Z,5.71
2019-03-04T06:31:05.753Z,5.69
2019-03-04T06:33:34.205Z,5.70
2019-03-04T06:36:02.892Z,5.77
2019-03-04T06:38:30.482Z,5.80
2019-03-04T06:40:59.208Z,5.79
2019-03-04T06:43:27.544Z,5.82
2019-03-04T06:45:56.199Z,5.90
2019-03-04T06:48:24.404Z,5.93
2019-03-04T06:50:54.052Z,6.08
2019-03-04T06:53:43.844Z,6.22
2019-03-04T06:56:33.439Z,6.29
2019-03-04T06:59:26.267Z,6.30
2019-03-04T07:01:57.935Z,6.30
2019-03-04T07:05:04.581Z,6.31
2019-03-04T07:07:33.277Z,6.45
2019-03-04T07:10:00.788Z,6.54
2019-03-04T07:12:28.993Z,6.64
2019-03-04T07:14:57.592Z,6.77
2019-03-04T07:17:25.948Z,6.83
2019-03-04T07:20:13.493Z,6.95
2019-03-04T07:22:41.793Z,7.20
2019-03-04T07:25:10.069Z,7.17
2019-03-04T07:27:38.743Z,7.06
2019-03-04T07:30:08.684Z,7.03
2019-03-04T07:32:36.178Z,6.94
2019-03-04T07:35:04.587Z,6.98
2019-03-04T07:37:32.900Z,6.90
2019-03-04T07:40:01.190Z,7.12
2019-03-04T07:42:31.199Z,7.39
2019-03-04T07:45:06.139Z,7.54
2019-03-04T07:47:34.464Z,8.04
2019-03-04T07:50:02.735Z,8.28
2019-03-04T07:52:32.230Z,8.57
2019-03-04T07:55:00.997Z,9.43
2019-03-04T07:57:29.373Z,10.23
2019-03-04T07:59:57.689Z,10.44
2019-03-04T08:02:26.279Z,10.72
2019-03-04T08:04:54.888Z,10.84
2019-03-04T08:08:01.478Z,10.88
2019-03-04T08:11:09.811Z,10.90
2019-03-04T08:13:43.952Z,10.88
2019-03-04T08:16:12.004Z,10.84
2019-03-04T08:18:41.173Z,10.83
2019-03-04T08:21:09.085Z,10.72
2019-03-04T08:23:37.368Z,10.68
2019-03-04T08:29:26.313Z,10.57
2019-03-04T08:31:54.910Z,10.54
2019-03-04T08:34:30.767Z,10.57
2019-03-04T08:36:59.365Z,10.60
2019-03-04T08:39:26.846Z,10.59
2019-03-04T08:41:54.785Z,10.40
2019-03-04T08:44:23.079Z,10.39
2019-03-04T08:46:52.379Z,10.33
2019-03-04T08:52:54.099Z,10.32
2019-03-04T08:55:21.613Z,10.17
2019-03-04T08:57:50.284Z,10.12
2019-03-04T09:00:20.333Z,9.68
2019-03-04T09:02:48.280Z,9.43
2019-03-04T09:05:15.859Z,9.15
2019-03-04T09:07:44.019Z,8.90
2019-03-04T09:13:37.999Z,8.51
2019-03-04T09:16:06.475Z,7.80
2019-03-04T09:18:38.530Z,7.43
2019-03-04T09:21:07.347Z,7.13
2019-03-04T09:23:34.948Z,6.96
2019-03-04T09:26:06.388Z,6.82
2019-03-04T09:28:34.748Z,6.79
2019-03-04T09:31:02.981Z,6.70
2019-03-04T09:33:31.660Z,6.58
2019-03-04T09:36:00.042Z,6.52
2019-03-04T09:38:28.619Z,6.46
2019-03-04T09:40:57.407Z,6.42
2019-03-04T09:43:25.762Z,6.35
2019-03-04T09:45:54.059Z,6.27
2019-03-04T09:48:21.956Z,6.26
2019-03-04T09:50:50.603Z,6.20
2019-03-04T09:53:18.504Z,6.12
2019-03-04T09:55:46.353Z,6.09
2019-03-04T09:58:15.161Z,6.05
2019-03-04T10:00:48.573Z,6.02
2019-03-04T10:03:55.305Z,6.08
2019-03-04T10:07:02.045Z,6.13
2019-03-04T10:09:41.856Z,6.21
2019-03-04T10:12:48.550Z,6.30
2019-03-04T10:15:55.196Z,6.39
2019-03-04T10:19:01.524Z,6.50
2019-03-04T10:21:54.966Z,6.60
2019-03-04T10:25:01.377Z,6.58
2019-03-04T10:27:36.428Z,6.55
2019-03-04T10:30:27.864Z,6.59
2019-03-04T10:33:34.263Z,6.60
2019-03-04T10:36:33.633Z,6.45
2019-03-04T10:39:40.336Z,6.42
2019-03-04T10:42:47.019Z,6.31
2019-03-04T10:45:53.311Z,6.31
2019-03-04T10:48:21.669Z,6.30
2019-03-04T10:50:50.003Z,6.39
2019-03-04T10:53:18.608Z,6.41
2019-03-04T10:55:46.981Z,6.42
2019-03-04T10:58:15.318Z,6.42
2019-03-04T11:00:43.236Z,6.45
2019-03-04T11:03:11.531Z,6.53
2019-03-04T11:05:39.400Z,6.53
2019-03-04T11:08:08.189Z,6.58
2019-03-04T11:10:36.785Z,6.52
2019-03-04T11:13:05.643Z,6.54
2019-03-04T11:15:33.934Z,6.59
2019-03-04T11:18:02.366Z,6.67
2019-03-04T11:20:31.066Z,6.73
2019-03-04T11:22:59.840Z,6.79
2019-03-04T11:25:28.633Z,6.77
2019-03-04T11:27:56.919Z,6.78
2019-03-04T11:30:44.731Z,6.77
2019-03-04T11:33:13.295Z,6.77
2019-03-04T11:35:42.526Z,6.77
2019-03-04T11:38:48.889Z,6.82
2019-03-04T11:41:36.616Z,6.79
2019-03-04T11:44:04.594Z,6.78
2019-03-04T11:46:32.955Z,6.76
2019-03-04T11:49:01.957Z,6.72
2019-03-04T11:51:30.034Z,6.69
2019-03-04T11:53:58.350Z,6.72
2019-03-04T11:56:26.455Z,6.73
2019-03-04T11:58:54.792Z,6.70
2019-03-04T12:04:27.254Z,6.71
2019-03-04T12:06:55.446Z,6.71
2019-03-04T12:09:24.099Z,6.66
2019-03-04T12:11:52.838Z,6.68
2019-03-04T12:14:21.326Z,6.68
2019-03-04T12:16:49.550Z,6.68
2019-03-04T12:19:17.600Z,6.71
2019-03-04T12:21:46.019Z,6.74
2019-03-04T12:24:14.563Z,6.72
2019-03-04T12:26:42.575Z,6.77
2019-03-04T12:29:11.755Z,6.74
2019-03-04T12:31:59.347Z,6.76
2019-03-04T12:34:28.142Z,6.82
2019-03-04T12:36:58.259Z,6.82
2019-03-04T12:39:26.799Z,6.82
2019-03-04T12:41:55.607Z,6.80
2019-03-04T12:44:23.819Z,6.83
2019-03-04T12:46:52.210Z,6.82
2019-03-04T12:49:20.199Z,6.81
2019-03-04T12:51:48.741Z,6.80
2019-03-04T12:54:17.979Z,6.76
2019-03-04T12:56:46.671Z,6.83
2019-03-04T12:59:15.249Z,6.83
2019-03-04T13:01:45.000Z,6.87
2019-03-04T13:04:13.254Z,6.87
2019-03-04T13:06:42.041Z,6.89
2019-03-04T13:09:14.471Z,6.93
2019-03-04T13:11:46.305Z,6.98
2019-03-04T13:14:14.669Z,6.99
2019-03-04T13:16:42.644Z,7.02
2019-03-04T13:19:10.920Z,7.08
2019-03-04T13:21:38.545Z,7.12
2019-03-04T13:24:07.119Z,7.21
2019-03-04T13:26:35.951Z,7.29
2019-03-04T13:29:05.019Z,7.39
2019-03-04T13:34:26.633Z,7.36
2019-03-04T13:36:54.894Z,7.32
2019-03-04T13:39:23.519Z,7.30
2019-03-04T13:41:51.879Z,7.20
2019-03-04T13:44:20.462Z,7.27
2019-03-04T13:46:49.258Z,7.76
2019-03-04T13:49:18.100Z,8.83
2019-03-04T13:51:46.415Z,9.89
2019-03-04T13:54:14.710Z,10.33
2019-03-04T13:56:43.436Z,10.43
2019-03-04T13:59:12.096Z,11.05
2019-03-04T14:01:40.943Z,11.52
2019-03-04T14:04:09.669Z,11.63
2019-03-04T14:06:38.061Z,10.84
2019-03-04T14:09:06.716Z,10.74
2019-03-04T14:12:15.409Z,10.94
2019-03-04T14:14:43.837Z,10.49
2019-03-04T14:17:12.462Z,10.79
2019-03-04T14:19:40.472Z,10.38
2019-03-04T14:22:09.109Z,10.46
2019-03-04T14:24:37.860Z,10.31
2019-03-04T14:27:06.629Z,10.35
2019-03-04T14:29:38.686Z,11.63
2019-03-04T14:32:07.368Z,11.18
2019-03-04T14:34:36.165Z,11.31
2019-03-04T14:37:05.046Z,11.56
2019-03-04T14:39:34.732Z,12.34
2019-03-04T14:42:03.261Z,12.53
2019-03-04T14:44:31.921Z,12.53
2019-03-04T14:47:00.758Z,12.51
2019-03-04T14:49:29.076Z,11.02
2019-03-04T14:51:57.435Z,10.22
2019-03-04T14:54:26.236Z,9.75
2019-03-04T14:56:54.156Z,9.51
2019-03-04T14:59:22.965Z,10.70
2019-03-04T15:01:51.837Z,11.54
2019-03-04T15:04:20.221Z,12.03
2019-03-04T15:06:48.527Z,11.72
2019-03-04T15:09:16.230Z,12.12
2019-03-04T15:11:44.974Z,13.27
2019-03-04T15:14:13.670Z,11.79
2019-03-04T15:16:41.951Z,11.04
2019-03-04T15:19:10.836Z,11.40
2019-03-04T15:24:40.795Z,11.65
2019-03-04T15:27:09.276Z,11.77
2019-03-04T15:29:37.709Z,11.92
2019-03-04T15:32:06.142Z,11.97
2019-03-04T15:34:33.759Z,12.15
2019-03-04T15:37:02.389Z,12.22
2019-03-04T15:39:31.092Z,10.88
2019-03-04T15:41:59.126Z,9.78
2019-03-04T15:44:27.891Z,9.05
2019-03-04T15:46:56.329Z,10.05
2019-03-04T15:49:24.265Z,9.41
2019-03-04T15:51:52.593Z,8.55
2019-03-04T15:54:20.567Z,8.25
2019-03-04T15:56:49.412Z,8.01
2019-03-04T15:59:17.719Z,7.91
2019-03-04T16:02:17.096Z,7.78
2019-03-04T16:04:45.862Z,7.73
2019-03-04T16:07:14.433Z,7.68
2019-03-04T16:18:27.475Z,7.60
2019-03-04T16:20:56.084Z,7.52
2019-03-04T16:23:23.961Z,7.45
2019-03-04T16:25:52.527Z,7.44
2019-03-04T16:28:22.754Z,7.40
2019-03-04T16:30:51.098Z,7.36
2019-03-04T16:33:19.695Z,7.34
2019-03-04T16:35:48.300Z,7.32
2019-03-04T16:38:16.465Z,7.32
2019-03-04T16:40:44.763Z,6.64
2019-03-04T16:43:13.159Z,4.51
2019-03-04T16:48:42.464Z,3.11
2019-03-04T16:51:22.020Z,2.89
2019-03-04T16:53:50.462Z,2.85
2019-03-04T16:56:18.383Z,2.82
2019-03-04T16:58:46.342Z,2.78
2019-03-04T17:01:45.755Z,2.85
2019-03-04T17:04:14.107Z,2.93
2019-03-04T17:07:22.839Z,2.95
2019-03-04T17:10:21.912Z,2.94
2019-03-04T17:12:50.603Z,2.97
2019-03-04T17:15:59.691Z,2.99
2019-03-04T17:18:28.072Z,2.99
2019-03-04T17:20:56.735Z,2.97
2019-03-04T17:23:25.457Z,2.91
2019-03-04T17:25:54.156Z,2.87
2019-03-04T17:31:23.756Z,2.89
2019-03-04T17:33:52.149Z,2.97
2019-03-04T17:36:20.770Z,3.06
2019-03-04T17:38:49.038Z,3.09
2019-03-04T17:41:28.823Z,3.07
2019-03-04T17:43:57.162Z,3.02
2019-03-04T17:47:05.831Z,3.06
2019-03-04T17:50:14.530Z,3.10
2019-03-04T17:52:43.266Z,3.13
2019-03-04T17:55:52.377Z,3.28
2019-03-04T17:58:20.659Z,3.32
2019-03-04T18:01:29.287Z,3.37
2019-03-04T18:03:57.871Z,3.37
2019-03-04T18:06:26.521Z,3.35
2019-03-04T18:08:54.496Z,3.28
2019-03-04T18:14:25.486Z,3.21
2019-03-04T18:16:53.745Z,3.13
2019-03-04T18:19:22.145Z,3.10
2019-03-04T18:21:50.406Z,3.09
2019-03-04T18:24:18.875Z,3.11
2019-03-04T18:27:25.538Z,3.12
2019-03-04T18:30:31.950Z,3.05
2019-03-04T18:33:38.614Z,3.06
2019-03-04T18:36:45.310Z,3.06
2019-03-04T18:39:51.964Z,2.98
2019-03-04T18:42:58.619Z,2.96
2019-03-04T18:46:04.927Z,2.93
2019-03-04T18:49:11.491Z,2.95
2019-03-04T18:51:59.390Z,2.91
2019-03-04T18:54:27.806Z,2.90
2019-03-04T19:00:16.088Z,2.93
2019-03-04T19:02:43.913Z,2.93
2019-03-04T19:05:31.226Z,2.94
2019-03-04T19:08:00.012Z,2.78
2019-03-04T19:13:49.026Z,2.61
2019-03-04T19:16:57.680Z,2.50
2019-03-04T19:19:37.110Z,2.42
2019-03-04T19:24:56.516Z,2.31
2019-03-04T19:30:56.926Z,2.32
2019-03-04T19:36:16.092Z,2.28
2019-03-04T19:41:35.168Z,2.22
2019-03-04T19:50:17.792Z,1.89
2019-03-04T19:52:46.508Z,1.71
2019-03-04T19:58:15.418Z,1.79
2019-03-04T20:01:23.796Z,1.80
2019-03-04T20:07:23.947Z,1.79
2019-03-04T20:09:52.177Z,1.77
2019-03-04T20:15:21.441Z,1.83
2019-03-04T20:17:49.999Z,1.89
2019-03-04T20:20:58.583Z,1.83
2019-03-04T20:23:26.448Z,1.95
2019-03-04T20:25:55.755Z,1.98
2019-03-04T20:28:42.731Z,1.98
2019-03-04T20:31:22.871Z,2.02
2019-03-04T20:33:51.767Z,2.18
2019-03-04T20:36:52.084Z,2.20
2019-03-04T20:42:19.842Z,2.30
2019-03-04T20:45:28.415Z,2.34
2019-03-04T20:48:10.011Z,2.36
2019-03-04T20:51:18.874Z,2.38
2019-03-04T20:56:49.246Z,2.33
2019-03-04T20:59:35.897Z,2.39
2019-03-04T21:05:37.726Z,2.37
2019-03-04T21:14:08.861Z,2.33
2019-03-04T21:17:17.649Z,2.33
2019-03-04T21:20:05.647Z,2.29
2019-03-04T21:26:09.442Z,2.30
2019-03-04T21:32:23.962Z,2.17
2019-03-04T21:35:21.014Z,2.15
2019-03-04T21:37:51.794Z,2.16
2019-03-04T21:41:02.516Z,2.16
2019-03-04T21:47:14.606Z,2.13
2019-03-04T21:49:45.857Z,2.05
2019-03-04T21:52:34.753Z,2.16
2019-03-04T21:58:54.854Z,2.19
2019-03-04T22:04:38.019Z,2.12
2019-03-04T22:07:06.375Z,2.24
2019-03-04T22:12:57.227Z,2.19
2019-03-04T22:15:31.885Z,2.20
2019-03-04T22:18:00.195Z,2.21
2019-03-04T22:20:28.153Z,2.34
2019-03-04T22:22:56.045Z,2.27
2019-03-04T22:25:24.320Z,2.24
2019-03-04T22:27:52.594Z,2.29
2019-03-04T22:30:20.814Z,2.30
2019-03-04T22:33:00.785Z,2.25
2019-03-04T22:35:29.348Z,2.22
2019-03-04T22:37:57.608Z,2.16
2019-03-04T22:40:25.895Z,2.16
2019-03-04T22:42:54.453Z,2.15
2019-03-04T22:48:55.007Z,2.13
2019-03-04T22:51:54.186Z,2.08
2019-03-04T22:54:22.796Z,2.10
2019-03-04T22:57:31.392Z,2.03
2019-03-04T22:59:59.316Z,1.98
2019-03-04T23:02:26.847Z,2.12
2019-03-04T23:05:00.933Z,2.10
2019-03-04T23:07:50.101Z,2.07
2019-03-04T23:10:47.641Z,2.03
2019-03-04T23:13:37.374Z,2.09
2019-03-04T23:16:08.174Z,2.11
2019-03-04T23:18:36.782Z,2.03
2019-03-04T23:21:06.507Z,2.05
2019-03-04T23:23:34.612Z,2.06
2019-03-04T23:26:02.911Z,2.17
2019-03-04T23:28:31.403Z,2.20
2019-03-04T23:31:00.090Z,2.16
2019-03-04T23:33:36.568Z,2.18
2019-03-04T23:36:05.179Z,2.19
2019-03-04T23:38:33.156Z,2.20
2019-03-04T23:41:01.501Z,2.16
2019-03-04T23:43:29.773Z,2.24
2019-03-04T23:45:58.124Z,2.21
2019-03-04T23:48:26.752Z,2.26
2019-03-04T23:50:54.727Z,2.31
2019-03-04T23:53:23.126Z,2.34
2019-03-04T23:55:51.368Z,2.36
2019-03-04T23:58:19.301Z,2.31
