createdAt,value
2019-04-11T00:00:43.750Z,10.42
2019-04-11T00:03:33.495Z,10.37
2019-04-11T00:06:23.523Z,10.33
2019-04-11T00:09:16.455Z,10.32
2019-04-11T00:12:06.388Z,10.33
2019-04-11T00:14:56.005Z,10.04
2019-04-11T00:17:46.012Z,10.15
2019-04-11T00:20:35.966Z,9.94
2019-04-11T00:23:26.023Z,10.05
2019-04-11T00:26:16.001Z,10.14
2019-04-11T00:29:05.923Z,10.14
2019-04-11T00:31:55.076Z,10.23
2019-04-11T00:34:44.882Z,10.30
2019-04-11T00:37:34.941Z,10.37
2019-04-11T00:40:24.800Z,10.24
2019-04-11T00:43:22.221Z,10.21
2019-04-11T00:46:04.388Z,10.00
2019-04-11T00:48:54.383Z,10.05
2019-04-11T00:51:44.401Z,9.99
2019-04-11T00:54:33.166Z,10.08
2019-04-11T00:57:21.709Z,10.18
2019-04-11T01:00:11.113Z,10.26
2019-04-11T01:03:00.032Z,10.29
2019-04-11T01:05:49.930Z,10.21
2019-04-11T01:08:38.437Z,10.23
2019-04-11T01:11:27.859Z,10.23
2019-04-11T01:14:17.424Z,10.26
2019-04-11T01:17:07.885Z,10.29
2019-04-11T01:19:57.369Z,10.10
2019-04-11T01:22:46.603Z,10.05
2019-04-11T01:25:35.218Z,10.02
2019-04-11T01:28:24.779Z,10.05
2019-04-11T01:31:17.643Z,10.03
2019-04-11T01:34:07.192Z,9.92
2019-04-11T01:36:56.056Z,9.96
2019-04-11T01:39:51.697Z,9.96
2019-04-11T01:42:41.662Z,10.03
2019-04-11T01:45:31.673Z,10.04
2019-04-11T01:48:39.861Z,10.06
2019-04-11T01:51:29.615Z,9.99
2019-04-11T01:54:21.781Z,9.90
2019-04-11T01:57:11.707Z,9.87
2019-04-11T02:00:01.893Z,9.73
2019-04-11T02:02:56.903Z,9.65
2019-04-11T02:05:45.696Z,9.68
2019-04-11T02:08:34.157Z,9.39
2019-04-11T02:11:23.487Z,9.40
2019-04-11T02:14:16.254Z,9.43
2019-04-11T02:17:05.107Z,9.40
2019-04-11T02:19:56.555Z,9.45
2019-04-11T02:22:48.809Z,9.51
2019-04-11T02:25:56.599Z,9.52
2019-04-11T02:28:46.711Z,9.58
2019-04-11T02:31:36.975Z,9.47
2019-04-11T02:34:27.704Z,9.48
2019-04-11T02:37:17.324Z,9.18
2019-04-11T02:40:08.028Z,9.15
2019-04-11T02:42:59.206Z,9.23
2019-04-11T02:46:00.148Z,9.28
2019-04-11T02:48:40.576Z,9.28
2019-04-11T02:51:31.126Z,9.30
2019-04-11T02:54:22.404Z,9.32
2019-04-11T02:57:13.959Z,9.29
2019-04-11T03:00:04.446Z,9.32
2019-04-11T03:02:53.355Z,9.20
2019-04-11T03:05:44.007Z,9.19
2019-04-11T03:08:34.894Z,9.14
2019-04-11T03:11:24.180Z,9.17
2019-04-11T03:14:13.990Z,9.18
2019-04-11T03:17:10.826Z,9.21
2019-04-11T03:20:02.800Z,9.05
2019-04-11T03:22:42.603Z,8.99
2019-04-11T03:25:33.001Z,9.00
2019-04-11T03:28:25.744Z,9.05
2019-04-11T03:31:53.241Z,9.05
2019-04-11T03:34:52.200Z,9.03
2019-04-11T03:37:23.675Z,8.88
2019-04-11T03:39:59.369Z,8.91
2019-04-11T03:42:48.078Z,8.83
2019-04-11T03:45:45.187Z,8.90
2019-04-11T03:48:30.678Z,8.82
2019-04-11T03:51:04.866Z,8.79
2019-04-11T03:53:53.659Z,8.82
2019-04-11T03:56:43.312Z,8.85
2019-04-11T03:59:33.684Z,8.61
2019-04-11T04:02:24.556Z,8.63
2019-04-11T04:05:15.147Z,8.61
2019-04-11T04:08:05.993Z,8.53
2019-04-11T04:11:30.487Z,8.56
2019-04-11T04:14:45.319Z,8.61
2019-04-11T04:17:55.211Z,8.55
2019-04-11T04:21:04.314Z,8.59
2019-04-11T04:23:54.590Z,8.48
2019-04-11T04:26:43.310Z,8.58
2019-04-11T04:29:34.171Z,8.30
2019-04-11T04:32:23.683Z,8.38
2019-04-11T04:35:14.982Z,8.13
2019-04-11T04:38:03.093Z,8.17
2019-04-11T04:41:07.490Z,8.27
2019-04-11T04:43:45.122Z,8.42
2019-04-11T04:46:47.038Z,8.52
2019-04-11T04:49:28.212Z,8.46
2019-04-11T04:52:18.809Z,8.51
2019-04-11T04:55:08.616Z,8.63
2019-04-11T04:57:58.255Z,8.73
2019-04-11T05:00:48.374Z,8.71
2019-04-11T05:03:38.095Z,8.73
2019-04-11T05:06:28.100Z,8.76
2019-04-11T05:09:17.896Z,8.76
2019-04-11T05:12:06.395Z,8.75
2019-04-11T05:14:56.080Z,8.80
2019-04-11T05:17:46.164Z,8.51
2019-04-11T05:20:36.393Z,8.59
2019-04-11T05:23:29.851Z,8.41
2019-04-11T05:26:21.765Z,8.47
2019-04-11T05:29:11.175Z,8.52
2019-04-11T05:32:00.241Z,8.31
2019-04-11T05:34:49.130Z,8.19
2019-04-11T05:37:37.869Z,8.11
2019-04-11T05:40:26.456Z,8.23
2019-04-11T05:43:15.576Z,8.33
2019-04-11T05:46:21.913Z,8.38
2019-04-11T05:49:01.074Z,8.40
2019-04-11T05:52:10.310Z,8.24
2019-04-11T05:55:03.024Z,8.25
2019-04-11T05:57:52.311Z,8.22
2019-04-11T06:00:59.661Z,8.27
2019-04-11T06:03:49.173Z,8.05
2019-04-11T06:06:58.402Z,7.96
2019-04-11T06:09:48.278Z,7.77
2019-04-11T06:12:56.816Z,7.76
2019-04-11T06:15:47.744Z,7.87
2019-04-11T06:18:48.210Z,7.60
2019-04-11T06:21:42.256Z,7.70
2019-04-11T06:24:50.181Z,7.77
2019-04-11T06:27:57.978Z,7.84
2019-04-11T06:31:04.881Z,7.65
2019-04-11T06:33:58.785Z,7.60
2019-04-11T06:37:09.722Z,7.66
2019-04-11T06:40:02.525Z,7.77
2019-04-11T06:43:13.912Z,7.60
2019-04-11T06:46:29.216Z,7.71
2019-04-11T06:49:38.925Z,7.62
2019-04-11T06:52:28.727Z,7.63
2019-04-11T06:55:26.714Z,7.60
2019-04-11T06:58:23.502Z,7.43
2019-04-11T07:01:20.320Z,7.59
2019-04-11T07:04:20.174Z,7.70
2019-04-11T07:07:11.144Z,7.81
2019-04-11T07:10:03.925Z,7.70
2019-04-11T07:12:59.337Z,7.76
2019-04-11T07:15:50.892Z,7.68
2019-04-11T07:18:58.462Z,7.79
2019-04-11T07:21:48.254Z,7.74
2019-04-11T07:25:06.047Z,7.73
2019-04-11T07:28:16.627Z,7.75
2019-04-11T07:31:33.704Z,7.85
2019-04-11T07:34:50.124Z,7.83
2019-04-11T07:37:40.606Z,7.91
2019-04-11T07:40:47.546Z,7.99
2019-04-11T07:43:39.067Z,8.01
2019-04-11T07:46:42.982Z,8.06
2019-04-11T07:49:35.082Z,8.10
2019-04-11T07:52:24.995Z,8.12
2019-04-11T07:55:13.989Z,8.05
2019-04-11T07:58:21.681Z,7.91
2019-04-11T08:01:36.060Z,8.01
2019-04-11T08:04:47.412Z,8.04
2019-04-11T08:07:58.077Z,7.93
2019-04-11T08:10:52.619Z,7.93
2019-04-11T08:14:06.514Z,7.93
2019-04-11T08:17:11.468Z,7.92
2019-04-11T08:20:17.947Z,8.01
2019-04-11T08:23:08.158Z,8.03
2019-04-11T08:26:18.465Z,7.99
2019-04-11T08:29:12.000Z,7.88
2019-04-11T08:32:14.289Z,7.54
2019-04-11T08:35:17.775Z,7.52
2019-04-11T08:38:10.104Z,7.51
2019-04-11T08:41:21.388Z,7.76
2019-04-11T08:44:19.785Z,7.72
2019-04-11T08:47:14.042Z,7.91
2019-04-11T08:50:02.588Z,8.08
2019-04-11T08:53:19.015Z,7.94
2019-04-11T08:56:07.256Z,7.80
2019-04-11T08:59:35.803Z,8.08
2019-04-11T09:02:33.276Z,8.35
2019-04-11T09:05:45.220Z,8.45
2019-04-11T09:08:59.196Z,8.47
2019-04-11T09:12:00.427Z,8.34
2019-04-11T09:15:06.887Z,8.62
2019-04-11T09:18:06.363Z,8.92
2019-04-11T09:21:18.335Z,9.16
2019-04-11T09:24:15.217Z,8.92
2019-04-11T09:27:28.912Z,9.11
2019-04-11T09:30:25.745Z,9.04
2019-04-11T09:33:33.149Z,9.19
2019-04-11T09:36:38.800Z,9.48
2019-04-11T09:39:59.449Z,9.58
2019-04-11T09:43:07.175Z,9.79
2019-04-11T09:46:18.482Z,9.89
2019-04-11T09:49:23.741Z,10.22
2019-04-11T09:52:18.631Z,10.23
2019-04-11T09:55:17.776Z,10.37
2019-04-11T09:58:23.144Z,10.50
2019-04-11T10:01:49.704Z,10.52
2019-04-11T10:04:39.577Z,10.75
2019-04-11T10:07:46.647Z,10.75
2019-04-11T10:10:57.508Z,10.80
2019-04-11T10:14:03.397Z,10.96
2019-04-11T10:17:10.691Z,10.98
2019-04-11T10:20:08.687Z,11.11
2019-04-11T10:23:20.802Z,11.27
2019-04-11T10:26:09.742Z,10.85
2019-04-11T10:29:17.157Z,11.09
2019-04-11T10:32:06.731Z,11.25
2019-04-11T10:35:14.588Z,11.16
2019-04-11T10:38:05.241Z,11.17
2019-04-11T10:41:14.694Z,11.30
2019-04-11T10:44:03.503Z,11.54
2019-04-11T10:46:55.763Z,11.81
2019-04-11T10:50:03.136Z,11.70
2019-04-11T10:52:56.982Z,11.95
2019-04-11T10:56:10.855Z,11.83
2019-04-11T10:59:01.647Z,11.56
2019-04-11T11:02:23.004Z,11.26
2019-04-11T11:05:12.875Z,11.51
2019-04-11T11:08:08.939Z,11.80
2019-04-11T11:10:59.737Z,12.01
2019-04-11T11:14:18.772Z,12.26
2019-04-11T11:17:38.984Z,12.46
2019-04-11T11:20:34.644Z,12.65
2019-04-11T11:23:37.330Z,12.46
2019-04-11T11:26:35.456Z,12.69
2019-04-11T11:29:47.391Z,12.62
2019-04-11T11:32:39.441Z,12.76
2019-04-11T11:36:04.557Z,12.65
2019-04-11T11:39:06.922Z,11.94
2019-04-11T11:42:14.380Z,11.79
2019-04-11T11:45:08.979Z,12.12
2019-04-11T11:48:12.836Z,11.95
2019-04-11T11:50:55.766Z,12.29
2019-04-11T11:54:02.920Z,12.53
2019-04-11T11:56:54.024Z,12.53
2019-04-11T11:59:48.305Z,12.93
2019-04-11T12:02:42.180Z,12.56
2019-04-11T12:05:35.266Z,13.02
2019-04-11T12:08:46.623Z,13.33
2019-04-11T12:11:32.426Z,13.10
2019-04-11T12:14:44.927Z,13.56
2019-04-11T12:18:01.761Z,13.57
2019-04-11T12:20:58.789Z,13.36
2019-04-11T12:24:06.655Z,13.38
2019-04-11T12:27:02.379Z,13.48
2019-04-11T12:30:10.941Z,13.02
2019-04-11T12:33:27.780Z,12.97
2019-04-11T12:36:23.346Z,13.03
2019-04-11T12:39:31.013Z,13.05
2019-04-11T12:42:25.945Z,13.10
2019-04-11T12:45:48.848Z,13.04
2019-04-11T12:48:44.605Z,13.30
2019-04-11T12:51:55.290Z,13.50
2019-04-11T12:54:44.643Z,13.63
2019-04-11T12:57:58.484Z,13.74
2019-04-11T13:01:04.996Z,13.49
2019-04-11T13:04:18.870Z,12.82
2019-04-11T13:07:32.842Z,13.25
2019-04-11T13:10:31.259Z,13.47
2019-04-11T13:13:28.057Z,13.84
2019-04-11T13:16:17.221Z,13.74
2019-04-11T13:19:30.765Z,13.90
2019-04-11T13:22:22.204Z,13.81
2019-04-11T13:25:30.613Z,13.58
2019-04-11T13:28:19.979Z,13.35
2019-04-11T13:31:26.500Z,13.34
2019-04-11T13:34:15.025Z,13.47
2019-04-11T13:37:21.778Z,13.60
2019-04-11T13:40:32.276Z,13.66
2019-04-11T13:43:33.380Z,13.60
2019-04-11T13:46:47.245Z,13.64
2019-04-11T13:49:50.606Z,13.54
2019-04-11T13:53:17.124Z,13.49
2019-04-11T13:56:06.062Z,13.50
2019-04-11T13:59:33.022Z,13.34
2019-04-11T14:02:30.025Z,13.32
2019-04-11T14:05:18.849Z,13.23
2019-04-11T14:08:07.842Z,13.18
2019-04-11T14:11:06.313Z,13.18
2019-04-11T14:13:55.092Z,13.14
2019-04-11T14:16:51.583Z,13.11
2019-04-11T14:19:57.762Z,13.10
2019-04-11T14:23:13.800Z,12.87
2019-04-11T14:26:21.444Z,12.89
2019-04-11T14:29:25.429Z,12.87
2019-04-11T14:32:29.046Z,12.93
2019-04-11T14:35:35.722Z,12.89
2019-04-11T14:38:24.741Z,13.05
2019-04-11T14:41:33.003Z,13.16
2019-04-11T14:44:22.715Z,13.23
2019-04-11T14:47:30.169Z,13.18
2019-04-11T14:50:19.874Z,13.04
2019-04-11T14:53:29.746Z,12.99
2019-04-11T14:56:21.941Z,12.85
2019-04-11T14:59:33.640Z,12.87
2019-04-11T15:02:28.893Z,12.77
2019-04-11T15:05:44.559Z,12.74
2019-04-11T15:08:50.221Z,12.76
2019-04-11T15:11:57.884Z,12.82
2019-04-11T15:15:11.803Z,12.87
2019-04-11T15:18:02.766Z,12.91
2019-04-11T15:21:09.329Z,12.92
2019-04-11T15:23:58.816Z,12.98
2019-04-11T15:27:09.342Z,13.06
2019-04-11T15:29:59.748Z,13.18
2019-04-11T15:33:07.751Z,13.02
2019-04-11T15:35:58.027Z,12.96
2019-04-11T15:39:06.592Z,12.83
2019-04-11T15:42:02.245Z,12.84
2019-04-11T15:45:13.301Z,12.84
2019-04-11T15:48:23.525Z,12.76
2019-04-11T15:51:21.444Z,12.74
2019-04-11T15:54:34.879Z,12.63
2019-04-11T15:57:51.416Z,12.52
2019-04-11T16:00:59.224Z,12.59
2019-04-11T16:03:48.981Z,12.60
2019-04-11T16:06:53.160Z,12.66
2019-04-11T16:09:42.163Z,12.56
2019-04-11T16:12:40.264Z,12.40
2019-04-11T16:15:32.055Z,12.25
2019-04-11T16:18:46.806Z,12.16
2019-04-11T16:21:41.618Z,12.09
2019-04-11T16:24:32.815Z,11.86
2019-04-11T16:27:52.335Z,11.97
2019-04-11T16:30:45.834Z,11.96
2019-04-11T16:33:56.737Z,12.06
2019-04-11T16:36:50.054Z,12.03
2019-04-11T16:39:57.854Z,12.03
2019-04-11T16:42:51.661Z,12.07
2019-04-11T16:45:57.762Z,12.05
2019-04-11T16:48:46.984Z,12.04
2019-04-11T16:51:35.893Z,12.02
2019-04-11T16:54:25.143Z,11.98
2019-04-11T16:57:13.743Z,11.97
2019-04-11T17:00:03.541Z,11.89
2019-04-11T17:02:54.766Z,11.91
2019-04-11T17:05:47.178Z,11.88
2019-04-11T17:08:58.494Z,11.89
2019-04-11T17:11:47.185Z,11.82
2019-04-11T17:14:35.483Z,11.78
2019-04-11T17:17:26.207Z,11.78
2019-04-11T17:20:14.268Z,11.79
2019-04-11T17:23:03.547Z,11.79
2019-04-11T17:25:52.904Z,11.69
2019-04-11T17:28:43.485Z,11.72
2019-04-11T17:31:32.796Z,11.69
2019-04-11T17:34:21.295Z,11.63
2019-04-11T17:37:10.951Z,11.65
2019-04-11T17:39:59.772Z,11.58
2019-04-11T17:42:50.739Z,11.55
2019-04-11T17:45:39.643Z,11.49
2019-04-11T17:48:28.475Z,11.32
2019-04-11T17:51:17.227Z,11.25
2019-04-11T17:54:06.550Z,11.11
2019-04-11T17:56:58.766Z,11.00
2019-04-11T17:59:48.649Z,11.01
2019-04-11T18:02:41.164Z,11.07
2019-04-11T18:05:27.487Z,11.01
2019-04-11T18:08:19.769Z,11.07
2019-04-11T18:11:06.983Z,11.12
2019-04-11T18:13:56.245Z,11.14
2019-04-11T18:16:45.153Z,11.18
2019-04-11T18:19:36.264Z,11.09
2019-04-11T18:22:24.899Z,10.99
2019-04-11T18:25:14.627Z,11.04
2019-04-11T18:28:03.160Z,11.01
2019-04-11T18:30:54.018Z,10.99
2019-04-11T18:33:42.756Z,11.02
2019-04-11T18:36:32.541Z,10.99
2019-04-11T18:39:21.398Z,11.00
2019-04-11T18:42:10.276Z,10.98
2019-04-11T18:44:59.123Z,10.94
2019-04-11T18:47:47.999Z,10.88
2019-04-11T18:50:36.874Z,10.73
2019-04-11T18:53:26.323Z,10.67
2019-04-11T18:56:15.791Z,10.56
2019-04-11T18:59:05.508Z,10.50
2019-04-11T19:01:54.287Z,10.43
2019-04-11T19:04:42.910Z,10.41
2019-04-11T19:07:31.957Z,10.31
2019-04-11T19:10:21.356Z,10.25
2019-04-11T19:13:10.610Z,10.19
2019-04-11T19:15:59.923Z,10.19
2019-04-11T19:18:49.385Z,10.13
2019-04-11T19:21:38.478Z,10.12
2019-04-11T19:24:35.404Z,10.14
2019-04-11T19:27:20.496Z,10.13
2019-04-11T19:30:08.711Z,10.07
2019-04-11T19:32:57.792Z,9.94
2019-04-11T19:35:46.785Z,9.98
2019-04-11T19:38:35.994Z,9.99
2019-04-11T19:41:24.608Z,10.03
2019-04-11T19:44:13.265Z,9.98
2019-04-11T19:47:02.347Z,9.90
2019-04-11T19:49:51.618Z,9.87
2019-04-11T19:52:45.761Z,9.89
2019-04-11T19:55:48.530Z,9.89
2019-04-11T19:58:37.566Z,9.93
2019-04-11T20:01:26.566Z,9.96
2019-04-11T20:04:16.630Z,9.99
2019-04-11T20:07:06.027Z,9.95
2019-04-11T20:09:55.037Z,9.38
2019-04-11T20:12:43.484Z,9.38
2019-04-11T20:15:37.193Z,9.46
2019-04-11T20:18:23.804Z,9.29
2019-04-11T20:21:12.775Z,9.40
2019-04-11T20:24:01.245Z,9.41
2019-04-11T20:26:50.359Z,9.50
2019-04-11T20:29:39.483Z,9.62
2019-04-11T20:32:27.944Z,9.63
2019-04-11T20:35:28.234Z,9.63
2019-04-11T20:38:07.496Z,9.63
2019-04-11T20:40:56.490Z,9.61
2019-04-11T20:43:45.814Z,9.53
2019-04-11T20:46:34.851Z,9.37
2019-04-11T20:49:24.040Z,9.28
2019-04-11T20:52:13.175Z,9.31
2019-04-11T20:55:02.333Z,9.31
2019-04-11T20:57:50.720Z,9.39
2019-04-11T21:00:50.105Z,9.32
2019-04-11T21:03:30.960Z,9.31
2019-04-11T21:06:19.814Z,9.34
2019-04-11T21:09:12.571Z,9.38
2019-04-11T21:12:01.405Z,9.27
2019-04-11T21:14:49.880Z,9.25
2019-04-11T21:17:38.681Z,9.14
2019-04-11T21:20:27.508Z,9.13
2019-04-11T21:23:24.357Z,9.08
2019-04-11T21:26:06.493Z,8.96
2019-04-11T21:28:58.749Z,8.97
2019-04-11T21:31:45.848Z,9.07
2019-04-11T21:34:34.631Z,9.12
2019-04-11T21:37:23.692Z,9.18
2019-04-11T21:40:13.121Z,9.18
2019-04-11T21:43:05.963Z,9.16
2019-04-11T21:45:52.081Z,9.16
2019-04-11T21:48:41.278Z,9.16
2019-04-11T21:51:29.688Z,8.84
2019-04-11T21:54:19.065Z,8.85
2019-04-11T21:57:07.576Z,8.86
2019-04-11T21:59:56.217Z,8.99
2019-04-11T22:02:45.321Z,8.99
2019-04-11T22:05:33.817Z,8.84
2019-04-11T22:08:22.824Z,8.76
2019-04-11T22:11:11.453Z,8.73
2019-04-11T22:14:00.033Z,8.84
2019-04-11T22:16:48.670Z,8.79
2019-04-11T22:19:37.536Z,8.86
2019-04-11T22:22:26.872Z,8.91
2019-04-11T22:25:15.653Z,8.85
2019-04-11T22:28:04.105Z,8.83
2019-04-11T22:30:55.133Z,8.86
2019-04-11T22:33:52.437Z,8.90
2019-04-11T22:36:40.950Z,8.83
2019-04-11T22:39:31.481Z,8.84
2019-04-11T22:42:20.251Z,8.88
2019-04-11T22:45:09.225Z,8.91
2019-04-11T22:47:57.808Z,8.94
2019-04-11T22:50:46.457Z,8.93
2019-04-11T22:53:34.652Z,8.95
2019-04-11T22:56:23.130Z,8.85
2019-04-11T22:59:13.680Z,8.72
2019-04-11T23:02:35.352Z,8.75
2019-04-11T23:05:23.984Z,8.81
2019-04-11T23:08:12.825Z,8.80
2019-04-11T23:11:01.610Z,8.85
2019-04-11T23:13:50.431Z,8.89
2019-04-11T23:16:39.144Z,8.84
2019-04-11T23:19:28.116Z,8.90
2019-04-11T23:22:16.367Z,8.86
2019-04-11T23:25:04.874Z,8.78
2019-04-11T23:27:53.274Z,8.58
2019-04-11T23:30:42.262Z,8.65
2019-04-11T23:33:31.164Z,8.69
2019-04-11T23:36:21.333Z,8.76
2019-04-11T23:39:09.584Z,8.77
2019-04-11T23:41:58.121Z,8.81
2019-04-11T23:44:47.913Z,8.75
2019-04-11T23:47:37.157Z,8.77
2019-04-11T23:50:26.232Z,8.79
2019-04-11T23:53:14.989Z,8.81
2019-04-11T23:56:03.836Z,8.78
2019-04-11T23:58:52.527Z,8.77
