createdAt,value
2023-01-07T00:01:44.681Z,94.70
2023-01-07T00:05:09.109Z,94.70
2023-01-07T00:08:36.022Z,94.70
2023-01-07T00:11:59.538Z,94.60
2023-01-07T00:15:23.105Z,94.60
2023-01-07T00:18:47.271Z,94.70
2023-01-07T00:22:10.846Z,94.60
2023-01-07T00:25:35.710Z,94.50
2023-01-07T00:28:59.988Z,94.50
2023-01-07T00:32:43.824Z,94.60
2023-01-07T00:36:09.249Z,94.60
2023-01-07T00:39:32.766Z,94.60
2023-01-07T00:43:02.370Z,94.70
2023-01-07T00:46:25.972Z,94.40
2023-01-07T00:49:49.510Z,94.40
2023-01-07T00:53:13.851Z,94.40
2023-01-07T00:56:37.397Z,94.40
2023-01-07T01:00:02.916Z,94.40
2023-01-07T01:03:27.649Z,94.50
2023-01-07T01:06:51.211Z,94.50
2023-01-07T01:10:17.558Z,94.60
2023-01-07T01:13:41.314Z,94.70
2023-01-07T01:17:06.263Z,94.60
2023-01-07T01:20:29.769Z,94.60
2023-01-07T01:23:53.439Z,94.60
2023-01-07T01:27:17.177Z,94.50
2023-01-07T01:30:40.728Z,94.60
2023-01-07T01:34:07.067Z,94.60
2023-01-07T01:37:31.381Z,94.50
2023-01-07T01:40:55.376Z,94.40
2023-01-07T01:44:38.217Z,94.50
2023-01-07T01:48:07.492Z,94.40
2023-01-07T01:51:37.935Z,94.50
2023-01-07T01:55:03.832Z,94.60
2023-01-07T01:58:33.010Z,94.50
2023-01-07T02:02:00.819Z,94.60
2023-01-07T02:05:27.137Z,94.60
2023-01-07T02:08:52.089Z,94.50
2023-01-07T02:12:27.007Z,94.50
2023-01-07T02:15:58.176Z,94.60
2023-01-07T02:20:04.459Z,94.50
2023-01-07T02:24:18.139Z,94.60
2023-01-07T02:28:12.808Z,94.60
2023-01-07T02:32:13.635Z,94.70
2023-01-07T02:35:53.135Z,94.70
2023-01-07T02:39:31.276Z,94.60
2023-01-07T02:43:03.837Z,94.50
2023-01-07T02:46:31.946Z,94.50
2023-01-07T02:49:57.520Z,94.40
2023-01-07T02:53:22.030Z,94.10
2023-01-07T02:57:14.492Z,94.50
2023-01-07T03:00:56.752Z,94.10
2023-01-07T03:04:33.840Z,94.00
2023-01-07T03:08:10.890Z,93.90
2023-01-07T03:11:42.407Z,93.80
2023-01-07T03:15:12.512Z,93.80
2023-01-07T03:18:40.084Z,93.50
2023-01-07T03:22:08.821Z,93.70
2023-01-07T03:25:36.541Z,93.70
2023-01-07T03:29:02.863Z,93.60
2023-01-07T03:32:32.654Z,93.40
2023-01-07T03:36:00.179Z,93.30
2023-01-07T03:39:27.913Z,93.20
2023-01-07T03:42:55.643Z,93.60
2023-01-07T03:46:20.727Z,93.10
2023-01-07T03:49:44.991Z,93.10
2023-01-07T03:53:08.857Z,93.10
2023-01-07T03:56:34.748Z,93.10
2023-01-07T03:59:59.772Z,93.50
2023-01-07T04:03:23.524Z,93.50
2023-01-07T04:06:47.196Z,93.50
2023-01-07T04:10:11.579Z,93.40
2023-01-07T04:13:35.240Z,93.50
2023-01-07T04:17:00.437Z,93.30
2023-01-07T04:20:24.176Z,93.20
2023-01-07T04:23:47.830Z,93.20
2023-01-07T04:27:11.596Z,93.10
2023-01-07T04:30:35.828Z,93.10
2023-01-07T04:34:00.900Z,93.10
2023-01-07T04:37:24.526Z,92.90
2023-01-07T04:40:48.068Z,93.00
2023-01-07T04:44:12.996Z,93.00
2023-01-07T04:47:36.570Z,93.00
2023-01-07T04:51:01.996Z,92.90
2023-01-07T04:54:25.645Z,92.90
2023-01-07T04:57:49.373Z,92.90
2023-01-07T05:01:14.627Z,92.90
2023-01-07T05:04:39.536Z,92.80
2023-01-07T05:08:05.480Z,92.80
2023-01-07T05:11:29.147Z,92.80
2023-01-07T05:14:55.090Z,92.70
2023-01-07T05:18:19.185Z,92.80
2023-01-07T05:21:42.755Z,92.70
2023-01-07T05:25:10.061Z,92.70
2023-01-07T05:28:33.786Z,92.70
2023-01-07T05:31:58.516Z,92.70
2023-01-07T05:35:22.704Z,92.60
2023-01-07T05:38:46.384Z,92.60
2023-01-07T05:42:11.263Z,92.60
2023-01-07T05:45:36.118Z,92.60
2023-01-07T05:48:59.615Z,92.50
2023-01-07T05:52:23.190Z,92.50
2023-01-07T05:55:47.398Z,92.40
2023-01-07T05:59:12.332Z,92.40
2023-01-07T06:02:35.870Z,92.70
2023-01-07T06:06:06.837Z,92.40
2023-01-07T06:09:30.690Z,92.30
2023-01-07T06:12:54.242Z,92.30
2023-01-07T06:16:19.209Z,92.50
2023-01-07T06:19:42.951Z,92.40
2023-01-07T06:23:06.533Z,92.30
2023-01-07T06:26:30.075Z,92.30
2023-01-07T06:29:53.778Z,92.20
2023-01-07T06:33:18.772Z,92.20
2023-01-07T06:36:42.303Z,92.10
2023-01-07T06:40:07.372Z,92.10
2023-01-07T06:43:31.350Z,92.00
2023-01-07T06:46:55.001Z,92.00
2023-01-07T06:50:20.141Z,91.90
2023-01-07T06:53:43.731Z,91.90
2023-01-07T06:57:07.278Z,91.70
2023-01-07T07:00:31.005Z,91.40
2023-01-07T07:03:54.581Z,91.30
2023-01-07T07:07:19.763Z,91.20
2023-01-07T07:10:43.430Z,91.20
2023-01-07T07:14:07.046Z,91.20
2023-01-07T07:17:30.792Z,91.20
2023-01-07T07:20:54.622Z,91.20
2023-01-07T07:24:19.745Z,91.20
2023-01-07T07:27:46.286Z,91.20
2023-01-07T07:31:10.515Z,91.20
2023-01-07T07:34:35.816Z,91.20
2023-01-07T07:37:59.690Z,91.20
2023-01-07T07:41:24.742Z,91.20
2023-01-07T07:44:48.364Z,91.00
2023-01-07T07:48:14.765Z,90.70
2023-01-07T07:51:38.329Z,90.50
2023-01-07T07:55:20.162Z,89.60
2023-01-07T07:58:46.912Z,89.30
2023-01-07T08:02:13.549Z,88.90
2023-01-07T08:05:41.235Z,88.60
2023-01-07T08:09:05.127Z,88.70
2023-01-07T08:12:28.749Z,88.60
2023-01-07T08:15:53.674Z,88.10
2023-01-07T08:19:17.330Z,87.30
2023-01-07T08:22:41.237Z,87.10
2023-01-07T08:26:05.505Z,86.80
2023-01-07T08:29:29.906Z,86.80
2023-01-07T08:32:55.034Z,86.80
2023-01-07T08:36:23.075Z,86.50
2023-01-07T08:39:46.959Z,86.30
2023-01-07T08:43:10.547Z,85.90
2023-01-07T08:46:34.175Z,85.90
2023-01-07T08:49:59.672Z,85.30
2023-01-07T08:53:24.191Z,85.30
2023-01-07T08:56:47.821Z,85.30
2023-01-07T09:00:14.428Z,84.80
2023-01-07T09:03:39.940Z,85.00
2023-01-07T09:07:05.010Z,84.60
2023-01-07T09:10:28.547Z,84.50
2023-01-07T09:13:52.100Z,84.50
2023-01-07T09:17:15.672Z,84.50
2023-01-07T09:20:39.232Z,83.50
2023-01-07T09:24:04.284Z,83.60
2023-01-07T09:27:28.161Z,84.00
2023-01-07T09:30:51.917Z,83.20
2023-01-07T09:34:15.457Z,83.20
2023-01-07T09:37:39.077Z,83.00
2023-01-07T09:41:04.177Z,82.90
2023-01-07T09:44:53.744Z,82.50
2023-01-07T09:48:23.761Z,81.80
2023-01-07T09:51:51.899Z,83.10
2023-01-07T09:55:20.724Z,81.30
2023-01-07T09:58:48.424Z,81.80
2023-01-07T10:02:27.312Z,81.60
2023-01-07T10:06:02.284Z,81.10
2023-01-07T10:09:36.356Z,81.90
2023-01-07T10:13:13.643Z,80.20
2023-01-07T10:16:46.456Z,80.20
2023-01-07T10:20:18.521Z,80.60
2023-01-07T10:23:44.657Z,80.40
2023-01-07T10:27:12.705Z,79.80
2023-01-07T10:30:41.839Z,79.80
2023-01-07T10:34:15.286Z,78.90
2023-01-07T10:37:40.421Z,79.50
2023-01-07T10:41:11.112Z,79.40
2023-01-07T10:45:11.915Z,78.40
2023-01-07T10:48:52.721Z,78.10
2023-01-07T10:52:31.922Z,78.40
2023-01-07T10:56:05.266Z,77.60
2023-01-07T10:59:28.996Z,77.90
2023-01-07T11:02:57.552Z,77.50
2023-01-07T11:06:27.620Z,77.00
2023-01-07T11:09:54.533Z,77.10
2023-01-07T11:13:23.416Z,77.00
2023-01-07T11:16:52.386Z,77.20
2023-01-07T11:20:42.345Z,76.50
2023-01-07T11:24:30.892Z,76.30
2023-01-07T11:27:58.471Z,76.30
2023-01-07T11:31:43.353Z,76.80
2023-01-07T11:35:18.855Z,76.70
2023-01-07T11:38:43.653Z,76.50
2023-01-07T11:42:34.775Z,76.80
2023-01-07T11:46:19.404Z,76.70
2023-01-07T11:49:46.519Z,75.70
2023-01-07T11:53:28.904Z,75.40
2023-01-07T11:56:55.149Z,75.90
2023-01-07T12:00:19.854Z,75.90
2023-01-07T12:03:46.799Z,75.50
2023-01-07T12:07:16.054Z,74.60
2023-01-07T12:10:40.404Z,74.60
2023-01-07T12:14:08.622Z,74.00
2023-01-07T12:17:35.204Z,75.00
2023-01-07T12:21:23.161Z,74.70
2023-01-07T12:25:02.760Z,74.20
2023-01-07T12:28:35.253Z,74.50
2023-01-07T12:32:14.238Z,74.60
2023-01-07T12:35:41.856Z,74.50
2023-01-07T12:39:13.876Z,74.20
2023-01-07T12:42:40.375Z,74.50
2023-01-07T12:46:06.024Z,74.30
2023-01-07T12:49:34.895Z,75.00
2023-01-07T12:53:04.074Z,73.50
2023-01-07T12:56:33.233Z,73.90
2023-01-07T13:00:06.005Z,73.80
2023-01-07T13:03:46.317Z,73.80
2023-01-07T13:07:17.336Z,74.90
2023-01-07T13:10:42.479Z,74.80
2023-01-07T13:14:14.457Z,74.40
2023-01-07T13:17:38.160Z,73.20
2023-01-07T13:21:07.974Z,73.30
2023-01-07T13:24:56.500Z,72.30
2023-01-07T13:28:46.271Z,72.20
2023-01-07T13:32:24.620Z,71.50
2023-01-07T13:36:01.205Z,71.60
2023-01-07T13:39:45.167Z,72.70
2023-01-07T13:43:27.408Z,71.40
2023-01-07T13:46:51.637Z,71.70
2023-01-07T13:50:23.305Z,72.10
2023-01-07T13:53:48.255Z,71.80
2023-01-07T13:57:45.372Z,71.90
2023-01-07T14:01:10.696Z,72.40
2023-01-07T14:04:35.885Z,72.70
2023-01-07T14:08:03.444Z,72.30
2023-01-07T14:11:47.891Z,71.90
2023-01-07T14:15:44.825Z,71.90
2023-01-07T14:19:15.219Z,72.20
2023-01-07T14:22:46.503Z,71.90
2023-01-07T14:26:21.765Z,72.00
2023-01-07T14:29:48.162Z,72.80
2023-01-07T14:33:20.100Z,72.50
2023-01-07T14:37:11.544Z,71.50
2023-01-07T14:41:03.711Z,71.50
2023-01-07T14:44:30.701Z,71.10
2023-01-07T14:47:55.439Z,68.50
2023-01-07T14:51:37.058Z,68.40
2023-01-07T14:55:35.338Z,67.60
2023-01-07T14:59:24.409Z,65.10
2023-01-07T15:03:17.449Z,64.60
2023-01-07T15:06:41.957Z,64.40
2023-01-07T15:10:35.967Z,64.40
2023-01-07T15:14:22.204Z,63.80
2023-01-07T15:17:45.928Z,64.40
2023-01-07T15:21:20.443Z,64.50
2023-01-07T15:24:51.581Z,65.00
2023-01-07T15:28:22.329Z,65.10
2023-01-07T15:31:53.793Z,66.30
2023-01-07T15:35:19.923Z,65.40
2023-01-07T15:38:50.177Z,65.30
2023-01-07T15:42:17.095Z,65.20
2023-01-07T15:45:41.593Z,65.30
2023-01-07T15:49:23.847Z,66.10
2023-01-07T15:52:50.037Z,66.20
2023-01-07T15:56:20.151Z,67.50
2023-01-07T15:59:46.387Z,66.70
2023-01-07T16:03:16.739Z,66.80
2023-01-07T16:06:45.387Z,67.00
2023-01-07T16:10:20.556Z,67.00
2023-01-07T16:13:56.731Z,67.40
2023-01-07T16:17:20.794Z,67.40
2023-01-07T16:20:53.065Z,67.10
2023-01-07T16:24:17.544Z,67.70
2023-01-07T16:27:42.344Z,69.10
2023-01-07T16:31:11.353Z,69.10
2023-01-07T16:35:00.275Z,69.30
2023-01-07T16:38:24.314Z,69.30
2023-01-07T16:41:48.305Z,70.10
2023-01-07T16:45:25.380Z,70.30
2023-01-07T16:49:17.106Z,71.20
2023-01-07T16:52:50.799Z,71.70
2023-01-07T16:56:17.359Z,72.40
2023-01-07T16:59:45.245Z,73.10
2023-01-07T17:03:13.310Z,73.50
2023-01-07T17:06:42.389Z,73.90
2023-01-07T17:10:20.466Z,74.60
2023-01-07T17:13:44.084Z,75.00
2023-01-07T17:17:21.201Z,75.30
2023-01-07T17:20:48.563Z,75.50
2023-01-07T17:24:42.675Z,75.80
2023-01-07T17:28:12.216Z,76.10
2023-01-07T17:31:39.677Z,76.00
2023-01-07T17:35:05.347Z,76.10
2023-01-07T17:38:30.895Z,76.30
2023-01-07T17:42:22.712Z,76.40
2023-01-07T17:45:47.616Z,76.50
2023-01-07T17:49:14.786Z,76.60
2023-01-07T17:52:39.643Z,76.70
2023-01-07T17:56:05.591Z,76.30
2023-01-07T17:59:31.636Z,76.20
2023-01-07T18:02:56.128Z,76.00
2023-01-07T18:06:22.758Z,76.20
2023-01-07T18:09:47.232Z,76.00
2023-01-07T18:13:11.373Z,75.70
2023-01-07T18:16:36.924Z,75.80
2023-01-07T18:20:00.658Z,75.80
2023-01-07T18:23:25.384Z,75.80
2023-01-07T18:26:49.463Z,76.00
2023-01-07T18:30:16.340Z,75.90
2023-01-07T18:33:42.252Z,76.00
2023-01-07T18:37:05.874Z,75.70
2023-01-07T18:40:31.970Z,75.90
2023-01-07T18:43:55.722Z,75.80
2023-01-07T18:47:19.481Z,75.60
2023-01-07T18:50:47.204Z,75.20
2023-01-07T18:54:11.112Z,74.90
2023-01-07T18:57:34.764Z,74.90
2023-01-07T19:01:03.367Z,74.80
2023-01-07T19:04:27.740Z,74.60
2023-01-07T19:07:55.206Z,74.80
2023-01-07T19:11:18.814Z,74.60
2023-01-07T19:14:46.070Z,74.10
2023-01-07T19:18:10.593Z,73.90
2023-01-07T19:21:34.167Z,73.90
2023-01-07T19:24:59.113Z,73.80
2023-01-07T19:28:22.679Z,73.50
2023-01-07T19:31:46.746Z,73.20
2023-01-07T19:35:10.913Z,73.00
2023-01-07T19:38:34.622Z,73.00
2023-01-07T19:41:59.667Z,73.20
2023-01-07T19:45:23.387Z,72.50
2023-01-07T19:48:48.832Z,72.70
2023-01-07T19:52:13.479Z,72.70
2023-01-07T19:55:37.694Z,72.80
2023-01-07T19:59:03.059Z,72.70
2023-01-07T20:02:27.059Z,72.50
2023-01-07T20:05:50.771Z,72.50
2023-01-07T20:09:14.419Z,72.60
2023-01-07T20:12:37.989Z,72.50
2023-01-07T20:16:16.820Z,73.10
2023-01-07T20:19:42.725Z,72.50
2023-01-07T20:23:08.050Z,72.50
2023-01-07T20:26:41.071Z,72.50
2023-01-07T20:30:06.903Z,72.30
2023-01-07T20:33:35.737Z,72.10
2023-01-07T20:37:02.076Z,72.00
2023-01-07T20:40:35.386Z,71.90
2023-01-07T20:44:02.147Z,71.90
2023-01-07T20:47:32.326Z,71.90
2023-01-07T20:51:00.533Z,72.20
2023-01-07T20:54:32.861Z,72.20
2023-01-07T20:57:59.222Z,72.20
2023-01-07T21:01:23.236Z,72.50
2023-01-07T21:04:51.235Z,72.50
2023-01-07T21:08:19.634Z,74.00
2023-01-07T21:11:44.717Z,73.70
2023-01-07T21:15:19.826Z,75.20
2023-01-07T21:18:45.192Z,75.10
2023-01-07T21:22:11.223Z,75.60
2023-01-07T21:25:40.607Z,74.50
2023-01-07T21:29:06.411Z,74.20
2023-01-07T21:32:39.618Z,74.10
2023-01-07T21:36:08.583Z,73.60
2023-01-07T21:39:33.497Z,73.60
2023-01-07T21:43:04.531Z,73.10
2023-01-07T21:46:30.323Z,73.20
2023-01-07T21:49:56.989Z,72.80
2023-01-07T21:53:23.059Z,73.10
2023-01-07T21:56:47.744Z,73.10
2023-01-07T22:00:23.764Z,72.90
2023-01-07T22:03:50.763Z,72.70
2023-01-07T22:07:19.046Z,72.70
2023-01-07T22:10:48.901Z,72.90
2023-01-07T22:14:14.301Z,72.80
2023-01-07T22:17:41.912Z,72.70
2023-01-07T22:21:08.906Z,73.10
2023-01-07T22:24:36.197Z,73.20
2023-01-07T22:28:01.691Z,73.40
2023-01-07T22:31:27.958Z,73.20
2023-01-07T22:34:53.255Z,73.60
2023-01-07T22:38:27.031Z,73.80
2023-01-07T22:41:55.413Z,77.50
2023-01-07T22:45:28.505Z,79.50
2023-01-07T22:48:58.914Z,80.30
2023-01-07T22:52:24.468Z,80.90
2023-01-07T22:55:49.851Z,81.30
2023-01-07T22:59:13.956Z,81.00
2023-01-07T23:02:40.304Z,80.90
2023-01-07T23:06:04.271Z,80.10
2023-01-07T23:09:29.425Z,80.20
2023-01-07T23:12:57.936Z,79.00
2023-01-07T23:16:21.793Z,78.60
2023-01-07T23:19:45.804Z,78.70
2023-01-07T23:23:12.808Z,78.10
2023-01-07T23:26:41.906Z,76.60
2023-01-07T23:30:14.228Z,76.30
2023-01-07T23:33:38.180Z,76.20
2023-01-07T23:37:02.082Z,75.40
2023-01-07T23:40:26.214Z,75.80
2023-01-07T23:43:51.736Z,75.70
2023-01-07T23:47:15.322Z,75.70
2023-01-07T23:50:41.192Z,75.80
2023-01-07T23:54:05.271Z,75.60
2023-01-07T23:57:29.453Z,75.60
