createdAt,value
2022-11-15T00:04:57.522Z,100506.20
2022-11-15T00:09:58.677Z,100500.98
2022-11-15T00:14:59.829Z,100496.35
2022-11-15T00:20:00.945Z,100485.49
2022-11-15T00:25:02.034Z,100478.26
2022-11-15T00:30:03.322Z,100469.84
2022-11-15T00:35:05.191Z,100463.80
2022-11-15T00:40:07.551Z,100455.65
2022-11-15T00:45:09.501Z,100450.16
2022-11-15T00:50:14.834Z,100443.60
2022-11-15T00:55:18.824Z,100441.38
2022-11-15T01:00:20.043Z,100431.73
2022-11-15T01:05:22.854Z,100424.77
2022-11-15T01:10:25.998Z,100415.06
2022-11-15T01:15:27.212Z,100407.40
2022-11-15T01:20:28.589Z,100404.23
2022-11-15T01:25:29.758Z,100402.80
2022-11-15T01:30:30.933Z,100397.41
2022-11-15T01:35:32.148Z,100394.29
2022-11-15T01:40:33.145Z,100391.08
2022-11-15T01:45:34.341Z,100386.52
2022-11-15T01:50:35.416Z,100378.45
2022-11-15T01:55:37.239Z,100372.31
2022-11-15T02:00:38.702Z,100364.83
2022-11-15T02:05:41.373Z,100357.70
2022-11-15T02:10:42.548Z,100354.50
2022-11-15T02:16:02.815Z,100350.66
2022-11-15T02:21:30.926Z,100340.70
2022-11-15T02:26:50.680Z,100331.05
2022-11-15T02:32:20.948Z,100325.63
2022-11-15T02:37:25.147Z,100325.31
2022-11-15T02:42:49.176Z,100320.95
2022-11-15T02:47:54.275Z,100315.79
2022-11-15T02:52:56.129Z,100309.77
2022-11-15T02:58:37.397Z,100305.11
2022-11-15T03:03:41.475Z,100304.78
2022-11-15T03:08:43.119Z,100303.04
2022-11-15T03:13:44.171Z,100292.27
2022-11-15T03:18:54.049Z,100278.75
2022-11-15T03:23:58.789Z,100269.90
2022-11-15T03:29:22.586Z,100264.66
2022-11-15T03:34:47.555Z,100258.71
2022-11-15T03:39:49.075Z,100257.82
2022-11-15T03:45:02.718Z,100256.45
2022-11-15T03:50:11.138Z,100247.30
2022-11-15T03:55:16.946Z,100244.27
2022-11-15T04:00:18.259Z,100243.13
2022-11-15T04:05:19.735Z,100241.67
2022-11-15T04:10:20.996Z,100230.69
2022-11-15T04:15:24.045Z,100233.14
2022-11-15T04:20:47.953Z,100229.35
2022-11-15T04:25:52.188Z,100225.10
2022-11-15T04:30:53.581Z,100222.78
2022-11-15T04:36:13.239Z,100223.95
2022-11-15T04:41:14.404Z,100217.48
2022-11-15T04:46:15.503Z,100215.23
2022-11-15T04:51:16.610Z,100214.20
2022-11-15T04:56:17.738Z,100216.98
2022-11-15T05:01:18.912Z,100215.18
2022-11-15T05:06:20.122Z,100214.70
2022-11-15T05:11:21.524Z,100215.48
2022-11-15T05:16:23.333Z,100212.29
2022-11-15T05:21:24.303Z,100215.38
2022-11-15T05:26:25.760Z,100207.90
2022-11-15T05:31:27.491Z,100199.77
2022-11-15T05:36:35.016Z,100195.93
2022-11-15T05:41:44.385Z,100193.19
2022-11-15T05:46:47.149Z,100201.10
2022-11-15T05:51:48.737Z,100201.74
2022-11-15T05:56:51.031Z,100202.67
2022-11-15T06:01:52.269Z,100203.66
2022-11-15T06:06:53.470Z,100204.56
2022-11-15T06:11:54.684Z,100205.42
2022-11-15T06:16:55.797Z,100207.95
2022-11-15T06:21:56.772Z,100206.77
2022-11-15T06:26:58.051Z,100206.17
2022-11-15T06:32:00.169Z,100199.89
2022-11-15T06:37:02.417Z,100194.36
2022-11-15T06:42:03.665Z,100190.46
2022-11-15T06:47:04.707Z,100208.91
2022-11-15T06:52:06.201Z,100208.65
2022-11-15T06:57:07.625Z,100214.57
2022-11-15T07:02:14.032Z,100217.66
2022-11-15T07:07:15.478Z,100223.02
2022-11-15T07:12:16.582Z,100225.81
2022-11-15T07:17:17.659Z,100226.83
2022-11-15T07:22:18.786Z,100219.44
2022-11-15T07:27:19.786Z,100214.40
2022-11-15T07:32:21.115Z,100211.08
2022-11-15T07:37:22.679Z,100205.59
2022-11-15T07:42:41.738Z,100201.44
2022-11-15T07:47:46.403Z,100196.30
2022-11-15T07:52:47.526Z,100196.08
2022-11-15T07:57:48.670Z,100187.13
2022-11-15T08:02:50.038Z,100188.61
2022-11-15T08:07:54.921Z,100190.42
2022-11-15T08:13:15.159Z,100186.15
2022-11-15T08:18:17.198Z,100181.42
2022-11-15T08:23:18.382Z,100173.89
2022-11-15T08:28:19.515Z,100177.36
2022-11-15T08:33:20.571Z,100178.84
2022-11-15T08:38:21.741Z,100181.50
2022-11-15T08:43:23.049Z,100178.70
2022-11-15T08:48:24.147Z,100170.20
2022-11-15T08:53:25.824Z,100172.64
2022-11-15T08:58:27.425Z,100167.27
2022-11-15T09:03:28.629Z,100165.02
2022-11-15T09:08:48.185Z,100167.26
2022-11-15T09:13:50.050Z,100177.23
2022-11-15T09:18:51.281Z,100178.97
2022-11-15T09:23:53.220Z,100176.27
2022-11-15T09:28:54.360Z,100171.41
2022-11-15T09:33:55.830Z,100164.48
2022-11-15T09:38:58.521Z,100156.27
2022-11-15T09:44:37.739Z,100148.89
2022-11-15T09:49:38.975Z,100141.62
2022-11-15T09:54:53.202Z,100143.25
2022-11-15T10:00:38.701Z,100141.42
2022-11-15T10:05:32.219Z,100135.14
2022-11-15T10:10:40.784Z,100133.08
2022-11-15T10:15:45.813Z,100132.19
2022-11-15T10:20:51.154Z,100127.80
2022-11-15T10:25:55.261Z,100118.94
2022-11-15T10:30:59.406Z,100124.62
2022-11-15T10:36:21.082Z,100123.06
2022-11-15T10:41:28.252Z,100122.43
2022-11-15T10:46:46.011Z,100119.73
2022-11-15T10:51:49.862Z,100119.14
2022-11-15T10:56:54.041Z,100123.91
2022-11-15T11:01:55.853Z,100126.02
2022-11-15T11:06:59.995Z,100119.63
2022-11-15T11:12:03.003Z,100121.11
2022-11-15T11:17:31.023Z,100115.81
2022-11-15T11:22:48.371Z,100109.15
2022-11-15T11:28:11.279Z,100099.30
2022-11-15T11:33:16.800Z,100093.53
2022-11-15T11:38:49.989Z,100090.60
2022-11-15T11:44:18.113Z,100084.77
2022-11-15T11:49:27.152Z,100083.61
2022-11-15T11:54:50.224Z,100077.13
2022-11-15T12:00:31.361Z,100068.49
2022-11-15T12:05:37.906Z,100062.98
2022-11-15T12:10:40.471Z,100061.77
2022-11-15T12:15:51.497Z,100058.67
2022-11-15T12:20:58.980Z,100054.75
2022-11-15T12:26:17.549Z,100063.98
2022-11-15T12:31:41.364Z,100060.27
2022-11-15T12:36:46.520Z,100053.05
2022-11-15T12:42:06.292Z,100049.34
2022-11-15T12:47:07.403Z,100048.39
2022-11-15T12:52:09.559Z,100048.79
2022-11-15T12:57:16.797Z,100049.74
2022-11-15T13:02:26.804Z,100050.38
2022-11-15T13:07:46.669Z,100049.02
2022-11-15T13:12:47.810Z,100046.90
2022-11-15T13:17:51.577Z,100032.94
2022-11-15T13:23:13.080Z,100035.36
2022-11-15T13:28:14.404Z,100038.17
2022-11-15T13:33:37.043Z,100033.59
2022-11-15T13:38:40.056Z,100032.60
2022-11-15T13:43:41.187Z,100028.52
2022-11-15T13:48:43.483Z,100026.90
2022-11-15T13:53:49.048Z,100023.86
2022-11-15T13:58:50.305Z,100020.20
2022-11-15T14:04:01.569Z,100024.27
2022-11-15T14:09:14.968Z,100021.65
2022-11-15T14:14:16.211Z,100019.58
2022-11-15T14:19:20.165Z,100019.33
2022-11-15T14:24:22.028Z,100015.70
2022-11-15T14:29:25.551Z,100010.88
2022-11-15T14:34:27.806Z,100014.55
2022-11-15T14:39:29.149Z,100008.16
2022-11-15T14:44:30.355Z,100002.95
2022-11-15T14:49:31.383Z,99996.58
2022-11-15T14:54:32.457Z,99994.14
2022-11-15T14:59:33.481Z,99992.29
2022-11-15T15:04:34.701Z,99988.28
2022-11-15T15:09:36.147Z,99985.94
2022-11-15T15:14:38.275Z,99982.77
2022-11-15T15:19:39.695Z,99987.21
2022-11-15T15:24:41.839Z,99983.85
2022-11-15T15:29:43.394Z,99978.84
2022-11-15T15:34:44.763Z,99980.60
2022-11-15T15:39:45.908Z,99978.29
2022-11-15T15:44:50.013Z,99977.27
2022-11-15T15:49:51.753Z,99979.75
2022-11-15T15:54:52.940Z,99974.83
2022-11-15T15:59:54.057Z,99967.02
2022-11-15T16:04:55.233Z,99965.05
2022-11-15T16:10:02.659Z,99963.89
2022-11-15T16:15:04.460Z,99966.31
2022-11-15T16:20:05.825Z,99965.89
2022-11-15T16:25:07.686Z,99971.30
2022-11-15T16:30:14.850Z,99975.59
2022-11-15T16:35:17.042Z,99975.77
2022-11-15T16:40:23.664Z,99970.23
2022-11-15T16:45:25.108Z,99965.80
2022-11-15T16:50:34.584Z,99964.91
2022-11-15T16:55:35.747Z,99963.56
2022-11-15T17:00:36.975Z,99962.27
2022-11-15T17:05:38.332Z,99961.67
2022-11-15T17:10:43.525Z,99968.18
2022-11-15T17:15:45.307Z,99962.96
2022-11-15T17:20:46.416Z,99959.95
2022-11-15T17:25:47.411Z,99956.17
2022-11-15T17:30:48.534Z,99950.12
2022-11-15T17:36:00.146Z,99954.85
2022-11-15T17:41:08.622Z,99956.19
2022-11-15T17:46:16.788Z,99963.61
2022-11-15T17:51:18.811Z,99972.75
2022-11-15T17:56:22.308Z,99973.88
2022-11-15T18:01:26.592Z,99974.33
2022-11-15T18:06:30.441Z,99966.66
2022-11-15T18:11:40.650Z,99965.48
2022-11-15T18:16:42.300Z,99967.44
2022-11-15T18:22:02.881Z,99962.10
2022-11-15T18:27:05.510Z,99958.76
2022-11-15T18:32:11.905Z,99958.15
2022-11-15T18:37:14.624Z,99961.73
2022-11-15T18:42:15.809Z,99969.43
2022-11-15T18:47:16.802Z,99974.11
2022-11-15T18:52:17.997Z,99969.64
2022-11-15T18:57:19.143Z,99969.92
2022-11-15T19:02:20.158Z,99967.58
2022-11-15T19:07:21.644Z,99969.61
2022-11-15T19:12:22.926Z,99967.87
2022-11-15T19:17:24.070Z,99966.91
2022-11-15T19:22:25.168Z,99956.52
2022-11-15T19:27:26.325Z,99952.29
2022-11-15T19:32:27.480Z,99955.00
2022-11-15T19:37:28.678Z,99948.97
2022-11-15T19:42:29.697Z,99947.75
2022-11-15T19:47:31.113Z,99946.55
2022-11-15T19:52:32.128Z,99943.90
2022-11-15T19:57:33.356Z,99944.22
2022-11-15T20:02:34.549Z,99942.60
2022-11-15T20:07:35.728Z,99940.83
2022-11-15T20:12:38.320Z,99934.63
2022-11-15T20:17:39.454Z,99930.23
2022-11-15T20:22:40.451Z,99930.02
2022-11-15T20:27:41.689Z,99933.31
2022-11-15T20:32:42.818Z,99937.78
2022-11-15T20:37:44.762Z,99941.28
2022-11-15T20:42:46.178Z,99944.66
2022-11-15T20:47:47.273Z,99944.64
2022-11-15T20:52:48.276Z,99938.92
2022-11-15T20:57:50.179Z,99937.05
2022-11-15T21:02:52.561Z,99933.30
2022-11-15T21:07:53.855Z,99921.73
2022-11-15T21:12:54.973Z,99915.58
2022-11-15T21:17:56.123Z,99916.15
2022-11-15T21:22:57.102Z,99910.94
2022-11-15T21:27:58.437Z,99915.55
2022-11-15T21:32:59.548Z,99920.83
2022-11-15T21:38:00.691Z,99911.12
2022-11-15T21:43:01.653Z,99899.86
2022-11-15T21:48:03.500Z,99896.11
2022-11-15T21:53:04.985Z,99902.67
2022-11-15T21:58:06.003Z,99897.83
2022-11-15T22:03:07.290Z,99891.52
2022-11-15T22:08:08.508Z,99890.60
2022-11-15T22:13:09.734Z,99878.18
2022-11-15T22:18:12.150Z,99874.91
2022-11-15T22:23:13.357Z,99884.00
2022-11-15T22:28:15.301Z,99887.14
2022-11-15T22:33:18.344Z,99893.05
2022-11-15T22:38:19.609Z,99894.13
2022-11-15T22:43:23.674Z,99887.17
2022-11-15T22:48:37.301Z,99890.45
2022-11-15T22:53:38.990Z,99885.38
2022-11-15T22:58:40.284Z,99879.58
2022-11-15T23:03:41.562Z,99876.19
2022-11-15T23:08:42.966Z,99867.54
2022-11-15T23:13:44.270Z,99865.94
2022-11-15T23:18:45.504Z,99867.23
2022-11-15T23:23:47.072Z,99864.71
2022-11-15T23:28:48.144Z,99861.08
2022-11-15T23:34:08.117Z,99858.48
2022-11-15T23:39:10.597Z,99859.46
2022-11-15T23:44:11.830Z,99855.55
2022-11-15T23:49:13.111Z,99850.23
2022-11-15T23:54:15.246Z,99840.21
2022-11-15T23:59:16.589Z,99834.52
