createdAt,value
2023-05-05T00:01:03.901Z,8.37
2023-05-05T00:03:34.578Z,8.33
2023-05-05T00:06:03.184Z,8.28
2023-05-05T00:08:31.628Z,8.23
2023-05-05T00:10:59.771Z,8.18
2023-05-05T00:13:27.896Z,8.14
2023-05-05T00:15:56.283Z,8.09
2023-05-05T00:18:24.359Z,8.06
2023-05-05T00:20:52.691Z,8.03
2023-05-05T00:23:21.112Z,8.00
2023-05-05T00:25:49.112Z,7.97
2023-05-05T00:28:18.531Z,7.95
2023-05-05T00:30:46.723Z,7.92
2023-05-05T00:33:15.248Z,7.89
2023-05-05T00:35:43.674Z,7.86
2023-05-05T00:38:14.479Z,7.82
2023-05-05T00:40:43.178Z,7.78
2023-05-05T00:43:13.086Z,7.75
2023-05-05T00:45:44.364Z,7.70
2023-05-05T00:48:12.761Z,7.67
2023-05-05T00:50:44.597Z,7.62
2023-05-05T00:53:13.854Z,7.59
2023-05-05T00:55:42.305Z,7.55
2023-05-05T00:58:11.469Z,7.53
2023-05-05T01:00:39.821Z,7.48
2023-05-05T01:03:08.461Z,7.44
2023-05-05T01:06:05.637Z,7.39
2023-05-05T01:08:42.873Z,7.35
2023-05-05T01:11:27.106Z,7.30
2023-05-05T01:14:02.147Z,7.24
2023-05-05T01:16:34.621Z,7.20
2023-05-05T01:19:22.334Z,7.16
2023-05-05T01:22:02.512Z,7.11
2023-05-05T01:24:30.498Z,7.07
2023-05-05T01:27:06.635Z,7.05
2023-05-05T01:30:00.045Z,7.02
2023-05-05T01:32:36.186Z,6.96
2023-05-05T01:35:07.537Z,6.92
2023-05-05T01:37:47.735Z,6.87
2023-05-05T01:40:20.176Z,6.80
2023-05-05T01:42:49.274Z,6.73
2023-05-05T01:45:20.392Z,6.67
2023-05-05T01:47:49.274Z,6.61
2023-05-05T01:50:19.655Z,6.56
2023-05-05T01:52:49.138Z,6.51
2023-05-05T01:55:19.792Z,6.46
2023-05-05T01:57:50.379Z,6.41
2023-05-05T02:00:20.340Z,6.37
2023-05-05T02:02:50.419Z,6.35
2023-05-05T02:05:22.039Z,6.32
2023-05-05T02:07:53.339Z,6.29
2023-05-05T02:10:21.856Z,6.26
2023-05-05T02:12:52.405Z,6.21
2023-05-05T02:15:23.799Z,6.15
2023-05-05T02:17:53.217Z,6.10
2023-05-05T02:20:22.717Z,6.05
2023-05-05T02:22:50.955Z,6.01
2023-05-05T02:25:19.124Z,5.98
2023-05-05T02:27:50.666Z,5.93
2023-05-05T02:30:21.084Z,5.89
2023-05-05T02:33:06.768Z,5.85
2023-05-05T02:35:44.018Z,5.82
2023-05-05T02:38:17.630Z,5.77
2023-05-05T02:40:49.994Z,5.72
2023-05-05T02:43:22.041Z,5.68
2023-05-05T02:45:50.610Z,5.65
2023-05-05T02:48:21.152Z,5.61
2023-05-05T02:50:50.354Z,5.57
2023-05-05T02:53:29.597Z,5.55
2023-05-05T02:56:21.072Z,5.54
2023-05-05T02:59:16.677Z,5.50
2023-05-05T03:02:08.492Z,5.46
2023-05-05T03:04:46.031Z,5.41
2023-05-05T03:07:26.467Z,5.37
2023-05-05T03:10:06.598Z,5.33
2023-05-05T03:12:47.075Z,5.31
2023-05-05T03:15:31.543Z,5.27
2023-05-05T03:18:01.786Z,5.26
2023-05-05T03:20:31.232Z,5.25
2023-05-05T03:23:02.822Z,5.25
2023-05-05T03:25:48.845Z,5.26
2023-05-05T03:28:37.177Z,5.29
2023-05-05T03:31:12.352Z,5.33
2023-05-05T03:33:40.850Z,5.37
2023-05-05T03:36:09.077Z,5.42
2023-05-05T03:38:37.268Z,5.46
2023-05-05T03:41:05.988Z,5.51
2023-05-05T03:43:34.645Z,5.56
2023-05-05T03:46:03.467Z,5.61
2023-05-05T03:48:32.077Z,5.68
2023-05-05T03:51:00.602Z,5.74
2023-05-05T03:53:29.816Z,5.81
2023-05-05T03:55:58.548Z,5.87
2023-05-05T03:58:27.042Z,5.94
2023-05-05T04:00:55.186Z,6.00
2023-05-05T04:03:23.812Z,6.05
2023-05-05T04:05:52.116Z,6.10
2023-05-05T04:08:21.175Z,6.14
2023-05-05T04:10:49.344Z,6.18
2023-05-05T04:13:17.579Z,6.23
2023-05-05T04:15:46.518Z,6.28
2023-05-05T04:18:15.546Z,6.34
2023-05-05T04:20:44.495Z,6.41
2023-05-05T04:23:12.922Z,6.48
2023-05-05T04:25:41.424Z,6.55
2023-05-05T04:28:10.786Z,6.63
2023-05-05T04:30:39.533Z,6.70
2023-05-05T04:33:07.718Z,6.78
2023-05-05T04:35:35.862Z,6.86
2023-05-05T04:38:03.978Z,6.93
2023-05-05T04:40:32.311Z,7.00
2023-05-05T04:43:00.688Z,7.07
2023-05-05T04:45:29.767Z,7.15
2023-05-05T04:47:57.886Z,7.21
2023-05-05T04:50:26.105Z,7.27
2023-05-05T04:52:54.426Z,7.38
2023-05-05T04:55:22.513Z,7.54
2023-05-05T04:57:50.737Z,7.72
2023-05-05T05:00:18.955Z,7.96
2023-05-05T05:02:47.420Z,8.24
2023-05-05T05:05:15.634Z,8.55
2023-05-05T05:07:44.140Z,8.85
2023-05-05T05:10:12.230Z,9.17
2023-05-05T05:12:40.682Z,9.52
2023-05-05T05:15:09.916Z,9.90
2023-05-05T05:17:38.146Z,10.23
2023-05-05T05:20:07.573Z,10.50
2023-05-05T05:22:38.805Z,10.68
2023-05-05T05:25:09.019Z,10.80
2023-05-05T05:27:37.819Z,10.91
2023-05-05T05:30:07.179Z,10.98
2023-05-05T05:32:36.145Z,11.04
2023-05-05T05:35:05.101Z,11.13
2023-05-05T05:37:37.109Z,11.24
2023-05-05T05:40:06.913Z,11.35
2023-05-05T05:42:35.504Z,11.48
2023-05-05T05:45:04.718Z,11.57
2023-05-05T05:47:33.240Z,11.65
2023-05-05T05:50:01.844Z,11.71
2023-05-05T05:52:31.350Z,11.72
2023-05-05T05:54:59.440Z,11.73
2023-05-05T05:57:27.973Z,11.76
2023-05-05T05:59:56.904Z,11.79
2023-05-05T06:02:27.236Z,11.87
2023-05-05T06:04:56.099Z,12.01
2023-05-05T06:07:24.386Z,12.20
2023-05-05T06:09:52.468Z,12.42
2023-05-05T06:12:21.105Z,12.61
2023-05-05T06:14:49.460Z,12.86
2023-05-05T06:17:17.540Z,13.11
2023-05-05T06:19:45.743Z,13.34
2023-05-05T06:22:13.957Z,13.60
2023-05-05T06:24:42.214Z,13.90
2023-05-05T06:27:10.640Z,14.19
2023-05-05T06:29:38.798Z,14.46
2023-05-05T06:32:08.512Z,14.72
2023-05-05T06:34:36.591Z,15.00
2023-05-05T06:37:04.765Z,15.25
2023-05-05T06:39:32.761Z,15.45
2023-05-05T06:42:02.116Z,15.62
2023-05-05T06:44:31.263Z,15.81
2023-05-05T06:46:59.480Z,15.99
2023-05-05T06:49:27.727Z,16.18
2023-05-05T06:51:57.803Z,16.41
2023-05-05T06:54:28.119Z,16.66
2023-05-05T06:56:58.190Z,16.91
2023-05-05T06:59:27.610Z,17.14
2023-05-05T07:01:56.594Z,17.36
2023-05-05T07:04:24.810Z,17.56
2023-05-05T07:06:53.027Z,17.73
2023-05-05T07:09:21.495Z,17.94
2023-05-05T07:11:49.742Z,18.20
2023-05-05T07:14:18.126Z,18.44
2023-05-05T07:16:46.543Z,18.57
2023-05-05T07:19:14.642Z,18.69
2023-05-05T07:21:42.862Z,18.86
2023-05-05T07:24:11.146Z,18.97
2023-05-05T07:26:39.293Z,19.14
2023-05-05T07:29:08.017Z,19.36
2023-05-05T07:31:36.075Z,19.57
2023-05-05T07:34:04.509Z,19.72
2023-05-05T07:36:33.095Z,19.88
2023-05-05T07:39:01.889Z,20.08
2023-05-05T07:41:30.096Z,20.27
2023-05-05T07:43:58.364Z,20.44
2023-05-05T07:46:27.077Z,20.69
2023-05-05T07:48:57.287Z,20.93
2023-05-05T07:51:26.632Z,21.06
2023-05-05T07:53:56.850Z,21.08
2023-05-05T07:56:25.670Z,21.09
2023-05-05T07:58:53.870Z,21.17
2023-05-05T08:01:21.996Z,21.28
2023-05-05T08:03:50.177Z,21.30
2023-05-05T08:06:22.425Z,21.40
2023-05-05T08:08:51.305Z,21.58
2023-05-05T08:11:20.877Z,21.68
2023-05-05T08:13:49.397Z,21.90
2023-05-05T08:16:17.711Z,22.12
2023-05-05T08:18:46.310Z,22.05
2023-05-05T08:21:14.403Z,21.94
2023-05-05T08:23:42.561Z,21.85
2023-05-05T08:26:10.788Z,21.94
2023-05-05T08:28:39.061Z,22.08
2023-05-05T08:31:09.135Z,22.19
2023-05-05T08:33:37.401Z,22.28
2023-05-05T08:36:05.870Z,22.32
2023-05-05T08:38:34.037Z,22.40
2023-05-05T08:41:02.189Z,22.50
2023-05-05T08:43:30.501Z,22.68
2023-05-05T08:45:59.844Z,22.74
2023-05-05T08:48:30.001Z,22.64
2023-05-05T08:51:01.366Z,22.75
2023-05-05T08:53:45.981Z,22.95
2023-05-05T08:56:18.036Z,22.96
2023-05-05T08:58:48.401Z,22.96
2023-05-05T09:01:18.050Z,23.07
2023-05-05T09:03:46.331Z,23.16
2023-05-05T09:06:16.230Z,23.19
2023-05-05T09:08:45.164Z,23.40
2023-05-05T09:11:15.733Z,23.74
2023-05-05T09:13:44.110Z,23.85
2023-05-05T09:16:12.265Z,23.93
2023-05-05T09:18:42.708Z,23.98
2023-05-05T09:21:24.920Z,24.04
2023-05-05T09:24:09.073Z,24.10
2023-05-05T09:26:46.596Z,24.09
2023-05-05T09:29:21.906Z,24.09
2023-05-05T09:32:10.951Z,24.12
2023-05-05T09:34:39.204Z,24.14
2023-05-05T09:37:08.232Z,24.10
2023-05-05T09:39:36.722Z,24.09
2023-05-05T09:42:05.080Z,24.00
2023-05-05T09:44:35.748Z,23.51
2023-05-05T09:47:09.413Z,23.33
2023-05-05T09:49:43.169Z,23.28
2023-05-05T09:52:17.882Z,23.33
2023-05-05T09:54:54.259Z,23.46
2023-05-05T09:57:27.970Z,23.64
2023-05-05T10:00:04.255Z,23.85
2023-05-05T10:02:36.383Z,24.08
2023-05-05T10:05:16.151Z,24.16
2023-05-05T10:07:46.739Z,24.29
2023-05-05T10:10:17.116Z,24.42
2023-05-05T10:12:50.042Z,24.46
2023-05-05T10:15:18.709Z,24.59
2023-05-05T10:20:25.275Z,24.82
2023-05-05T10:22:57.679Z,24.87
2023-05-05T10:25:33.811Z,24.86
2023-05-05T10:28:06.825Z,24.84
2023-05-05T10:30:41.321Z,24.77
2023-05-05T10:33:30.398Z,24.78
2023-05-05T10:36:06.668Z,24.76
2023-05-05T10:38:36.209Z,24.61
2023-05-05T10:41:05.788Z,24.68
2023-05-05T10:43:34.296Z,24.84
2023-05-05T10:46:04.817Z,24.94
2023-05-05T10:48:36.506Z,25.02
2023-05-05T10:51:10.930Z,25.19
2023-05-05T10:53:52.203Z,25.32
2023-05-05T10:56:28.149Z,25.44
2023-05-05T10:59:00.271Z,25.55
2023-05-05T11:01:36.537Z,25.62
2023-05-05T11:04:18.256Z,25.78
2023-05-05T11:07:27.133Z,25.95
2023-05-05T11:09:57.470Z,26.32
2023-05-05T11:12:25.756Z,26.66
2023-05-05T11:15:31.169Z,26.84
2023-05-05T11:18:05.889Z,26.99
2023-05-05T11:20:35.129Z,26.85
2023-05-05T11:23:03.340Z,26.78
2023-05-05T11:25:38.180Z,26.86
2023-05-05T11:28:17.551Z,26.90
2023-05-05T11:30:55.291Z,26.82
2023-05-05T11:33:38.611Z,26.70
2023-05-05T11:36:12.218Z,26.58
2023-05-05T11:38:46.495Z,26.54
2023-05-05T11:41:32.990Z,26.54
2023-05-05T11:44:15.847Z,26.71
2023-05-05T11:46:53.208Z,26.74
2023-05-05T11:49:31.703Z,26.64
2023-05-05T11:52:02.586Z,26.56
2023-05-05T11:54:31.548Z,26.57
2023-05-05T11:57:09.292Z,26.58
2023-05-05T11:59:59.811Z,26.55
2023-05-05T12:02:30.048Z,26.60
2023-05-05T12:05:00.181Z,26.57
2023-05-05T12:07:31.786Z,26.69
2023-05-05T12:10:00.923Z,26.75
2023-05-05T12:12:40.714Z,26.65
2023-05-05T12:15:10.434Z,26.40
2023-05-05T12:17:42.815Z,26.47
2023-05-05T12:20:12.278Z,26.72
2023-05-05T12:22:41.134Z,27.00
2023-05-05T12:25:09.928Z,27.22
2023-05-05T12:27:40.396Z,27.28
2023-05-05T12:30:14.633Z,27.18
2023-05-05T12:32:43.658Z,27.12
2023-05-05T12:35:13.004Z,27.14
2023-05-05T12:37:42.252Z,27.27
2023-05-05T12:40:49.709Z,27.33
2023-05-05T12:43:36.036Z,27.17
2023-05-05T12:46:10.414Z,27.17
2023-05-05T12:48:40.826Z,27.11
2023-05-05T12:51:17.620Z,27.07
2023-05-05T12:53:47.654Z,27.09
2023-05-05T12:56:35.711Z,27.08
2023-05-05T12:59:08.197Z,27.08
2023-05-05T13:01:38.143Z,27.09
2023-05-05T13:04:10.878Z,27.08
2023-05-05T13:07:02.853Z,27.14
2023-05-05T13:09:30.971Z,27.22
2023-05-05T13:11:59.201Z,27.24
2023-05-05T13:14:27.304Z,27.34
2023-05-05T13:16:55.665Z,27.49
2023-05-05T13:19:27.746Z,27.58
2023-05-05T13:21:57.553Z,27.56
2023-05-05T13:24:42.337Z,27.45
2023-05-05T13:27:14.945Z,27.34
2023-05-05T13:29:43.868Z,27.38
2023-05-05T13:32:12.033Z,27.03
2023-05-05T13:34:40.300Z,26.79
2023-05-05T13:37:08.755Z,26.64
2023-05-05T13:39:37.070Z,26.64
2023-05-05T13:42:07.563Z,26.64
2023-05-05T13:44:37.126Z,26.69
2023-05-05T13:47:05.799Z,26.76
2023-05-05T13:49:35.990Z,26.76
2023-05-05T13:52:04.115Z,26.80
2023-05-05T13:54:32.513Z,26.90
2023-05-05T13:57:00.590Z,26.96
2023-05-05T13:59:28.652Z,26.86
2023-05-05T14:01:56.800Z,26.83
2023-05-05T14:04:25.271Z,26.98
2023-05-05T14:06:53.599Z,27.02
2023-05-05T14:09:21.956Z,26.78
2023-05-05T14:11:50.244Z,26.54
2023-05-05T14:14:19.792Z,26.40
2023-05-05T14:16:49.986Z,26.36
2023-05-05T14:19:20.959Z,26.42
2023-05-05T14:21:49.110Z,26.45
2023-05-05T14:24:17.250Z,26.39
2023-05-05T14:26:45.485Z,26.16
2023-05-05T14:29:13.638Z,25.93
2023-05-05T14:31:41.827Z,25.80
2023-05-05T14:34:10.090Z,25.78
2023-05-05T14:36:38.230Z,25.71
2023-05-05T14:39:06.407Z,25.57
2023-05-05T14:41:34.655Z,25.54
2023-05-05T14:44:02.772Z,25.63
2023-05-05T14:46:31.779Z,25.72
2023-05-05T14:49:00.240Z,25.86
2023-05-05T14:51:28.387Z,25.89
2023-05-05T14:53:56.491Z,25.83
2023-05-05T14:56:26.620Z,25.74
2023-05-05T14:58:54.833Z,25.58
2023-05-05T15:01:24.912Z,25.44
2023-05-05T15:03:54.115Z,25.38
2023-05-05T15:06:22.488Z,25.39
2023-05-05T15:08:50.565Z,25.47
2023-05-05T15:11:18.724Z,25.50
2023-05-05T15:13:46.964Z,25.42
2023-05-05T15:16:15.299Z,25.32
2023-05-05T15:18:43.482Z,25.23
2023-05-05T15:21:11.660Z,25.17
2023-05-05T15:23:39.794Z,25.13
2023-05-05T15:26:07.904Z,25.11
2023-05-05T15:28:36.199Z,25.10
2023-05-05T15:31:06.101Z,25.10
2023-05-05T15:33:34.850Z,24.98
2023-05-05T15:36:02.988Z,24.94
2023-05-05T15:38:31.447Z,24.95
2023-05-05T15:41:00.132Z,24.93
2023-05-05T15:43:28.219Z,24.96
2023-05-05T15:45:56.351Z,25.01
2023-05-05T15:48:24.806Z,24.95
2023-05-05T15:50:52.921Z,24.94
2023-05-05T15:53:21.102Z,24.88
2023-05-05T15:55:49.701Z,24.78
2023-05-05T15:58:18.514Z,24.72
2023-05-05T16:00:46.569Z,24.57
2023-05-05T16:03:14.812Z,24.43
2023-05-05T16:05:51.778Z,24.29
2023-05-05T16:08:20.062Z,24.14
2023-05-05T16:10:48.144Z,24.03
2023-05-05T16:13:16.465Z,23.89
2023-05-05T16:15:44.841Z,23.79
2023-05-05T16:18:13.037Z,23.72
2023-05-05T16:20:41.291Z,23.68
2023-05-05T16:23:09.484Z,23.68
2023-05-05T16:25:37.784Z,23.70
2023-05-05T16:28:06.135Z,23.76
2023-05-05T16:30:34.299Z,23.77
2023-05-05T16:33:02.536Z,23.74
2023-05-05T16:35:30.754Z,23.64
2023-05-05T16:37:58.977Z,23.46
2023-05-05T16:40:27.094Z,23.23
2023-05-05T16:42:55.602Z,23.03
2023-05-05T16:45:24.455Z,22.84
2023-05-05T16:47:52.714Z,22.64
2023-05-05T16:50:22.302Z,22.45
2023-05-05T16:52:51.537Z,22.27
2023-05-05T16:55:19.869Z,22.04
2023-05-05T16:57:48.336Z,21.84
2023-05-05T17:00:16.782Z,21.64
2023-05-05T17:02:44.917Z,21.45
2023-05-05T17:05:13.439Z,21.25
2023-05-05T17:07:41.767Z,21.06
2023-05-05T17:10:10.320Z,20.88
2023-05-05T17:12:38.475Z,20.69
2023-05-05T17:15:08.092Z,20.50
2023-05-05T17:17:36.551Z,20.32
2023-05-05T17:20:05.293Z,20.18
2023-05-05T17:22:33.513Z,20.02
2023-05-05T17:25:01.721Z,19.86
2023-05-05T17:27:29.862Z,19.72
2023-05-05T17:29:58.124Z,19.58
2023-05-05T17:32:26.598Z,19.44
2023-05-05T17:34:54.648Z,19.30
2023-05-05T17:37:22.784Z,19.17
2023-05-05T17:39:51.488Z,19.03
2023-05-05T17:42:23.117Z,18.88
2023-05-05T17:44:51.603Z,18.72
2023-05-05T17:47:22.472Z,18.56
2023-05-05T17:49:53.842Z,18.40
2023-05-05T17:52:23.316Z,18.24
2023-05-05T17:54:52.137Z,18.08
2023-05-05T17:57:23.142Z,17.88
2023-05-05T17:59:53.347Z,17.68
2023-05-05T18:02:22.179Z,17.51
2023-05-05T18:04:50.335Z,17.34
2023-05-05T18:07:18.483Z,17.16
2023-05-05T18:09:46.732Z,16.97
2023-05-05T18:12:14.942Z,16.77
2023-05-05T18:14:43.311Z,16.57
2023-05-05T18:17:11.442Z,16.38
2023-05-05T18:19:42.959Z,16.20
2023-05-05T18:22:12.161Z,16.02
2023-05-05T18:24:40.426Z,15.85
2023-05-05T18:27:08.915Z,15.68
2023-05-05T18:29:37.035Z,15.54
2023-05-05T18:32:06.407Z,15.39
2023-05-05T18:34:34.920Z,15.25
2023-05-05T18:37:03.026Z,15.09
2023-05-05T18:39:31.170Z,14.94
2023-05-05T18:41:59.430Z,14.80
2023-05-05T18:44:27.639Z,14.67
2023-05-05T18:46:55.730Z,14.55
2023-05-05T18:49:24.921Z,14.44
2023-05-05T18:51:53.900Z,14.34
2023-05-05T18:54:22.389Z,14.24
2023-05-05T18:56:50.414Z,14.15
2023-05-05T18:59:18.725Z,14.06
2023-05-05T19:01:46.851Z,13.98
2023-05-05T19:04:29.370Z,13.89
2023-05-05T19:06:59.593Z,13.81
2023-05-05T19:09:28.094Z,13.73
2023-05-05T19:11:56.557Z,13.65
2023-05-05T19:14:25.080Z,13.59
2023-05-05T19:16:55.936Z,13.54
2023-05-05T19:19:24.432Z,13.48
2023-05-05T19:21:52.629Z,13.42
2023-05-05T19:24:20.774Z,13.36
2023-05-05T19:26:49.048Z,13.32
2023-05-05T19:29:17.469Z,13.27
2023-05-05T19:31:45.685Z,13.22
2023-05-05T19:34:13.806Z,13.17
2023-05-05T19:36:41.775Z,13.11
2023-05-05T19:39:09.803Z,13.06
2023-05-05T19:41:37.974Z,13.00
2023-05-05T19:44:06.251Z,12.93
2023-05-05T19:46:34.443Z,12.87
2023-05-05T19:49:02.583Z,12.80
2023-05-05T19:51:31.700Z,12.74
2023-05-05T19:53:59.973Z,12.67
2023-05-05T19:56:28.278Z,12.60
2023-05-05T19:58:59.384Z,12.53
2023-05-05T20:01:29.192Z,12.46
2023-05-05T20:03:57.498Z,12.40
2023-05-05T20:06:27.039Z,12.33
2023-05-05T20:08:55.640Z,12.27
2023-05-05T20:11:25.862Z,12.20
2023-05-05T20:13:53.968Z,12.13
2023-05-05T20:16:22.486Z,12.05
2023-05-05T20:18:51.070Z,11.98
2023-05-05T20:21:19.621Z,11.91
2023-05-05T20:23:47.871Z,11.85
2023-05-05T20:26:16.335Z,11.77
2023-05-05T20:28:45.856Z,11.71
2023-05-05T20:31:14.434Z,11.65
2023-05-05T20:33:42.612Z,11.58
2023-05-05T20:36:11.470Z,11.51
2023-05-05T20:38:40.087Z,11.45
2023-05-05T20:41:08.196Z,11.39
2023-05-05T20:43:36.820Z,11.35
2023-05-05T20:46:04.986Z,11.30
2023-05-05T20:48:33.303Z,11.25
2023-05-05T20:51:06.678Z,11.23
2023-05-05T20:53:34.712Z,11.20
2023-05-05T20:56:05.659Z,11.17
2023-05-05T20:58:34.539Z,11.15
2023-05-05T21:01:02.750Z,11.12
2023-05-05T21:03:30.978Z,11.09
2023-05-05T21:05:59.278Z,11.05
2023-05-05T21:08:27.500Z,10.99
2023-05-05T21:10:55.576Z,10.95
2023-05-05T21:13:24.229Z,10.89
2023-05-05T21:15:52.313Z,10.83
2023-05-05T21:18:20.431Z,10.76
2023-05-05T21:20:48.675Z,10.69
2023-05-05T21:23:16.712Z,10.64
2023-05-05T21:25:44.692Z,10.59
2023-05-05T21:28:13.508Z,10.55
2023-05-05T21:30:42.003Z,10.51
2023-05-05T21:33:10.141Z,10.48
2023-05-05T21:35:38.286Z,10.45
2023-05-05T21:38:06.386Z,10.42
2023-05-05T21:40:34.469Z,10.39
2023-05-05T21:43:02.969Z,10.36
2023-05-05T21:45:31.181Z,10.32
2023-05-05T21:47:59.462Z,10.27
2023-05-05T21:50:29.391Z,10.23
2023-05-05T21:52:58.455Z,10.18
2023-05-05T21:55:26.522Z,10.14
2023-05-05T21:57:54.854Z,10.09
2023-05-05T22:00:23.125Z,10.04
2023-05-05T22:02:51.299Z,10.00
2023-05-05T22:05:19.641Z,9.95
2023-05-05T22:07:47.844Z,9.91
2023-05-05T22:10:16.721Z,9.87
2023-05-05T22:12:44.887Z,9.82
2023-05-05T22:15:13.115Z,9.77
2023-05-05T22:17:41.282Z,9.70
2023-05-05T22:20:10.632Z,9.63
2023-05-05T22:22:39.229Z,9.56
2023-05-05T22:25:08.191Z,9.49
2023-05-05T22:27:36.564Z,9.43
2023-05-05T22:30:06.047Z,9.36
2023-05-05T22:32:34.254Z,9.31
2023-05-05T22:35:02.497Z,9.25
2023-05-05T22:37:30.738Z,9.19
2023-05-05T22:39:58.763Z,9.15
2023-05-05T22:42:26.996Z,9.11
2023-05-05T22:44:55.244Z,9.07
2023-05-05T22:47:23.407Z,9.03
2023-05-05T22:49:51.615Z,9.00
2023-05-05T22:52:19.842Z,8.95
2023-05-05T22:54:47.977Z,8.90
2023-05-05T22:57:16.342Z,8.85
2023-05-05T22:59:44.545Z,8.81
2023-05-05T23:02:12.727Z,8.77
2023-05-05T23:04:41.058Z,8.72
2023-05-05T23:07:09.444Z,8.68
2023-05-05T23:09:37.666Z,8.64
2023-05-05T23:12:05.858Z,8.58
2023-05-05T23:14:33.984Z,8.53
2023-05-05T23:17:02.302Z,8.48
2023-05-05T23:19:32.687Z,8.42
2023-05-05T23:22:03.010Z,8.37
2023-05-05T23:24:32.528Z,8.31
2023-05-05T23:27:04.697Z,8.26
2023-05-05T23:29:32.827Z,8.23
2023-05-05T23:32:00.905Z,8.19
2023-05-05T23:34:29.048Z,8.16
2023-05-05T23:36:57.250Z,8.12
2023-05-05T23:39:25.420Z,8.09
2023-05-05T23:41:53.536Z,8.06
2023-05-05T23:44:21.598Z,8.03
2023-05-05T23:46:49.768Z,7.98
2023-05-05T23:49:17.873Z,7.94
2023-05-05T23:51:45.948Z,7.91
2023-05-05T23:54:14.138Z,7.89
2023-05-05T23:56:42.783Z,7.87
2023-05-05T23:59:11.134Z,7.84
