createdAt,value
2019-05-15T00:01:41.048Z,66.80
2019-05-15T00:04:10.054Z,66.80
2019-05-15T00:06:39.410Z,67.00
2019-05-15T00:09:10.423Z,67.40
2019-05-15T00:11:44.952Z,67.30
2019-05-15T00:14:14.728Z,67.60
2019-05-15T00:16:44.123Z,67.50
2019-05-15T00:19:13.752Z,67.80
2019-05-15T00:21:43.328Z,67.80
2019-05-15T00:24:13.293Z,68.10
2019-05-15T00:26:43.446Z,68.40
2019-05-15T00:29:16.240Z,68.70
2019-05-15T00:31:44.199Z,69.10
2019-05-15T00:34:14.127Z,69.50
2019-05-15T00:36:43.564Z,70.00
2019-05-15T00:39:13.363Z,70.30
2019-05-15T00:41:53.331Z,70.60
2019-05-15T00:44:15.392Z,70.60
2019-05-15T00:46:45.131Z,70.60
2019-05-15T00:49:14.677Z,71.50
2019-05-15T00:51:44.318Z,71.40
2019-05-15T00:54:14.081Z,71.40
2019-05-15T00:56:44.288Z,71.80
2019-05-15T01:03:11.305Z,72.20
2019-05-15T01:06:48.753Z,72.20
2019-05-15T01:15:41.066Z,72.80
2019-05-15T01:19:31.708Z,72.70
2019-05-15T01:21:58.669Z,73.00
2019-05-15T01:24:29.660Z,73.00
2019-05-15T01:26:59.288Z,73.30
2019-05-15T01:29:41.154Z,72.80
2019-05-15T01:32:03.969Z,72.70
2019-05-15T01:34:48.864Z,72.80
2019-05-15T01:37:34.293Z,72.70
2019-05-15T01:40:18.338Z,73.30
2019-05-15T01:43:39.617Z,73.30
2019-05-15T01:46:08.396Z,73.50
2019-05-15T01:52:01.443Z,73.50
2019-05-15T01:59:02.617Z,73.30
2019-05-15T02:14:14.299Z,73.60
2019-05-15T02:17:20.203Z,73.80
2019-05-15T02:19:55.705Z,73.50
2019-05-15T02:22:28.183Z,73.80
2019-05-15T02:24:59.131Z,73.90
2019-05-15T02:27:29.374Z,73.70
2019-05-15T02:30:16.787Z,73.80
2019-05-15T02:32:30.467Z,73.60
2019-05-15T02:34:59.886Z,73.50
2019-05-15T02:37:29.658Z,73.70
2019-05-15T02:39:59.466Z,73.90
2019-05-15T02:42:30.276Z,74.30
2019-05-15T02:44:59.815Z,74.60
2019-05-15T02:47:30.418Z,75.10
2019-05-15T03:22:05.270Z,78.20
2019-05-15T03:37:59.889Z,79.20
2019-05-15T03:43:29.726Z,79.40
2019-05-15T03:46:09.140Z,79.50
2019-05-15T03:48:48.531Z,79.00
2019-05-15T03:51:19.882Z,79.20
2019-05-15T03:53:50.084Z,79.10
2019-05-15T03:56:20.785Z,78.60
2019-05-15T03:58:50.546Z,78.20
2019-05-15T04:01:30.026Z,78.70
2019-05-15T04:07:19.825Z,78.80
2019-05-15T04:10:00.508Z,78.50
2019-05-15T04:12:39.801Z,78.30
2019-05-15T04:15:39.048Z,78.00
2019-05-15T04:18:14.708Z,77.90
2019-05-15T04:20:43.939Z,78.10
2019-05-15T04:27:28.859Z,77.60
2019-05-15T04:40:49.836Z,76.70
2019-05-15T04:50:10.673Z,75.70
2019-05-15T04:59:35.263Z,70.00
2019-05-15T05:05:10.317Z,70.20
2019-05-15T05:11:45.357Z,70.50
2019-05-15T05:14:32.366Z,70.40
2019-05-15T05:20:14.607Z,67.10
2019-05-15T05:22:48.217Z,64.40
2019-05-15T05:25:18.299Z,63.20
2019-05-15T05:27:51.251Z,63.90
2019-05-15T05:30:19.915Z,64.80
2019-05-15T05:32:49.558Z,65.50
2019-05-15T05:35:18.882Z,65.60
2019-05-15T05:37:48.688Z,65.40
2019-05-15T05:40:18.991Z,64.80
2019-05-15T05:42:53.241Z,65.10
2019-05-15T05:45:23.058Z,65.90
2019-05-15T06:41:09.647Z,54.20
2019-05-15T06:43:48.112Z,53.10
2019-05-15T06:46:21.315Z,52.70
2019-05-15T06:50:08.639Z,51.40
2019-05-15T06:51:58.124Z,52.60
2019-05-15T06:54:28.530Z,49.80
2019-05-15T06:57:01.494Z,49.50
2019-05-15T06:59:35.511Z,49.80
2019-05-15T07:02:05.198Z,49.70
2019-05-15T07:04:34.915Z,49.60
2019-05-15T07:07:11.130Z,47.20
2019-05-15T07:09:48.809Z,46.00
2019-05-15T07:12:18.962Z,46.60
2019-05-15T07:14:48.891Z,46.00
2019-05-15T07:17:18.774Z,45.40
2019-05-15T07:19:48.650Z,44.30
2019-05-15T07:22:20.096Z,43.00
2019-05-15T07:24:49.958Z,43.00
2019-05-15T07:27:21.827Z,40.10
2019-05-15T07:30:07.661Z,41.00
2019-05-15T07:32:39.387Z,40.50
2019-05-15T07:35:10.103Z,38.50
2019-05-15T07:37:39.702Z,37.80
2019-05-15T07:40:10.449Z,37.90
2019-05-15T07:42:40.937Z,38.40
2019-05-15T07:45:12.875Z,39.20
2019-05-15T07:47:42.692Z,39.50
2019-05-15T07:50:12.959Z,39.70
2019-05-15T07:52:42.696Z,38.00
2019-05-15T07:55:12.587Z,37.60
2019-05-15T07:57:42.013Z,37.00
2019-05-15T08:00:18.807Z,36.20
2019-05-15T08:02:48.325Z,37.10
2019-05-15T08:05:18.499Z,36.00
2019-05-15T08:07:48.952Z,35.40
2019-05-15T08:10:19.374Z,35.00
2019-05-15T08:12:49.570Z,35.80
2019-05-15T08:15:19.966Z,35.40
2019-05-15T08:18:03.184Z,36.30
2019-05-15T08:20:22.270Z,34.30
2019-05-15T08:22:51.840Z,34.50
2019-05-15T08:25:32.277Z,33.10
2019-05-15T08:27:52.535Z,33.60
2019-05-15T08:30:22.342Z,32.80
2019-05-15T08:32:51.998Z,31.10
2019-05-15T08:35:21.369Z,29.30
2019-05-15T08:37:50.680Z,29.20
2019-05-15T08:40:20.110Z,29.70
2019-05-15T08:42:56.388Z,31.00
2019-05-15T08:45:21.129Z,29.60
2019-05-15T08:47:52.097Z,30.30
2019-05-15T08:50:21.992Z,29.50
2019-05-15T08:52:51.643Z,29.30
2019-05-15T08:55:21.364Z,29.10
2019-05-15T08:57:56.070Z,27.90
2019-05-15T09:00:25.964Z,28.90
2019-05-15T09:02:58.166Z,28.60
2019-05-15T09:05:28.363Z,29.10
2019-05-15T09:11:40.889Z,28.60
2019-05-15T09:14:22.350Z,29.50
2019-05-15T09:16:58.267Z,29.00
2019-05-15T09:19:52.599Z,29.60
2019-05-15T09:22:38.029Z,29.80
2019-05-15T09:28:14.123Z,28.30
2019-05-15T09:34:00.613Z,28.60
2019-05-15T09:36:30.058Z,29.10
2019-05-15T09:38:59.568Z,28.90
2019-05-15T09:41:29.282Z,28.70
2019-05-15T09:43:58.682Z,33.50
2019-05-15T09:46:29.171Z,30.00
2019-05-15T09:48:59.722Z,29.90
2019-05-15T09:51:29.655Z,29.20
2019-05-15T09:53:59.705Z,29.20
2019-05-15T09:56:29.349Z,29.70
2019-05-15T09:58:59.961Z,28.60
2019-05-15T10:01:29.763Z,30.40
2019-05-15T10:03:59.538Z,28.20
2019-05-15T10:06:29.071Z,30.30
2019-05-15T10:08:59.490Z,28.40
2019-05-15T10:11:29.115Z,29.50
2019-05-15T10:13:58.683Z,30.00
2019-05-15T10:16:28.393Z,30.80
2019-05-15T10:18:58.299Z,29.10
2019-05-15T10:21:32.267Z,29.70
2019-05-15T10:23:59.895Z,30.00
2019-05-15T10:26:29.230Z,29.80
2019-05-15T10:28:58.638Z,29.00
2019-05-15T10:31:28.393Z,30.00
2019-05-15T10:33:58.407Z,30.40
2019-05-15T10:36:28.085Z,30.90
2019-05-15T10:38:59.248Z,29.30
2019-05-15T10:41:28.803Z,29.90
2019-05-15T10:44:00.434Z,31.90
2019-05-15T10:46:38.932Z,31.10
2019-05-15T10:49:08.782Z,31.40
2019-05-15T10:51:39.613Z,30.30
2019-05-15T10:54:10.055Z,30.60
2019-05-15T10:56:39.829Z,29.70
2019-05-15T10:59:09.646Z,30.10
2019-05-15T11:01:39.233Z,29.70
2019-05-15T11:04:11.323Z,29.70
2019-05-15T11:06:43.892Z,30.80
2019-05-15T11:09:13.851Z,28.90
2019-05-15T11:17:41.734Z,28.40
2019-05-15T11:20:13.707Z,29.00
2019-05-15T11:22:43.190Z,28.40
2019-05-15T11:25:13.187Z,29.70
2019-05-15T11:27:42.524Z,29.20
2019-05-15T11:30:12.130Z,29.10
2019-05-15T11:32:41.660Z,28.90
2019-05-15T11:35:11.694Z,30.90
2019-05-15T11:37:45.506Z,29.70
2019-05-15T11:40:13.463Z,29.00
2019-05-15T11:42:43.120Z,28.40
2019-05-15T11:45:13.403Z,30.70
2019-05-15T11:47:42.811Z,29.60
2019-05-15T11:50:12.871Z,27.60
2019-05-15T11:52:42.583Z,26.00
2019-05-15T11:55:12.558Z,25.30
2019-05-15T11:57:46.729Z,22.50
2019-05-15T12:00:19.166Z,21.50
2019-05-15T12:02:45.547Z,21.30
2019-05-15T12:05:15.330Z,20.90
2019-05-15T12:07:47.745Z,20.70
2019-05-15T12:10:18.429Z,21.00
2019-05-15T12:12:49.679Z,20.20
2019-05-15T12:15:19.258Z,19.70
2019-05-15T12:17:49.053Z,19.00
2019-05-15T12:20:19.585Z,19.00
2019-05-15T12:22:49.154Z,18.70
2019-05-15T12:25:18.613Z,18.30
2019-05-15T12:27:49.114Z,17.70
2019-05-15T12:30:20.205Z,17.20
2019-05-15T12:32:49.664Z,17.10
2019-05-15T12:35:40.342Z,16.80
2019-05-15T12:38:14.258Z,16.60
2019-05-15T13:04:31.432Z,16.50
2019-05-15T13:07:13.042Z,17.90
2019-05-15T13:09:33.917Z,17.20
2019-05-15T13:12:11.408Z,16.70
2019-05-15T13:18:18.029Z,16.00
2019-05-15T13:20:48.966Z,16.20
2019-05-15T13:23:19.279Z,15.80
2019-05-15T13:25:54.170Z,16.00
2019-05-15T13:28:24.255Z,16.30
2019-05-15T13:30:54.169Z,15.70
2019-05-15T13:33:30.741Z,15.50
2019-05-15T13:36:11.919Z,14.80
2019-05-15T13:38:48.134Z,15.80
2019-05-15T13:41:15.568Z,15.40
2019-05-15T15:49:38.785Z,17.40
2019-05-15T15:52:59.148Z,17.70
2019-05-15T15:55:29.071Z,18.00
2019-05-15T15:57:59.277Z,17.40
2019-05-15T16:00:29.013Z,17.80
2019-05-15T16:02:58.975Z,20.00
2019-05-15T16:05:29.199Z,15.50
2019-05-15T16:07:59.193Z,15.70
2019-05-15T16:10:28.632Z,18.60
2019-05-15T16:12:58.322Z,18.60
2019-05-15T16:15:29.207Z,16.00
2019-05-15T16:17:59.404Z,18.00
2019-05-15T16:20:28.988Z,16.60
2019-05-15T16:22:59.374Z,18.40
2019-05-15T16:25:28.963Z,17.00
2019-05-15T16:27:58.395Z,17.70
2019-05-15T16:30:28.250Z,18.90
2019-05-15T16:32:58.468Z,19.00
2019-05-15T16:35:28.973Z,17.60
2019-05-15T16:37:59.910Z,17.40
2019-05-15T16:40:29.546Z,17.20
2019-05-15T16:42:59.142Z,17.40
2019-05-15T16:45:29.013Z,19.50
2019-05-15T16:47:58.788Z,21.50
2019-05-15T16:50:28.696Z,18.00
2019-05-15T16:52:58.537Z,20.40
2019-05-15T16:55:28.577Z,18.60
2019-05-15T16:57:58.624Z,20.80
2019-05-15T17:00:29.227Z,19.80
2019-05-15T17:03:09.145Z,21.70
2019-05-15T17:05:31.457Z,22.60
2019-05-15T17:08:01.020Z,24.20
2019-05-15T17:10:30.846Z,25.90
2019-05-15T17:13:00.286Z,26.60
2019-05-15T17:15:30.172Z,25.60
2019-05-15T17:18:00.739Z,26.80
2019-05-15T17:20:30.330Z,28.20
2019-05-15T17:22:59.921Z,28.20
2019-05-15T17:25:29.334Z,28.20
2019-05-15T17:27:58.895Z,31.60
2019-05-15T17:30:28.854Z,28.10
2019-05-15T17:32:58.455Z,28.20
2019-05-15T17:35:28.081Z,28.50
2019-05-15T17:37:58.121Z,29.50
2019-05-15T17:43:30.011Z,30.30
2019-05-15T17:45:59.459Z,30.70
2019-05-15T17:48:29.165Z,30.00
2019-05-15T17:50:59.546Z,30.30
2019-05-15T17:53:29.220Z,30.70
2019-05-15T17:55:58.844Z,30.00
2019-05-15T17:58:28.955Z,30.70
2019-05-15T18:00:59.526Z,31.00
2019-05-15T18:03:29.719Z,31.10
2019-05-15T18:05:59.422Z,31.00
2019-05-15T18:08:41.605Z,31.10
2019-05-15T18:11:11.270Z,31.60
2019-05-15T18:13:40.893Z,33.00
2019-05-15T18:16:13.436Z,32.30
2019-05-15T18:18:41.951Z,32.70
2019-05-15T18:24:25.613Z,33.30
2019-05-15T18:26:54.968Z,34.00
2019-05-15T18:29:25.699Z,34.30
2019-05-15T18:31:55.316Z,34.80
2019-05-15T18:34:28.813Z,35.30
2019-05-15T18:36:58.573Z,35.00
2019-05-15T18:39:28.320Z,35.50
2019-05-15T18:41:57.989Z,35.40
2019-05-15T18:44:28.423Z,35.30
2019-05-15T18:46:58.255Z,36.10
2019-05-15T18:49:28.527Z,35.50
2019-05-15T18:51:58.293Z,35.90
2019-05-15T18:54:28.092Z,35.60
2019-05-15T18:56:58.484Z,36.00
2019-05-15T18:59:28.290Z,36.00
2019-05-15T19:01:58.670Z,35.90
2019-05-15T19:04:28.879Z,35.10
2019-05-15T19:07:00.085Z,36.40
2019-05-15T19:09:29.823Z,36.50
2019-05-15T19:11:59.324Z,36.80
2019-05-15T19:14:29.060Z,36.90
2019-05-15T19:16:59.131Z,37.70
2019-05-15T19:19:28.814Z,37.70
2019-05-15T19:21:58.369Z,38.70
2019-05-15T19:24:27.707Z,38.60
2019-05-15T19:26:58.676Z,38.40
2019-05-15T19:29:28.557Z,39.00
2019-05-15T19:31:58.202Z,40.40
2019-05-15T19:34:28.176Z,39.30
2019-05-15T19:36:58.266Z,39.60
2019-05-15T19:39:28.084Z,40.40
2019-05-15T19:41:58.325Z,40.80
2019-05-15T19:44:28.457Z,41.50
2019-05-15T19:46:58.653Z,41.90
2019-05-15T19:49:29.449Z,41.90
2019-05-15T19:51:59.331Z,42.20
2019-05-15T19:54:28.997Z,42.60
2019-05-15T19:56:58.711Z,42.90
2019-05-15T19:59:29.455Z,43.10
2019-05-15T20:01:59.510Z,43.20
2019-05-15T20:04:29.232Z,43.70
2019-05-15T20:06:58.760Z,44.00
2019-05-15T20:09:28.404Z,44.40
2019-05-15T20:11:58.614Z,44.70
2019-05-15T20:14:28.791Z,45.50
2019-05-15T20:16:59.047Z,45.30
2019-05-15T20:19:29.839Z,45.50
2019-05-15T20:21:59.329Z,45.80
2019-05-15T20:24:28.878Z,45.80
2019-05-15T20:26:58.658Z,46.20
2019-05-15T20:29:29.008Z,46.70
2019-05-15T20:31:59.014Z,46.70
2019-05-15T20:34:32.815Z,47.70
2019-05-15T20:37:02.224Z,47.50
2019-05-15T20:39:31.645Z,47.90
2019-05-15T20:42:01.007Z,47.90
2019-05-15T20:44:30.365Z,48.20
2019-05-15T20:46:59.725Z,48.30
2019-05-15T20:49:29.425Z,48.10
2019-05-15T20:51:58.855Z,48.10
2019-05-15T20:54:28.519Z,48.00
2019-05-15T20:56:58.450Z,48.10
2019-05-15T20:59:28.984Z,48.20
2019-05-15T21:01:59.356Z,48.40
2019-05-15T21:04:29.159Z,48.60
2019-05-15T21:06:58.547Z,49.00
2019-05-15T21:09:28.451Z,49.20
2019-05-15T21:11:58.929Z,49.60
2019-05-15T21:14:28.254Z,49.70
2019-05-15T21:16:59.008Z,49.80
2019-05-15T21:19:28.779Z,50.00
2019-05-15T21:21:58.623Z,50.80
2019-05-15T21:24:28.403Z,50.30
2019-05-15T21:26:58.239Z,49.90
2019-05-15T21:29:30.614Z,50.80
2019-05-15T21:32:00.176Z,51.10
2019-05-15T21:34:37.450Z,51.30
2019-05-15T21:37:00.779Z,51.60
2019-05-15T21:39:30.322Z,51.70
2019-05-15T21:42:00.176Z,52.20
2019-05-15T21:44:29.500Z,52.40
2019-05-15T21:46:58.921Z,52.60
2019-05-15T21:49:29.313Z,52.90
2019-05-15T21:51:58.880Z,53.10
2019-05-15T21:54:28.443Z,53.30
2019-05-15T21:57:12.914Z,53.60
2019-05-15T21:59:29.160Z,53.80
2019-05-15T22:01:59.013Z,53.80
2019-05-15T22:04:30.543Z,54.10
2019-05-15T22:06:59.727Z,54.10
2019-05-15T22:09:29.652Z,53.90
2019-05-15T22:12:01.189Z,54.10
2019-05-15T22:14:30.993Z,54.00
2019-05-15T22:17:00.384Z,54.30
2019-05-15T22:19:30.347Z,54.60
2019-05-15T22:22:00.136Z,54.40
2019-05-15T22:24:30.084Z,54.50
2019-05-15T22:26:59.467Z,55.00
2019-05-15T22:29:29.005Z,54.70
2019-05-15T22:31:59.083Z,54.60
2019-05-15T22:34:28.745Z,55.00
2019-05-15T22:36:58.287Z,55.00
2019-05-15T22:39:28.104Z,55.30
2019-05-15T22:41:58.115Z,55.30
2019-05-15T22:44:28.126Z,55.60
2019-05-15T22:46:58.175Z,56.10
2019-05-15T22:49:28.844Z,55.80
2019-05-15T22:51:58.411Z,56.80
2019-05-15T22:54:28.119Z,56.70
2019-05-15T22:56:57.820Z,56.90
2019-05-15T22:59:28.373Z,56.70
2019-05-15T23:01:58.247Z,56.60
2019-05-15T23:04:28.668Z,57.00
2019-05-15T23:06:58.228Z,57.30
2019-05-15T23:09:28.401Z,57.50
2019-05-15T23:11:58.875Z,57.70
2019-05-15T23:14:28.797Z,57.90
2019-05-15T23:16:58.999Z,58.00
2019-05-15T23:19:28.728Z,58.30
2019-05-15T23:21:59.053Z,58.70
2019-05-15T23:24:28.707Z,58.70
2019-05-15T23:26:58.396Z,59.50
2019-05-15T23:29:27.988Z,59.30
2019-05-15T23:31:58.411Z,59.40
2019-05-15T23:34:28.071Z,60.00
2019-05-15T23:36:57.781Z,60.40
2019-05-15T23:39:27.159Z,61.30
2019-05-15T23:41:58.354Z,61.10
2019-05-15T23:44:27.791Z,61.10
2019-05-15T23:46:57.163Z,61.80
2019-05-15T23:49:27.885Z,62.40
2019-05-15T23:51:58.173Z,61.90
2019-05-15T23:54:28.027Z,62.30
2019-05-15T23:56:58.406Z,62.70
2019-05-15T23:59:28.173Z,63.10
