createdAt,value
2023-02-27T05:01:52.794Z,4.30
2023-02-27T05:04:25.252Z,4.03
2023-02-27T05:06:57.329Z,4.23
2023-02-27T05:09:32.505Z,4.00
2023-02-27T05:12:04.913Z,4.70
2023-02-27T05:14:51.984Z,4.57
2023-02-27T05:17:26.653Z,3.93
2023-02-27T05:19:58.334Z,4.67
2023-02-27T05:22:32.935Z,4.37
2023-02-27T05:25:08.587Z,5.07
2023-02-27T05:27:41.953Z,4.73
2023-02-27T05:30:17.908Z,4.50
2023-02-27T05:32:52.710Z,4.17
2023-02-27T05:35:28.998Z,4.60
2023-02-27T05:38:03.671Z,4.83
2023-02-27T05:40:36.631Z,4.53
2023-02-27T05:43:10.208Z,4.80
2023-02-27T05:45:43.019Z,4.70
2023-02-27T05:48:19.534Z,4.87
2023-02-27T05:50:51.855Z,4.67
2023-02-27T05:53:24.883Z,4.47
2023-02-27T05:55:58.385Z,4.60
2023-02-27T05:58:31.388Z,4.80
2023-02-27T06:01:03.732Z,5.40
2023-02-27T06:03:38.979Z,5.30
2023-02-27T06:06:13.402Z,4.53
2023-02-27T06:08:45.286Z,4.63
2023-02-27T06:11:16.928Z,5.13
2023-02-27T06:13:48.655Z,5.60
2023-02-27T06:16:20.392Z,5.87
2023-02-27T06:18:53.476Z,5.17
2023-02-27T06:21:25.130Z,5.37
2023-02-27T06:23:56.837Z,5.00
2023-02-27T06:26:28.769Z,5.93
2023-02-27T06:29:00.597Z,5.23
2023-02-27T06:31:32.261Z,5.27
2023-02-27T06:34:05.404Z,4.83
2023-02-27T06:36:37.067Z,5.40
2023-02-27T06:39:08.776Z,5.63
2023-02-27T06:41:40.459Z,5.07
2023-02-27T06:44:12.135Z,5.00
2023-02-27T06:46:43.809Z,5.33
2023-02-27T06:49:16.850Z,5.23
2023-02-27T06:51:48.500Z,5.10
2023-02-27T06:54:20.226Z,5.13
2023-02-27T06:56:51.900Z,4.60
2023-02-27T06:59:23.663Z,4.87
2023-02-27T07:01:55.332Z,4.93
2023-02-27T07:04:28.454Z,4.33
2023-02-27T07:07:34.178Z,4.47
2023-02-27T07:09:51.823Z,4.30
2023-02-27T07:12:23.526Z,4.23
2023-02-27T07:14:55.177Z,3.77
2023-02-27T07:17:26.825Z,4.13
2023-02-27T07:19:59.865Z,4.27
2023-02-27T07:22:31.539Z,3.33
2023-02-27T07:25:04.034Z,3.20
2023-02-27T07:27:35.726Z,3.70
2023-02-27T07:30:08.760Z,4.10
2023-02-27T07:32:40.440Z,5.03
2023-02-27T07:35:13.477Z,4.00
2023-02-27T07:37:46.508Z,3.80
2023-02-27T07:40:18.430Z,4.40
2023-02-27T07:42:52.662Z,4.40
2023-02-27T07:45:24.768Z,3.93
2023-02-27T07:47:56.418Z,3.63
2023-02-27T07:50:29.499Z,3.67
2023-02-27T07:53:01.129Z,3.43
2023-02-27T07:55:32.797Z,3.50
2023-02-27T07:58:04.442Z,3.47
2023-02-27T08:00:36.111Z,3.20
2023-02-27T08:03:07.791Z,4.10
2023-02-27T08:05:40.833Z,4.00
2023-02-27T08:08:12.501Z,4.00
2023-02-27T08:10:44.159Z,3.63
2023-02-27T08:13:17.924Z,3.30
2023-02-27T08:15:52.302Z,3.17
2023-02-27T08:18:23.996Z,3.97
2023-02-27T08:20:57.004Z,3.73
2023-02-27T08:23:28.691Z,3.47
2023-02-27T08:26:00.347Z,3.50
2023-02-27T08:28:32.027Z,3.73
2023-02-27T08:31:03.781Z,2.83
2023-02-27T08:33:35.516Z,2.73
2023-02-27T08:36:08.777Z,3.00
2023-02-27T08:38:40.479Z,2.77
2023-02-27T08:41:12.162Z,3.07
2023-02-27T08:43:43.840Z,3.23
2023-02-27T08:46:15.509Z,2.83
2023-02-27T08:48:47.187Z,3.37
2023-02-27T08:51:20.216Z,2.70
2023-02-27T08:53:52.121Z,3.53
2023-02-27T08:56:23.802Z,3.57
2023-02-27T08:58:55.510Z,3.70
2023-02-27T09:01:27.561Z,2.90
2023-02-27T09:03:59.551Z,2.67
2023-02-27T09:06:33.168Z,2.97
2023-02-27T09:09:04.909Z,2.77
2023-02-27T09:11:38.673Z,2.90
2023-02-27T09:14:10.548Z,3.20
2023-02-27T09:16:42.229Z,2.70
2023-02-27T09:19:13.943Z,3.17
2023-02-27T09:21:46.975Z,2.93
2023-02-27T09:24:20.602Z,2.90
2023-02-27T09:26:52.869Z,3.37
2023-02-27T09:29:24.836Z,2.77
2023-02-27T09:31:56.631Z,2.80
2023-02-27T09:34:28.471Z,2.70
2023-02-27T09:37:01.516Z,3.07
2023-02-27T09:39:33.206Z,2.30
2023-02-27T09:42:05.500Z,2.70
2023-02-27T09:44:46.150Z,2.60
2023-02-27T09:47:21.366Z,2.70
2023-02-27T09:49:58.142Z,2.77
2023-02-27T09:52:31.867Z,2.60
2023-02-27T09:55:04.686Z,2.80
2023-02-27T09:57:42.664Z,2.47
2023-02-27T10:00:26.420Z,2.37
2023-02-27T10:03:02.772Z,2.43
2023-02-27T10:05:36.250Z,2.80
2023-02-27T10:08:12.117Z,2.37
2023-02-27T10:10:46.292Z,2.90
2023-02-27T10:13:34.125Z,2.30
2023-02-27T10:16:05.777Z,2.60
2023-02-27T10:18:43.994Z,2.63
2023-02-27T10:21:18.298Z,1.90
2023-02-27T10:23:52.279Z,1.83
2023-02-27T10:26:25.782Z,2.03
2023-02-27T10:28:57.707Z,1.90
2023-02-27T10:31:31.592Z,1.53
2023-02-27T10:34:03.351Z,1.97
2023-02-27T10:36:35.092Z,1.60
2023-02-27T10:39:08.494Z,1.87
2023-02-27T10:41:40.205Z,1.67
2023-02-27T10:44:14.535Z,1.40
2023-02-27T10:46:46.225Z,1.57
2023-02-27T10:49:19.393Z,1.63
2023-02-27T10:52:05.108Z,1.60
2023-02-27T10:54:38.246Z,1.70
2023-02-27T10:57:20.464Z,1.50
2023-02-27T10:59:53.518Z,1.60
2023-02-27T11:02:26.885Z,1.50
2023-02-27T11:04:59.304Z,1.63
2023-02-27T11:07:33.002Z,1.53
2023-02-27T11:10:17.159Z,1.70
2023-02-27T11:13:01.972Z,1.77
2023-02-27T11:15:34.403Z,1.80
2023-02-27T11:18:27.400Z,1.60
2023-02-27T11:21:31.187Z,1.63
2023-02-27T11:24:04.317Z,1.77
2023-02-27T11:26:38.116Z,1.80
2023-02-27T11:29:15.046Z,1.70
2023-02-27T11:31:48.856Z,1.60
2023-02-27T11:34:29.070Z,1.80
2023-02-27T11:37:01.345Z,2.03
2023-02-27T11:39:35.216Z,1.80
2023-02-27T11:42:18.715Z,2.03
2023-02-27T11:44:53.779Z,2.20
2023-02-27T11:47:28.598Z,2.50
2023-02-27T11:50:10.392Z,1.73
2023-02-27T11:52:45.091Z,1.90
2023-02-27T11:55:17.901Z,1.80
2023-02-27T11:57:53.767Z,2.10
2023-02-27T12:00:27.057Z,2.00
2023-02-27T12:03:01.792Z,2.43
2023-02-27T12:05:35.828Z,2.50
2023-02-27T12:08:10.902Z,2.00
2023-02-27T12:10:45.872Z,1.83
2023-02-27T12:13:20.145Z,2.37
2023-02-27T12:15:53.588Z,2.33
2023-02-27T12:18:27.439Z,2.07
2023-02-27T12:20:59.984Z,2.10
2023-02-27T12:23:33.683Z,2.07
2023-02-27T12:26:06.844Z,1.90
2023-02-27T12:28:46.424Z,2.13
2023-02-27T12:31:28.093Z,2.00
2023-02-27T12:34:02.363Z,2.47
2023-02-27T12:36:34.366Z,2.10
2023-02-27T12:39:06.469Z,2.30
2023-02-27T12:41:41.488Z,2.07
2023-02-27T12:44:28.465Z,2.13
2023-02-27T12:47:03.434Z,1.80
2023-02-27T12:49:39.209Z,1.80
2023-02-27T12:52:16.964Z,2.07
2023-02-27T12:54:52.668Z,1.60
2023-02-27T12:57:28.566Z,2.00
2023-02-27T13:00:04.034Z,1.83
2023-02-27T13:02:55.005Z,2.53
2023-02-27T13:05:51.495Z,1.43
2023-02-27T13:08:34.240Z,2.00
2023-02-27T13:11:08.299Z,1.80
2023-02-27T13:13:41.910Z,1.57
2023-02-27T13:16:16.832Z,1.80
2023-02-27T13:18:51.699Z,2.03
2023-02-27T13:21:27.702Z,2.10
2023-02-27T13:24:11.430Z,1.40
2023-02-27T13:26:44.130Z,1.80
2023-02-27T13:29:17.764Z,1.90
2023-02-27T13:31:53.106Z,1.80
2023-02-27T13:34:30.401Z,1.63
2023-02-27T13:37:03.198Z,1.57
2023-02-27T13:39:51.969Z,1.60
2023-02-27T13:42:52.449Z,1.77
2023-02-27T13:45:53.033Z,1.50
2023-02-27T13:48:38.205Z,1.60
2023-02-27T13:51:42.176Z,1.80
2023-02-27T13:54:21.652Z,2.03
2023-02-27T13:57:21.160Z,1.53
2023-02-27T14:00:00.496Z,1.50
2023-02-27T14:02:57.909Z,1.80
2023-02-27T14:05:33.003Z,1.70
2023-02-27T14:08:08.372Z,1.70
2023-02-27T14:10:41.270Z,1.93
2023-02-27T14:13:49.307Z,1.40
2023-02-27T14:16:51.705Z,1.50
2023-02-27T14:19:48.058Z,1.40
2023-02-27T14:22:42.640Z,1.70
2023-02-27T14:25:30.096Z,2.00
2023-02-27T14:28:01.838Z,2.13
2023-02-27T14:30:35.915Z,1.70
2023-02-27T14:33:12.510Z,1.80
2023-02-27T14:35:45.664Z,1.83
2023-02-27T14:38:17.815Z,1.80
2023-02-27T14:41:00.835Z,1.50
2023-02-27T14:43:36.120Z,1.57
2023-02-27T14:46:12.520Z,1.33
2023-02-27T14:48:44.197Z,1.60
2023-02-27T14:51:15.862Z,2.10
2023-02-27T14:53:58.128Z,2.40
2023-02-27T14:56:31.589Z,2.00
2023-02-27T14:59:04.872Z,1.80
2023-02-27T15:01:37.206Z,1.77
2023-02-27T15:04:15.344Z,2.00
2023-02-27T15:06:47.757Z,1.80
2023-02-27T15:09:22.378Z,2.17
2023-02-27T15:12:03.493Z,1.93
2023-02-27T15:14:37.030Z,2.07
2023-02-27T15:17:20.439Z,1.90
2023-02-27T15:19:53.093Z,1.97
2023-02-27T15:22:38.175Z,2.17
2023-02-27T15:25:25.817Z,2.37
2023-02-27T15:28:01.094Z,2.30
2023-02-27T15:30:33.168Z,1.97
2023-02-27T15:33:05.164Z,1.77
2023-02-27T15:35:37.435Z,2.20
2023-02-27T15:38:22.505Z,2.30
2023-02-27T15:40:54.563Z,2.10
2023-02-27T15:43:29.168Z,2.03
2023-02-27T15:46:00.996Z,1.90
2023-02-27T15:48:33.843Z,1.90
2023-02-27T15:51:05.797Z,1.70
2023-02-27T15:53:37.428Z,1.80
2023-02-27T15:56:11.481Z,1.93
2023-02-27T15:58:47.138Z,1.70
2023-02-27T16:01:19.661Z,2.10
2023-02-27T16:03:53.071Z,1.90
2023-02-27T16:06:26.302Z,1.80
2023-02-27T16:08:59.404Z,1.90
2023-02-27T16:11:32.082Z,2.30
2023-02-27T16:14:05.056Z,1.90
2023-02-27T16:16:39.451Z,2.23
2023-02-27T16:19:17.388Z,1.70
2023-02-27T16:22:06.155Z,1.90
2023-02-27T16:24:37.793Z,1.97
2023-02-27T16:27:16.001Z,1.93
2023-02-27T16:29:49.213Z,2.00
2023-02-27T16:32:24.078Z,2.20
2023-02-27T16:35:02.313Z,2.03
2023-02-27T16:37:37.809Z,2.57
2023-02-27T16:40:11.735Z,2.03
2023-02-27T16:42:43.756Z,1.87
2023-02-27T16:45:17.582Z,2.10
2023-02-27T16:47:49.929Z,1.97
2023-02-27T16:50:22.987Z,2.00
2023-02-27T16:52:54.656Z,1.90
2023-02-27T16:55:26.342Z,2.00
2023-02-27T16:57:59.999Z,1.97
2023-02-27T17:00:32.977Z,2.20
2023-02-27T17:03:04.673Z,2.10
2023-02-27T17:05:36.318Z,2.00
2023-02-27T17:08:08.874Z,2.47
2023-02-27T17:10:40.675Z,2.20
2023-02-27T17:13:12.304Z,2.00
2023-02-27T17:15:45.723Z,2.33
2023-02-27T17:18:17.352Z,2.30
2023-02-27T17:20:49.101Z,2.03
2023-02-27T17:23:20.753Z,2.43
2023-02-27T17:25:52.487Z,2.80
2023-02-27T17:28:24.171Z,2.20
2023-02-27T17:30:57.208Z,2.17
2023-02-27T17:33:30.803Z,2.13
2023-02-27T17:36:02.748Z,2.03
2023-02-27T17:38:34.493Z,2.87
2023-02-27T17:41:06.888Z,2.30
2023-02-27T17:43:38.638Z,3.03
2023-02-27T17:46:12.057Z,2.50
2023-02-27T17:48:43.702Z,2.50
2023-02-27T17:51:15.890Z,2.20
2023-02-27T17:53:47.525Z,2.33
2023-02-27T17:56:19.212Z,2.27
2023-02-27T17:58:50.855Z,2.60
2023-02-27T18:01:24.069Z,2.50
2023-02-27T18:03:55.745Z,2.40
2023-02-27T18:06:27.991Z,2.57
2023-02-27T18:08:59.792Z,2.83
2023-02-27T18:11:31.442Z,3.53
2023-02-27T18:14:03.136Z,2.77
2023-02-27T18:16:36.164Z,3.00
2023-02-27T18:19:07.877Z,2.63
2023-02-27T18:21:40.618Z,2.83
2023-02-27T18:24:12.295Z,2.50
2023-02-27T18:26:44.004Z,2.13
2023-02-27T18:29:15.651Z,2.50
2023-02-27T18:31:48.701Z,2.80
2023-02-27T18:34:20.463Z,2.67
2023-02-27T18:36:52.099Z,2.90
2023-02-27T18:39:23.769Z,2.90
2023-02-27T18:41:55.431Z,2.47
2023-02-27T18:44:27.078Z,3.00
2023-02-27T18:47:00.077Z,3.23
2023-02-27T18:49:31.728Z,3.00
2023-02-27T18:52:03.411Z,3.00
2023-02-27T18:54:35.031Z,2.70
2023-02-27T18:57:06.687Z,3.20
2023-02-27T18:59:38.363Z,3.03
2023-02-27T19:02:12.866Z,2.70
2023-02-27T19:04:44.536Z,2.90
2023-02-27T19:07:16.217Z,2.80
2023-02-27T19:09:47.850Z,3.03
2023-02-27T19:12:19.509Z,3.03
2023-02-27T19:14:51.306Z,3.03
2023-02-27T19:17:24.312Z,3.33
2023-02-27T19:19:56.183Z,3.00
2023-02-27T19:22:27.826Z,3.10
2023-02-27T19:24:59.453Z,3.60
2023-02-27T19:27:31.180Z,3.60
2023-02-27T19:30:02.984Z,2.80
2023-02-27T19:32:35.974Z,3.57
2023-02-27T19:35:08.294Z,3.37
2023-02-27T19:37:40.090Z,3.27
2023-02-27T19:40:13.134Z,4.07
2023-02-27T19:42:44.790Z,3.40
2023-02-27T19:45:16.588Z,3.20
2023-02-27T19:47:49.588Z,3.63
2023-02-27T19:50:21.222Z,3.50
2023-02-27T19:52:52.849Z,3.37
2023-02-27T19:55:24.788Z,3.80
2023-02-27T19:57:56.480Z,3.50
2023-02-27T20:00:28.118Z,3.90
2023-02-27T20:03:01.101Z,3.30
2023-02-27T20:05:36.876Z,3.37
2023-02-27T20:08:08.530Z,3.30
2023-02-27T20:10:40.187Z,3.80
2023-02-27T20:13:11.822Z,3.77
2023-02-27T20:15:43.494Z,3.80
2023-02-27T20:18:16.479Z,3.60
2023-02-27T20:20:48.126Z,3.73
2023-02-27T20:23:19.762Z,3.77
2023-02-27T20:25:51.437Z,4.17
2023-02-27T20:28:23.132Z,3.80
2023-02-27T20:30:54.822Z,3.43
2023-02-27T20:33:27.806Z,3.67
2023-02-27T20:36:02.645Z,3.70
2023-02-27T20:38:34.699Z,3.73
2023-02-27T20:41:06.545Z,3.67
2023-02-27T20:43:38.185Z,4.10
2023-02-27T20:46:10.703Z,3.47
2023-02-27T20:48:43.845Z,3.83
2023-02-27T20:51:16.280Z,3.10
2023-02-27T20:53:48.930Z,3.97
2023-02-27T20:56:20.864Z,3.80
2023-02-27T20:58:52.594Z,4.00
2023-02-27T21:01:24.313Z,4.10
2023-02-27T21:03:57.590Z,4.03
2023-02-27T21:06:29.429Z,3.87
2023-02-27T21:09:02.627Z,3.50
2023-02-27T21:11:34.274Z,4.20
2023-02-27T21:14:08.040Z,3.83
2023-02-27T21:16:39.738Z,3.50
2023-02-27T21:19:12.721Z,3.80
2023-02-27T21:21:44.357Z,3.30
2023-02-27T21:24:16.015Z,2.93
2023-02-27T21:26:47.668Z,3.93
2023-02-27T21:29:20.156Z,3.17
2023-02-27T21:31:51.963Z,3.27
2023-02-27T21:34:25.737Z,3.57
2023-02-27T21:36:57.404Z,3.70
2023-02-27T21:39:29.058Z,3.43
2023-02-27T21:42:00.708Z,3.03
2023-02-27T21:44:32.341Z,3.40
2023-02-27T21:47:04.082Z,3.07
2023-02-27T21:49:37.096Z,3.80
2023-02-27T21:52:08.802Z,2.77
2023-02-27T21:54:40.477Z,3.30
2023-02-27T21:57:12.156Z,2.60
2023-02-27T21:59:43.788Z,3.30
2023-02-27T22:02:15.442Z,3.00
2023-02-27T22:04:48.467Z,2.73
2023-02-27T22:07:20.140Z,2.80
2023-02-27T22:09:51.769Z,2.70
2023-02-27T22:12:23.406Z,3.10
2023-02-27T22:14:55.036Z,2.93
2023-02-27T22:17:26.715Z,3.00
2023-02-27T22:19:59.699Z,2.80
2023-02-27T22:22:31.342Z,3.33
2023-02-27T22:25:03.087Z,2.63
2023-02-27T22:27:34.740Z,3.00
2023-02-27T22:30:07.637Z,3.00
2023-02-27T22:32:39.407Z,2.97
2023-02-27T22:35:12.452Z,3.20
2023-02-27T22:37:44.093Z,3.07
2023-02-27T22:40:15.820Z,3.10
2023-02-27T22:42:47.508Z,3.07
2023-02-27T22:45:19.172Z,2.70
2023-02-27T22:47:50.811Z,3.07
2023-02-27T22:50:23.860Z,3.07
2023-02-27T22:52:55.494Z,2.83
2023-02-27T22:55:27.150Z,2.70
2023-02-27T22:57:58.780Z,3.10
