createdAt,value
2023-05-14T00:02:24.839Z,44.50
2023-05-14T00:04:51.227Z,44.25
2023-05-14T00:07:17.610Z,44.43
2023-05-14T00:09:43.984Z,44.41
2023-05-14T00:12:10.366Z,44.51
2023-05-14T00:14:36.706Z,44.49
2023-05-14T00:17:03.066Z,44.57
2023-05-14T00:19:29.406Z,44.30
2023-05-14T00:21:55.762Z,44.25
2023-05-14T00:24:22.097Z,44.62
2023-05-14T00:26:48.431Z,44.32
2023-05-14T00:29:14.781Z,44.56
2023-05-14T00:31:41.161Z,44.66
2023-05-14T00:34:07.536Z,44.54
2023-05-14T00:36:33.898Z,44.99
2023-05-14T00:39:00.328Z,45.06
2023-05-14T00:41:26.672Z,44.86
2023-05-14T00:43:53.009Z,44.70
2023-05-14T00:46:19.395Z,44.84
2023-05-14T00:48:45.890Z,45.05
2023-05-14T00:51:12.286Z,44.76
2023-05-14T00:53:38.644Z,44.85
2023-05-14T00:56:05.296Z,45.00
2023-05-14T00:58:31.635Z,44.90
2023-05-14T01:00:57.969Z,45.00
2023-05-14T01:03:24.685Z,45.09
2023-05-14T01:06:09.707Z,44.94
2023-05-14T01:08:54.596Z,45.07
2023-05-14T01:11:32.018Z,45.02
2023-05-14T01:14:12.081Z,44.97
2023-05-14T01:16:38.487Z,45.07
2023-05-14T01:19:06.040Z,45.08
2023-05-14T01:21:40.371Z,45.02
2023-05-14T01:24:07.201Z,45.07
2023-05-14T01:26:33.577Z,45.00
2023-05-14T01:29:05.425Z,45.07
2023-05-14T01:31:32.268Z,44.94
2023-05-14T01:33:58.651Z,45.07
2023-05-14T01:36:24.990Z,45.09
2023-05-14T01:38:51.382Z,45.16
2023-05-14T01:41:18.526Z,45.06
2023-05-14T01:43:45.230Z,45.03
2023-05-14T01:46:11.603Z,45.13
2023-05-14T01:48:38.171Z,44.86
2023-05-14T01:51:04.530Z,45.07
2023-05-14T01:53:30.948Z,45.04
2023-05-14T01:55:57.290Z,45.10
2023-05-14T01:58:23.701Z,44.93
2023-05-14T02:00:50.095Z,45.02
2023-05-14T02:03:16.458Z,45.02
2023-05-14T02:05:42.797Z,45.06
2023-05-14T02:08:09.187Z,45.00
2023-05-14T02:10:35.630Z,45.09
2023-05-14T02:13:03.349Z,45.03
2023-05-14T02:15:29.822Z,45.00
2023-05-14T02:17:56.310Z,45.04
2023-05-14T02:20:22.874Z,45.13
2023-05-14T02:22:49.404Z,44.78
2023-05-14T02:25:15.896Z,44.83
2023-05-14T02:27:43.236Z,44.89
2023-05-14T02:30:10.765Z,44.94
2023-05-14T02:32:38.436Z,44.99
2023-05-14T02:35:05.168Z,44.65
2023-05-14T02:37:31.548Z,45.02
2023-05-14T02:39:57.891Z,44.88
2023-05-14T02:42:24.242Z,45.09
2023-05-14T02:44:52.264Z,44.81
2023-05-14T02:47:18.708Z,44.82
2023-05-14T02:49:45.078Z,45.08
2023-05-14T02:52:11.440Z,44.78
2023-05-14T02:54:37.820Z,44.98
2023-05-14T02:57:04.157Z,45.18
2023-05-14T02:59:31.526Z,44.85
2023-05-14T03:01:58.498Z,44.97
2023-05-14T03:04:25.406Z,44.97
2023-05-14T03:06:51.762Z,45.06
2023-05-14T03:09:18.128Z,44.99
2023-05-14T03:11:44.462Z,44.89
2023-05-14T03:14:10.926Z,44.75
2023-05-14T03:16:37.275Z,44.91
2023-05-14T03:19:03.951Z,44.85
2023-05-14T03:21:31.280Z,45.18
2023-05-14T03:23:57.659Z,45.02
2023-05-14T03:26:24.040Z,44.92
2023-05-14T03:28:52.555Z,45.14
2023-05-14T03:31:19.081Z,45.16
2023-05-14T03:33:45.577Z,45.20
2023-05-14T03:36:11.978Z,45.18
2023-05-14T03:38:38.360Z,45.08
2023-05-14T03:41:04.743Z,45.25
2023-05-14T03:43:31.094Z,45.24
2023-05-14T03:45:57.474Z,45.28
2023-05-14T03:48:23.938Z,44.83
2023-05-14T03:50:51.222Z,45.19
2023-05-14T03:53:17.566Z,45.27
2023-05-14T03:55:45.698Z,44.99
2023-05-14T03:58:14.325Z,45.18
2023-05-14T04:00:43.740Z,45.14
2023-05-14T04:03:11.182Z,45.23
2023-05-14T04:05:37.646Z,45.10
2023-05-14T04:08:04.059Z,45.10
2023-05-14T04:10:30.904Z,45.11
2023-05-14T04:12:59.136Z,45.18
2023-05-14T04:15:30.501Z,45.13
2023-05-14T04:17:57.222Z,45.14
2023-05-14T04:20:23.723Z,45.08
2023-05-14T04:22:50.247Z,45.34
2023-05-14T04:25:18.356Z,45.18
2023-05-14T04:27:44.716Z,45.37
2023-05-14T04:30:11.151Z,45.15
2023-05-14T04:32:37.992Z,45.44
2023-05-14T04:35:04.636Z,45.15
2023-05-14T04:37:31.651Z,45.08
2023-05-14T04:39:58.049Z,45.31
2023-05-14T04:42:24.799Z,45.10
2023-05-14T04:44:51.165Z,44.92
2023-05-14T04:47:17.807Z,45.09
2023-05-14T04:49:44.207Z,45.23
2023-05-14T04:52:10.568Z,45.16
2023-05-14T04:54:36.961Z,45.44
2023-05-14T04:57:03.451Z,45.43
2023-05-14T04:59:30.253Z,45.38
2023-05-14T05:01:56.599Z,45.46
2023-05-14T05:04:23.989Z,45.17
2023-05-14T05:06:50.709Z,45.27
2023-05-14T05:09:20.093Z,45.45
2023-05-14T05:11:46.503Z,45.36
2023-05-14T05:14:12.872Z,45.26
2023-05-14T05:16:39.275Z,45.32
2023-05-14T05:19:05.687Z,45.32
2023-05-14T05:21:32.092Z,45.46
2023-05-14T05:23:58.440Z,45.52
2023-05-14T05:26:26.764Z,45.34
2023-05-14T05:28:53.141Z,45.55
2023-05-14T05:31:20.069Z,45.62
2023-05-14T05:33:46.512Z,45.34
2023-05-14T05:36:12.859Z,45.63
2023-05-14T05:38:39.214Z,45.40
2023-05-14T05:41:05.617Z,45.53
2023-05-14T05:43:33.527Z,45.42
2023-05-14T05:46:00.602Z,45.71
2023-05-14T05:48:26.998Z,45.33
2023-05-14T05:50:53.369Z,45.68
2023-05-14T05:53:19.731Z,45.76
2023-05-14T05:55:46.104Z,45.79
2023-05-14T05:58:14.560Z,45.56
2023-05-14T06:00:41.175Z,45.70
2023-05-14T06:03:07.537Z,45.65
2023-05-14T06:05:33.950Z,45.51
2023-05-14T06:08:00.305Z,45.67
2023-05-14T06:10:26.701Z,45.48
2023-05-14T06:12:53.077Z,45.70
2023-05-14T06:15:19.511Z,45.49
2023-05-14T06:17:46.169Z,45.50
2023-05-14T06:20:12.604Z,45.50
2023-05-14T06:22:38.957Z,45.79
2023-05-14T06:25:05.542Z,45.71
2023-05-14T06:27:31.920Z,45.51
2023-05-14T06:29:58.269Z,45.79
2023-05-14T06:32:24.733Z,45.78
2023-05-14T06:34:51.140Z,45.66
2023-05-14T06:37:17.510Z,45.59
2023-05-14T06:39:50.136Z,45.75
2023-05-14T06:42:16.833Z,45.79
2023-05-14T06:44:43.274Z,45.51
2023-05-14T06:47:09.645Z,45.72
2023-05-14T06:49:36.020Z,45.77
2023-05-14T06:52:02.409Z,45.74
2023-05-14T06:54:28.741Z,45.86
2023-05-14T06:56:55.170Z,45.95
2023-05-14T06:59:21.675Z,45.95
2023-05-14T07:01:48.260Z,45.74
2023-05-14T07:04:14.656Z,46.08
2023-05-14T07:06:41.034Z,46.05
2023-05-14T07:09:07.403Z,45.88
2023-05-14T07:11:33.768Z,46.04
2023-05-14T07:14:00.236Z,45.64
2023-05-14T07:16:26.610Z,45.09
2023-05-14T07:18:53.027Z,44.53
2023-05-14T07:21:19.447Z,43.83
2023-05-14T07:23:45.856Z,43.65
2023-05-14T07:26:12.211Z,43.08
2023-05-14T07:28:38.615Z,43.08
2023-05-14T07:31:08.900Z,42.77
2023-05-14T07:33:36.332Z,42.98
2023-05-14T07:36:02.686Z,43.65
2023-05-14T07:38:29.032Z,42.86
2023-05-14T07:40:56.091Z,42.42
2023-05-14T07:43:22.442Z,42.06
2023-05-14T07:45:48.772Z,41.54
2023-05-14T07:48:15.255Z,41.02
2023-05-14T07:50:41.612Z,41.33
2023-05-14T07:53:08.034Z,40.60
2023-05-14T07:55:34.364Z,40.64
2023-05-14T07:58:00.844Z,40.64
2023-05-14T08:00:27.284Z,40.25
2023-05-14T08:02:54.653Z,39.63
2023-05-14T08:05:21.220Z,39.58
2023-05-14T08:07:47.988Z,39.51
2023-05-14T08:10:14.330Z,39.00
2023-05-14T08:12:40.807Z,39.36
2023-05-14T08:15:07.750Z,39.01
2023-05-14T08:17:34.157Z,38.81
2023-05-14T08:20:00.565Z,38.40
2023-05-14T08:22:26.927Z,38.74
2023-05-14T08:24:53.266Z,38.44
2023-05-14T08:27:19.607Z,38.71
2023-05-14T08:29:47.140Z,38.41
2023-05-14T08:32:22.844Z,38.22
2023-05-14T08:34:50.650Z,38.11
2023-05-14T08:37:17.031Z,38.05
2023-05-14T08:39:43.427Z,38.19
2023-05-14T08:42:09.758Z,37.79
2023-05-14T08:44:39.191Z,37.92
2023-05-14T08:47:05.589Z,38.03
2023-05-14T08:49:41.799Z,38.11
2023-05-14T08:52:10.896Z,38.04
2023-05-14T08:54:37.251Z,38.07
2023-05-14T08:57:04.143Z,37.81
2023-05-14T08:59:30.510Z,38.36
2023-05-14T09:01:56.885Z,38.41
2023-05-14T09:04:24.000Z,38.85
2023-05-14T09:06:50.822Z,39.16
2023-05-14T09:09:17.314Z,39.68
2023-05-14T09:11:46.660Z,39.71
2023-05-14T09:14:13.017Z,39.76
2023-05-14T09:16:39.784Z,40.16
2023-05-14T09:19:06.450Z,40.11
2023-05-14T09:21:33.580Z,40.60
2023-05-14T09:24:00.050Z,40.39
2023-05-14T09:26:26.706Z,40.37
2023-05-14T09:28:53.605Z,39.77
2023-05-14T09:31:19.982Z,39.75
2023-05-14T09:33:52.279Z,39.83
2023-05-14T09:36:18.778Z,40.02
2023-05-14T09:38:45.189Z,40.28
2023-05-14T09:41:11.549Z,38.64
2023-05-14T09:43:37.928Z,38.88
2023-05-14T09:46:04.311Z,36.59
2023-05-14T09:48:30.827Z,36.47
2023-05-14T09:50:57.231Z,35.71
2023-05-14T09:53:23.607Z,35.74
2023-05-14T09:55:49.937Z,35.47
2023-05-14T09:58:16.298Z,35.78
2023-05-14T10:00:44.119Z,35.27
2023-05-14T10:03:10.511Z,35.17
2023-05-14T10:05:37.047Z,34.99
2023-05-14T10:08:04.571Z,35.08
2023-05-14T10:10:30.931Z,35.28
2023-05-14T10:12:57.496Z,35.89
2023-05-14T10:15:30.376Z,35.42
2023-05-14T10:17:57.267Z,35.95
2023-05-14T10:20:23.897Z,36.09
2023-05-14T10:22:50.507Z,36.53
2023-05-14T10:25:16.864Z,37.05
2023-05-14T10:27:43.208Z,37.63
2023-05-14T10:30:12.815Z,37.51
2023-05-14T10:32:39.245Z,37.94
2023-05-14T10:35:27.233Z,38.19
2023-05-14T10:37:53.606Z,37.87
2023-05-14T10:40:19.983Z,38.00
2023-05-14T10:42:46.377Z,37.64
2023-05-14T10:45:13.262Z,38.22
2023-05-14T10:47:40.104Z,38.48
2023-05-14T10:50:07.086Z,39.35
2023-05-14T10:52:33.965Z,39.05
2023-05-14T10:55:03.463Z,38.71
2023-05-14T10:57:31.546Z,38.68
2023-05-14T10:59:58.343Z,38.83
2023-05-14T11:02:24.720Z,38.68
2023-05-14T11:05:04.209Z,39.40
2023-05-14T11:07:37.944Z,39.25
2023-05-14T11:10:04.960Z,39.36
2023-05-14T11:12:31.561Z,39.43
2023-05-14T11:14:58.892Z,39.48
2023-05-14T11:17:26.139Z,39.40
2023-05-14T11:19:52.491Z,39.41
2023-05-14T11:22:18.813Z,39.51
2023-05-14T11:24:45.228Z,39.38
2023-05-14T11:27:11.565Z,39.63
2023-05-14T11:29:37.907Z,38.70
2023-05-14T11:32:05.289Z,37.82
2023-05-14T11:34:31.749Z,37.34
2023-05-14T11:36:58.084Z,36.53
2023-05-14T11:39:24.421Z,35.80
2023-05-14T11:41:50.762Z,35.46
2023-05-14T11:44:17.107Z,35.78
2023-05-14T11:46:53.381Z,35.96
2023-05-14T11:49:21.193Z,37.10
2023-05-14T11:51:47.558Z,37.59
2023-05-14T11:54:14.123Z,37.76
2023-05-14T11:56:40.472Z,38.19
2023-05-14T11:59:06.821Z,38.57
2023-05-14T12:01:36.944Z,38.31
2023-05-14T12:04:03.917Z,38.21
2023-05-14T12:06:30.760Z,38.23
2023-05-14T12:08:57.110Z,38.76
2023-05-14T12:11:23.437Z,39.15
2023-05-14T12:13:49.760Z,38.77
2023-05-14T12:16:17.632Z,39.05
2023-05-14T12:18:44.297Z,39.19
2023-05-14T12:21:12.009Z,39.67
2023-05-14T12:23:38.346Z,39.65
2023-05-14T12:26:06.383Z,39.70
2023-05-14T12:28:35.351Z,39.37
2023-05-14T12:31:03.612Z,39.65
2023-05-14T12:33:30.000Z,40.41
2023-05-14T12:36:21.990Z,40.77
2023-05-14T12:38:49.091Z,40.44
2023-05-14T12:41:15.541Z,40.19
2023-05-14T12:43:42.793Z,40.25
2023-05-14T12:46:09.142Z,38.20
2023-05-14T12:48:35.481Z,37.35
2023-05-14T12:51:01.841Z,36.85
2023-05-14T12:53:28.204Z,36.85
2023-05-14T12:55:54.580Z,35.91
2023-05-14T12:58:20.945Z,35.96
2023-05-14T13:00:47.329Z,36.27
2023-05-14T13:03:13.726Z,36.04
2023-05-14T13:05:40.095Z,35.67
2023-05-14T13:08:06.438Z,35.54
2023-05-14T13:10:32.827Z,35.56
2023-05-14T13:12:59.174Z,35.46
2023-05-14T13:15:25.683Z,35.63
2023-05-14T13:17:52.264Z,35.52
2023-05-14T13:20:18.686Z,35.76
2023-05-14T13:22:45.064Z,35.70
2023-05-14T13:25:11.484Z,35.38
2023-05-14T13:27:37.846Z,35.19
2023-05-14T13:30:04.373Z,35.00
2023-05-14T13:32:30.952Z,34.71
2023-05-14T13:34:57.338Z,34.93
2023-05-14T13:37:24.201Z,34.37
2023-05-14T13:39:51.556Z,34.83
2023-05-14T13:42:18.213Z,35.34
2023-05-14T13:44:44.559Z,35.65
2023-05-14T13:47:10.958Z,36.05
2023-05-14T13:49:37.313Z,35.88
2023-05-14T13:52:03.717Z,37.01
2023-05-14T13:54:30.057Z,36.67
2023-05-14T13:56:56.419Z,36.82
2023-05-14T13:59:23.842Z,36.64
2023-05-14T14:01:51.507Z,36.79
2023-05-14T14:04:18.132Z,36.72
2023-05-14T14:06:44.498Z,37.28
2023-05-14T14:09:10.870Z,37.33
2023-05-14T14:11:37.221Z,37.58
2023-05-14T14:14:03.581Z,37.45
2023-05-14T14:16:29.974Z,37.69
2023-05-14T14:18:57.301Z,37.85
2023-05-14T14:21:23.748Z,37.92
2023-05-14T14:23:50.115Z,37.99
2023-05-14T14:26:16.462Z,37.91
2023-05-14T14:28:42.914Z,38.17
2023-05-14T14:31:09.292Z,38.16
2023-05-14T14:33:35.691Z,38.37
2023-05-14T14:36:02.163Z,38.45
2023-05-14T14:38:28.518Z,38.51
2023-05-14T14:40:54.906Z,38.70
2023-05-14T14:43:21.266Z,38.57
2023-05-14T14:45:48.994Z,38.54
2023-05-14T14:48:21.944Z,38.62
2023-05-14T14:50:48.277Z,38.83
2023-05-14T14:53:14.611Z,38.82
2023-05-14T14:55:41.056Z,39.03
2023-05-14T14:58:07.403Z,38.77
2023-05-14T15:00:33.760Z,38.66
2023-05-14T15:03:00.297Z,39.07
2023-05-14T15:05:26.768Z,39.30
2023-05-14T15:07:53.243Z,39.40
2023-05-14T15:10:19.647Z,39.00
2023-05-14T15:12:46.014Z,39.68
2023-05-14T15:15:12.370Z,39.68
2023-05-14T15:17:38.838Z,39.23
2023-05-14T15:20:07.283Z,39.73
2023-05-14T15:22:33.780Z,39.74
2023-05-14T15:25:00.175Z,39.73
2023-05-14T15:27:26.907Z,39.82
2023-05-14T15:29:53.259Z,40.17
2023-05-14T15:32:19.600Z,40.31
2023-05-14T15:34:45.953Z,40.25
2023-05-14T15:37:12.354Z,41.97
2023-05-14T15:39:38.694Z,41.89
2023-05-14T15:42:05.054Z,41.13
2023-05-14T15:44:31.619Z,41.27
2023-05-14T15:46:57.968Z,40.60
2023-05-14T15:49:24.307Z,40.69
2023-05-14T15:51:50.680Z,40.94
2023-05-14T15:54:17.019Z,40.73
2023-05-14T15:56:43.366Z,40.98
2023-05-14T15:59:09.749Z,40.68
2023-05-14T16:01:36.134Z,41.17
2023-05-14T16:04:02.557Z,41.11
2023-05-14T16:06:28.991Z,40.65
2023-05-14T16:08:56.068Z,40.99
2023-05-14T16:11:22.426Z,40.84
2023-05-14T16:13:48.747Z,41.44
2023-05-14T16:16:15.127Z,41.13
2023-05-14T16:18:43.137Z,40.84
2023-05-14T16:21:09.580Z,41.30
2023-05-14T16:23:35.904Z,41.20
2023-05-14T16:26:02.313Z,40.97
2023-05-14T16:28:28.685Z,41.64
2023-05-14T16:30:55.030Z,41.50
2023-05-14T16:33:21.379Z,41.39
2023-05-14T16:35:49.038Z,41.55
2023-05-14T16:38:15.406Z,42.01
2023-05-14T16:40:41.831Z,41.62
2023-05-14T16:43:08.156Z,41.81
2023-05-14T16:45:37.159Z,42.17
2023-05-14T16:48:03.824Z,41.33
2023-05-14T16:50:30.223Z,41.20
2023-05-14T16:52:56.569Z,41.38
2023-05-14T16:55:23.235Z,41.41
2023-05-14T16:57:49.814Z,41.19
2023-05-14T17:00:16.150Z,41.14
2023-05-14T17:02:42.558Z,41.58
2023-05-14T17:05:08.942Z,41.55
2023-05-14T17:07:36.683Z,41.94
2023-05-14T17:10:03.046Z,41.94
2023-05-14T17:12:29.423Z,41.95
2023-05-14T17:14:55.775Z,41.37
2023-05-14T17:17:22.108Z,41.29
2023-05-14T17:19:48.457Z,41.67
2023-05-14T17:22:14.814Z,41.53
2023-05-14T17:24:42.349Z,41.82
2023-05-14T17:27:08.727Z,42.00
2023-05-14T17:29:35.062Z,41.83
2023-05-14T17:32:03.421Z,41.88
2023-05-14T17:34:29.839Z,41.21
2023-05-14T17:36:56.189Z,41.43
2023-05-14T17:39:22.555Z,41.04
2023-05-14T17:41:48.889Z,40.37
2023-05-14T17:44:15.317Z,39.65
2023-05-14T17:46:42.352Z,38.90
2023-05-14T17:49:08.729Z,38.45
2023-05-14T17:51:35.105Z,38.36
2023-05-14T17:54:01.491Z,38.27
2023-05-14T17:56:27.863Z,38.36
2023-05-14T17:58:54.277Z,38.02
2023-05-14T18:01:20.685Z,37.87
2023-05-14T18:03:47.449Z,38.05
2023-05-14T18:06:13.831Z,37.68
2023-05-14T18:08:40.166Z,37.35
2023-05-14T18:11:06.553Z,37.46
2023-05-14T18:13:32.920Z,37.17
2023-05-14T18:16:00.516Z,37.59
2023-05-14T18:18:26.886Z,38.27
2023-05-14T18:20:53.274Z,38.21
2023-05-14T18:23:19.680Z,39.09
2023-05-14T18:25:46.084Z,39.01
2023-05-14T18:28:12.823Z,39.36
2023-05-14T18:30:39.189Z,39.86
2023-05-14T18:33:05.592Z,39.93
2023-05-14T18:35:32.080Z,39.72
2023-05-14T18:37:58.419Z,40.01
2023-05-14T18:40:24.783Z,40.22
2023-05-14T18:42:51.118Z,39.98
2023-05-14T18:45:17.500Z,40.31
2023-05-14T18:47:43.931Z,40.08
2023-05-14T18:50:10.387Z,40.63
2023-05-14T18:52:36.739Z,40.72
2023-05-14T18:55:03.085Z,40.75
2023-05-14T18:57:29.463Z,40.93
2023-05-14T18:59:55.867Z,40.84
2023-05-14T19:02:22.274Z,41.06
2023-05-14T19:04:52.803Z,41.00
2023-05-14T19:07:19.662Z,41.14
2023-05-14T19:09:46.168Z,41.16
2023-05-14T19:12:12.940Z,41.04
2023-05-14T19:14:39.282Z,41.05
2023-05-14T19:17:05.713Z,41.43
2023-05-14T19:19:32.100Z,41.14
2023-05-14T19:21:58.553Z,41.29
2023-05-14T19:24:24.944Z,41.46
2023-05-14T19:26:51.288Z,41.61
2023-05-14T19:29:17.631Z,41.71
2023-05-14T19:31:44.010Z,41.60
2023-05-14T19:34:10.813Z,41.71
2023-05-14T19:36:37.229Z,41.81
2023-05-14T19:39:03.816Z,41.75
2023-05-14T19:41:30.236Z,42.00
2023-05-14T19:43:56.571Z,42.05
2023-05-14T19:46:22.950Z,41.99
2023-05-14T19:48:49.356Z,42.24
2023-05-14T19:51:15.726Z,41.85
2023-05-14T19:53:42.132Z,42.16
2023-05-14T19:56:08.516Z,42.05
2023-05-14T19:58:34.896Z,42.28
2023-05-14T20:01:01.330Z,42.07
2023-05-14T20:03:27.825Z,41.95
2023-05-14T20:05:54.732Z,42.38
2023-05-14T20:08:21.061Z,41.93
2023-05-14T20:10:47.708Z,42.45
2023-05-14T20:13:14.040Z,42.25
2023-05-14T20:15:41.048Z,42.60
2023-05-14T20:18:07.520Z,42.37
2023-05-14T20:20:34.103Z,42.53
2023-05-14T20:23:00.610Z,42.43
2023-05-14T20:25:28.555Z,42.29
2023-05-14T20:27:55.238Z,42.50
2023-05-14T20:30:21.581Z,42.60
2023-05-14T20:32:47.983Z,42.41
2023-05-14T20:35:14.365Z,42.57
2023-05-14T20:37:41.339Z,42.73
2023-05-14T20:40:10.361Z,42.67
2023-05-14T20:42:36.946Z,42.88
2023-05-14T20:45:03.773Z,42.90
2023-05-14T20:47:31.895Z,42.63
2023-05-14T20:49:58.354Z,42.87
2023-05-14T20:52:24.690Z,42.87
2023-05-14T20:54:51.015Z,42.90
2023-05-14T20:57:17.856Z,42.72
2023-05-14T20:59:44.202Z,42.78
2023-05-14T21:02:10.824Z,42.82
2023-05-14T21:04:37.390Z,42.92
2023-05-14T21:07:03.878Z,42.98
2023-05-14T21:09:30.220Z,43.05
2023-05-14T21:11:56.562Z,42.88
2023-05-14T21:14:22.930Z,43.03
2023-05-14T21:16:49.299Z,43.12
2023-05-14T21:19:15.750Z,42.92
2023-05-14T21:21:42.104Z,43.19
2023-05-14T21:24:08.463Z,42.87
2023-05-14T21:26:36.816Z,43.21
2023-05-14T21:29:03.255Z,43.02
2023-05-14T21:31:29.619Z,43.26
2023-05-14T21:33:55.994Z,43.36
2023-05-14T21:36:22.342Z,43.44
2023-05-14T21:38:48.694Z,43.14
2023-05-14T21:41:15.051Z,43.26
2023-05-14T21:43:41.396Z,43.22
2023-05-14T21:46:08.506Z,43.23
2023-05-14T21:48:34.982Z,43.22
2023-05-14T21:51:01.351Z,43.19
2023-05-14T21:53:27.711Z,43.31
2023-05-14T21:55:55.256Z,43.41
2023-05-14T21:58:21.665Z,43.18
2023-05-14T22:00:48.041Z,43.25
2023-05-14T22:03:14.448Z,43.30
2023-05-14T22:05:40.932Z,43.37
2023-05-14T22:08:07.446Z,43.19
2023-05-14T22:10:34.414Z,43.25
2023-05-14T22:13:00.743Z,43.45
2023-05-14T22:15:27.177Z,43.10
2023-05-14T22:17:53.546Z,43.26
2023-05-14T22:20:19.921Z,43.11
2023-05-14T22:22:46.247Z,43.49
2023-05-14T22:25:12.572Z,43.41
2023-05-14T22:27:38.916Z,43.34
2023-05-14T22:30:05.533Z,43.33
2023-05-14T22:32:31.920Z,43.24
2023-05-14T22:34:58.280Z,43.47
2023-05-14T22:37:24.598Z,43.46
2023-05-14T22:39:50.929Z,43.34
2023-05-14T22:42:17.270Z,43.31
2023-05-14T22:44:43.664Z,43.28
2023-05-14T22:47:10.215Z,43.42
2023-05-14T22:49:36.558Z,43.50
2023-05-14T22:52:03.118Z,43.54
2023-05-14T22:54:29.449Z,43.54
2023-05-14T22:56:55.785Z,43.44
2023-05-14T22:59:23.701Z,43.44
2023-05-14T23:01:50.511Z,43.40
2023-05-14T23:04:16.958Z,43.38
2023-05-14T23:06:43.360Z,43.36
2023-05-14T23:09:09.700Z,43.42
2023-05-14T23:11:36.045Z,43.66
2023-05-14T23:14:02.374Z,43.59
2023-05-14T23:16:28.716Z,43.48
2023-05-14T23:18:55.198Z,43.66
2023-05-14T23:21:21.608Z,43.43
2023-05-14T23:23:48.457Z,43.41
2023-05-14T23:26:14.844Z,43.63
2023-05-14T23:28:41.187Z,43.73
2023-05-14T23:31:07.529Z,43.38
2023-05-14T23:33:33.882Z,43.76
2023-05-14T23:36:00.297Z,43.69
2023-05-14T23:38:26.782Z,43.40
2023-05-14T23:40:53.129Z,43.70
2023-05-14T23:43:19.495Z,43.57
2023-05-14T23:45:45.854Z,43.54
2023-05-14T23:48:12.251Z,43.35
2023-05-14T23:50:38.654Z,43.49
2023-05-14T23:53:04.992Z,43.66
2023-05-14T23:55:31.319Z,43.73
2023-05-14T23:57:57.681Z,43.46
