createdAt,value
2019-04-27T00:02:26.693Z,18.90
2019-04-27T00:05:03.368Z,13.03
2019-04-27T00:07:37.425Z,15.88
2019-04-27T00:10:25.335Z,12.40
2019-04-27T00:12:57.314Z,14.00
2019-04-27T00:15:37.670Z,12.07
2019-04-27T00:18:14.008Z,14.68
2019-04-27T00:20:45.345Z,12.65
2019-04-27T00:23:16.279Z,12.63
2019-04-27T00:25:44.733Z,12.65
2019-04-27T00:28:13.187Z,11.78
2019-04-27T00:30:41.771Z,13.45
2019-04-27T00:33:10.229Z,12.25
2019-04-27T00:35:40.405Z,14.50
2019-04-27T00:38:19.911Z,13.55
2019-04-27T00:41:07.774Z,15.25
2019-04-27T00:43:36.295Z,12.47
2019-04-27T00:46:04.814Z,14.78
2019-04-27T00:48:33.380Z,15.25
2019-04-27T00:51:04.303Z,15.63
2019-04-27T00:53:33.533Z,16.15
2019-04-27T00:56:18.713Z,16.35
2019-04-27T00:59:06.892Z,14.70
2019-04-27T01:01:37.045Z,14.75
2019-04-27T01:04:13.590Z,16.90
2019-04-27T01:06:43.748Z,17.10
2019-04-27T01:09:14.517Z,15.23
2019-04-27T01:11:43.462Z,18.20
2019-04-27T01:14:12.856Z,17.98
2019-04-27T01:16:41.722Z,18.98
2019-04-27T01:19:10.431Z,16.82
2019-04-27T01:21:39.704Z,17.85
2019-04-27T01:24:08.969Z,17.25
2019-04-27T01:26:41.882Z,17.17
2019-04-27T01:29:14.670Z,21.30
2019-04-27T01:31:43.194Z,20.35
2019-04-27T01:34:11.655Z,20.68
2019-04-27T01:36:40.174Z,20.40
2019-04-27T01:39:10.611Z,18.95
2019-04-27T01:44:09.219Z,21.68
2019-04-27T01:46:39.477Z,20.17
2019-04-27T01:51:39.172Z,24.00
2019-04-27T01:54:10.374Z,20.82
2019-04-27T01:56:39.450Z,20.75
2019-04-27T01:59:08.642Z,23.07
2019-04-27T02:01:58.703Z,27.80
2019-04-27T02:04:39.608Z,25.27
2019-04-27T02:07:09.797Z,24.85
2019-04-27T02:09:38.685Z,26.70
2019-04-27T02:12:09.225Z,25.15
2019-04-27T02:14:38.953Z,27.48
2019-04-27T02:17:09.733Z,25.77
2019-04-27T02:19:39.216Z,27.27
2019-04-27T02:22:08.602Z,27.07
2019-04-27T02:24:56.585Z,29.18
2019-04-27T02:27:26.676Z,29.85
2019-04-27T02:30:13.299Z,29.42
2019-04-27T02:32:46.452Z,33.23
2019-04-27T02:35:30.131Z,33.13
2019-04-27T02:38:00.445Z,31.40
2019-04-27T02:40:50.089Z,28.98
2019-04-27T02:43:21.215Z,35.33
2019-04-27T02:45:50.346Z,36.28
2019-04-27T02:48:20.896Z,33.92
2019-04-27T02:53:20.515Z,35.00
2019-04-27T02:55:49.987Z,32.85
2019-04-27T02:58:21.413Z,36.63
2019-04-27T03:00:50.113Z,37.40
2019-04-27T03:03:20.385Z,36.05
2019-04-27T03:05:50.366Z,39.50
2019-04-27T03:08:20.005Z,36.80
2019-04-27T03:10:50.321Z,34.58
2019-04-27T03:15:50.561Z,35.00
2019-04-27T03:18:20.656Z,31.42
2019-04-27T03:20:50.762Z,36.98
2019-04-27T03:23:20.023Z,31.73
2019-04-27T03:25:56.048Z,29.23
2019-04-27T03:28:25.685Z,31.73
2019-04-27T03:30:54.394Z,32.98
2019-04-27T03:33:22.969Z,31.70
2019-04-27T03:35:52.826Z,25.85
2019-04-27T03:38:21.896Z,28.45
2019-04-27T03:40:52.878Z,27.42
2019-04-27T03:43:22.510Z,27.10
2019-04-27T03:45:52.291Z,26.52
2019-04-27T03:48:21.360Z,26.07
2019-04-27T03:51:03.543Z,27.20
2019-04-27T03:53:36.329Z,21.75
2019-04-27T03:56:15.463Z,23.95
2019-04-27T03:58:49.585Z,23.10
2019-04-27T04:01:20.287Z,20.45
2019-04-27T04:03:50.044Z,20.05
2019-04-27T04:06:19.415Z,16.27
2019-04-27T04:09:09.858Z,18.05
2019-04-27T04:11:49.155Z,16.45
2019-04-27T04:14:25.391Z,18.42
2019-04-27T04:16:59.167Z,18.23
2019-04-27T04:19:25.669Z,15.40
2019-04-27T04:21:54.234Z,16.95
2019-04-27T04:24:22.686Z,13.80
2019-04-27T04:26:51.196Z,13.25
2019-04-27T04:29:20.232Z,12.88
2019-04-27T04:31:50.356Z,14.87
2019-04-27T04:34:19.904Z,12.25
2019-04-27T04:36:50.349Z,12.13
2019-04-27T04:39:19.794Z,13.03
2019-04-27T04:42:00.012Z,13.00
2019-04-27T04:44:30.361Z,12.75
2019-04-27T04:47:04.411Z,10.98
2019-04-27T04:49:32.943Z,11.10
2019-04-27T04:52:01.409Z,10.25
2019-04-27T04:54:30.751Z,12.55
2019-04-27T04:56:59.556Z,13.10
2019-04-27T04:59:29.115Z,17.15
2019-04-27T05:02:01.919Z,16.10
2019-04-27T05:04:29.148Z,15.83
2019-04-27T05:06:59.200Z,17.85
2019-04-27T05:09:29.551Z,18.12
2019-04-27T05:14:28.865Z,17.50
2019-04-27T05:16:59.178Z,17.32
2019-04-27T05:19:28.787Z,17.77
2019-04-27T05:21:59.175Z,15.48
2019-04-27T05:24:29.295Z,17.10
2019-04-27T05:26:59.036Z,16.37
2019-04-27T05:29:29.350Z,16.67
2019-04-27T05:31:59.179Z,18.40
2019-04-27T05:34:29.395Z,15.50
2019-04-27T05:37:00.712Z,15.83
2019-04-27T05:39:29.969Z,16.42
2019-04-27T05:41:59.747Z,18.40
2019-04-27T05:44:33.238Z,16.17
2019-04-27T05:47:05.281Z,15.95
2019-04-27T05:49:36.385Z,16.67
2019-04-27T05:52:08.553Z,17.20
2019-04-27T05:54:38.570Z,16.20
2019-04-27T05:57:07.235Z,17.62
2019-04-27T05:59:35.682Z,20.55
2019-04-27T06:02:04.207Z,19.05
2019-04-27T06:04:32.734Z,21.15
2019-04-27T06:07:01.205Z,22.75
2019-04-27T06:09:29.788Z,20.60
2019-04-27T06:11:59.086Z,22.90
2019-04-27T06:14:29.276Z,19.63
2019-04-27T06:16:59.551Z,25.35
2019-04-27T06:19:29.127Z,21.07
2019-04-27T06:21:59.425Z,22.45
2019-04-27T06:24:29.930Z,21.07
2019-04-27T06:26:59.673Z,23.27
2019-04-27T06:29:29.243Z,27.17
2019-04-27T06:31:59.371Z,24.60
2019-04-27T06:34:30.999Z,24.47
2019-04-27T06:36:59.952Z,23.20
2019-04-27T06:39:29.803Z,24.03
2019-04-27T06:41:59.043Z,22.65
2019-04-27T06:44:29.338Z,22.67
2019-04-27T06:46:59.142Z,24.97
2019-04-27T06:49:29.406Z,25.12
2019-04-27T06:51:58.679Z,25.08
2019-04-27T06:54:28.872Z,36.23
2019-04-27T06:56:59.138Z,20.65
2019-04-27T07:01:59.272Z,19.83
2019-04-27T07:04:29.369Z,21.87
2019-04-27T07:06:59.454Z,22.87
2019-04-27T07:09:29.484Z,23.73
2019-04-27T07:11:59.261Z,21.77
2019-04-27T07:14:29.480Z,22.22
2019-04-27T07:16:59.115Z,18.98
2019-04-27T07:19:28.966Z,19.80
2019-04-27T07:21:59.029Z,20.65
2019-04-27T07:24:29.197Z,22.07
2019-04-27T07:26:59.667Z,20.68
2019-04-27T07:29:29.287Z,22.45
2019-04-27T07:31:59.664Z,20.20
2019-04-27T07:34:28.614Z,22.00
2019-04-27T07:36:59.718Z,21.35
2019-04-27T07:39:29.393Z,25.15
2019-04-27T07:41:58.538Z,28.73
2019-04-27T07:44:41.224Z,27.02
2019-04-27T07:47:17.296Z,28.02
2019-04-27T07:49:46.672Z,26.40
2019-04-27T07:52:15.204Z,27.80
2019-04-27T07:54:43.742Z,25.68
2019-04-27T07:57:12.331Z,32.88
2019-04-27T07:59:42.079Z,28.42
2019-04-27T08:02:11.069Z,31.62
2019-04-27T08:04:40.088Z,33.63
2019-04-27T08:07:09.219Z,35.05
2019-04-27T08:09:39.639Z,31.68
2019-04-27T08:14:35.975Z,30.88
2019-04-27T08:17:04.504Z,36.68
2019-04-27T08:19:34.300Z,35.78
2019-04-27T08:22:02.755Z,37.30
2019-04-27T08:24:31.214Z,33.18
2019-04-27T08:27:13.515Z,34.63
2019-04-27T08:29:43.610Z,37.53
2019-04-27T08:32:13.716Z,38.67
2019-04-27T08:34:42.207Z,33.55
2019-04-27T08:37:11.602Z,36.13
2019-04-27T08:39:40.071Z,32.77
2019-04-27T08:42:09.509Z,34.00
2019-04-27T08:44:39.766Z,36.35
2019-04-27T08:47:09.592Z,34.33
2019-04-27T08:49:39.417Z,36.98
2019-04-27T08:52:09.346Z,30.62
2019-04-27T08:54:39.462Z,32.58
2019-04-27T08:57:09.720Z,37.65
2019-04-27T08:59:39.268Z,36.95
2019-04-27T09:02:09.970Z,33.00
2019-04-27T09:04:39.477Z,32.45
2019-04-27T09:07:26.363Z,34.03
2019-04-27T09:09:56.501Z,37.03
2019-04-27T09:12:43.086Z,37.80
2019-04-27T09:15:19.313Z,32.45
2019-04-27T09:17:52.238Z,31.37
2019-04-27T09:20:25.130Z,32.95
2019-04-27T09:22:53.596Z,39.25
2019-04-27T09:25:22.063Z,34.92
2019-04-27T09:27:50.635Z,35.58
2019-04-27T09:30:19.249Z,34.63
2019-04-27T09:32:47.774Z,34.90
2019-04-27T09:35:16.311Z,30.30
2019-04-27T09:37:45.854Z,35.17
2019-04-27T09:40:14.695Z,36.77
2019-04-27T09:42:43.193Z,33.50
2019-04-27T09:45:13.463Z,32.50
2019-04-27T09:48:01.323Z,30.17
2019-04-27T09:50:29.843Z,32.63
2019-04-27T09:52:58.334Z,35.43
2019-04-27T09:55:26.800Z,30.88
2019-04-27T09:57:56.901Z,28.20
2019-04-27T10:00:27.749Z,31.27
2019-04-27T10:02:56.497Z,24.87
2019-04-27T10:05:26.782Z,27.95
2019-04-27T10:07:56.924Z,22.70
2019-04-27T10:10:26.774Z,24.27
2019-04-27T10:12:56.854Z,23.40
2019-04-27T10:15:26.680Z,22.95
2019-04-27T10:17:56.039Z,26.75
2019-04-27T10:20:25.568Z,25.60
2019-04-27T10:22:56.240Z,23.95
2019-04-27T10:25:25.990Z,24.55
2019-04-27T10:28:00.581Z,28.52
2019-04-27T10:30:30.282Z,23.98
2019-04-27T10:32:58.782Z,23.07
2019-04-27T10:35:27.316Z,26.68
2019-04-27T10:37:55.771Z,27.45
2019-04-27T10:40:26.224Z,21.17
2019-04-27T10:42:56.066Z,18.67
2019-04-27T10:45:24.775Z,22.85
2019-04-27T10:47:53.275Z,21.80
2019-04-27T10:50:22.062Z,18.82
2019-04-27T10:52:53.616Z,19.98
2019-04-27T10:55:20.751Z,19.87
2019-04-27T10:57:49.278Z,18.77
2019-04-27T11:00:20.414Z,19.15
2019-04-27T11:02:48.872Z,16.17
2019-04-27T11:05:19.182Z,17.60
2019-04-27T11:10:16.298Z,18.35
2019-04-27T11:12:45.814Z,19.07
2019-04-27T11:15:16.398Z,21.33
2019-04-27T11:17:47.245Z,26.87
2019-04-27T11:20:15.542Z,18.35
2019-04-27T11:22:44.000Z,19.25
2019-04-27T11:25:12.984Z,17.65
2019-04-27T11:27:41.446Z,15.68
2019-04-27T11:30:11.059Z,13.72
2019-04-27T11:32:39.627Z,18.92
2019-04-27T11:35:22.018Z,16.12
2019-04-27T11:37:52.291Z,17.40
2019-04-27T11:42:49.851Z,16.77
2019-04-27T11:45:19.156Z,18.15
2019-04-27T11:47:47.687Z,20.03
2019-04-27T11:50:16.948Z,18.52
2019-04-27T11:52:45.779Z,20.30
2019-04-27T11:55:16.035Z,20.70
2019-04-27T11:57:44.862Z,19.12
2019-04-27T12:00:17.012Z,19.82
2019-04-27T12:02:45.798Z,16.97
2019-04-27T12:05:16.107Z,17.77
2019-04-27T12:07:47.438Z,13.72
2019-04-27T12:12:46.163Z,15.97
2019-04-27T12:15:16.099Z,14.83
2019-04-27T12:17:46.113Z,16.62
2019-04-27T12:20:17.463Z,16.70
2019-04-27T12:22:45.630Z,15.68
2019-04-27T12:25:14.679Z,12.63
2019-04-27T12:27:56.742Z,12.10
2019-04-27T12:30:26.964Z,11.57
2019-04-27T12:32:55.903Z,12.68
2019-04-27T12:35:25.678Z,12.80
2019-04-27T12:37:56.052Z,13.65
2019-04-27T12:40:26.694Z,14.03
2019-04-27T12:42:54.989Z,16.05
2019-04-27T12:45:23.746Z,14.65
2019-04-27T12:47:52.206Z,15.78
2019-04-27T12:50:21.116Z,13.28
2019-04-27T12:52:51.319Z,14.73
2019-04-27T12:55:21.496Z,14.28
2019-04-27T12:58:08.419Z,14.75
2019-04-27T13:00:38.662Z,12.80
2019-04-27T13:05:35.857Z,10.38
2019-04-27T13:08:04.487Z,9.63
2019-04-27T13:10:32.951Z,10.75
2019-04-27T13:13:01.918Z,10.60
2019-04-27T13:15:30.419Z,14.03
2019-04-27T13:17:58.945Z,10.55
2019-04-27T13:20:27.466Z,12.20
2019-04-27T13:22:55.928Z,11.90
2019-04-27T13:25:24.382Z,8.35
2019-04-27T13:27:52.903Z,11.70
2019-04-27T13:30:21.586Z,9.03
2019-04-27T13:32:50.211Z,8.33
2019-04-27T13:35:18.711Z,11.80
2019-04-27T13:37:47.171Z,8.95
2019-04-27T13:40:17.290Z,12.68
2019-04-27T13:42:47.376Z,10.58
2019-04-27T13:45:26.694Z,10.40
2019-04-27T13:48:13.142Z,13.10
2019-04-27T13:50:52.275Z,13.83
2019-04-27T13:53:20.733Z,11.03
2019-04-27T13:55:49.192Z,11.53
2019-04-27T13:58:17.754Z,13.45
2019-04-27T14:00:46.215Z,12.82
2019-04-27T14:03:16.706Z,13.03
2019-04-27T14:05:44.929Z,10.98
2019-04-27T14:08:13.387Z,9.73
2019-04-27T14:10:41.880Z,10.65
2019-04-27T14:13:11.057Z,14.68
2019-04-27T14:15:40.123Z,10.50
2019-04-27T14:18:08.592Z,12.07
2019-04-27T14:20:38.840Z,11.83
2019-04-27T14:23:18.773Z,11.35
2019-04-27T14:25:47.501Z,11.30
2019-04-27T14:28:16.022Z,13.50
2019-04-27T14:30:44.519Z,12.90
2019-04-27T14:33:12.983Z,11.70
2019-04-27T14:35:41.501Z,11.28
2019-04-27T14:38:10.026Z,11.43
2019-04-27T14:40:39.220Z,9.80
2019-04-27T14:43:08.524Z,9.80
2019-04-27T14:45:38.258Z,10.20
2019-04-27T14:48:08.259Z,9.38
2019-04-27T14:50:40.256Z,10.85
2019-04-27T14:53:08.678Z,8.38
2019-04-27T14:58:08.570Z,9.98
2019-04-27T15:00:38.449Z,9.20
2019-04-27T15:03:07.138Z,8.55
2019-04-27T15:05:35.596Z,7.40
2019-04-27T15:08:06.487Z,10.60
2019-04-27T15:10:36.046Z,7.17
2019-04-27T15:13:06.431Z,7.00
2019-04-27T15:15:35.171Z,5.28
2019-04-27T15:18:05.582Z,8.35
2019-04-27T15:20:43.914Z,9.23
2019-04-27T15:23:12.447Z,7.20
2019-04-27T15:25:45.515Z,6.58
2019-04-27T15:28:15.240Z,6.70
2019-04-27T15:30:47.403Z,5.72
2019-04-27T15:33:35.692Z,4.90
2019-04-27T15:36:14.653Z,5.12
2019-04-27T15:38:47.578Z,4.33
2019-04-27T15:41:15.508Z,4.12
2019-04-27T15:43:45.743Z,3.98
2019-04-27T15:46:14.263Z,5.47
2019-04-27T15:48:42.714Z,6.65
2019-04-27T15:51:17.288Z,2.75
2019-04-27T15:53:45.549Z,4.60
2019-04-27T15:56:11.601Z,3.92
2019-04-27T15:58:40.055Z,2.42
2019-04-27T16:01:11.813Z,3.92
2019-04-27T16:03:39.592Z,3.40
2019-04-27T16:06:11.713Z,2.27
2019-04-27T16:08:45.064Z,5.42
2019-04-27T16:11:09.974Z,2.15
2019-04-27T16:13:38.735Z,5.28
2019-04-27T16:16:08.471Z,2.65
2019-04-27T16:18:38.706Z,2.87
2019-04-27T16:21:10.888Z,4.87
2019-04-27T16:23:42.749Z,1.70
2019-04-27T16:26:13.887Z,1.92
2019-04-27T16:31:07.927Z,1.80
2019-04-27T16:33:36.382Z,6.45
2019-04-27T16:36:06.919Z,3.92
2019-04-27T16:38:38.695Z,3.02
2019-04-27T16:41:08.152Z,2.22
2019-04-27T16:43:38.426Z,2.83
2019-04-27T16:48:36.199Z,3.75
2019-04-27T16:51:05.123Z,2.47
2019-04-27T16:53:39.409Z,2.75
2019-04-27T16:56:14.141Z,3.02
2019-04-27T16:58:40.262Z,4.75
2019-04-27T17:01:11.694Z,6.60
2019-04-27T17:03:41.418Z,3.02
2019-04-27T17:06:11.393Z,3.55
2019-04-27T17:08:39.849Z,4.35
2019-04-27T17:11:13.458Z,4.58
2019-04-27T17:13:44.289Z,3.30
2019-04-27T17:16:14.794Z,6.65
2019-04-27T17:18:49.046Z,4.95
2019-04-27T17:21:22.525Z,6.62
2019-04-27T17:23:48.189Z,3.55
2019-04-27T17:26:21.819Z,6.08
2019-04-27T17:31:21.105Z,5.50
2019-04-27T17:33:51.716Z,4.25
2019-04-27T17:36:20.175Z,6.62
2019-04-27T17:38:51.021Z,4.62
2019-04-27T17:41:18.870Z,4.70
2019-04-27T17:43:48.182Z,5.37
2019-04-27T17:46:16.830Z,5.97
2019-04-27T17:48:45.362Z,4.58
2019-04-27T17:51:13.815Z,5.67
2019-04-27T17:53:42.302Z,4.12
2019-04-27T17:56:10.763Z,4.58
2019-04-27T17:58:39.633Z,5.65
2019-04-27T18:01:14.185Z,5.35
2019-04-27T18:03:40.663Z,7.00
2019-04-27T18:06:09.219Z,7.08
2019-04-27T18:08:40.079Z,7.05
2019-04-27T18:11:08.802Z,5.67
2019-04-27T18:13:38.804Z,6.17
2019-04-27T18:16:09.179Z,6.75
2019-04-27T18:19:00.042Z,6.90
2019-04-27T18:21:32.270Z,7.15
2019-04-27T18:24:08.640Z,5.97
2019-04-27T18:26:49.280Z,6.28
2019-04-27T18:29:14.790Z,5.53
2019-04-27T18:31:46.433Z,6.60
2019-04-27T18:34:15.259Z,7.25
2019-04-27T18:36:44.930Z,5.75
2019-04-27T18:39:13.912Z,7.78
2019-04-27T18:41:49.282Z,5.60
2019-04-27T18:44:12.556Z,7.30
2019-04-27T18:46:41.075Z,7.15
2019-04-27T18:49:11.167Z,5.30
2019-04-27T18:51:44.232Z,7.15
2019-04-27T18:54:12.727Z,10.20
2019-04-27T18:56:41.667Z,8.60
2019-04-27T18:59:10.524Z,10.28
2019-04-27T19:01:39.006Z,8.95
2019-04-27T19:04:08.667Z,8.20
2019-04-27T19:06:39.103Z,8.75
2019-04-27T19:11:38.264Z,10.18
2019-04-27T19:14:08.335Z,12.07
2019-04-27T19:16:38.328Z,7.97
2019-04-27T19:19:08.686Z,11.12
2019-04-27T19:24:05.163Z,7.95
2019-04-27T19:26:48.459Z,8.95
2019-04-27T19:29:18.980Z,7.90
2019-04-27T19:31:58.646Z,8.28
2019-04-27T19:34:28.657Z,9.20
2019-04-27T19:36:59.086Z,8.65
2019-04-27T19:39:28.576Z,9.78
2019-04-27T19:42:01.444Z,8.30
2019-04-27T19:46:57.061Z,9.00
2019-04-27T19:49:25.555Z,7.22
2019-04-27T19:51:54.015Z,7.75
2019-04-27T19:54:22.502Z,8.03
2019-04-27T19:56:51.073Z,10.43
2019-04-27T19:59:21.354Z,7.97
2019-04-27T20:04:23.719Z,8.25
2019-04-27T20:06:52.250Z,12.82
2019-04-27T20:09:22.342Z,9.40
2019-04-27T20:11:50.799Z,9.40
2019-04-27T20:14:20.838Z,10.65
2019-04-27T20:19:17.339Z,7.92
2019-04-27T20:21:45.801Z,10.08
2019-04-27T20:24:14.311Z,7.25
2019-04-27T20:26:42.758Z,7.60
2019-04-27T20:29:11.800Z,8.15
2019-04-27T20:31:41.068Z,9.28
2019-04-27T20:34:09.648Z,6.87
2019-04-27T20:36:38.102Z,7.05
2019-04-27T20:39:07.034Z,8.10
2019-04-27T20:41:35.494Z,5.97
2019-04-27T20:44:04.565Z,6.95
2019-04-27T20:46:33.014Z,6.50
2019-04-27T20:49:03.114Z,6.53
2019-04-27T20:51:53.221Z,8.75
2019-04-27T20:54:23.155Z,6.80
2019-04-27T20:56:53.583Z,5.50
2019-04-27T21:01:51.408Z,7.62
2019-04-27T21:04:21.547Z,7.40
2019-04-27T21:07:03.648Z,6.72
2019-04-27T21:09:32.381Z,5.50
2019-04-27T21:12:00.931Z,5.17
2019-04-27T21:14:29.391Z,3.90
2019-04-27T21:16:57.896Z,4.72
2019-04-27T21:19:26.351Z,3.12
2019-04-27T21:21:54.804Z,3.37
2019-04-27T21:24:23.379Z,3.98
2019-04-27T21:26:51.871Z,3.75
2019-04-27T21:29:20.881Z,4.10
2019-04-27T21:31:49.527Z,4.05
2019-04-27T21:34:17.982Z,3.37
2019-04-27T21:36:46.676Z,3.08
2019-04-27T21:39:15.135Z,5.12
2019-04-27T21:41:43.578Z,3.40
2019-04-27T21:44:12.074Z,5.62
2019-04-27T21:46:41.693Z,5.70
2019-04-27T21:49:11.178Z,4.67
2019-04-27T21:51:58.975Z,3.55
2019-04-27T21:54:30.865Z,3.60
2019-04-27T21:56:59.372Z,2.60
2019-04-27T21:59:27.827Z,2.22
2019-04-27T22:01:58.623Z,4.67
2019-04-27T22:04:28.253Z,3.47
2019-04-27T22:06:56.771Z,3.45
2019-04-27T22:09:25.255Z,3.15
2019-04-27T22:11:53.747Z,4.25
2019-04-27T22:14:22.207Z,3.20
2019-04-27T22:16:51.907Z,4.47
2019-04-27T22:19:22.291Z,3.30
2019-04-27T22:24:25.007Z,4.22
2019-04-27T22:26:53.465Z,4.97
2019-04-27T22:29:22.218Z,3.35
2019-04-27T22:31:51.606Z,3.15
2019-04-27T22:34:21.076Z,4.85
2019-04-27T22:36:49.691Z,3.87
2019-04-27T22:39:22.498Z,2.92
2019-04-27T22:42:08.975Z,4.42
2019-04-27T22:44:45.179Z,3.67
2019-04-27T22:47:13.630Z,4.95
2019-04-27T22:49:42.104Z,6.37
2019-04-27T22:52:11.746Z,5.47
2019-04-27T22:54:41.969Z,3.50
2019-04-27T22:57:18.083Z,4.17
2019-04-27T22:59:53.667Z,4.58
2019-04-27T23:02:29.258Z,4.72
2019-04-27T23:05:01.913Z,4.60
2019-04-27T23:07:32.267Z,4.33
2019-04-27T23:10:01.589Z,4.20
2019-04-27T23:12:31.748Z,5.55
2019-04-27T23:15:00.416Z,5.80
2019-04-27T23:17:31.661Z,3.62
2019-04-27T23:20:01.362Z,4.53
2019-04-27T23:22:31.494Z,3.45
2019-04-27T23:25:01.091Z,3.90
2019-04-27T23:27:29.678Z,4.60
2019-04-27T23:29:58.127Z,5.67
2019-04-27T23:32:28.274Z,5.35
2019-04-27T23:34:56.765Z,5.78
2019-04-27T23:37:25.293Z,3.98
2019-04-27T23:39:53.858Z,3.02
2019-04-27T23:42:22.347Z,3.42
2019-04-27T23:44:50.808Z,3.15
2019-04-27T23:47:19.330Z,2.80
2019-04-27T23:49:47.783Z,3.42
2019-04-27T23:52:17.875Z,4.10
2019-04-27T23:54:46.399Z,3.22
2019-04-27T23:57:14.915Z,3.22
2019-04-27T23:59:43.368Z,3.25
