createdAt,value
2019-06-26T00:01:43.560Z,69.60
2019-06-26T00:06:42.960Z,69.47
2019-06-26T00:11:42.570Z,68.86
2019-06-26T00:16:42.551Z,67.68
2019-06-26T00:21:42.559Z,68.11
2019-06-26T00:26:43.605Z,68.52
2019-06-26T00:31:43.594Z,68.86
2019-06-26T00:36:42.522Z,69.09
2019-06-26T00:41:42.590Z,69.56
2019-06-26T00:46:42.520Z,69.75
2019-06-26T00:51:42.534Z,69.65
2019-06-26T00:56:41.913Z,70.37
2019-06-26T01:01:41.493Z,69.67
2019-06-26T01:06:40.698Z,69.58
2019-06-26T01:11:39.938Z,70.12
2019-06-26T01:16:40.531Z,70.55
2019-06-26T01:21:39.574Z,70.44
2019-06-26T01:26:38.617Z,71.04
2019-06-26T01:31:38.567Z,70.97
2019-06-26T01:36:37.512Z,71.74
2019-06-26T01:41:37.009Z,71.44
2019-06-26T01:46:36.584Z,71.86
2019-06-26T01:51:35.504Z,73.18
2019-06-26T01:56:34.553Z,74.02
2019-06-26T02:06:33.548Z,74.37
2019-06-26T02:11:33.512Z,74.44
2019-06-26T02:16:33.525Z,74.15
2019-06-26T02:21:32.458Z,72.92
2019-06-26T02:26:32.513Z,74.04
2019-06-26T02:31:32.482Z,75.55
2019-06-26T02:36:32.983Z,76.46
2019-06-26T02:41:32.541Z,79.96
2019-06-26T02:46:33.566Z,80.43
2019-06-26T02:51:32.538Z,79.32
2019-06-26T02:56:31.569Z,78.76
2019-06-26T03:01:32.508Z,78.33
2019-06-26T03:06:31.778Z,79.47
2019-06-26T03:11:32.486Z,78.45
2019-06-26T03:16:31.793Z,78.18
2019-06-26T03:21:32.510Z,79.57
2019-06-26T03:26:31.916Z,78.58
2019-06-26T03:31:31.508Z,78.83
2019-06-26T03:36:32.494Z,79.89
2019-06-26T03:41:32.552Z,80.65
2019-06-26T03:46:32.481Z,80.45
2019-06-26T03:51:32.514Z,81.79
2019-06-26T03:56:32.472Z,81.40
2019-06-26T04:01:32.448Z,81.02
2019-06-26T04:06:32.502Z,79.77
2019-06-26T04:11:31.754Z,78.57
2019-06-26T04:16:30.449Z,78.68
2019-06-26T04:21:29.741Z,78.34
2019-06-26T04:26:29.527Z,78.25
2019-06-26T04:31:28.466Z,77.63
2019-06-26T04:36:29.559Z,77.03
2019-06-26T04:41:28.480Z,76.84
2019-06-26T04:46:28.487Z,76.83
2019-06-26T04:51:29.479Z,76.36
2019-06-26T04:56:28.718Z,75.26
2019-06-26T05:01:28.459Z,75.50
2019-06-26T05:06:27.694Z,75.70
2019-06-26T05:11:27.445Z,76.08
2019-06-26T05:16:26.680Z,76.36
2019-06-26T05:21:26.458Z,75.82
2019-06-26T05:26:25.421Z,75.85
2019-06-26T05:31:25.424Z,74.88
2019-06-26T05:36:25.432Z,73.86
2019-06-26T05:41:24.438Z,73.73
2019-06-26T05:46:31.015Z,73.66
2019-06-26T05:51:24.458Z,73.35
2019-06-26T05:56:24.633Z,73.34
2019-06-26T06:01:24.407Z,72.88
2019-06-26T06:06:40.359Z,71.78
2019-06-26T06:11:23.456Z,72.63
2019-06-26T06:16:23.498Z,71.02
2019-06-26T06:21:22.763Z,70.59
2019-06-26T06:26:22.419Z,70.36
2019-06-26T06:31:22.614Z,70.08
2019-06-26T06:36:22.404Z,70.07
2019-06-26T06:41:23.528Z,68.95
2019-06-26T06:46:23.419Z,69.75
2019-06-26T06:51:23.492Z,69.14
2019-06-26T06:56:23.725Z,68.06
2019-06-26T07:01:22.466Z,68.95
2019-06-26T07:16:22.727Z,68.07
2019-06-26T07:21:22.382Z,66.56
2019-06-26T07:26:22.404Z,65.96
2019-06-26T07:36:21.486Z,64.53
2019-06-26T07:41:21.423Z,63.72
2019-06-26T07:51:21.594Z,64.09
2019-06-26T07:56:22.359Z,62.06
2019-06-26T08:01:22.400Z,62.24
2019-06-26T08:06:23.542Z,62.33
2019-06-26T08:11:22.623Z,62.59
2019-06-26T08:16:22.505Z,60.96
2019-06-26T08:21:21.514Z,60.34
2019-06-26T08:31:20.641Z,58.43
2019-06-26T08:36:21.553Z,60.12
2019-06-26T08:41:20.544Z,57.36
2019-06-26T08:46:19.673Z,56.52
2019-06-26T08:51:18.542Z,54.61
2019-06-26T08:56:18.221Z,54.35
2019-06-26T09:01:16.626Z,53.30
2019-06-26T09:06:16.520Z,53.85
2019-06-26T09:11:15.594Z,53.98
2019-06-26T09:16:14.632Z,52.52
2019-06-26T09:21:13.462Z,51.73
2019-06-26T09:26:12.465Z,54.19
2019-06-26T09:31:11.809Z,52.87
2019-06-26T09:36:10.631Z,52.93
2019-06-26T09:46:11.693Z,52.75
2019-06-26T09:51:11.488Z,52.00
2019-06-26T09:56:11.494Z,51.20
2019-06-26T10:01:11.430Z,51.71
2019-06-26T10:06:10.462Z,51.56
2019-06-26T10:11:09.413Z,50.44
2019-06-26T10:16:10.481Z,49.83
2019-06-26T10:21:09.473Z,48.69
2019-06-26T10:26:09.440Z,48.34
2019-06-26T10:31:08.434Z,47.05
2019-06-26T10:36:08.399Z,48.14
2019-06-26T10:41:08.454Z,48.19
2019-06-26T10:46:08.481Z,48.62
2019-06-26T10:51:07.675Z,48.13
2019-06-26T10:56:06.457Z,45.92
2019-06-26T11:01:06.571Z,43.15
2019-06-26T11:06:06.520Z,43.70
2019-06-26T11:11:05.681Z,46.05
2019-06-26T11:16:05.551Z,45.99
2019-06-26T11:21:05.423Z,46.56
2019-06-26T11:26:04.412Z,44.88
2019-06-26T11:31:03.539Z,44.71
2019-06-26T11:36:03.404Z,43.78
2019-06-26T11:41:04.412Z,44.56
2019-06-26T11:46:04.395Z,46.04
2019-06-26T11:51:01.577Z,45.08
2019-06-26T11:56:00.487Z,44.21
2019-06-26T12:01:00.000Z,46.23
2019-06-26T12:16:00.517Z,46.09
2019-06-26T12:21:00.690Z,44.52
2019-06-26T12:26:00.407Z,45.44
2019-06-26T12:31:01.518Z,45.49
2019-06-26T12:36:01.408Z,46.97
2019-06-26T12:46:02.392Z,48.75
2019-06-26T12:51:02.410Z,45.97
2019-06-26T12:56:01.750Z,47.18
2019-06-26T13:01:00.529Z,46.05
2019-06-26T13:05:59.509Z,47.08
2019-06-26T13:11:00.592Z,45.82
2019-06-26T13:16:00.445Z,47.90
2019-06-26T13:25:59.536Z,44.99
2019-06-26T13:36:00.181Z,46.60
2019-06-26T13:40:59.541Z,44.26
2019-06-26T13:45:59.507Z,45.24
2019-06-26T13:51:09.467Z,44.08
2019-06-26T13:55:59.707Z,44.97
2019-06-26T14:00:59.567Z,47.77
2019-06-26T14:05:58.664Z,47.75
2019-06-26T14:10:57.524Z,46.90
2019-06-26T14:15:57.351Z,47.38
2019-06-26T14:20:56.348Z,45.51
2019-06-26T14:25:55.418Z,45.94
2019-06-26T14:30:56.402Z,46.12
2019-06-26T14:35:56.397Z,46.38
2019-06-26T14:40:55.423Z,46.39
2019-06-26T14:45:55.402Z,44.20
2019-06-26T14:50:55.098Z,47.07
2019-06-26T14:55:53.941Z,46.62
2019-06-26T15:00:53.280Z,48.26
2019-06-26T15:05:53.399Z,48.93
2019-06-26T15:10:52.390Z,46.97
2019-06-26T15:15:54.630Z,47.59
2019-06-26T15:20:52.412Z,46.24
2019-06-26T15:25:51.911Z,45.69
2019-06-26T15:30:50.619Z,46.22
2019-06-26T15:35:50.410Z,45.10
2019-06-26T15:40:49.698Z,46.29
2019-06-26T15:45:49.319Z,47.24
2019-06-26T15:50:49.330Z,45.99
2019-06-26T15:55:49.357Z,46.70
2019-06-26T16:00:48.342Z,43.79
2019-06-26T16:05:48.335Z,45.94
2019-06-26T16:10:48.320Z,45.33
2019-06-26T16:15:48.356Z,45.73
2019-06-26T16:20:48.275Z,44.92
2019-06-26T16:25:48.347Z,43.79
2019-06-26T16:30:47.554Z,42.77
2019-06-26T16:35:47.456Z,41.26
2019-06-26T16:40:46.715Z,42.13
2019-06-26T16:45:47.354Z,41.99
2019-06-26T16:50:47.303Z,41.89
2019-06-26T16:55:46.290Z,43.01
2019-06-26T17:00:45.555Z,42.51
2019-06-26T17:05:45.272Z,43.70
2019-06-26T17:10:44.549Z,45.15
2019-06-26T17:15:43.872Z,45.20
2019-06-26T17:20:44.400Z,47.16
2019-06-26T17:25:43.459Z,49.33
2019-06-26T17:30:42.289Z,50.00
2019-06-26T17:35:41.609Z,51.08
2019-06-26T17:40:41.338Z,50.87
2019-06-26T17:45:41.302Z,51.41
2019-06-26T17:50:40.317Z,51.76
2019-06-26T17:55:39.322Z,52.49
2019-06-26T18:00:39.652Z,53.21
2019-06-26T18:05:38.728Z,51.72
2019-06-26T18:20:39.341Z,53.45
2019-06-26T18:25:38.149Z,53.69
2019-06-26T18:30:37.454Z,54.25
2019-06-26T18:35:37.438Z,53.85
2019-06-26T18:40:38.288Z,54.88
2019-06-26T18:45:37.521Z,54.15
2019-06-26T18:55:36.418Z,54.20
2019-06-26T19:00:35.627Z,53.59
2019-06-26T19:05:34.355Z,55.29
2019-06-26T19:10:34.257Z,53.93
2019-06-26T19:15:34.204Z,53.32
2019-06-26T19:20:33.897Z,53.20
2019-06-26T19:25:34.259Z,54.65
2019-06-26T19:30:35.375Z,55.04
2019-06-26T19:35:35.250Z,56.52
2019-06-26T19:40:34.343Z,55.38
2019-06-26T19:45:33.294Z,55.21
2019-06-26T19:50:33.280Z,55.50
2019-06-26T19:55:33.219Z,55.99
2019-06-26T20:00:33.247Z,56.65
2019-06-26T20:05:33.213Z,56.64
2019-06-26T20:10:32.412Z,56.71
2019-06-26T20:15:32.265Z,56.14
2019-06-26T20:20:32.189Z,57.04
2019-06-26T20:25:31.514Z,57.15
2019-06-26T20:30:31.306Z,57.98
2019-06-26T20:35:32.257Z,58.25
2019-06-26T20:40:32.305Z,58.03
2019-06-26T20:45:32.204Z,57.11
2019-06-26T20:50:32.347Z,57.67
2019-06-26T20:55:32.271Z,57.60
2019-06-26T21:00:31.185Z,57.45
2019-06-26T21:05:30.562Z,58.22
2019-06-26T21:10:31.249Z,57.59
2019-06-26T21:15:31.224Z,57.90
2019-06-26T21:20:30.695Z,58.50
2019-06-26T21:25:30.285Z,59.08
2019-06-26T21:30:30.173Z,59.53
2019-06-26T21:35:29.287Z,60.28
2019-06-26T21:40:28.187Z,60.21
2019-06-26T21:50:29.260Z,61.22
2019-06-26T21:55:34.377Z,61.74
2019-06-26T22:00:27.302Z,62.28
2019-06-26T22:05:26.643Z,63.22
2019-06-26T22:10:25.533Z,63.09
2019-06-26T22:15:25.258Z,62.99
2019-06-26T22:20:24.627Z,63.90
2019-06-26T22:25:24.154Z,63.65
2019-06-26T22:30:24.230Z,64.16
2019-06-26T22:40:23.233Z,65.23
2019-06-26T22:45:22.574Z,64.41
2019-06-26T22:50:23.302Z,65.37
2019-06-26T22:55:23.303Z,65.62
2019-06-26T23:00:22.590Z,65.59
2019-06-26T23:05:23.191Z,65.42
2019-06-26T23:10:22.253Z,64.37
2019-06-26T23:15:21.410Z,64.65
2019-06-26T23:20:20.516Z,64.57
2019-06-26T23:25:19.152Z,65.86
2019-06-26T23:30:19.228Z,65.89
2019-06-26T23:35:19.264Z,66.20
2019-06-26T23:40:18.193Z,67.26
2019-06-26T23:45:18.195Z,67.10
2019-06-26T23:50:19.133Z,67.44
2019-06-26T23:55:18.109Z,67.76
