createdAt,value
2019-03-24T00:00:17.374Z,8.26
2019-03-24T00:01:17.354Z,8.27
2019-03-24T00:02:17.326Z,8.20
2019-03-24T00:03:17.309Z,8.20
2019-03-24T00:04:17.287Z,8.24
2019-03-24T00:05:17.269Z,8.21
2019-03-24T00:06:17.247Z,8.14
2019-03-24T00:07:17.207Z,8.11
2019-03-24T00:08:17.184Z,8.18
2019-03-24T00:09:17.160Z,8.09
2019-03-24T00:10:17.138Z,8.09
2019-03-24T00:11:17.113Z,8.11
2019-03-24T00:12:17.089Z,8.02
2019-03-24T00:13:17.065Z,7.93
2019-03-24T00:14:17.043Z,7.98
2019-03-24T00:15:25.660Z,7.98
2019-03-24T00:16:16.995Z,8.05
2019-03-24T00:17:16.969Z,8.05
2019-03-24T00:18:16.947Z,8.02
2019-03-24T00:19:16.921Z,8.01
2019-03-24T00:20:16.900Z,8.03
2019-03-24T00:21:16.875Z,7.87
2019-03-24T00:22:16.859Z,7.96
2019-03-24T00:23:16.835Z,7.98
2019-03-24T00:24:16.810Z,7.95
2019-03-24T00:25:16.785Z,8.01
2019-03-24T00:26:16.757Z,7.91
2019-03-24T00:27:16.731Z,7.96
2019-03-24T00:28:16.708Z,7.91
2019-03-24T00:29:16.683Z,7.88
2019-03-24T00:30:16.658Z,7.93
2019-03-24T00:31:16.641Z,7.93
2019-03-24T00:32:16.611Z,7.81
2019-03-24T00:33:16.587Z,7.87
2019-03-24T00:34:16.563Z,7.88
2019-03-24T00:35:16.540Z,7.85
2019-03-24T00:36:16.516Z,7.78
2019-03-24T00:37:16.491Z,7.78
2019-03-24T00:38:16.467Z,7.78
2019-03-24T00:39:16.459Z,7.75
2019-03-24T00:40:16.420Z,7.74
2019-03-24T00:41:16.403Z,7.74
2019-03-24T00:42:16.371Z,7.70
2019-03-24T00:43:16.347Z,7.80
2019-03-24T00:44:16.323Z,7.77
2019-03-24T00:45:16.300Z,7.67
2019-03-24T00:46:16.275Z,7.74
2019-03-24T00:47:16.299Z,7.80
2019-03-24T00:48:16.233Z,7.77
2019-03-24T00:49:16.202Z,7.83
2019-03-24T00:50:16.178Z,7.74
2019-03-24T00:51:16.154Z,7.75
2019-03-24T00:52:16.141Z,7.80
2019-03-24T00:53:16.107Z,7.81
2019-03-24T00:54:16.092Z,7.78
2019-03-24T00:55:16.088Z,7.81
2019-03-24T00:56:16.035Z,7.83
2019-03-24T00:57:16.020Z,7.93
2019-03-24T00:58:15.986Z,7.87
2019-03-24T00:59:16.007Z,7.90
2019-03-24T01:00:15.990Z,7.81
2019-03-24T01:01:15.926Z,7.90
2019-03-24T01:02:15.892Z,7.87
2019-03-24T01:03:15.877Z,7.90
2019-03-24T01:04:15.845Z,7.88
2019-03-24T01:05:15.821Z,7.84
2019-03-24T01:06:15.797Z,7.83
2019-03-24T01:07:15.771Z,7.74
2019-03-24T01:08:15.749Z,7.83
2019-03-24T01:09:15.733Z,7.90
2019-03-24T01:10:15.705Z,7.85
2019-03-24T01:11:15.681Z,7.87
2019-03-24T01:12:15.654Z,7.87
2019-03-24T01:13:15.681Z,7.81
2019-03-24T01:14:15.604Z,7.70
2019-03-24T01:15:15.583Z,7.78
2019-03-24T01:16:15.556Z,7.77
2019-03-24T01:17:15.537Z,7.80
2019-03-24T01:18:15.509Z,7.83
2019-03-24T01:19:15.495Z,7.78
2019-03-24T01:20:15.459Z,7.75
2019-03-24T01:21:15.442Z,7.72
2019-03-24T01:22:15.426Z,7.75
2019-03-24T01:23:15.396Z,7.75
2019-03-24T01:24:15.362Z,7.70
2019-03-24T01:25:15.340Z,7.75
2019-03-24T01:26:15.326Z,7.72
2019-03-24T01:27:15.302Z,7.69
2019-03-24T01:28:15.272Z,7.74
2019-03-24T01:29:15.244Z,7.74
2019-03-24T01:30:15.228Z,7.74
2019-03-24T01:31:15.205Z,7.74
2019-03-24T01:32:15.174Z,7.74
2019-03-24T01:33:15.158Z,7.75
2019-03-24T01:34:15.125Z,7.81
2019-03-24T01:35:15.100Z,7.74
2019-03-24T01:36:15.076Z,7.77
2019-03-24T01:37:15.051Z,7.70
2019-03-24T01:38:15.029Z,7.77
2019-03-24T01:39:15.005Z,7.75
2019-03-24T01:40:14.982Z,7.78
2019-03-24T01:41:14.957Z,7.70
2019-03-24T01:42:14.931Z,7.74
2019-03-24T01:43:14.916Z,7.75
2019-03-24T01:44:14.883Z,7.75
2019-03-24T01:45:14.874Z,7.74
2019-03-24T01:46:14.847Z,7.75
2019-03-24T01:47:14.811Z,7.75
2019-03-24T01:48:14.791Z,7.74
2019-03-24T01:49:14.763Z,7.77
2019-03-24T01:50:14.752Z,7.67
2019-03-24T01:51:14.717Z,7.69
2019-03-24T01:52:14.691Z,7.74
2019-03-24T01:53:14.670Z,7.75
2019-03-24T01:54:14.645Z,7.67
2019-03-24T01:55:14.620Z,7.66
2019-03-24T01:56:14.598Z,7.66
2019-03-24T01:57:14.570Z,7.61
2019-03-24T01:58:14.554Z,7.64
2019-03-24T01:59:14.522Z,7.66
2019-03-24T02:00:14.507Z,7.51
2019-03-24T02:01:14.483Z,7.66
2019-03-24T02:02:14.451Z,7.59
2019-03-24T02:03:14.428Z,7.43
2019-03-24T02:04:14.403Z,7.48
2019-03-24T02:05:14.379Z,7.48
2019-03-24T02:06:14.366Z,7.41
2019-03-24T02:07:14.331Z,7.40
2019-03-24T02:08:14.307Z,7.46
2019-03-24T02:09:14.281Z,7.44
2019-03-24T02:10:14.258Z,7.37
2019-03-24T02:11:14.234Z,7.37
2019-03-24T02:12:14.218Z,7.44
2019-03-24T02:13:14.185Z,7.36
2019-03-24T02:14:14.213Z,7.37
2019-03-24T02:15:14.143Z,7.48
2019-03-24T02:16:14.113Z,7.32
2019-03-24T02:17:14.095Z,7.31
2019-03-24T02:18:14.063Z,7.33
2019-03-24T02:19:14.048Z,7.21
2019-03-24T02:20:14.016Z,7.23
2019-03-24T02:21:13.993Z,7.25
2019-03-24T02:22:14.005Z,7.21
2019-03-24T02:23:13.943Z,7.14
2019-03-24T02:24:13.918Z,7.08
2019-03-24T02:25:13.893Z,7.03
2019-03-24T02:26:13.869Z,7.00
2019-03-24T02:27:13.845Z,6.97
2019-03-24T02:28:13.823Z,6.96
2019-03-24T02:29:13.796Z,7.03
2019-03-24T02:30:13.774Z,6.97
2019-03-24T02:31:13.749Z,7.00
2019-03-24T02:32:13.723Z,7.00
2019-03-24T02:33:13.699Z,6.97
2019-03-24T02:34:13.676Z,6.95
2019-03-24T02:35:13.654Z,6.93
2019-03-24T02:36:13.637Z,6.85
2019-03-24T02:37:13.611Z,6.86
2019-03-24T02:38:13.608Z,6.80
2019-03-24T02:39:13.553Z,6.78
2019-03-24T02:40:13.528Z,6.80
2019-03-24T02:41:13.502Z,6.74
2019-03-24T02:42:13.486Z,6.62
2019-03-24T02:43:13.467Z,6.65
2019-03-24T02:44:13.430Z,6.71
2019-03-24T02:45:13.414Z,6.74
2019-03-24T02:46:23.674Z,6.71
2019-03-24T02:47:13.378Z,6.67
2019-03-24T02:48:13.331Z,6.62
2019-03-24T02:49:13.307Z,6.67
2019-03-24T02:50:13.281Z,6.70
2019-03-24T02:51:13.267Z,6.52
2019-03-24T02:52:13.232Z,6.52
2019-03-24T02:53:13.208Z,6.56
2019-03-24T02:54:13.183Z,6.60
2019-03-24T02:55:13.159Z,6.54
2019-03-24T02:56:13.134Z,6.53
2019-03-24T02:57:13.109Z,6.53
2019-03-24T02:58:13.082Z,6.44
2019-03-24T02:59:13.063Z,6.44
2019-03-24T03:00:13.035Z,6.46
2019-03-24T03:01:13.020Z,6.50
2019-03-24T03:02:12.984Z,6.36
2019-03-24T03:03:12.968Z,6.50
2019-03-24T03:04:12.943Z,6.44
2019-03-24T03:05:12.909Z,6.49
2019-03-24T03:06:12.885Z,6.47
2019-03-24T03:07:13.015Z,6.32
2019-03-24T03:08:12.836Z,6.34
2019-03-24T03:09:12.810Z,6.31
2019-03-24T03:10:12.787Z,6.38
2019-03-24T03:11:12.761Z,6.32
2019-03-24T03:12:12.737Z,6.34
2019-03-24T03:13:12.710Z,6.22
2019-03-24T03:14:12.685Z,6.26
2019-03-24T03:15:12.661Z,6.29
2019-03-24T03:16:12.636Z,6.20
2019-03-24T03:17:12.610Z,6.22
2019-03-24T03:18:12.590Z,6.20
2019-03-24T03:19:12.559Z,6.29
2019-03-24T03:20:12.568Z,6.26
2019-03-24T03:21:12.510Z,6.17
2019-03-24T03:22:12.485Z,6.26
2019-03-24T03:23:12.464Z,6.31
2019-03-24T03:24:12.436Z,6.16
2019-03-24T03:25:12.411Z,6.10
2019-03-24T03:26:12.389Z,6.17
2019-03-24T03:27:12.360Z,6.13
2019-03-24T03:28:12.347Z,6.06
2019-03-24T03:29:12.313Z,6.07
2019-03-24T03:30:12.296Z,6.10
2019-03-24T03:31:12.301Z,5.95
2019-03-24T03:32:12.240Z,5.97
2019-03-24T03:33:12.229Z,6.15
2019-03-24T03:34:12.197Z,6.13
2019-03-24T03:35:12.205Z,6.07
2019-03-24T03:36:12.141Z,6.09
2019-03-24T03:37:12.116Z,6.10
2019-03-24T03:38:12.092Z,6.13
2019-03-24T03:39:12.098Z,6.01
2019-03-24T03:40:12.042Z,6.01
2019-03-24T03:41:12.023Z,5.98
2019-03-24T03:42:11.996Z,6.13
2019-03-24T03:43:11.976Z,6.09
2019-03-24T03:44:11.951Z,6.06
2019-03-24T03:45:11.916Z,6.06
2019-03-24T03:46:11.895Z,6.10
2019-03-24T03:47:11.882Z,5.99
2019-03-24T03:48:11.851Z,6.07
2019-03-24T03:49:11.828Z,5.94
2019-03-24T03:50:11.802Z,6.01
2019-03-24T03:51:11.769Z,6.12
2019-03-24T03:52:11.750Z,5.94
2019-03-24T03:53:11.720Z,5.98
2019-03-24T03:54:11.704Z,6.01
2019-03-24T03:55:11.679Z,5.92
2019-03-24T03:56:11.647Z,6.06
2019-03-24T03:57:11.625Z,6.09
2019-03-24T03:58:11.605Z,6.02
2019-03-24T03:59:11.579Z,6.05
2019-03-24T04:00:11.549Z,5.95
2019-03-24T04:01:11.552Z,6.01
2019-03-24T04:02:11.500Z,5.98
2019-03-24T04:03:11.477Z,5.91
2019-03-24T04:04:11.462Z,5.98
2019-03-24T04:05:11.427Z,5.94
2019-03-24T04:06:11.463Z,5.90
2019-03-24T04:07:11.376Z,5.91
2019-03-24T04:08:11.350Z,5.80
2019-03-24T04:09:11.325Z,5.84
2019-03-24T04:10:11.301Z,5.91
2019-03-24T04:11:11.293Z,5.87
2019-03-24T04:12:11.252Z,5.92
2019-03-24T04:13:11.228Z,5.83
2019-03-24T04:14:11.205Z,5.76
2019-03-24T04:15:11.177Z,5.81
2019-03-24T04:16:11.169Z,5.74
2019-03-24T04:17:11.128Z,5.79
2019-03-24T04:18:11.103Z,5.73
2019-03-24T04:19:11.083Z,5.73
2019-03-24T04:20:11.060Z,5.74
2019-03-24T04:21:11.030Z,5.76
2019-03-24T04:22:11.003Z,5.67
2019-03-24T04:23:10.978Z,5.67
2019-03-24T04:24:10.961Z,5.62
2019-03-24T04:25:10.931Z,5.55
2019-03-24T04:26:10.910Z,5.49
2019-03-24T04:27:10.883Z,5.51
2019-03-24T04:28:10.858Z,5.55
2019-03-24T04:29:10.833Z,5.49
2019-03-24T04:30:10.815Z,5.54
2019-03-24T04:31:10.781Z,5.40
2019-03-24T04:32:10.767Z,5.47
2019-03-24T04:33:10.732Z,5.49
2019-03-24T04:34:10.714Z,5.55
2019-03-24T04:35:10.693Z,5.56
2019-03-24T04:36:10.658Z,5.56
2019-03-24T04:37:10.634Z,5.43
2019-03-24T04:38:10.612Z,5.56
2019-03-24T04:39:10.583Z,5.49
2019-03-24T04:40:10.561Z,5.44
2019-03-24T04:41:10.548Z,5.47
2019-03-24T04:42:10.512Z,5.54
2019-03-24T04:43:10.494Z,5.52
2019-03-24T04:44:10.458Z,5.41
2019-03-24T04:45:10.432Z,5.44
2019-03-24T04:46:10.407Z,5.46
2019-03-24T04:47:16.523Z,5.41
2019-03-24T04:48:10.358Z,5.47
2019-03-24T04:49:10.333Z,5.38
2019-03-24T04:50:10.308Z,5.38
2019-03-24T04:51:10.282Z,5.44
2019-03-24T04:52:10.259Z,5.36
2019-03-24T04:53:10.233Z,5.36
2019-03-24T04:54:10.206Z,5.41
2019-03-24T04:55:10.182Z,5.43
2019-03-24T04:56:10.163Z,5.37
2019-03-24T04:57:10.178Z,5.23
2019-03-24T04:58:10.109Z,5.22
2019-03-24T04:59:10.083Z,5.20
2019-03-24T05:00:10.060Z,5.18
2019-03-24T05:01:10.033Z,5.04
2019-03-24T05:02:10.008Z,5.08
2019-03-24T05:03:09.984Z,5.15
2019-03-24T05:04:09.964Z,5.12
2019-03-24T05:05:09.994Z,5.07
2019-03-24T05:06:09.917Z,5.08
2019-03-24T05:07:09.883Z,5.02
2019-03-24T05:08:09.860Z,5.08
2019-03-24T05:09:09.831Z,5.02
2019-03-24T05:10:09.809Z,5.07
2019-03-24T05:11:09.783Z,5.12
2019-03-24T05:12:09.782Z,5.05
2019-03-24T05:13:09.732Z,5.07
2019-03-24T05:14:09.706Z,5.00
2019-03-24T05:15:09.682Z,5.08
2019-03-24T05:16:09.657Z,5.15
2019-03-24T05:17:09.638Z,5.10
2019-03-24T05:18:09.607Z,5.05
2019-03-24T05:19:09.582Z,5.12
2019-03-24T05:20:09.557Z,5.10
2019-03-24T05:21:09.530Z,5.05
2019-03-24T05:22:09.508Z,5.05
2019-03-24T05:23:09.481Z,5.08
2019-03-24T05:24:09.458Z,5.05
2019-03-24T05:25:09.429Z,5.04
2019-03-24T05:26:09.406Z,4.95
2019-03-24T05:27:09.380Z,4.97
2019-03-24T05:28:09.354Z,5.00
2019-03-24T05:29:09.327Z,5.07
2019-03-24T05:30:09.308Z,5.07
2019-03-24T05:31:09.278Z,5.02
2019-03-24T05:32:09.257Z,5.02
2019-03-24T05:33:09.227Z,5.07
2019-03-24T05:34:09.203Z,5.01
2019-03-24T05:35:09.177Z,5.02
2019-03-24T05:36:09.153Z,5.02
2019-03-24T05:37:09.125Z,4.98
2019-03-24T05:38:09.104Z,4.98
2019-03-24T05:39:09.075Z,5.01
2019-03-24T05:40:09.062Z,5.07
2019-03-24T05:41:09.025Z,5.10
2019-03-24T05:42:09.004Z,5.13
2019-03-24T05:43:08.975Z,5.16
2019-03-24T05:44:08.959Z,5.19
2019-03-24T05:45:08.926Z,5.20
2019-03-24T05:46:08.901Z,5.08
2019-03-24T05:47:08.873Z,5.10
2019-03-24T05:48:08.899Z,5.16
2019-03-24T05:49:08.823Z,5.08
2019-03-24T05:50:08.813Z,5.28
2019-03-24T05:51:08.775Z,5.23
2019-03-24T05:52:08.749Z,5.40
2019-03-24T05:53:08.726Z,5.34
2019-03-24T05:54:08.698Z,5.44
2019-03-24T05:55:08.675Z,5.44
2019-03-24T05:56:08.657Z,5.44
2019-03-24T05:57:08.627Z,5.49
2019-03-24T05:58:08.599Z,5.51
2019-03-24T05:59:08.574Z,5.55
2019-03-24T06:00:08.552Z,5.62
2019-03-24T06:01:08.524Z,5.56
2019-03-24T06:02:08.511Z,5.64
2019-03-24T06:03:08.480Z,5.62
2019-03-24T06:04:08.449Z,5.55
2019-03-24T06:05:08.425Z,5.54
2019-03-24T06:06:08.398Z,5.52
2019-03-24T06:07:08.375Z,5.55
2019-03-24T06:08:08.354Z,5.56
2019-03-24T06:09:08.367Z,5.52
2019-03-24T06:10:08.299Z,5.59
2019-03-24T06:11:08.284Z,5.65
2019-03-24T06:12:08.251Z,5.74
2019-03-24T06:13:08.230Z,5.80
2019-03-24T06:14:08.199Z,5.77
2019-03-24T06:15:08.175Z,5.80
2019-03-24T06:16:08.153Z,5.81
2019-03-24T06:17:08.127Z,5.81
2019-03-24T06:18:08.115Z,5.90
2019-03-24T06:19:08.086Z,5.87
2019-03-24T06:20:08.052Z,5.87
2019-03-24T06:21:08.028Z,5.97
2019-03-24T06:22:08.004Z,5.91
2019-03-24T06:23:07.979Z,5.91
2019-03-24T06:24:07.955Z,6.07
2019-03-24T06:25:07.935Z,6.09
2019-03-24T06:26:07.907Z,6.19
2019-03-24T06:27:07.882Z,6.31
2019-03-24T06:28:07.864Z,6.50
2019-03-24T06:29:07.832Z,6.32
2019-03-24T06:30:07.808Z,6.46
2019-03-24T06:31:07.786Z,6.47
2019-03-24T06:32:07.764Z,6.54
2019-03-24T06:33:07.733Z,6.68
2019-03-24T06:34:07.710Z,6.68
2019-03-24T06:35:07.685Z,6.65
2019-03-24T06:36:07.670Z,6.70
2019-03-24T06:37:07.645Z,6.72
2019-03-24T06:38:07.612Z,6.80
2019-03-24T06:39:07.591Z,6.86
2019-03-24T06:40:07.564Z,6.92
2019-03-24T06:41:07.539Z,7.00
2019-03-24T06:42:07.515Z,7.00
2019-03-24T06:43:07.492Z,7.00
2019-03-24T06:44:07.471Z,7.01
2019-03-24T06:45:07.444Z,6.92
2019-03-24T06:46:07.424Z,7.00
2019-03-24T06:47:07.396Z,7.05
2019-03-24T06:48:07.378Z,7.11
2019-03-24T06:49:07.361Z,7.23
2019-03-24T06:50:07.334Z,7.21
2019-03-24T06:51:07.298Z,7.25
2019-03-24T06:52:07.275Z,7.21
2019-03-24T06:53:07.255Z,7.19
2019-03-24T06:54:07.228Z,7.26
2019-03-24T06:55:07.203Z,7.29
2019-03-24T06:56:07.181Z,7.28
2019-03-24T06:57:07.163Z,7.33
2019-03-24T06:58:07.132Z,7.28
2019-03-24T06:59:07.113Z,7.29
2019-03-24T07:00:07.084Z,7.23
2019-03-24T07:01:07.075Z,7.44
2019-03-24T07:02:07.053Z,7.41
2019-03-24T07:03:07.013Z,7.37
2019-03-24T07:04:07.394Z,7.36
2019-03-24T07:05:06.964Z,7.44
2019-03-24T07:06:07.046Z,7.47
2019-03-24T07:07:06.918Z,7.59
2019-03-24T07:08:06.895Z,7.64
2019-03-24T07:09:06.873Z,7.46
2019-03-24T07:10:06.848Z,7.55
2019-03-24T07:11:12.372Z,7.66
2019-03-24T07:12:06.803Z,7.75
2019-03-24T07:13:06.777Z,7.75
2019-03-24T07:14:06.753Z,7.78
2019-03-24T07:15:06.738Z,7.72
2019-03-24T07:16:06.708Z,7.87
2019-03-24T07:17:06.687Z,7.90
2019-03-24T07:18:08.631Z,8.08
2019-03-24T07:19:06.638Z,8.09
2019-03-24T07:20:06.615Z,8.16
2019-03-24T07:21:06.610Z,8.28
2019-03-24T07:22:07.355Z,8.31
2019-03-24T07:23:06.547Z,8.50
2019-03-24T07:24:06.527Z,8.45
2019-03-24T07:25:06.501Z,8.49
2019-03-24T07:26:06.475Z,8.56
2019-03-24T07:27:06.453Z,8.66
2019-03-24T07:28:06.434Z,8.75
2019-03-24T07:29:06.408Z,8.97
2019-03-24T07:30:06.386Z,9.02
2019-03-24T07:31:06.369Z,9.11
2019-03-24T07:32:06.349Z,9.05
2019-03-24T07:33:06.321Z,9.08
2019-03-24T07:34:06.299Z,9.03
2019-03-24T07:35:06.274Z,9.02
2019-03-24T07:36:06.252Z,8.99
2019-03-24T07:37:06.229Z,9.08
2019-03-24T07:38:06.208Z,8.72
2019-03-24T07:39:06.188Z,8.66
2019-03-24T07:40:06.167Z,8.64
2019-03-24T07:41:06.148Z,8.89
2019-03-24T07:42:06.135Z,9.03
2019-03-24T07:43:06.098Z,9.02
2019-03-24T07:44:06.079Z,9.00
2019-03-24T07:45:06.057Z,8.99
2019-03-24T07:46:06.034Z,9.03
2019-03-24T07:47:06.012Z,8.96
2019-03-24T07:48:05.995Z,9.05
2019-03-24T07:49:05.972Z,8.92
2019-03-24T07:50:05.952Z,8.99
2019-03-24T07:51:05.933Z,8.89
2019-03-24T07:52:05.912Z,8.87
2019-03-24T07:53:05.884Z,9.00
2019-03-24T07:54:05.875Z,8.92
2019-03-24T07:55:05.852Z,9.02
2019-03-24T07:56:05.821Z,9.05
2019-03-24T07:57:05.802Z,9.15
2019-03-24T07:58:05.778Z,9.05
2019-03-24T07:59:05.765Z,9.22
2019-03-24T08:00:05.742Z,9.19
2019-03-24T08:01:05.717Z,9.24
2019-03-24T08:02:05.698Z,9.19
2019-03-24T08:03:05.673Z,9.19
2019-03-24T08:04:06.065Z,9.40
2019-03-24T08:05:05.638Z,9.64
2019-03-24T08:06:05.611Z,9.70
2019-03-24T08:07:05.592Z,10.02
2019-03-24T08:08:05.568Z,10.27
2019-03-24T08:09:05.547Z,9.95
2019-03-24T08:10:05.534Z,9.63
2019-03-24T08:11:05.505Z,9.47
2019-03-24T08:12:05.485Z,9.47
2019-03-24T08:13:05.463Z,9.48
2019-03-24T08:14:05.454Z,9.59
2019-03-24T08:15:05.425Z,9.66
2019-03-24T08:16:05.403Z,10.10
2019-03-24T08:17:05.382Z,10.18
2019-03-24T08:18:05.362Z,10.07
2019-03-24T08:19:05.345Z,10.25
2019-03-24T08:20:05.325Z,10.27
2019-03-24T08:21:05.311Z,10.38
2019-03-24T08:22:05.290Z,10.41
2019-03-24T08:23:05.273Z,10.38
2019-03-24T08:24:05.247Z,10.42
2019-03-24T08:25:05.280Z,10.67
2019-03-24T08:26:05.209Z,11.13
2019-03-24T08:27:05.192Z,11.23
2019-03-24T08:28:05.179Z,11.20
2019-03-24T08:29:05.150Z,11.63
2019-03-24T08:30:05.140Z,12.10
2019-03-24T08:31:05.111Z,12.54
2019-03-24T08:32:05.093Z,12.58
2019-03-24T08:33:05.145Z,12.25
2019-03-24T08:34:05.060Z,11.97
2019-03-24T08:35:05.063Z,11.78
2019-03-24T08:36:05.036Z,12.28
2019-03-24T08:37:05.007Z,12.50
2019-03-24T08:38:04.981Z,12.51
2019-03-24T08:39:04.969Z,12.58
2019-03-24T08:40:04.946Z,12.76
2019-03-24T08:41:04.927Z,12.81
2019-03-24T08:42:04.940Z,12.53
2019-03-24T08:43:04.890Z,11.83
2019-03-24T08:44:04.872Z,12.00
2019-03-24T08:45:04.862Z,11.95
2019-03-24T08:46:04.836Z,12.12
2019-03-24T08:47:04.828Z,12.44
2019-03-24T08:48:04.822Z,12.63
2019-03-24T08:49:04.794Z,12.91
2019-03-24T08:50:04.763Z,13.24
2019-03-24T08:51:04.749Z,13.50
2019-03-24T08:52:04.737Z,13.85
2019-03-24T08:53:04.719Z,14.04
2019-03-24T08:54:04.694Z,14.37
2019-03-24T08:55:04.694Z,14.48
2019-03-24T08:56:04.670Z,14.74
2019-03-24T08:57:04.652Z,15.02
2019-03-24T08:58:04.635Z,14.99
2019-03-24T08:59:04.630Z,15.08
2019-03-24T09:00:04.612Z,15.41
2019-03-24T09:01:04.583Z,15.36
2019-03-24T09:02:04.564Z,15.30
2019-03-24T09:03:04.557Z,15.26
2019-03-24T09:04:04.545Z,15.35
2019-03-24T09:05:04.515Z,15.43
2019-03-24T09:06:04.509Z,15.35
2019-03-24T09:07:04.503Z,15.59
2019-03-24T09:08:04.480Z,15.62
2019-03-24T09:09:04.471Z,15.83
2019-03-24T09:10:04.449Z,15.81
2019-03-24T09:11:04.427Z,16.10
2019-03-24T09:12:04.417Z,16.12
2019-03-24T09:13:04.395Z,16.12
2019-03-24T09:14:04.989Z,16.26
2019-03-24T09:15:04.374Z,15.90
2019-03-24T09:16:04.378Z,16.16
2019-03-24T09:17:04.345Z,16.32
2019-03-24T09:18:04.342Z,16.09
2019-03-24T09:19:04.321Z,15.54
2019-03-24T09:20:04.301Z,15.05
2019-03-24T09:21:04.295Z,15.11
2019-03-24T09:22:04.272Z,15.26
2019-03-24T09:23:04.261Z,15.30
2019-03-24T09:24:04.651Z,15.65
2019-03-24T09:25:04.250Z,16.00
2019-03-24T09:26:04.226Z,16.25
2019-03-24T09:27:04.228Z,16.05
2019-03-24T09:28:04.198Z,16.00
2019-03-24T09:29:04.183Z,16.13
2019-03-24T09:30:04.172Z,16.29
2019-03-24T09:31:04.161Z,16.17
2019-03-24T09:32:04.148Z,16.17
2019-03-24T09:33:04.142Z,15.94
2019-03-24T09:34:04.125Z,15.98
2019-03-24T09:35:04.111Z,16.02
2019-03-24T09:36:04.101Z,16.28
2019-03-24T09:37:04.092Z,16.34
2019-03-24T09:38:04.081Z,16.44
2019-03-24T09:39:04.077Z,16.59
2019-03-24T09:40:04.073Z,16.77
2019-03-24T09:41:04.040Z,16.65
2019-03-24T09:42:04.027Z,16.79
2019-03-24T09:43:04.022Z,16.97
2019-03-24T09:44:04.006Z,17.13
2019-03-24T09:45:03.995Z,16.89
2019-03-24T09:46:03.980Z,17.31
2019-03-24T09:47:03.985Z,17.59
2019-03-24T09:48:03.958Z,17.59
2019-03-24T09:49:03.946Z,17.79
2019-03-24T09:50:03.938Z,17.80
2019-03-24T09:51:03.926Z,17.57
2019-03-24T09:52:03.919Z,17.73
2019-03-24T09:53:03.909Z,17.97
2019-03-24T09:54:03.900Z,17.91
2019-03-24T09:55:03.885Z,18.21
2019-03-24T09:56:03.926Z,17.79
2019-03-24T09:57:03.870Z,17.76
2019-03-24T09:58:03.860Z,17.53
2019-03-24T09:59:03.851Z,17.31
2019-03-24T10:00:03.835Z,17.07
2019-03-24T10:01:03.826Z,16.76
2019-03-24T10:02:03.818Z,16.66
2019-03-24T10:03:03.809Z,16.82
2019-03-24T10:04:03.794Z,17.30
2019-03-24T10:05:03.784Z,17.50
2019-03-24T10:06:03.793Z,17.35
2019-03-24T10:07:03.778Z,17.24
2019-03-24T10:08:03.758Z,17.16
2019-03-24T10:09:03.765Z,17.38
2019-03-24T10:10:03.751Z,17.60
2019-03-24T10:11:03.754Z,17.75
2019-03-24T10:12:03.718Z,17.93
2019-03-24T10:13:03.708Z,17.97
2019-03-24T10:14:03.700Z,17.95
2019-03-24T10:15:03.700Z,17.97
2019-03-24T10:16:03.698Z,18.09
2019-03-24T10:17:03.681Z,18.18
2019-03-24T10:18:03.664Z,18.24
2019-03-24T10:19:13.530Z,18.42
2019-03-24T10:20:03.650Z,18.13
2019-03-24T10:21:03.644Z,18.06
2019-03-24T10:22:03.630Z,18.13
2019-03-24T10:23:03.616Z,18.08
2019-03-24T10:24:03.616Z,18.08
2019-03-24T10:25:03.599Z,17.93
2019-03-24T10:26:03.589Z,17.57
2019-03-24T10:27:03.588Z,17.30
2019-03-24T10:28:03.572Z,17.24
2019-03-24T10:29:03.570Z,17.76
2019-03-24T10:30:03.553Z,17.63
2019-03-24T10:31:03.545Z,17.98
2019-03-24T10:32:03.544Z,18.12
2019-03-24T10:33:03.542Z,18.60
2019-03-24T10:34:03.537Z,19.01
2019-03-24T10:35:03.509Z,19.11
2019-03-24T10:36:03.511Z,18.67
2019-03-24T10:37:03.503Z,18.11
2019-03-24T10:38:03.499Z,18.16
2019-03-24T10:39:03.480Z,18.45
2019-03-24T10:40:03.476Z,18.27
2019-03-24T10:41:03.464Z,17.59
2019-03-24T10:42:03.462Z,17.86
2019-03-24T10:43:03.457Z,18.16
2019-03-24T10:44:03.437Z,18.94
2019-03-24T10:45:03.434Z,19.16
2019-03-24T10:46:03.421Z,19.09
2019-03-24T10:47:03.417Z,19.12
2019-03-24T10:48:03.419Z,18.83
2019-03-24T10:49:03.419Z,18.37
2019-03-24T10:50:03.392Z,18.06
2019-03-24T10:51:03.383Z,18.33
2019-03-24T10:52:03.371Z,17.95
2019-03-24T10:53:03.464Z,17.60
2019-03-24T10:54:03.354Z,17.46
2019-03-24T10:55:03.348Z,17.16
2019-03-24T10:56:03.339Z,16.80
2019-03-24T10:57:05.338Z,16.51
2019-03-24T10:58:03.322Z,16.36
2019-03-24T10:59:03.457Z,16.37
2019-03-24T11:00:03.299Z,16.25
2019-03-24T11:01:03.292Z,16.32
2019-03-24T11:02:03.275Z,16.32
2019-03-24T11:03:03.271Z,16.32
2019-03-24T11:04:03.262Z,16.34
2019-03-24T11:05:03.247Z,16.24
2019-03-24T11:06:03.238Z,16.18
2019-03-24T11:07:03.222Z,16.25
2019-03-24T11:08:03.211Z,16.00
2019-03-24T11:09:03.209Z,15.78
2019-03-24T11:10:03.194Z,15.63
2019-03-24T11:11:03.179Z,15.52
2019-03-24T11:12:03.165Z,15.41
2019-03-24T11:13:03.160Z,15.39
2019-03-24T11:14:03.147Z,15.30
2019-03-24T11:15:03.178Z,15.29
2019-03-24T11:16:03.116Z,15.27
2019-03-24T11:17:03.101Z,15.14
2019-03-24T11:18:03.115Z,14.99
2019-03-24T11:19:03.078Z,15.00
2019-03-24T11:20:03.079Z,14.96
2019-03-24T11:21:03.049Z,14.92
2019-03-24T11:22:03.043Z,15.07
2019-03-24T11:23:03.022Z,15.30
2019-03-24T11:24:03.011Z,15.48
2019-03-24T11:25:02.993Z,15.54
2019-03-24T11:26:02.986Z,15.57
2019-03-24T11:27:02.974Z,15.99
2019-03-24T11:28:02.958Z,16.16
2019-03-24T11:29:02.989Z,16.02
2019-03-24T11:30:02.938Z,15.90
2019-03-24T11:31:02.911Z,15.76
2019-03-24T11:32:02.898Z,15.69
2019-03-24T11:33:02.886Z,15.72
2019-03-24T11:34:02.870Z,15.94
2019-03-24T11:35:02.863Z,15.73
2019-03-24T11:36:02.844Z,15.70
2019-03-24T11:37:02.829Z,16.03
2019-03-24T11:38:02.815Z,16.06
2019-03-24T11:39:02.817Z,16.06
2019-03-24T11:40:02.797Z,15.99
2019-03-24T11:41:02.783Z,16.17
2019-03-24T11:42:02.769Z,16.16
2019-03-24T11:43:02.748Z,16.26
2019-03-24T11:44:02.734Z,16.29
2019-03-24T11:45:02.771Z,16.28
2019-03-24T11:46:02.707Z,16.40
2019-03-24T11:47:02.709Z,16.26
2019-03-24T11:48:02.686Z,16.54
2019-03-24T11:49:02.664Z,16.74
2019-03-24T11:50:02.655Z,17.16
2019-03-24T11:51:02.653Z,17.23
2019-03-24T11:52:02.637Z,17.38
2019-03-24T11:53:02.641Z,17.66
2019-03-24T11:54:02.595Z,17.50
2019-03-24T11:55:02.582Z,17.28
2019-03-24T11:56:02.568Z,16.79
2019-03-24T11:57:02.552Z,16.74
2019-03-24T11:58:06.144Z,16.47
2019-03-24T11:59:02.535Z,16.54
2019-03-24T12:00:02.524Z,16.34
2019-03-24T12:01:02.498Z,16.18
2019-03-24T12:02:02.493Z,16.17
2019-03-24T12:03:02.472Z,16.26
2019-03-24T12:04:02.456Z,16.09
2019-03-24T12:05:02.451Z,16.03
2019-03-24T12:06:02.429Z,15.72
2019-03-24T12:07:02.431Z,15.60
2019-03-24T12:08:02.404Z,15.33
2019-03-24T12:09:02.392Z,15.35
2019-03-24T12:10:02.379Z,15.43
2019-03-24T12:11:02.364Z,15.17
2019-03-24T12:12:02.354Z,15.15
2019-03-24T12:13:02.346Z,15.27
2019-03-24T12:14:02.315Z,15.36
2019-03-24T12:15:02.315Z,15.27
2019-03-24T12:16:02.300Z,15.17
2019-03-24T12:17:02.276Z,15.25
2019-03-24T12:18:02.258Z,15.14
2019-03-24T12:19:02.238Z,15.00
2019-03-24T12:20:02.227Z,14.90
2019-03-24T12:21:02.216Z,14.89
2019-03-24T12:22:02.193Z,14.73
2019-03-24T12:23:02.194Z,14.73
2019-03-24T12:24:02.163Z,14.78
2019-03-24T12:25:02.148Z,14.56
2019-03-24T12:26:02.144Z,14.55
2019-03-24T12:27:02.117Z,14.25
2019-03-24T12:28:02.103Z,14.05
2019-03-24T12:29:02.087Z,14.05
2019-03-24T12:30:02.079Z,13.98
2019-03-24T12:31:02.058Z,13.86
2019-03-24T12:32:02.055Z,13.76
2019-03-24T12:33:02.030Z,13.82
2019-03-24T12:34:02.007Z,13.89
2019-03-24T12:35:01.999Z,13.89
2019-03-24T12:36:01.975Z,13.93
2019-03-24T12:37:01.966Z,13.95
2019-03-24T12:38:01.943Z,13.80
2019-03-24T12:39:01.928Z,13.80
2019-03-24T12:40:01.924Z,13.75
2019-03-24T12:41:01.899Z,13.58
2019-03-24T12:42:01.897Z,13.55
2019-03-24T12:43:01.861Z,13.50
2019-03-24T12:44:01.864Z,13.50
2019-03-24T12:45:01.827Z,13.62
2019-03-24T12:46:01.811Z,13.65
2019-03-24T12:47:01.845Z,13.55
2019-03-24T12:48:01.783Z,13.60
2019-03-24T12:49:01.787Z,13.57
2019-03-24T12:50:08.664Z,13.45
2019-03-24T12:51:01.728Z,13.36
2019-03-24T12:52:01.711Z,13.40
2019-03-24T12:53:01.710Z,13.24
2019-03-24T12:54:01.701Z,13.36
2019-03-24T12:55:01.667Z,13.50
2019-03-24T12:56:01.644Z,13.36
2019-03-24T12:57:01.634Z,13.20
2019-03-24T12:58:01.623Z,13.30
2019-03-24T12:59:01.606Z,13.43
2019-03-24T13:00:01.600Z,13.47
2019-03-24T13:01:01.557Z,13.49
2019-03-24T13:02:01.539Z,13.52
2019-03-24T13:03:01.528Z,13.49
2019-03-24T13:04:01.510Z,13.57
2019-03-24T13:05:01.500Z,13.55
2019-03-24T13:06:01.479Z,13.62
2019-03-24T13:07:01.460Z,13.55
2019-03-24T13:08:01.439Z,13.40