createdAt,value
2018-01-20T00:01:15.954Z,5.85
2018-01-20T00:03:43.389Z,6.47
2018-01-20T00:06:10.874Z,5.32
2018-01-20T00:08:38.353Z,5.70
2018-01-20T00:11:18.501Z,7.00
2018-01-20T00:13:46.729Z,8.55
2018-01-20T00:16:14.946Z,7.87
2018-01-20T00:18:43.187Z,10.23
2018-01-20T00:21:10.637Z,9.02
2018-01-20T00:23:38.088Z,7.20
2018-01-20T00:29:08.276Z,6.50
2018-01-20T00:31:36.515Z,5.10
2018-01-20T00:34:03.963Z,3.60
2018-01-20T00:36:32.177Z,5.07
2018-01-20T00:39:00.437Z,6.22
2018-01-20T00:41:27.899Z,10.65
2018-01-20T00:43:55.368Z,4.18
2018-01-20T00:46:23.574Z,3.78
2018-01-20T00:48:51.038Z,5.07
2018-01-20T00:51:18.479Z,4.43
2018-01-20T00:53:45.940Z,1.40
2018-01-20T00:56:13.439Z,2.40
2018-01-20T00:58:40.857Z,2.62
2018-01-20T01:01:08.314Z,1.70
2018-01-20T01:03:35.768Z,2.35
2018-01-20T01:06:03.222Z,8.35
2018-01-20T01:08:30.664Z,2.90
2018-01-20T01:10:58.139Z,3.70
2018-01-20T01:13:25.593Z,5.12
2018-01-20T01:15:53.036Z,2.75
2018-01-20T01:18:20.481Z,3.12
2018-01-20T01:20:48.703Z,2.30
2018-01-20T01:23:16.153Z,3.37
2018-01-20T01:25:43.610Z,4.00
2018-01-20T01:28:11.065Z,5.35
2018-01-20T01:30:38.510Z,9.23
2018-01-20T01:33:05.952Z,3.40
2018-01-20T01:35:33.406Z,2.80
2018-01-20T01:38:00.865Z,1.90
2018-01-20T01:40:28.317Z,3.30
2018-01-20T01:42:55.769Z,2.90
2018-01-20T01:45:23.980Z,4.60
2018-01-20T01:47:51.423Z,4.53
2018-01-20T01:50:18.881Z,4.43
2018-01-20T01:52:46.341Z,4.65
2018-01-20T01:55:13.794Z,4.00
2018-01-20T01:57:41.249Z,1.77
2018-01-20T02:00:08.710Z,3.47
2018-01-20T02:02:36.156Z,4.78
2018-01-20T02:05:03.630Z,3.90
2018-01-20T02:07:31.069Z,3.80
2018-01-20T02:09:58.517Z,2.42
2018-01-20T02:12:25.974Z,4.18
2018-01-20T02:14:53.420Z,3.50
2018-01-20T02:17:20.883Z,4.60
2018-01-20T02:19:49.093Z,5.32
2018-01-20T02:22:16.562Z,7.85
2018-01-20T02:24:44.010Z,5.22
2018-01-20T02:27:11.466Z,4.43
2018-01-20T02:29:38.910Z,3.92
2018-01-20T02:32:06.361Z,4.68
2018-01-20T02:34:33.808Z,3.28
2018-01-20T02:37:01.272Z,7.70
2018-01-20T02:39:28.717Z,3.92
2018-01-20T02:41:56.190Z,4.12
2018-01-20T02:44:23.641Z,6.20
2018-01-20T02:46:51.093Z,3.80
2018-01-20T02:49:18.549Z,4.07
2018-01-20T02:51:46.000Z,5.62
2018-01-20T02:54:13.466Z,3.50
2018-01-20T02:56:40.905Z,6.20
2018-01-20T02:59:08.358Z,3.30
2018-01-20T03:01:36.573Z,4.80
2018-01-20T03:04:04.070Z,5.10
2018-01-20T03:06:31.519Z,4.85
2018-01-20T03:08:58.973Z,4.05
2018-01-20T03:11:26.433Z,5.65
2018-01-20T03:13:53.891Z,7.40
2018-01-20T03:16:21.334Z,7.07
2018-01-20T03:18:48.784Z,16.83
2018-01-20T03:21:16.245Z,15.98
2018-01-20T03:23:43.718Z,25.12
2018-01-20T03:26:11.171Z,13.88
2018-01-20T03:28:38.638Z,20.83
2018-01-20T03:31:06.102Z,19.73
2018-01-20T03:33:33.657Z,21.15
2018-01-20T03:36:01.195Z,25.27
2018-01-20T03:38:28.689Z,29.35
2018-01-20T03:40:56.974Z,24.55
2018-01-20T03:43:24.464Z,13.45
2018-01-20T03:45:51.930Z,22.45
2018-01-20T03:48:19.501Z,23.25
2018-01-20T03:50:47.162Z,23.27
2018-01-20T03:53:14.731Z,16.60
2018-01-20T03:55:42.278Z,18.92
2018-01-20T03:58:09.793Z,14.15
2018-01-20T04:00:37.318Z,19.17
2018-01-20T04:03:04.838Z,12.60
2018-01-20T04:05:32.319Z,19.30
2018-01-20T04:07:59.789Z,16.55
2018-01-20T04:10:27.283Z,6.40
2018-01-20T04:12:54.744Z,13.23
2018-01-20T04:15:22.241Z,10.45
2018-01-20T04:17:49.724Z,8.57
2018-01-20T04:20:18.001Z,11.20
2018-01-20T04:22:46.261Z,9.95
2018-01-20T04:25:13.749Z,9.27
2018-01-20T04:27:41.987Z,9.77
2018-01-20T04:30:09.457Z,9.10
2018-01-20T04:32:36.931Z,13.43
2018-01-20T04:35:05.187Z,9.20
2018-01-20T04:37:32.667Z,6.87
2018-01-20T04:40:00.912Z,8.93
2018-01-20T04:42:28.378Z,10.75
2018-01-20T04:44:55.858Z,7.95
2018-01-20T04:47:24.106Z,8.93
2018-01-20T04:49:51.586Z,12.30
2018-01-20T04:52:19.856Z,8.02
2018-01-20T04:54:48.093Z,8.65
2018-01-20T04:57:15.543Z,6.93
2018-01-20T04:59:43.005Z,4.32
2018-01-20T05:02:10.464Z,8.63
2018-01-20T05:04:37.909Z,9.30
2018-01-20T05:07:05.373Z,8.65
2018-01-20T05:09:32.826Z,9.38
2018-01-20T05:12:00.282Z,7.82
2018-01-20T05:14:27.734Z,9.27
2018-01-20T05:16:55.194Z,5.90
2018-01-20T05:19:22.644Z,14.87
2018-01-20T05:21:50.118Z,12.50
2018-01-20T05:24:17.566Z,9.88
2018-01-20T05:26:45.026Z,8.05
2018-01-20T05:29:12.468Z,10.98
2018-01-20T05:31:39.935Z,10.90
2018-01-20T05:34:07.407Z,12.10
2018-01-20T05:36:34.852Z,9.32
2018-01-20T05:39:02.319Z,10.55
2018-01-20T05:41:29.773Z,6.95
2018-01-20T05:43:57.226Z,8.82
2018-01-20T05:46:24.677Z,14.70
2018-01-20T05:48:52.145Z,9.30
2018-01-20T05:51:20.361Z,7.37
2018-01-20T05:53:48.580Z,8.30
2018-01-20T05:56:16.031Z,9.75
2018-01-20T05:58:43.490Z,12.82
2018-01-20T06:01:10.937Z,4.97
2018-01-20T06:03:38.393Z,9.10
2018-01-20T06:06:05.840Z,8.00
2018-01-20T06:08:33.293Z,5.80
2018-01-20T06:11:00.737Z,7.15
2018-01-20T06:13:28.956Z,5.12
2018-01-20T06:15:56.404Z,4.95
2018-01-20T06:18:23.865Z,8.85
2018-01-20T06:20:51.317Z,5.50
2018-01-20T06:23:18.771Z,5.37
2018-01-20T06:25:46.213Z,3.15
2018-01-20T06:28:13.665Z,3.22
2018-01-20T06:30:41.118Z,4.80
2018-01-20T06:33:08.568Z,2.33
2018-01-20T06:35:36.031Z,3.78
2018-01-20T06:38:03.481Z,3.90
2018-01-20T06:40:30.925Z,2.75
2018-01-20T06:42:59.158Z,2.00
2018-01-20T06:45:26.610Z,0.82
2018-01-20T06:47:54.056Z,2.17
2018-01-20T06:50:21.505Z,2.85
2018-01-20T06:52:48.964Z,2.25
2018-01-20T06:55:16.411Z,1.65
2018-01-20T06:57:43.860Z,5.55
2018-01-20T07:00:11.318Z,2.30
2018-01-20T07:02:38.764Z,2.57
2018-01-20T07:05:06.221Z,3.00
2018-01-20T07:07:33.671Z,1.40
2018-01-20T07:10:01.898Z,1.20
2018-01-20T07:12:29.347Z,2.60
2018-01-20T07:14:56.797Z,3.37
2018-01-20T07:17:24.252Z,3.15
2018-01-20T07:19:51.714Z,2.78
2018-01-20T07:22:19.158Z,2.60
2018-01-20T07:24:46.603Z,3.70
2018-01-20T07:27:14.061Z,3.78
2018-01-20T07:29:41.515Z,2.05
2018-01-20T07:32:08.956Z,2.90
2018-01-20T07:34:36.413Z,2.62
2018-01-20T07:37:04.618Z,2.30
2018-01-20T07:39:32.076Z,3.05
2018-01-20T07:41:59.517Z,3.33
2018-01-20T07:44:26.990Z,2.92
2018-01-20T07:46:54.486Z,2.55
2018-01-20T07:49:21.903Z,2.10
2018-01-20T07:51:49.356Z,4.35
2018-01-20T07:54:16.801Z,3.20
2018-01-20T07:56:44.251Z,3.22
2018-01-20T07:59:11.700Z,4.30
2018-01-20T08:01:39.148Z,6.60
2018-01-20T08:04:07.367Z,4.40
2018-01-20T08:06:34.815Z,6.00
2018-01-20T08:09:02.263Z,3.03
2018-01-20T08:11:29.886Z,5.50
2018-01-20T08:13:57.333Z,3.58
2018-01-20T08:16:24.786Z,3.70
2018-01-20T08:18:52.233Z,4.62
2018-01-20T08:21:19.691Z,3.42
2018-01-20T08:23:47.136Z,3.70
2018-01-20T08:26:14.595Z,5.15
2018-01-20T08:28:42.044Z,2.75
2018-01-20T08:31:09.506Z,3.45
2018-01-20T08:33:36.960Z,4.95
2018-01-20T08:36:04.419Z,3.35
2018-01-20T08:38:31.865Z,3.60
2018-01-20T08:40:59.333Z,3.20
2018-01-20T08:43:26.779Z,2.25
2018-01-20T08:45:54.228Z,5.50
2018-01-20T08:48:21.672Z,2.35
2018-01-20T08:50:49.125Z,4.68
2018-01-20T08:53:16.584Z,4.78
2018-01-20T08:55:44.039Z,1.80
2018-01-20T08:58:11.498Z,3.58
2018-01-20T09:00:38.945Z,3.95
2018-01-20T09:03:06.404Z,4.47
2018-01-20T09:05:33.843Z,4.23
2018-01-20T09:08:02.075Z,3.27
2018-01-20T09:10:29.526Z,3.83
2018-01-20T09:12:56.982Z,2.80
2018-01-20T09:15:25.195Z,5.73
2018-01-20T09:17:52.637Z,5.63
2018-01-20T09:20:20.073Z,6.20
2018-01-20T09:22:47.524Z,4.57
2018-01-20T09:25:14.961Z,5.97
2018-01-20T09:27:42.419Z,3.17
2018-01-20T09:30:09.864Z,4.83
2018-01-20T09:32:37.304Z,3.13
2018-01-20T09:35:05.576Z,2.70
2018-01-20T09:37:32.983Z,2.35
2018-01-20T09:40:00.437Z,3.85
2018-01-20T09:42:27.902Z,3.20
2018-01-20T09:44:55.348Z,1.93
2018-01-20T09:47:22.794Z,6.30
2018-01-20T09:49:50.251Z,3.10
2018-01-20T09:52:17.683Z,2.17
2018-01-20T09:54:45.146Z,2.70
2018-01-20T09:57:12.634Z,2.67
2018-01-20T09:59:40.037Z,3.03
2018-01-20T10:02:08.255Z,3.20
2018-01-20T10:04:35.701Z,2.90
2018-01-20T10:07:03.128Z,2.60
2018-01-20T10:09:31.349Z,2.70
2018-01-20T10:11:58.788Z,3.87
2018-01-20T10:14:26.238Z,3.37
2018-01-20T10:16:53.679Z,3.70
2018-01-20T10:19:21.890Z,3.53
2018-01-20T10:21:49.328Z,3.63
2018-01-20T10:24:16.774Z,3.00
2018-01-20T10:26:44.226Z,2.73
2018-01-20T10:29:11.673Z,2.73
2018-01-20T10:31:39.909Z,2.83
2018-01-20T10:34:07.364Z,2.40
2018-01-20T10:36:34.833Z,2.53
2018-01-20T10:39:02.285Z,5.87
2018-01-20T10:41:29.727Z,3.87
2018-01-20T10:43:57.190Z,2.80
2018-01-20T10:46:24.650Z,3.90
2018-01-20T10:48:52.098Z,5.43
2018-01-20T10:51:19.560Z,1.20
2018-01-20T10:53:47.042Z,1.60
2018-01-20T10:56:14.491Z,3.07
2018-01-20T10:58:41.941Z,3.67
2018-01-20T11:01:09.398Z,1.90
2018-01-20T11:03:36.852Z,1.57
2018-01-20T11:06:04.292Z,2.70
2018-01-20T11:08:31.734Z,1.53
2018-01-20T11:10:59.220Z,1.50
2018-01-20T11:13:26.661Z,2.93
2018-01-20T11:15:54.117Z,5.07
2018-01-20T11:18:21.565Z,3.00
2018-01-20T11:20:49.021Z,2.30
2018-01-20T11:23:16.470Z,2.13
2018-01-20T11:25:43.933Z,2.00
2018-01-20T11:28:11.379Z,3.53
2018-01-20T11:30:38.842Z,3.20
2018-01-20T11:33:07.097Z,3.43
2018-01-20T11:35:34.546Z,3.83
2018-01-20T11:38:02.001Z,2.87
2018-01-20T11:40:30.271Z,1.00
2018-01-20T11:42:58.489Z,3.87
2018-01-20T11:45:25.937Z,3.10
2018-01-20T11:47:53.378Z,3.60
2018-01-20T11:50:20.812Z,4.23
2018-01-20T11:52:49.029Z,3.50
2018-01-20T11:55:16.475Z,3.03
2018-01-20T11:57:43.936Z,3.20
2018-01-20T12:00:11.406Z,3.60
2018-01-20T12:02:38.884Z,2.73
2018-01-20T12:05:06.329Z,4.80
2018-01-20T12:07:33.790Z,1.57
2018-01-20T12:10:01.240Z,3.83
2018-01-20T12:12:28.704Z,3.33
2018-01-20T12:14:56.146Z,2.87
2018-01-20T12:17:23.601Z,6.67
2018-01-20T12:19:51.819Z,3.87
2018-01-20T12:22:20.037Z,4.73
2018-01-20T12:24:47.482Z,3.83
2018-01-20T12:27:14.955Z,4.30
2018-01-20T12:29:42.418Z,4.65
2018-01-20T12:32:09.871Z,5.83
2018-01-20T12:34:37.323Z,5.50
2018-01-20T12:37:04.766Z,2.23
2018-01-20T12:39:32.215Z,2.13
2018-01-20T12:41:59.668Z,3.80
2018-01-20T12:44:27.868Z,3.30
2018-01-20T12:46:55.322Z,3.60
2018-01-20T12:49:22.777Z,4.63
2018-01-20T12:51:50.230Z,3.73
2018-01-20T12:54:17.671Z,5.97
2018-01-20T12:56:45.124Z,10.80
2018-01-20T12:59:12.590Z,11.73
2018-01-20T13:01:40.054Z,3.50
2018-01-20T13:04:07.511Z,4.30
2018-01-20T13:06:34.985Z,3.30
2018-01-20T13:09:02.443Z,4.57
2018-01-20T13:11:29.895Z,3.70
2018-01-20T13:13:57.343Z,6.03
2018-01-20T13:16:24.787Z,4.03
2018-01-20T13:18:52.230Z,4.30
2018-01-20T13:21:19.676Z,3.70
2018-01-20T13:23:47.894Z,5.23
2018-01-20T13:26:15.349Z,3.83
2018-01-20T13:28:42.797Z,3.90
2018-01-20T13:31:10.256Z,2.53
2018-01-20T13:33:37.705Z,3.73
2018-01-20T13:36:05.147Z,4.43
2018-01-20T13:38:33.365Z,5.30
2018-01-20T13:41:00.811Z,5.30
2018-01-20T13:43:28.257Z,3.43
2018-01-20T13:45:55.700Z,2.47
2018-01-20T13:48:23.162Z,7.30
2018-01-20T13:50:50.600Z,7.47
2018-01-20T13:53:18.822Z,4.90
2018-01-20T13:55:46.283Z,7.03
2018-01-20T13:58:13.721Z,4.50
2018-01-20T14:00:41.180Z,5.40
2018-01-20T14:03:08.629Z,2.50
2018-01-20T14:05:36.069Z,2.50
2018-01-20T14:08:03.524Z,2.53
2018-01-20T14:10:30.965Z,2.00
2018-01-20T14:12:59.189Z,2.60
2018-01-20T14:15:26.628Z,2.23
2018-01-20T14:17:54.084Z,2.43
2018-01-20T14:20:21.538Z,2.70
2018-01-20T14:22:48.984Z,2.20
2018-01-20T14:25:16.451Z,3.60
2018-01-20T14:27:43.885Z,2.33
2018-01-20T14:30:11.337Z,3.40
2018-01-20T14:32:39.550Z,4.10
2018-01-20T14:35:06.996Z,4.60
2018-01-20T14:37:34.455Z,4.67
2018-01-20T14:40:01.909Z,3.30
2018-01-20T14:42:29.349Z,3.17
2018-01-20T14:44:56.799Z,4.90
2018-01-20T14:47:24.235Z,4.50
2018-01-20T14:49:52.445Z,4.10
2018-01-20T14:52:19.888Z,4.87
2018-01-20T14:54:47.337Z,4.73
2018-01-20T14:57:15.562Z,4.70
2018-01-20T14:59:43.004Z,4.73
2018-01-20T15:02:10.470Z,5.30
2018-01-20T15:04:37.904Z,5.53
2018-01-20T15:07:05.364Z,5.40
2018-01-20T15:09:32.805Z,5.00
2018-01-20T15:12:00.260Z,6.37
2018-01-20T15:14:27.705Z,5.90
2018-01-20T15:16:55.916Z,5.50
2018-01-20T15:19:23.376Z,6.25
2018-01-20T15:21:50.832Z,7.03
2018-01-20T15:24:18.286Z,6.40
2018-01-20T15:26:45.742Z,7.95
2018-01-20T15:29:13.206Z,7.57
2018-01-20T15:31:40.698Z,9.63
2018-01-20T15:34:08.152Z,7.63
2018-01-20T15:36:35.598Z,13.55
2018-01-20T15:39:03.058Z,7.87
2018-01-20T15:41:30.511Z,7.75
2018-01-20T15:43:57.970Z,7.95
2018-01-20T15:46:25.413Z,7.93
2018-01-20T15:48:52.867Z,12.50
2018-01-20T15:51:20.333Z,7.72
2018-01-20T15:53:47.844Z,10.02
2018-01-20T15:56:15.275Z,9.55
2018-01-20T15:58:43.514Z,9.20
2018-01-20T16:01:10.978Z,10.63
2018-01-20T16:03:38.421Z,13.85
2018-01-20T16:06:05.929Z,11.00
2018-01-20T16:08:34.134Z,9.43
2018-01-20T16:11:01.605Z,11.70
2018-01-20T16:13:29.062Z,11.85
2018-01-20T16:15:56.515Z,28.75
2018-01-20T16:18:23.974Z,16.48
2018-01-20T16:20:51.456Z,13.88
2018-01-20T16:23:18.909Z,16.42
2018-01-20T16:25:46.415Z,13.90
2018-01-20T16:28:14.641Z,16.27
2018-01-20T16:30:42.080Z,16.98
2018-01-20T16:33:09.543Z,22.73
2018-01-20T16:35:37.017Z,21.42
2018-01-20T16:38:04.493Z,20.52
2018-01-20T16:40:32.709Z,22.15
2018-01-20T16:43:00.209Z,27.58
2018-01-20T16:45:27.662Z,21.52
2018-01-20T16:47:55.167Z,23.02
2018-01-20T16:50:22.618Z,24.02
2018-01-20T16:52:50.127Z,28.10
2018-01-20T16:55:17.574Z,27.42
2018-01-20T16:57:45.035Z,32.72
2018-01-20T17:00:12.487Z,33.33
2018-01-20T17:02:39.954Z,36.13
2018-01-20T17:05:07.456Z,38.63
2018-01-20T17:07:35.673Z,38.17
2018-01-20T17:10:03.125Z,44.47
2018-01-20T17:12:30.581Z,42.17
2018-01-20T17:14:58.033Z,47.97
2018-01-20T17:17:25.536Z,46.75
2018-01-20T17:19:53.037Z,44.85
2018-01-20T17:22:20.470Z,38.72
2018-01-20T17:24:48.742Z,58.58
2018-01-20T17:27:16.953Z,45.30
2018-01-20T17:29:44.456Z,53.28
2018-01-20T17:32:11.953Z,60.63
2018-01-20T17:34:39.401Z,52.42
2018-01-20T17:37:06.855Z,56.97
2018-01-20T17:39:34.318Z,64.10
2018-01-20T17:42:01.763Z,62.65
2018-01-20T17:44:29.221Z,61.83
2018-01-20T17:46:56.672Z,62.85
2018-01-20T17:49:24.895Z,62.40
2018-01-20T17:51:52.353Z,70.62
2018-01-20T17:54:19.833Z,76.72
2018-01-20T17:56:47.278Z,72.22
2018-01-20T17:59:14.723Z,72.93
2018-01-20T18:01:42.236Z,78.03
2018-01-20T18:04:10.441Z,79.07
2018-01-20T18:06:37.900Z,77.57
2018-01-20T18:09:05.401Z,79.12
2018-01-20T18:11:32.861Z,81.40
2018-01-20T18:14:01.131Z,89.95
2018-01-20T18:16:28.571Z,84.68
2018-01-20T18:18:56.030Z,84.15
2018-01-20T18:21:23.487Z,98.03
2018-01-20T18:23:51.100Z,92.57
2018-01-20T18:26:18.549Z,75.00
2018-01-20T18:28:46.005Z,94.47
2018-01-20T18:31:13.506Z,98.10
2018-01-20T18:33:40.956Z,83.30
2018-01-20T18:36:08.416Z,88.15
2018-01-20T18:38:35.940Z,80.12
2018-01-20T18:41:03.474Z,84.25
2018-01-20T18:43:31.022Z,100.95
2018-01-20T18:45:58.536Z,88.47
2018-01-20T18:48:26.011Z,87.18
2018-01-20T18:50:53.478Z,90.07
2018-01-20T18:53:20.959Z,80.22
2018-01-20T18:55:49.947Z,86.12
2018-01-20T18:58:18.211Z,99.13
2018-01-20T19:00:45.723Z,112.45
2018-01-20T19:03:13.176Z,96.63
2018-01-20T19:05:40.698Z,121.20
2018-01-20T19:08:08.985Z,102.55
2018-01-20T19:10:36.514Z,105.37
2018-01-20T19:13:04.034Z,104.93
2018-01-20T19:15:31.555Z,77.22
2018-01-20T19:17:59.091Z,85.80
2018-01-20T19:20:26.631Z,72.20
2018-01-20T19:22:54.104Z,73.12
2018-01-20T19:25:21.623Z,87.95
2018-01-20T19:27:49.161Z,127.62
2018-01-20T19:30:16.678Z,96.97
2018-01-20T19:32:44.155Z,81.90
2018-01-20T19:35:11.776Z,78.62
2018-01-20T19:37:40.394Z,135.25
2018-01-20T19:40:07.876Z,88.50
2018-01-20T19:42:35.354Z,112.95
2018-01-20T19:45:02.834Z,85.00
2018-01-20T19:47:30.330Z,94.47
2018-01-20T19:49:57.902Z,70.70
2018-01-20T19:52:26.227Z,97.55
2018-01-20T19:54:53.731Z,102.82
2018-01-20T19:57:22.030Z,75.93
2018-01-20T19:59:49.514Z,81.70
2018-01-20T20:02:17.111Z,86.03
2018-01-20T20:04:44.593Z,76.80
2018-01-20T20:07:12.865Z,52.92
2018-01-20T20:09:41.152Z,63.67
2018-01-20T20:12:08.741Z,74.97
2018-01-20T20:14:36.258Z,68.50
2018-01-20T20:17:03.799Z,110.55
2018-01-20T20:19:32.146Z,103.28
2018-01-20T20:21:59.661Z,125.32
2018-01-20T20:24:27.920Z,101.40
2018-01-20T20:26:55.421Z,79.43
2018-01-20T20:29:22.857Z,73.22
2018-01-20T20:31:50.468Z,73.18
2018-01-20T20:34:17.928Z,76.95
2018-01-20T20:36:45.433Z,71.00
2018-01-20T20:39:12.880Z,67.28
2018-01-20T20:41:40.394Z,65.35
2018-01-20T20:44:07.902Z,60.05
2018-01-20T20:46:35.417Z,67.17
2018-01-20T20:49:02.941Z,76.07
2018-01-20T20:51:30.393Z,60.47
2018-01-20T20:53:57.853Z,63.87
2018-01-20T20:56:25.361Z,57.70
2018-01-20T20:58:52.811Z,98.80
2018-01-20T21:01:20.317Z,78.60
2018-01-20T21:03:47.819Z,92.20
2018-01-20T21:06:15.316Z,75.10
2018-01-20T21:08:43.539Z,118.97
2018-01-20T21:11:11.040Z,86.82
2018-01-20T21:13:39.241Z,98.57
2018-01-20T21:16:06.754Z,125.83
2018-01-20T21:18:34.280Z,128.35
2018-01-20T21:21:01.774Z,135.75
2018-01-20T21:23:29.224Z,208.48
2018-01-20T21:25:56.679Z,201.48
2018-01-20T21:28:24.908Z,118.80
2018-01-20T21:30:52.397Z,112.50
2018-01-20T21:33:19.917Z,170.98
2018-01-20T21:35:47.419Z,186.45
2018-01-20T21:38:14.918Z,321.48
2018-01-20T21:40:42.420Z,343.00
2018-01-20T21:43:09.926Z,346.00
2018-01-20T21:45:38.192Z,223.18
2018-01-20T21:48:14.375Z,120.00
2018-01-20T21:50:59.497Z,216.73
2018-01-20T21:53:26.974Z,310.98
2018-01-20T21:55:55.280Z,184.18
2018-01-20T21:58:22.824Z,362.77
2018-01-20T22:00:51.033Z,222.60
2018-01-20T22:03:18.538Z,275.83
2018-01-20T22:05:46.035Z,305.15
2018-01-20T22:08:13.517Z,128.90
2018-01-20T22:10:41.107Z,256.50
2018-01-20T22:13:08.606Z,259.73
2018-01-20T22:15:36.059Z,158.48
2018-01-20T22:18:03.521Z,178.82
2018-01-20T22:20:31.055Z,378.12
2018-01-20T22:22:59.328Z,376.50
2018-01-20T22:25:27.677Z,265.55
2018-01-20T22:27:55.139Z,285.50
2018-01-20T22:30:22.601Z,273.83
2018-01-20T22:32:50.057Z,372.67
2018-01-20T22:35:17.579Z,476.13
2018-01-20T22:37:45.098Z,439.35
2018-01-20T22:40:12.636Z,328.15
2018-01-20T22:42:40.252Z,325.98
2018-01-20T22:45:07.761Z,297.95
2018-01-20T22:47:36.183Z,325.87
2018-01-20T22:50:03.641Z,498.58
2018-01-20T22:52:31.209Z,370.55
2018-01-20T22:54:58.690Z,368.98
2018-01-20T22:57:26.154Z,328.90
2018-01-20T22:59:53.688Z,372.33
2018-01-20T23:02:21.210Z,151.60
2018-01-20T23:04:48.713Z,162.37
2018-01-20T23:07:16.218Z,214.10
2018-01-20T23:09:44.480Z,154.43
2018-01-20T23:12:12.005Z,110.07
2018-01-20T23:14:39.524Z,102.78
2018-01-20T23:17:07.020Z,113.90
2018-01-20T23:19:34.534Z,77.70
2018-01-20T23:22:02.012Z,110.32
2018-01-20T23:24:29.473Z,117.70
2018-01-20T23:26:57.032Z,100.60
2018-01-20T23:29:24.536Z,86.80
2018-01-20T23:31:52.006Z,79.95
2018-01-20T23:34:19.482Z,71.93
2018-01-20T23:36:47.032Z,71.20
2018-01-20T23:39:15.253Z,68.53
2018-01-20T23:41:42.813Z,65.87
2018-01-20T23:44:10.273Z,73.37
2018-01-20T23:46:37.737Z,79.10
2018-01-20T23:49:05.202Z,73.97
2018-01-20T23:51:32.732Z,85.65
2018-01-20T23:54:00.233Z,66.83
2018-01-20T23:56:27.676Z,61.67
2018-01-20T23:58:56.672Z,74.37
