createdAt,value
2019-01-23T00:01:27.827Z,96636.30
2019-01-23T00:03:59.457Z,96637.03
2019-01-23T00:06:31.015Z,96631.54
2019-01-23T00:09:02.632Z,96631.83
2019-01-23T00:11:36.119Z,96642.15
2019-01-23T00:14:07.869Z,96636.84
2019-01-23T00:16:39.527Z,96631.92
2019-01-23T00:19:11.156Z,96634.14
2019-01-23T00:21:42.719Z,96636.84
2019-01-23T00:24:14.308Z,96626.72
2019-01-23T00:26:45.850Z,96624.90
2019-01-23T00:29:17.468Z,96623.38
2019-01-23T00:31:49.091Z,96620.97
2019-01-23T00:34:20.804Z,96618.61
2019-01-23T00:36:52.404Z,96620.97
2019-01-23T00:39:24.042Z,96614.23
2019-01-23T00:41:55.596Z,96610.39
2019-01-23T00:44:27.124Z,96600.91
2019-01-23T00:46:58.812Z,96587.13
2019-01-23T00:49:30.428Z,96586.39
2019-01-23T00:52:01.997Z,96588.13
2019-01-23T00:54:33.826Z,96579.72
2019-01-23T00:57:05.525Z,96584.38
2019-01-23T00:59:37.099Z,96578.19
2019-01-23T01:02:08.875Z,96598.70
2019-01-23T01:04:40.309Z,96583.30
2019-01-23T01:07:12.015Z,96585.22
2019-01-23T01:09:43.466Z,96563.94
2019-01-23T01:12:15.104Z,96569.43
2019-01-23T01:14:46.771Z,96568.77
2019-01-23T01:17:18.402Z,96550.70
2019-01-23T01:19:49.963Z,96545.98
2019-01-23T01:22:21.492Z,96548.59
2019-01-23T01:24:53.179Z,96542.59
2019-01-23T01:27:24.703Z,96540.38
2019-01-23T01:29:56.332Z,96541.76
2019-01-23T01:32:27.952Z,96536.55
2019-01-23T01:34:59.446Z,96518.30
2019-01-23T01:37:31.067Z,96518.36
2019-01-23T01:40:02.509Z,96515.45
2019-01-23T01:42:33.957Z,96502.52
2019-01-23T01:45:06.511Z,96502.86
2019-01-23T01:47:38.277Z,96495.83
2019-01-23T01:50:15.452Z,96480.14
2019-01-23T01:52:48.428Z,96473.47
2019-01-23T01:55:20.147Z,96462.88
2019-01-23T01:57:55.541Z,96490.08
2019-01-23T02:00:27.306Z,96462.88
2019-01-23T02:02:58.956Z,96458.13
2019-01-23T02:05:30.486Z,96462.13
2019-01-23T02:08:02.165Z,96439.88
2019-01-23T02:10:33.713Z,96429.81
2019-01-23T02:13:05.426Z,96441.88
2019-01-23T02:15:37.014Z,96450.55
2019-01-23T02:18:08.717Z,96439.49
2019-01-23T02:20:40.291Z,96432.66
2019-01-23T02:23:11.940Z,96432.72
2019-01-23T02:25:43.577Z,96419.14
2019-01-23T02:28:15.135Z,96412.00
2019-01-23T02:30:46.887Z,96414.56
2019-01-23T02:33:18.467Z,96406.99
2019-01-23T02:35:49.989Z,96412.48
2019-01-23T02:38:21.942Z,96405.71
2019-01-23T02:40:53.555Z,96409.00
2019-01-23T02:43:25.016Z,96403.89
2019-01-23T02:45:56.631Z,96408.55
2019-01-23T02:48:28.150Z,96403.06
2019-01-23T02:50:59.659Z,96408.46
2019-01-23T02:53:31.159Z,96417.30
2019-01-23T02:56:02.774Z,96415.85
2019-01-23T02:58:34.394Z,96403.90
2019-01-23T03:01:06.284Z,96387.02
2019-01-23T03:03:37.855Z,96382.89
2019-01-23T03:06:09.522Z,96362.23
2019-01-23T03:08:41.237Z,96367.18
2019-01-23T03:11:12.983Z,96351.11
2019-01-23T03:13:44.492Z,96354.56
2019-01-23T03:16:15.998Z,96354.11
2019-01-23T03:18:47.606Z,96349.55
2019-01-23T03:21:19.096Z,96349.28
2019-01-23T03:23:50.669Z,96342.33
2019-01-23T03:26:22.247Z,96343.61
2019-01-23T03:28:53.898Z,96343.27
2019-01-23T03:31:25.506Z,96345.82
2019-01-23T03:33:57.140Z,96348.00
2019-01-23T03:36:28.872Z,96344.79
2019-01-23T03:39:00.526Z,96344.89
2019-01-23T03:41:33.801Z,96333.55
2019-01-23T03:44:05.632Z,96344.52
2019-01-23T03:46:37.232Z,96346.52
2019-01-23T03:49:09.035Z,96324.61
2019-01-23T03:51:40.607Z,96316.10
2019-01-23T03:54:12.340Z,96310.33
2019-01-23T03:56:44.105Z,96301.38
2019-01-23T03:59:15.644Z,96297.73
2019-01-23T04:01:47.251Z,96306.14
2019-01-23T04:04:18.872Z,96304.30
2019-01-23T04:06:50.479Z,96307.97
2019-01-23T04:09:22.127Z,96314.16
2019-01-23T04:11:53.721Z,96315.27
2019-01-23T04:14:25.415Z,96307.20
2019-01-23T04:16:56.957Z,96306.54
2019-01-23T04:19:28.417Z,96311.58
2019-01-23T04:21:59.956Z,96308.27
2019-01-23T04:24:31.476Z,96302.36
2019-01-23T04:27:03.017Z,96305.53
2019-01-23T04:29:39.521Z,96287.17
2019-01-23T04:32:08.053Z,96275.66
2019-01-23T04:34:39.717Z,96286.05
2019-01-23T04:37:11.359Z,96277.98
2019-01-23T04:39:42.877Z,96281.83
2019-01-23T04:42:14.385Z,96287.05
2019-01-23T04:44:46.103Z,96283.00
2019-01-23T04:47:17.776Z,96298.28
2019-01-23T04:49:49.425Z,96299.62
2019-01-23T04:52:35.727Z,96293.48
2019-01-23T04:55:07.785Z,96300.61
2019-01-23T04:57:39.507Z,96295.78
2019-01-23T05:00:13.746Z,96303.46
2019-01-23T05:02:45.396Z,96308.47
2019-01-23T05:05:17.075Z,96299.06
2019-01-23T05:07:48.644Z,96290.50
2019-01-23T05:10:20.291Z,96285.38
2019-01-23T05:12:52.077Z,96293.95
2019-01-23T05:15:23.783Z,96285.94
2019-01-23T05:17:55.483Z,96281.16
2019-01-23T05:20:27.055Z,96269.86
2019-01-23T05:22:58.669Z,96276.98
2019-01-23T05:25:30.277Z,96278.81
2019-01-23T05:28:02.065Z,96284.28
2019-01-23T05:30:33.956Z,96291.95
2019-01-23T05:33:05.478Z,96286.59
2019-01-23T05:35:36.915Z,96296.17
2019-01-23T05:38:08.423Z,96296.01
2019-01-23T05:40:40.041Z,96292.17
2019-01-23T05:43:11.774Z,96290.17
2019-01-23T05:45:43.195Z,96292.45
2019-01-23T05:48:14.867Z,96290.72
2019-01-23T05:50:46.427Z,96261.25
2019-01-23T05:53:17.926Z,96281.55
2019-01-23T05:55:49.410Z,96280.66
2019-01-23T05:58:21.066Z,96279.27
2019-01-23T06:00:52.557Z,96288.31
2019-01-23T06:03:24.114Z,96285.38
2019-01-23T06:05:55.662Z,96290.05
2019-01-23T06:08:27.364Z,96293.94
2019-01-23T06:10:58.896Z,96299.22
2019-01-23T06:13:30.402Z,96300.45
2019-01-23T06:16:02.027Z,96302.05
2019-01-23T06:18:33.686Z,96290.08
2019-01-23T06:21:05.350Z,96284.13
2019-01-23T06:23:36.864Z,96287.23
2019-01-23T06:26:08.472Z,96291.63
2019-01-23T06:28:40.156Z,96291.69
2019-01-23T06:31:11.607Z,96290.06
2019-01-23T06:33:43.321Z,96276.33
2019-01-23T06:36:14.784Z,96272.08
2019-01-23T06:38:46.240Z,96272.91
2019-01-23T06:41:17.769Z,96274.91
2019-01-23T06:43:49.543Z,96281.47
2019-01-23T06:46:21.070Z,96276.98
2019-01-23T06:48:52.734Z,96292.41
2019-01-23T06:51:24.356Z,96289.55
2019-01-23T06:53:56.029Z,96285.41
2019-01-23T06:56:27.649Z,96281.91
2019-01-23T06:58:59.336Z,96280.33
2019-01-23T07:01:31.085Z,96286.89
2019-01-23T07:04:02.792Z,96290.73
2019-01-23T07:06:34.387Z,96292.66
2019-01-23T07:09:08.939Z,96290.14
2019-01-23T07:11:40.553Z,96291.94
2019-01-23T07:14:12.096Z,96278.08
2019-01-23T07:16:43.705Z,96272.91
2019-01-23T07:19:15.223Z,96263.78
2019-01-23T07:21:46.778Z,96266.46
2019-01-23T07:24:18.450Z,96262.80
2019-01-23T07:26:49.988Z,96250.82
2019-01-23T07:29:21.426Z,96253.90
2019-01-23T07:31:53.117Z,96259.63
2019-01-23T07:34:24.647Z,96260.71
2019-01-23T07:36:56.206Z,96253.24
2019-01-23T07:39:27.612Z,96263.61
2019-01-23T07:41:59.215Z,96271.00
2019-01-23T07:44:30.858Z,96273.11
2019-01-23T07:47:02.731Z,96279.03
2019-01-23T07:49:34.409Z,96281.63
2019-01-23T07:52:06.120Z,96271.16
2019-01-23T07:54:37.608Z,96256.62
2019-01-23T07:57:09.108Z,96263.28
2019-01-23T07:59:40.739Z,96268.90
2019-01-23T08:02:12.322Z,96271.39
2019-01-23T08:04:43.932Z,96271.19
2019-01-23T08:07:15.558Z,96265.83
2019-01-23T08:09:47.161Z,96264.80
2019-01-23T08:12:18.654Z,96265.95
2019-01-23T08:14:50.276Z,96264.92
2019-01-23T08:17:22.004Z,96252.67
2019-01-23T08:19:53.587Z,96259.98
2019-01-23T08:22:25.207Z,96259.77
2019-01-23T08:24:56.817Z,96263.06
2019-01-23T08:27:28.436Z,96269.16
2019-01-23T08:30:00.197Z,96276.73
2019-01-23T08:32:33.954Z,96276.41
2019-01-23T08:35:06.303Z,96277.81
2019-01-23T08:37:38.001Z,96269.98
2019-01-23T08:40:11.380Z,96268.83
2019-01-23T08:42:43.127Z,96276.54
2019-01-23T08:45:16.342Z,96281.48
2019-01-23T08:47:49.642Z,96283.97
2019-01-23T08:50:33.481Z,96293.00
2019-01-23T08:53:05.296Z,96294.05
2019-01-23T08:55:36.975Z,96289.52
2019-01-23T08:58:09.074Z,96290.55
2019-01-23T09:00:45.773Z,96295.58
2019-01-23T09:03:13.976Z,96293.70
2019-01-23T09:05:45.437Z,96297.02
2019-01-23T09:08:17.571Z,96294.91
2019-01-23T09:10:49.237Z,96296.77
2019-01-23T09:13:20.759Z,96294.56
2019-01-23T09:15:52.414Z,96281.92
2019-01-23T09:18:24.010Z,96274.21
2019-01-23T09:20:55.563Z,96274.95
2019-01-23T09:23:27.137Z,96268.27
2019-01-23T09:25:58.756Z,96269.46
2019-01-23T09:28:30.367Z,96263.05
2019-01-23T09:31:21.403Z,96267.83
2019-01-23T09:34:15.815Z,96258.70
2019-01-23T09:37:33.232Z,96259.05
2019-01-23T09:41:03.166Z,96264.20
2019-01-23T09:44:15.303Z,96273.09
2019-01-23T09:47:18.631Z,96263.16
2019-01-23T09:50:54.997Z,96248.53
2019-01-23T09:53:43.614Z,96245.61
2019-01-23T09:56:17.073Z,96251.91
2019-01-23T09:58:48.629Z,96252.74
2019-01-23T10:01:20.227Z,96252.06
2019-01-23T10:03:51.832Z,96250.41
2019-01-23T10:06:23.566Z,96247.72
2019-01-23T10:08:55.117Z,96242.78
2019-01-23T10:11:26.836Z,96240.88
2019-01-23T10:13:58.359Z,96250.08
2019-01-23T10:16:29.927Z,96253.14
2019-01-23T10:19:01.496Z,96250.44
2019-01-23T10:21:33.476Z,96249.95
2019-01-23T10:24:05.308Z,96248.30
2019-01-23T10:26:37.017Z,96263.66
2019-01-23T10:29:08.714Z,96268.91
2019-01-23T10:31:40.463Z,96270.06
2019-01-23T10:34:12.126Z,96257.94
2019-01-23T10:36:43.799Z,96262.87
2019-01-23T10:39:15.519Z,96257.66
2019-01-23T10:41:47.227Z,96245.97
2019-01-23T10:44:18.956Z,96239.38
2019-01-23T10:46:50.544Z,96233.38
2019-01-23T10:49:22.347Z,96223.80
2019-01-23T10:51:54.345Z,96229.97
2019-01-23T10:54:27.158Z,96229.86
2019-01-23T10:56:58.902Z,96217.91
2019-01-23T10:59:30.618Z,96220.20
2019-01-23T11:02:02.146Z,96222.90
2019-01-23T11:04:33.675Z,96217.12
2019-01-23T11:07:05.352Z,96215.69
2019-01-23T11:09:37.055Z,96218.05
2019-01-23T11:12:08.699Z,96214.34
2019-01-23T11:14:40.488Z,96206.81
2019-01-23T11:17:11.969Z,96203.77
2019-01-23T11:19:43.771Z,96197.40
2019-01-23T11:22:15.696Z,96199.34
2019-01-23T11:24:47.422Z,96195.30
2019-01-23T11:27:19.138Z,96192.47
2019-01-23T11:29:50.777Z,96194.34
2019-01-23T11:32:22.446Z,96182.17
2019-01-23T11:34:54.201Z,96181.39
2019-01-23T11:37:25.923Z,96171.03
2019-01-23T11:39:57.589Z,96190.17
2019-01-23T11:42:29.187Z,96200.82
2019-01-23T11:45:00.907Z,96205.37
2019-01-23T11:47:32.520Z,96200.75
2019-01-23T11:50:04.690Z,96205.61
2019-01-23T11:52:40.673Z,96191.91
2019-01-23T11:55:12.897Z,96189.66
2019-01-23T11:57:45.706Z,96198.97
2019-01-23T12:00:19.780Z,96205.67
2019-01-23T12:02:54.133Z,96216.60
2019-01-23T12:05:27.288Z,96218.19
2019-01-23T12:07:59.092Z,96220.11
2019-01-23T12:10:30.746Z,96225.19
2019-01-23T12:13:02.453Z,96220.19
2019-01-23T12:15:40.693Z,96225.14
2019-01-23T12:18:07.403Z,96215.92
2019-01-23T12:20:39.610Z,96213.02
2019-01-23T12:23:27.658Z,96218.98
2019-01-23T12:25:58.634Z,96221.67
2019-01-23T12:28:30.314Z,96208.94
2019-01-23T12:31:01.898Z,96216.51
2019-01-23T12:33:33.566Z,96206.97
2019-01-23T12:36:09.694Z,96204.84
2019-01-23T12:39:04.187Z,96204.70
2019-01-23T12:41:37.521Z,96198.28
2019-01-23T12:44:09.486Z,96197.13
2019-01-23T12:46:41.059Z,96190.86
2019-01-23T12:49:12.642Z,96192.98
2019-01-23T12:51:44.216Z,96202.09
2019-01-23T12:54:15.835Z,96200.26
2019-01-23T12:56:47.498Z,96206.21
2019-01-23T12:59:20.306Z,96193.48
2019-01-23T13:01:52.037Z,96196.67
2019-01-23T13:04:29.943Z,96201.16
2019-01-23T13:07:01.561Z,96206.03
2019-01-23T13:09:33.144Z,96203.59
2019-01-23T13:12:05.114Z,96205.21
2019-01-23T13:14:36.832Z,96203.63
2019-01-23T13:17:09.749Z,96208.35
2019-01-23T13:19:41.301Z,96202.31
2019-01-23T13:22:12.988Z,96197.34
2019-01-23T13:24:46.495Z,96196.94
2019-01-23T13:27:18.118Z,96205.31
2019-01-23T13:29:49.721Z,96203.78
2019-01-23T13:32:21.406Z,96203.17
2019-01-23T13:34:57.599Z,96202.41
2019-01-23T13:37:29.274Z,96203.53
2019-01-23T13:40:53.397Z,96200.35
2019-01-23T13:44:20.442Z,96185.02
2019-01-23T13:47:41.002Z,96190.20
2019-01-23T13:50:13.796Z,96187.23
2019-01-23T13:54:13.825Z,96183.72
2019-01-23T13:56:34.335Z,96181.61
2019-01-23T13:59:26.085Z,96184.95
2019-01-23T14:01:58.873Z,96187.80
2019-01-23T14:04:35.586Z,96189.85
2019-01-23T14:07:15.522Z,96181.85
2019-01-23T14:09:59.878Z,96182.22
2019-01-23T14:15:31.413Z,96179.01
2019-01-23T14:19:37.125Z,96178.03
2019-01-23T14:21:45.165Z,96172.06
2019-01-23T14:24:19.953Z,96175.55
2019-01-23T14:26:52.016Z,96181.11
2019-01-23T14:29:23.532Z,96179.09
2019-01-23T14:31:55.082Z,96170.41
2019-01-23T14:34:26.673Z,96171.00
2019-01-23T14:36:58.256Z,96175.23
2019-01-23T14:39:29.956Z,96175.00
2019-01-23T14:42:10.876Z,96174.55
2019-01-23T14:44:43.786Z,96167.87
2019-01-23T14:47:15.641Z,96169.52
2019-01-23T14:49:47.413Z,96171.36
2019-01-23T14:52:18.966Z,96173.62
2019-01-23T14:54:50.681Z,96167.28
2019-01-23T14:57:22.402Z,96164.45
2019-01-23T14:59:54.026Z,96165.54
2019-01-23T15:02:25.618Z,96166.03
2019-01-23T15:04:57.990Z,96164.97
2019-01-23T15:07:29.716Z,96161.86
2019-01-23T15:10:01.262Z,96158.94
2019-01-23T15:12:34.341Z,96158.15
2019-01-23T15:15:06.250Z,96151.63
2019-01-23T15:17:44.236Z,96148.47
2019-01-23T15:20:19.339Z,96146.63
2019-01-23T15:22:53.545Z,96144.96
2019-01-23T15:25:25.202Z,96139.03
2019-01-23T15:27:56.967Z,96135.98
2019-01-23T15:30:30.109Z,96140.08
2019-01-23T15:33:13.504Z,96140.41
2019-01-23T15:35:46.627Z,96150.56
2019-01-23T15:38:26.333Z,96150.82
2019-01-23T15:40:57.906Z,96150.81
2019-01-23T15:43:32.397Z,96148.14
2019-01-23T15:46:04.016Z,96145.66
2019-01-23T15:48:35.735Z,96147.19
2019-01-23T15:51:07.336Z,96144.28
2019-01-23T15:53:48.384Z,96140.20
2019-01-23T15:56:20.000Z,96140.77
2019-01-23T15:58:51.729Z,96149.88
2019-01-23T16:01:23.257Z,96154.11
2019-01-23T16:03:54.989Z,96144.98
2019-01-23T16:06:27.519Z,96147.31
2019-01-23T16:08:59.109Z,96155.72
2019-01-23T16:11:30.878Z,96153.37
2019-01-23T16:14:15.419Z,96152.55
2019-01-23T16:16:48.676Z,96150.19
2019-01-23T16:19:44.116Z,96149.34
2019-01-23T16:22:15.654Z,96154.85
2019-01-23T16:24:47.333Z,96158.13
2019-01-23T16:27:19.006Z,96159.17
2019-01-23T16:29:50.727Z,96160.00
2019-01-23T16:32:22.473Z,96158.95
2019-01-23T16:34:54.025Z,96159.64
2019-01-23T16:37:25.619Z,96160.27
2019-01-23T16:39:57.226Z,96158.50
2019-01-23T16:42:29.716Z,96165.17
2019-01-23T16:45:01.362Z,96162.61
2019-01-23T16:47:34.366Z,96159.44
2019-01-23T16:50:08.678Z,96168.34
2019-01-23T16:52:40.329Z,96159.55
2019-01-23T16:55:12.123Z,96157.45
2019-01-23T16:57:44.308Z,96155.00
2019-01-23T17:00:19.591Z,96151.97
2019-01-23T17:02:51.239Z,96145.55
2019-01-23T17:05:26.172Z,96151.49
2019-01-23T17:08:00.021Z,96151.41
2019-01-23T17:10:32.058Z,96145.20
2019-01-23T17:13:03.524Z,96142.27
2019-01-23T17:15:35.139Z,96141.78
2019-01-23T17:18:06.881Z,96139.75
2019-01-23T17:20:45.332Z,96144.87
2019-01-23T17:23:16.921Z,96148.05
2019-01-23T17:25:48.590Z,96149.89
2019-01-23T17:28:20.303Z,96148.34
2019-01-23T17:30:52.024Z,96147.05
2019-01-23T17:33:23.417Z,96149.36
2019-01-23T17:35:54.888Z,96153.91
2019-01-23T17:38:26.487Z,96143.59
2019-01-23T17:40:58.036Z,96141.52
2019-01-23T17:43:30.405Z,96132.31
2019-01-23T17:46:01.843Z,96126.85
2019-01-23T17:48:33.410Z,96128.70
2019-01-23T17:51:05.056Z,96121.83
2019-01-23T17:53:36.622Z,96112.97
2019-01-23T17:56:08.132Z,96115.41
2019-01-23T17:58:39.784Z,96111.91
2019-01-23T18:01:11.916Z,96106.39
2019-01-23T18:03:45.099Z,96110.92
2019-01-23T18:06:16.604Z,96101.70
2019-01-23T18:08:48.106Z,96102.36
2019-01-23T18:11:19.613Z,96106.09
2019-01-23T18:13:51.188Z,96112.50
2019-01-23T18:16:22.734Z,96104.47
2019-01-23T18:18:54.451Z,96102.97
2019-01-23T18:21:26.167Z,96106.98
2019-01-23T18:23:57.798Z,96103.60
2019-01-23T18:26:29.442Z,96107.45
2019-01-23T18:29:00.926Z,96108.27
2019-01-23T18:31:46.076Z,96110.97
2019-01-23T18:35:15.726Z,96107.83
2019-01-23T18:38:03.006Z,96108.14
2019-01-23T18:41:35.994Z,96116.67
2019-01-23T18:44:43.983Z,96115.39
2019-01-23T18:47:57.464Z,96114.19
2019-01-23T18:51:18.760Z,96110.47
2019-01-23T18:53:50.266Z,96109.55
2019-01-23T18:56:21.985Z,96103.46
2019-01-23T18:58:53.579Z,96097.86
2019-01-23T19:01:25.156Z,96100.21
2019-01-23T19:03:56.684Z,96103.73
2019-01-23T19:06:28.395Z,96095.20
2019-01-23T19:08:59.836Z,96104.19
2019-01-23T19:11:31.654Z,96111.52
2019-01-23T19:14:03.207Z,96105.47
2019-01-23T19:16:34.786Z,96105.80
2019-01-23T19:19:06.364Z,96106.63
2019-01-23T19:21:37.945Z,96110.49
2019-01-23T19:24:09.484Z,96100.22
2019-01-23T19:26:40.997Z,96113.89
2019-01-23T19:29:12.555Z,96115.98
2019-01-23T19:31:44.210Z,96123.48
2019-01-23T19:34:15.683Z,96115.98
2019-01-23T19:36:47.181Z,96108.75
2019-01-23T19:39:18.772Z,96116.57
2019-01-23T19:41:50.350Z,96107.70
2019-01-23T19:44:21.906Z,96115.61
2019-01-23T19:46:53.555Z,96126.12
2019-01-23T19:49:25.068Z,96113.25
2019-01-23T19:51:56.776Z,96111.83
2019-01-23T19:54:29.454Z,96121.17
2019-01-23T19:57:01.018Z,96126.55
2019-01-23T19:59:32.684Z,96132.39
2019-01-23T20:02:04.247Z,96124.18
2019-01-23T20:04:37.181Z,96116.92
2019-01-23T20:07:08.830Z,96115.05
2019-01-23T20:09:41.517Z,96105.24
2019-01-23T20:12:15.821Z,96110.72
2019-01-23T20:14:46.735Z,96109.20
2019-01-23T20:17:18.355Z,96106.63
2019-01-23T20:19:49.856Z,96100.42
2019-01-23T20:22:21.376Z,96106.98
2019-01-23T20:24:53.016Z,96109.69
2019-01-23T20:27:24.612Z,96108.51
2019-01-23T20:29:56.377Z,96110.02
2019-01-23T20:32:27.926Z,96106.03
2019-01-23T20:34:59.668Z,96103.86
2019-01-23T20:37:31.219Z,96104.31
2019-01-23T20:40:02.906Z,96101.14
2019-01-23T20:42:34.568Z,96089.20
2019-01-23T20:45:07.976Z,96093.66
2019-01-23T20:47:40.522Z,96098.31
2019-01-23T20:50:19.619Z,96092.47
2019-01-23T20:52:51.066Z,96088.84
2019-01-23T20:55:22.751Z,96084.16
2019-01-23T20:57:54.386Z,96080.52
2019-01-23T21:00:30.950Z,96089.30
2019-01-23T21:03:02.586Z,96092.47
2019-01-23T21:05:34.303Z,96099.36
2019-01-23T21:08:06.025Z,96094.12
2019-01-23T21:10:37.501Z,96090.72
2019-01-23T21:13:09.073Z,96094.69
2019-01-23T21:15:40.587Z,96100.30
2019-01-23T21:18:12.111Z,96094.91
2019-01-23T21:20:47.255Z,96098.55
2019-01-23T21:23:30.076Z,96095.87
2019-01-23T21:26:05.246Z,96097.84
2019-01-23T21:28:36.812Z,96098.58
2019-01-23T21:31:15.239Z,96095.91
2019-01-23T21:33:49.702Z,96095.08
2019-01-23T21:36:21.250Z,96099.30
2019-01-23T21:38:52.961Z,96094.97
2019-01-23T21:41:24.561Z,96102.12
2019-01-23T21:43:56.282Z,96098.30
2019-01-23T21:46:27.932Z,96100.73
2019-01-23T21:48:59.577Z,96092.20
2019-01-23T21:51:31.031Z,96099.09
2019-01-23T21:54:02.604Z,96097.58
2019-01-23T21:56:34.063Z,96106.71
2019-01-23T21:59:05.885Z,96108.45
2019-01-23T22:01:37.471Z,96109.62
2019-01-23T22:04:09.031Z,96113.22
2019-01-23T22:06:40.574Z,96120.58
2019-01-23T22:09:12.091Z,96104.41
2019-01-23T22:11:43.975Z,96111.94
2019-01-23T22:14:16.726Z,96111.57
2019-01-23T22:16:48.296Z,96111.70
2019-01-23T22:19:19.813Z,96107.38
2019-01-23T22:21:51.367Z,96106.09
2019-01-23T22:24:22.931Z,96104.22
2019-01-23T22:26:54.450Z,96102.34
2019-01-23T22:29:25.934Z,96103.85
2019-01-23T22:31:57.510Z,96096.83
2019-01-23T22:34:29.094Z,96091.55
2019-01-23T22:37:00.711Z,96092.60
2019-01-23T22:39:32.141Z,96094.84
2019-01-23T22:42:03.748Z,96095.55
2019-01-23T22:44:35.221Z,96088.84
2019-01-23T22:47:06.807Z,96088.75
2019-01-23T22:49:38.222Z,96083.03
2019-01-23T22:52:09.786Z,96077.63
2019-01-23T22:54:41.221Z,96080.70
2019-01-23T22:57:12.812Z,96073.54
2019-01-23T22:59:44.372Z,96068.52
2019-01-23T23:02:16.108Z,96072.28
2019-01-23T23:04:48.994Z,96072.19
2019-01-23T23:07:20.639Z,96073.96
2019-01-23T23:09:52.162Z,96070.92
2019-01-23T23:12:23.778Z,96064.85
2019-01-23T23:14:55.424Z,96061.09
2019-01-23T23:17:28.062Z,96056.45
2019-01-23T23:19:59.651Z,96045.69
2019-01-23T23:22:31.327Z,96044.73
2019-01-23T23:25:02.883Z,96047.55
2019-01-23T23:27:39.358Z,96041.67
2019-01-23T23:30:10.272Z,96041.11
2019-01-23T23:32:41.861Z,96035.84
2019-01-23T23:35:13.561Z,96027.19
2019-01-23T23:37:45.206Z,96024.36
2019-01-23T23:40:17.506Z,96022.84
2019-01-23T23:42:48.971Z,96022.14
2019-01-23T23:45:20.646Z,96024.03
2019-01-23T23:47:52.071Z,96018.88
2019-01-23T23:50:23.807Z,96025.27
2019-01-23T23:52:55.391Z,96026.70
2019-01-23T23:55:26.981Z,96008.91
2019-01-23T23:57:58.531Z,96010.06
