createdAt,value
2019-04-27T00:00:00.096Z,3.50
2019-04-27T00:00:59.986Z,3.55
2019-04-27T00:01:56.031Z,3.60
2019-04-27T00:03:02.295Z,3.52
2019-04-27T00:04:01.685Z,3.08
2019-04-27T00:05:11.004Z,2.83
2019-04-27T00:06:09.589Z,3.15
2019-04-27T00:06:50.198Z,3.35
2019-04-27T00:07:51.506Z,3.20
2019-04-27T00:08:39.167Z,2.55
2019-04-27T00:09:41.226Z,3.35
2019-04-27T00:10:28.557Z,3.12
2019-04-27T00:11:20.514Z,3.65
2019-04-27T00:12:05.628Z,3.35
2019-04-27T00:12:46.480Z,3.12
2019-04-27T00:13:27.106Z,3.05
2019-04-27T00:14:10.334Z,3.35
2019-04-27T00:14:55.040Z,3.22
2019-04-27T00:15:46.707Z,3.33
2019-04-27T00:16:50.890Z,3.15
2019-04-27T00:17:49.636Z,3.00
2019-04-27T00:18:49.698Z,3.62
2019-04-27T00:19:55.851Z,3.30
2019-04-27T00:20:53.580Z,3.33
2019-04-27T00:21:54.882Z,3.37
2019-04-27T00:22:48.546Z,3.17
2019-04-27T00:23:29.346Z,3.42
2019-04-27T00:24:13.589Z,3.10
2019-04-27T00:24:54.201Z,3.30
2019-04-27T00:25:35.996Z,3.80
2019-04-27T00:26:17.498Z,3.87
2019-04-27T00:27:00.913Z,3.17
2019-04-27T00:27:41.499Z,3.62
2019-04-27T00:28:23.004Z,3.70
2019-04-27T00:29:04.338Z,3.35
2019-04-27T00:29:46.249Z,3.17
2019-04-27T00:30:27.041Z,4.47
2019-04-27T00:31:07.868Z,3.58
2019-04-27T00:31:50.897Z,3.33
2019-04-27T00:32:33.238Z,3.45
2019-04-27T00:33:15.089Z,4.05
2019-04-27T00:33:57.524Z,3.37
2019-04-27T00:34:38.126Z,3.50
2019-04-27T00:35:23.462Z,5.20
2019-04-27T00:36:13.007Z,3.45
2019-04-27T00:37:08.724Z,3.65
2019-04-27T00:37:58.301Z,4.22
2019-04-27T00:39:05.255Z,3.90
2019-04-27T00:40:06.470Z,3.52
2019-04-27T00:40:53.763Z,4.12
2019-04-27T00:41:36.169Z,3.65
2019-04-27T00:42:16.687Z,4.17
2019-04-27T00:42:58.462Z,4.10
2019-04-27T00:43:42.762Z,3.75
2019-04-27T00:44:23.870Z,3.70
2019-04-27T00:45:05.488Z,3.98
2019-04-27T00:45:46.109Z,3.90
2019-04-27T00:46:26.820Z,5.00
2019-04-27T00:47:08.626Z,5.22
2019-04-27T00:47:59.072Z,4.65
2019-04-27T00:48:33.326Z,4.67
2019-04-27T00:49:15.194Z,4.67
2019-04-27T00:49:55.787Z,4.75
2019-04-27T00:50:36.430Z,5.20
2019-04-27T00:51:17.151Z,4.90
2019-04-27T00:51:57.697Z,5.15
2019-04-27T00:52:38.398Z,4.57
2019-04-27T00:53:18.942Z,4.83
2019-04-27T00:53:59.515Z,4.65
2019-04-27T00:54:40.078Z,4.60
2019-04-27T00:55:23.428Z,5.30
2019-04-27T00:56:28.848Z,4.80
2019-04-27T00:57:18.917Z,5.87
2019-04-27T00:58:23.114Z,4.87
2019-04-27T00:59:19.407Z,4.97
2019-04-27T01:00:15.649Z,5.33
2019-04-27T01:01:23.363Z,5.53
2019-04-27T01:02:25.477Z,5.05
2019-04-27T01:03:23.477Z,4.83
2019-04-27T01:04:15.597Z,5.50
2019-04-27T01:04:56.027Z,5.50
2019-04-27T01:05:36.630Z,4.97
2019-04-27T01:06:19.287Z,5.47
2019-04-27T01:06:59.955Z,5.05
2019-04-27T01:07:40.626Z,4.70
2019-04-27T01:08:22.843Z,5.03
2019-04-27T01:09:04.426Z,4.30
2019-04-27T01:09:45.207Z,4.85
2019-04-27T01:10:26.015Z,4.70
2019-04-27T01:11:14.024Z,5.40
2019-04-27T01:11:54.669Z,4.60
2019-04-27T01:12:35.273Z,5.50
2019-04-27T01:13:17.118Z,4.62
2019-04-27T01:13:57.787Z,5.08
2019-04-27T01:14:38.341Z,4.53
2019-04-27T01:15:23.682Z,5.83
2019-04-27T01:16:03.762Z,4.85
2019-04-27T01:16:44.325Z,5.43
2019-04-27T01:17:26.738Z,4.45
2019-04-27T01:18:14.953Z,4.97
2019-04-27T01:18:52.244Z,5.40
2019-04-27T01:19:36.227Z,5.30
2019-04-27T01:20:18.467Z,4.62
2019-04-27T01:20:59.563Z,4.50
2019-04-27T01:21:41.268Z,4.55
2019-04-27T01:22:21.907Z,5.75
2019-04-27T01:23:05.302Z,5.60
2019-04-27T01:23:48.729Z,5.47
2019-04-27T01:24:30.369Z,5.35
2019-04-27T01:25:11.419Z,5.10
2019-04-27T01:26:13.269Z,5.58
2019-04-27T01:27:16.933Z,5.42
2019-04-27T01:28:26.762Z,5.20
2019-04-27T01:29:12.194Z,5.85
2019-04-27T01:29:52.824Z,5.35
2019-04-27T01:30:53.613Z,5.12
2019-04-27T01:31:36.015Z,5.40
2019-04-27T01:32:18.643Z,5.00
2019-04-27T01:32:59.564Z,6.00
2019-04-27T01:33:41.910Z,6.15
2019-04-27T01:34:23.691Z,5.75
2019-04-27T01:35:04.216Z,5.70
2019-04-27T01:35:44.931Z,5.92
2019-04-27T01:36:25.462Z,5.55
2019-04-27T01:37:07.225Z,6.17
2019-04-27T01:37:48.979Z,6.22
2019-04-27T01:38:29.631Z,5.92
2019-04-27T01:39:13.182Z,5.37
2019-04-27T01:39:53.786Z,5.75
2019-04-27T01:40:36.106Z,6.20
2019-04-27T01:41:16.658Z,6.05
2019-04-27T01:41:58.937Z,6.70
2019-04-27T01:42:39.509Z,6.43
2019-04-27T01:43:22.103Z,6.30
2019-04-27T01:44:03.814Z,6.83
2019-04-27T01:44:44.456Z,6.00
2019-04-27T01:45:26.805Z,6.90
2019-04-27T01:46:09.134Z,6.50
2019-04-27T01:46:49.968Z,6.17
2019-04-27T01:47:32.341Z,6.40
2019-04-27T01:48:23.122Z,6.78
2019-04-27T01:48:59.090Z,7.05
2019-04-27T01:49:42.124Z,6.75
2019-04-27T01:50:24.551Z,7.10
2019-04-27T01:51:09.428Z,6.70
2019-04-27T01:51:50.334Z,6.17
2019-04-27T01:52:31.068Z,7.42
2019-04-27T01:53:12.763Z,6.55
2019-04-27T01:53:53.375Z,7.50
2019-04-27T01:54:35.734Z,7.08
2019-04-27T01:55:18.843Z,7.15
2019-04-27T01:55:59.618Z,6.67
2019-04-27T01:56:40.232Z,6.90
2019-04-27T01:57:20.935Z,6.40
2019-04-27T01:58:01.535Z,6.80
2019-04-27T01:58:45.967Z,6.60
2019-04-27T01:59:26.578Z,7.17
2019-04-27T02:00:08.783Z,6.50
2019-04-27T02:01:09.699Z,6.97
2019-04-27T02:02:16.764Z,7.15
2019-04-27T02:02:59.545Z,7.05
2019-04-27T02:03:55.813Z,7.40
2019-04-27T02:04:53.292Z,7.65
2019-04-27T02:05:43.354Z,7.12
2019-04-27T02:06:24.008Z,6.90
2019-04-27T02:07:09.077Z,7.17
2019-04-27T02:07:51.056Z,7.25
2019-04-27T02:08:31.663Z,6.95
2019-04-27T02:09:13.769Z,7.53
2019-04-27T02:09:54.420Z,6.95
2019-04-27T02:10:36.334Z,7.22
2019-04-27T02:11:18.514Z,7.65
2019-04-27T02:12:02.251Z,7.35
2019-04-27T02:12:44.007Z,7.50
2019-04-27T02:13:24.884Z,7.28
2019-04-27T02:14:05.698Z,8.05
2019-04-27T02:14:46.275Z,8.10
2019-04-27T02:15:29.350Z,8.45
2019-04-27T02:16:10.036Z,7.85
2019-04-27T02:16:52.397Z,7.60
2019-04-27T02:17:32.978Z,8.70
2019-04-27T02:18:14.735Z,7.30
2019-04-27T02:18:58.522Z,8.53
2019-04-27T02:19:40.130Z,7.75
2019-04-27T02:20:20.740Z,7.80
2019-04-27T02:21:01.277Z,7.42
2019-04-27T02:21:43.642Z,7.50
2019-04-27T02:22:24.195Z,8.18
2019-04-27T02:23:04.811Z,7.80
2019-04-27T02:23:45.455Z,7.65
2019-04-27T02:24:26.212Z,7.80
2019-04-27T02:25:06.845Z,7.95
2019-04-27T02:25:47.429Z,7.87
2019-04-27T02:26:29.929Z,8.28
2019-04-27T02:27:10.764Z,8.10
2019-04-27T02:27:59.269Z,8.50
2019-04-27T02:29:00.562Z,8.80
2019-04-27T02:29:48.743Z,7.15
2019-04-27T02:30:46.742Z,8.63
2019-04-27T02:32:02.736Z,8.35
2019-04-27T02:32:59.327Z,8.18
2019-04-27T02:33:46.182Z,9.35
2019-04-27T02:34:30.222Z,8.98
2019-04-27T02:35:16.608Z,9.15
2019-04-27T02:36:00.387Z,8.23
2019-04-27T02:36:42.810Z,9.00
2019-04-27T02:37:25.126Z,7.40
2019-04-27T02:38:05.748Z,8.95
2019-04-27T02:38:46.353Z,9.03
2019-04-27T02:39:29.754Z,8.53
2019-04-27T02:40:21.980Z,9.03
2019-04-27T02:41:03.738Z,8.85
2019-04-27T02:41:45.439Z,8.50
2019-04-27T02:42:29.778Z,8.70
2019-04-27T02:43:11.513Z,8.68
2019-04-27T02:44:01.360Z,9.85
2019-04-27T02:44:41.560Z,9.87
2019-04-27T02:45:22.299Z,9.95
2019-04-27T02:46:02.989Z,9.65
2019-04-27T02:46:49.936Z,9.67
2019-04-27T02:47:29.472Z,9.40
2019-04-27T02:48:11.339Z,9.48
2019-04-27T02:48:59.572Z,8.63
2019-04-27T02:49:35.603Z,9.65
2019-04-27T02:50:19.321Z,8.98
2019-04-27T02:51:03.215Z,9.38
2019-04-27T02:52:09.131Z,9.48
2019-04-27T02:52:50.670Z,9.33
2019-04-27T02:53:52.608Z,9.65
2019-04-27T02:54:33.139Z,10.68
2019-04-27T02:55:13.947Z,10.35
2019-04-27T02:55:54.579Z,9.80
2019-04-27T02:56:35.159Z,10.08
2019-04-27T02:57:15.783Z,9.48
2019-04-27T02:57:56.407Z,10.40
2019-04-27T02:58:40.486Z,10.20
2019-04-27T02:59:20.677Z,11.25
2019-04-27T03:00:02.967Z,10.20
2019-04-27T03:00:50.108Z,10.70
2019-04-27T03:01:35.050Z,10.68
2019-04-27T03:02:31.416Z,10.55
2019-04-27T03:03:13.956Z,11.57
2019-04-27T03:04:00.005Z,11.40
2019-04-27T03:04:40.142Z,9.33
2019-04-27T03:05:39.845Z,11.55
2019-04-27T03:06:20.403Z,10.50
2019-04-27T03:07:02.243Z,10.90
2019-04-27T03:07:44.607Z,10.98
2019-04-27T03:08:25.342Z,10.48
2019-04-27T03:09:05.909Z,10.10
2019-04-27T03:09:47.737Z,11.55
2019-04-27T03:10:29.971Z,10.45
2019-04-27T03:11:12.359Z,11.90
2019-04-27T03:11:53.023Z,10.38
2019-04-27T03:12:42.329Z,11.35
2019-04-27T03:13:31.876Z,10.90
2019-04-27T03:14:45.995Z,10.60
2019-04-27T03:15:53.099Z,10.32
2019-04-27T03:16:53.322Z,10.75
2019-04-27T03:17:53.064Z,10.32
2019-04-27T03:19:10.051Z,11.60
2019-04-27T03:19:41.416Z,10.85
2019-04-27T03:20:50.251Z,10.85
2019-04-27T03:21:49.546Z,11.88
2019-04-27T03:22:42.687Z,10.82
2019-04-27T03:23:23.340Z,11.35
2019-04-27T03:24:05.078Z,11.35
2019-04-27T03:25:15.121Z,11.13
2019-04-27T03:26:00.646Z,10.53
2019-04-27T03:26:52.861Z,11.20
2019-04-27T03:27:34.391Z,11.55
2019-04-27T03:28:16.460Z,11.83
2019-04-27T03:28:57.169Z,10.90
2019-04-27T03:29:39.013Z,11.15
2019-04-27T03:30:22.731Z,10.10
2019-04-27T03:31:02.968Z,10.95
2019-04-27T03:31:47.563Z,11.50
2019-04-27T03:32:25.737Z,11.22
2019-04-27T03:33:11.819Z,11.33
2019-04-27T03:33:58.648Z,11.15
2019-04-27T03:34:34.291Z,10.65
2019-04-27T03:35:15.111Z,11.53
2019-04-27T03:35:56.069Z,11.25
2019-04-27T03:36:36.621Z,10.73
2019-04-27T03:37:17.235Z,10.98
2019-04-27T03:38:00.347Z,10.85
2019-04-27T03:38:41.620Z,11.65
2019-04-27T03:39:22.228Z,10.93
2019-04-27T03:40:02.786Z,10.75
2019-04-27T03:40:46.873Z,10.77
2019-04-27T03:41:29.302Z,9.95
2019-04-27T03:42:10.831Z,11.00
2019-04-27T03:42:53.815Z,10.45
2019-04-27T03:43:34.399Z,10.05
2019-04-27T03:44:19.066Z,10.93
2019-04-27T03:45:00.597Z,11.30
2019-04-27T03:45:41.931Z,11.03
2019-04-27T03:46:22.469Z,10.25
2019-04-27T03:47:03.180Z,10.43
2019-04-27T03:47:43.777Z,9.80
2019-04-27T03:48:24.440Z,11.10
2019-04-27T03:49:04.990Z,10.93
2019-04-27T03:49:50.283Z,10.58
2019-04-27T03:50:34.739Z,11.17
2019-04-27T03:51:26.549Z,10.88
2019-04-27T03:52:22.983Z,10.40
2019-04-27T03:53:31.423Z,11.43
2019-04-27T03:54:43.982Z,11.53
2019-04-27T03:55:30.535Z,10.72
2019-04-27T03:56:30.435Z,10.90
2019-04-27T03:57:29.722Z,11.30
2019-04-27T03:58:39.322Z,10.83
2019-04-27T03:59:34.307Z,11.05
2019-04-27T04:00:19.902Z,11.10
2019-04-27T04:01:00.766Z,10.93
2019-04-27T04:01:41.479Z,10.50
2019-04-27T04:02:24.784Z,12.15
2019-04-27T04:03:05.490Z,10.03
2019-04-27T04:03:49.714Z,10.00
2019-04-27T04:04:32.655Z,11.28
2019-04-27T04:05:13.795Z,10.60
2019-04-27T04:05:54.647Z,10.00
2019-04-27T04:06:35.422Z,10.82
2019-04-27T04:07:23.958Z,11.38
2019-04-27T04:08:04.678Z,10.63
2019-04-27T04:08:46.595Z,10.43
2019-04-27T04:09:42.005Z,10.78
2019-04-27T04:10:24.049Z,10.50
2019-04-27T04:11:11.941Z,10.03
2019-04-27T04:11:59.171Z,9.50
2019-04-27T04:13:06.092Z,10.93
2019-04-27T04:14:00.145Z,9.63
2019-04-27T04:14:42.603Z,9.80
2019-04-27T04:15:32.053Z,10.30
2019-04-27T04:16:29.713Z,10.95
2019-04-27T04:17:12.799Z,10.58
2019-04-27T04:17:53.582Z,10.00
2019-04-27T04:18:54.103Z,10.70
2019-04-27T04:19:47.927Z,9.80
2019-04-27T04:20:16.678Z,10.08
2019-04-27T04:21:00.414Z,10.45
2019-04-27T04:21:42.374Z,9.28
2019-04-27T04:22:24.645Z,11.00
2019-04-27T04:23:05.448Z,9.88
2019-04-27T04:23:49.475Z,10.55
2019-04-27T04:24:31.811Z,10.15
2019-04-27T04:25:11.731Z,10.80
2019-04-27T04:25:55.209Z,11.57
2019-04-27T04:26:35.751Z,9.83
2019-04-27T04:27:19.991Z,10.80
2019-04-27T04:28:00.671Z,10.18
2019-04-27T04:28:42.467Z,9.23
2019-04-27T04:29:25.967Z,9.78
2019-04-27T04:30:12.410Z,9.78
2019-04-27T04:30:54.953Z,9.68
2019-04-27T04:31:40.475Z,10.00
2019-04-27T04:32:20.362Z,9.78
2019-04-27T04:33:00.989Z,9.30
2019-04-27T04:33:41.592Z,9.88
2019-04-27T04:34:22.325Z,10.15
2019-04-27T04:35:21.408Z,10.35
2019-04-27T04:36:02.250Z,9.45
2019-04-27T04:36:46.263Z,10.17
2019-04-27T04:37:29.405Z,9.85
2019-04-27T04:38:10.603Z,10.70
2019-04-27T04:38:51.290Z,10.18
2019-04-27T04:39:33.579Z,10.23
2019-04-27T04:40:14.192Z,10.53
2019-04-27T04:41:02.039Z,10.80
2019-04-27T04:41:59.446Z,9.80
2019-04-27T04:42:45.878Z,9.70
2019-04-27T04:43:35.115Z,9.80
2019-04-27T04:44:23.990Z,11.63
2019-04-27T04:45:22.338Z,10.20
2019-04-27T04:46:23.418Z,10.25
2019-04-27T04:47:11.078Z,11.00
2019-04-27T04:47:55.621Z,10.25
2019-04-27T04:48:37.394Z,9.55
2019-04-27T04:49:19.457Z,10.40
2019-04-27T04:50:08.512Z,10.53
2019-04-27T04:50:42.463Z,9.95
2019-04-27T04:51:23.239Z,9.80
2019-04-27T04:52:05.697Z,10.35
2019-04-27T04:52:46.255Z,10.00
2019-04-27T04:53:29.130Z,11.17
2019-04-27T04:54:10.713Z,9.38
2019-04-27T04:54:51.318Z,9.73
2019-04-27T04:55:32.029Z,10.25
2019-04-27T04:56:12.536Z,9.75
2019-04-27T04:56:54.512Z,10.43
2019-04-27T04:57:35.130Z,10.13
2019-04-27T04:58:15.777Z,9.20
2019-04-27T04:59:00.011Z,9.98
2019-04-27T04:59:43.538Z,9.90
2019-04-27T05:00:23.565Z,9.33
2019-04-27T05:01:04.197Z,10.10
2019-04-27T05:01:49.720Z,9.38
2019-04-27T05:02:31.266Z,10.07
2019-04-27T05:03:14.743Z,10.23
2019-04-27T05:03:55.366Z,9.50
2019-04-27T05:04:35.971Z,10.13
2019-04-27T05:05:16.594Z,9.57
2019-04-27T05:05:59.976Z,10.93
2019-04-27T05:06:40.698Z,10.30
2019-04-27T05:07:22.676Z,9.90
2019-04-27T05:08:03.278Z,9.53
2019-04-27T05:08:45.334Z,9.63
2019-04-27T05:09:25.979Z,8.80
2019-04-27T05:10:09.027Z,9.73
2019-04-27T05:10:51.631Z,9.10
2019-04-27T05:11:33.555Z,10.15
2019-04-27T05:12:14.213Z,9.53
2019-04-27T05:12:54.819Z,10.03
2019-04-27T05:13:35.446Z,9.60
2019-04-27T05:14:19.800Z,9.47
2019-04-27T05:15:00.753Z,9.45
2019-04-27T05:15:48.723Z,9.67
2019-04-27T05:16:29.494Z,10.28
2019-04-27T05:17:10.150Z,9.77
2019-04-27T05:17:51.909Z,9.13
2019-04-27T05:18:32.543Z,10.03
2019-04-27T05:19:13.112Z,9.33
2019-04-27T05:19:54.467Z,10.60
2019-04-27T05:20:40.986Z,9.20
2019-04-27T05:21:31.498Z,9.88
2019-04-27T05:22:12.102Z,8.57
2019-04-27T05:22:52.703Z,9.00
2019-04-27T05:23:35.042Z,10.10
2019-04-27T05:24:19.027Z,10.00
2019-04-27T05:25:04.056Z,9.40
2019-04-27T05:25:44.674Z,9.50
2019-04-27T05:26:32.014Z,8.90
2019-04-27T05:27:12.587Z,9.30
2019-04-27T05:27:53.200Z,9.13
2019-04-27T05:28:33.870Z,9.37
2019-04-27T05:29:14.449Z,9.03
2019-04-27T05:29:55.134Z,9.00
2019-04-27T05:30:35.711Z,9.60
2019-04-27T05:31:16.390Z,9.03
2019-04-27T05:31:59.042Z,9.20
2019-04-27T05:32:39.356Z,9.60
2019-04-27T05:33:19.962Z,9.20
2019-04-27T05:34:01.687Z,8.70
2019-04-27T05:34:42.322Z,9.13
2019-04-27T05:35:22.910Z,9.27
2019-04-27T05:36:03.451Z,9.37
2019-04-27T05:36:48.753Z,8.70
2019-04-27T05:37:31.646Z,9.80
2019-04-27T05:38:13.376Z,9.48
2019-04-27T05:38:54.739Z,9.27
2019-04-27T05:39:36.445Z,8.67
2019-04-27T05:40:21.407Z,9.00
2019-04-27T05:41:03.767Z,9.17
2019-04-27T05:41:44.349Z,9.20
2019-04-27T05:42:24.999Z,9.40
2019-04-27T05:43:05.585Z,8.68
2019-04-27T05:44:07.750Z,9.87
2019-04-27T05:45:22.866Z,9.50
2019-04-27T05:46:52.252Z,9.33
2019-04-27T05:47:48.473Z,9.00
2019-04-27T05:48:33.877Z,8.37
2019-04-27T05:49:36.406Z,8.90
2019-04-27T05:50:21.958Z,9.15
2019-04-27T05:51:02.936Z,9.40
2019-04-27T05:51:43.627Z,9.83
2019-04-27T05:52:32.258Z,8.63
2019-04-27T05:53:13.001Z,8.45
2019-04-27T05:53:58.714Z,9.43
2019-04-27T05:54:41.766Z,8.57
2019-04-27T05:55:22.658Z,9.60
2019-04-27T05:56:04.479Z,9.63
2019-04-27T05:56:45.010Z,8.57
2019-04-27T05:57:32.438Z,8.40
2019-04-27T05:58:12.997Z,8.97
2019-04-27T05:58:53.645Z,9.03
2019-04-27T05:59:34.296Z,9.60
2019-04-27T06:00:16.542Z,8.50
2019-04-27T06:00:59.267Z,8.90
2019-04-27T06:01:39.366Z,9.40
2019-04-27T06:02:23.651Z,9.03
2019-04-27T06:03:03.158Z,9.00
2019-04-27T06:03:43.794Z,8.80
2019-04-27T06:04:25.690Z,8.80
2019-04-27T06:05:08.781Z,9.63
2019-04-27T06:05:49.540Z,9.83
2019-04-27T06:06:31.317Z,9.00
2019-04-27T06:07:11.866Z,8.87
2019-04-27T06:07:52.642Z,9.70
2019-04-27T06:08:33.261Z,8.87
2019-04-27T06:09:13.888Z,8.63
2019-04-27T06:09:54.540Z,9.37
2019-04-27T06:10:35.145Z,9.80
2019-04-27T06:11:19.523Z,8.67
2019-04-27T06:12:02.521Z,8.60
2019-04-27T06:12:44.796Z,8.63
2019-04-27T06:13:25.368Z,8.37
2019-04-27T06:14:09.416Z,8.10
2019-04-27T06:14:49.619Z,8.50
2019-04-27T06:15:30.338Z,9.23
2019-04-27T06:16:11.013Z,8.63
2019-04-27T06:16:54.541Z,8.80
2019-04-27T06:17:36.302Z,8.60
2019-04-27T06:18:19.039Z,9.13
2019-04-27T06:19:00.854Z,8.90
2019-04-27T06:19:43.790Z,9.17
2019-04-27T06:20:23.776Z,8.60
2019-04-27T06:21:07.336Z,9.30
2019-04-27T06:21:49.827Z,8.40
2019-04-27T06:22:30.058Z,9.83
2019-04-27T06:23:12.403Z,8.40
2019-04-27T06:23:53.098Z,8.97
2019-04-27T06:24:35.986Z,8.90
2019-04-27T06:25:21.216Z,8.77
2019-04-27T06:26:01.794Z,8.70
2019-04-27T06:26:42.536Z,8.90
2019-04-27T06:27:23.142Z,8.23
2019-04-27T06:28:03.757Z,8.67
2019-04-27T06:28:47.169Z,8.73
2019-04-27T06:29:29.562Z,8.70
2019-04-27T06:30:10.438Z,8.90
2019-04-27T06:30:52.803Z,9.00
2019-04-27T06:31:34.520Z,9.20
2019-04-27T06:32:16.307Z,8.83
2019-04-27T06:33:00.215Z,8.70
2019-04-27T06:33:41.943Z,8.47
2019-04-27T06:34:22.538Z,8.80
2019-04-27T06:35:03.141Z,8.50
2019-04-27T06:35:45.531Z,9.30
2019-04-27T06:36:28.744Z,8.93
2019-04-27T06:37:11.160Z,9.20
2019-04-27T06:37:51.757Z,8.07
2019-04-27T06:38:32.280Z,9.30
2019-04-27T06:39:18.916Z,8.67
2019-04-27T06:39:59.622Z,8.80
2019-04-27T06:40:40.556Z,8.70
2019-04-27T06:41:21.174Z,8.60
2019-04-27T06:42:16.002Z,9.00
2019-04-27T06:42:48.502Z,9.30
2019-04-27T06:43:29.409Z,8.50
2019-04-27T06:44:11.395Z,9.40
2019-04-27T06:44:53.925Z,8.40
2019-04-27T06:45:34.473Z,8.63
2019-04-27T06:46:15.136Z,9.40
2019-04-27T06:46:59.026Z,9.50
2019-04-27T06:47:41.279Z,9.37
2019-04-27T06:48:21.298Z,8.70
2019-04-27T06:49:01.915Z,8.40
2019-04-27T06:49:42.587Z,9.50
2019-04-27T06:50:24.273Z,8.87
2019-04-27T06:51:06.749Z,9.37
2019-04-27T06:51:47.369Z,9.40
2019-04-27T06:52:29.130Z,9.47
2019-04-27T06:53:11.217Z,8.80
2019-04-27T06:53:51.868Z,10.30
2019-04-27T06:54:34.241Z,9.20
2019-04-27T06:55:16.566Z,9.10
2019-04-27T06:55:58.982Z,9.27
2019-04-27T06:56:40.807Z,9.63
2019-04-27T06:57:21.370Z,9.10
2019-04-27T06:58:02.075Z,9.17
2019-04-27T06:58:42.970Z,9.80
2019-04-27T06:59:23.770Z,8.80
2019-04-27T07:00:06.378Z,8.87
2019-04-27T07:00:47.019Z,10.10
2019-04-27T07:01:31.089Z,9.53
2019-04-27T07:02:13.505Z,9.73
2019-04-27T07:02:55.452Z,9.10
2019-04-27T07:03:39.403Z,9.20
2019-04-27T07:04:21.288Z,8.60
2019-04-27T07:05:01.945Z,9.10
2019-04-27T07:05:42.562Z,9.57
2019-04-27T07:06:24.462Z,9.30
2019-04-27T07:07:05.212Z,9.80
2019-04-27T07:07:48.998Z,9.43
2019-04-27T07:08:30.943Z,9.20
2019-04-27T07:09:13.716Z,9.50
2019-04-27T07:09:58.906Z,9.10
2019-04-27T07:10:40.262Z,9.53
2019-04-27T07:11:23.729Z,8.73
2019-04-27T07:12:05.850Z,9.40
2019-04-27T07:12:46.365Z,8.93
2019-04-27T07:13:26.905Z,9.80
2019-04-27T07:14:09.537Z,8.53
2019-04-27T07:14:54.876Z,9.23
2019-04-27T07:15:33.239Z,9.23
2019-04-27T07:16:13.915Z,9.67
2019-04-27T07:16:54.475Z,9.03
2019-04-27T07:17:35.172Z,9.10
2019-04-27T07:18:15.790Z,9.10
2019-04-27T07:18:56.369Z,9.00
2019-04-27T07:19:39.713Z,10.03
2019-04-27T07:20:20.034Z,8.40
2019-04-27T07:21:01.325Z,10.20
2019-04-27T07:21:41.500Z,9.47
2019-04-27T07:22:22.890Z,9.60
2019-04-27T07:23:09.400Z,9.40
2019-04-27T07:24:05.037Z,9.13
2019-04-27T07:24:46.035Z,8.90
2019-04-27T07:25:28.895Z,9.27
2019-04-27T07:26:09.426Z,8.57
2019-04-27T07:26:49.704Z,9.27
2019-04-27T07:27:29.936Z,8.77
2019-04-27T07:28:10.149Z,9.73
2019-04-27T07:28:50.588Z,10.20
2019-04-27T07:29:32.550Z,9.00
2019-04-27T07:30:14.462Z,8.07
2019-04-27T07:30:55.802Z,8.30
2019-04-27T07:31:36.083Z,8.37
2019-04-27T07:32:16.885Z,8.30
2019-04-27T07:33:00.343Z,8.37
2019-04-27T07:33:40.666Z,8.40
2019-04-27T07:34:20.821Z,8.13
2019-04-27T07:35:00.942Z,8.57
2019-04-27T07:35:41.125Z,8.90
2019-04-27T07:36:23.010Z,8.00
2019-04-27T07:37:03.224Z,7.93
2019-04-27T07:37:44.477Z,8.43
2019-04-27T07:38:24.719Z,8.33
2019-04-27T07:39:05.616Z,9.30
2019-04-27T07:39:46.891Z,8.10
2019-04-27T07:40:28.874Z,8.83
2019-04-27T07:41:10.458Z,9.23
2019-04-27T07:41:52.515Z,8.83
2019-04-27T07:42:34.355Z,8.40
2019-04-27T07:43:39.666Z,8.10
2019-04-27T07:44:38.956Z,9.30
2019-04-27T07:45:25.135Z,8.20
2019-04-27T07:46:08.919Z,8.13
2019-04-27T07:47:06.889Z,7.73
2019-04-27T07:47:49.717Z,7.43
2019-04-27T07:48:30.016Z,8.27
2019-04-27T07:49:11.317Z,8.03
2019-04-27T07:49:51.550Z,8.53
2019-04-27T07:50:34.126Z,7.80
2019-04-27T07:51:14.345Z,8.40
2019-04-27T07:51:54.702Z,7.43
2019-04-27T07:52:37.785Z,8.33
2019-04-27T07:53:20.374Z,7.60
2019-04-27T07:54:01.775Z,7.70
2019-04-27T07:54:43.616Z,8.47
2019-04-27T07:55:23.810Z,8.27
2019-04-27T07:56:09.329Z,7.87
2019-04-27T07:56:48.910Z,7.53
2019-04-27T07:57:29.174Z,8.47
2019-04-27T07:58:09.426Z,7.70
2019-04-27T07:58:50.773Z,7.87
2019-04-27T07:59:32.562Z,8.13
2019-04-27T08:00:15.206Z,8.03
2019-04-27T08:00:55.494Z,7.90
2019-04-27T08:01:35.801Z,7.67
2019-04-27T08:02:15.970Z,7.70
2019-04-27T08:02:56.174Z,7.50
2019-04-27T08:03:36.601Z,6.80
2019-04-27T08:04:18.827Z,8.13
2019-04-27T08:04:59.622Z,8.67
2019-04-27T08:05:41.561Z,7.80
2019-04-27T08:06:22.993Z,7.77
2019-04-27T08:07:03.320Z,8.30
2019-04-27T08:07:43.442Z,8.70
2019-04-27T08:08:23.766Z,8.03
2019-04-27T08:09:04.327Z,7.43
2019-04-27T08:09:44.543Z,8.27
2019-04-27T08:10:25.924Z,7.70
2019-04-27T08:11:06.096Z,7.03
2019-04-27T08:11:46.321Z,7.50
2019-04-27T08:12:28.756Z,7.73
2019-04-27T08:13:10.074Z,7.60
2019-04-27T08:13:50.304Z,8.20
2019-04-27T08:14:30.517Z,8.50
2019-04-27T08:15:13.126Z,8.20
2019-04-27T08:15:53.446Z,7.73
2019-04-27T08:16:36.021Z,7.17
2019-04-27T08:17:16.154Z,7.23
2019-04-27T08:17:56.397Z,8.80
2019-04-27T08:18:36.491Z,7.43
2019-04-27T08:19:19.630Z,7.83
2019-04-27T08:19:59.990Z,7.63
2019-04-27T08:20:40.234Z,7.43
2019-04-27T08:21:20.447Z,7.73
2019-04-27T08:22:02.371Z,7.70
2019-04-27T08:22:44.879Z,7.60
2019-04-27T08:23:25.151Z,7.20
2019-04-27T08:24:05.470Z,7.13
2019-04-27T08:24:46.754Z,7.70
2019-04-27T08:25:28.728Z,7.40
2019-04-27T08:26:12.223Z,7.00
2019-04-27T08:27:00.651Z,7.83
2019-04-27T08:27:56.361Z,7.70
2019-04-27T08:29:03.545Z,7.70
2019-04-27T08:29:58.330Z,6.87
2019-04-27T08:31:02.120Z,7.30
2019-04-27T08:31:50.670Z,7.43
2019-04-27T08:32:36.285Z,7.07
2019-04-27T08:33:18.975Z,5.90
2019-04-27T08:34:00.085Z,6.87
2019-04-27T08:34:40.395Z,6.60
2019-04-27T08:35:22.252Z,6.67
2019-04-27T08:36:02.513Z,7.50
2019-04-27T08:36:42.656Z,7.33
2019-04-27T08:37:22.789Z,7.20
2019-04-27T08:38:04.745Z,7.13
2019-04-27T08:38:46.610Z,6.53
2019-04-27T08:39:26.853Z,6.83
2019-04-27T08:40:09.300Z,6.63
2019-04-27T08:40:49.569Z,6.87
2019-04-27T08:41:30.921Z,6.80
2019-04-27T08:42:14.403Z,7.13
2019-04-27T08:42:55.823Z,6.63
2019-04-27T08:43:39.059Z,7.20
2019-04-27T08:44:23.000Z,7.47
2019-04-27T08:45:03.157Z,6.27
2019-04-27T08:45:43.553Z,7.00
2019-04-27T08:46:28.714Z,6.77
2019-04-27T08:47:09.559Z,7.17
2019-04-27T08:47:50.057Z,6.50
2019-04-27T08:48:36.894Z,7.43
2019-04-27T08:49:13.065Z,7.33
2019-04-27T08:49:55.037Z,7.17
2019-04-27T08:50:37.723Z,8.33
2019-04-27T08:51:16.856Z,6.43
2019-04-27T08:52:01.211Z,6.60
2019-04-27T08:52:42.230Z,6.90
2019-04-27T08:53:22.447Z,6.60
2019-04-27T08:54:02.571Z,6.40
2019-04-27T08:54:42.890Z,6.97
2019-04-27T08:55:24.873Z,6.93
2019-04-27T08:56:05.143Z,7.70
2019-04-27T08:56:49.422Z,6.23
2019-04-27T08:57:29.755Z,6.43
2019-04-27T08:58:10.229Z,7.70
2019-04-27T08:58:51.633Z,6.60
2019-04-27T08:59:31.788Z,6.10
2019-04-27T09:00:15.534Z,6.80
2019-04-27T09:00:55.800Z,5.73
2019-04-27T09:01:36.011Z,5.97
2019-04-27T09:02:19.631Z,8.50
2019-04-27T09:02:59.745Z,6.20
2019-04-27T09:03:41.652Z,6.97
2019-04-27T09:04:23.554Z,6.40
2019-04-27T09:05:03.693Z,5.63
2019-04-27T09:05:43.793Z,5.30
2019-04-27T09:06:23.937Z,5.30
2019-04-27T09:07:22.818Z,6.90
2019-04-27T09:08:26.489Z,5.67
2019-04-27T09:09:13.799Z,5.80
2019-04-27T09:09:57.154Z,5.53
2019-04-27T09:10:45.589Z,5.53
2019-04-27T09:11:52.589Z,5.33
2019-04-27T09:12:53.637Z,5.00
2019-04-27T09:13:50.565Z,4.63
2019-04-27T09:14:54.056Z,4.90
2019-04-27T09:15:45.141Z,5.03
2019-04-27T09:16:59.563Z,4.77
2019-04-27T09:17:43.138Z,4.60
2019-04-27T09:18:26.165Z,4.97
2019-04-27T09:19:11.141Z,4.57
2019-04-27T09:20:01.812Z,4.27
2019-04-27T09:20:46.388Z,5.13
2019-04-27T09:21:29.349Z,5.00
2019-04-27T09:22:15.882Z,5.60
2019-04-27T09:22:53.764Z,5.10
2019-04-27T09:23:35.617Z,4.50
2019-04-27T09:24:15.722Z,5.17
2019-04-27T09:24:55.877Z,4.10
2019-04-27T09:25:37.169Z,4.80
2019-04-27T09:26:18.596Z,5.30
2019-04-27T09:26:59.598Z,4.47
2019-04-27T09:27:39.925Z,4.40
2019-04-27T09:28:21.783Z,4.20
2019-04-27T09:29:02.970Z,4.53
2019-04-27T09:29:44.445Z,4.77
2019-04-27T09:30:24.550Z,5.93
2019-04-27T09:31:04.725Z,4.90
2019-04-27T09:31:44.893Z,5.27
2019-04-27T09:32:25.021Z,4.70
2019-04-27T09:33:05.219Z,5.30
2019-04-27T09:33:45.466Z,4.97
2019-04-27T09:34:26.800Z,6.23
2019-04-27T09:35:07.717Z,4.37
2019-04-27T09:35:49.591Z,4.67
2019-04-27T09:36:29.860Z,4.87
2019-04-27T09:37:09.965Z,4.47
2019-04-27T09:37:50.153Z,4.60
2019-04-27T09:38:30.359Z,4.87
2019-04-27T09:39:13.241Z,4.80
2019-04-27T09:39:53.361Z,4.77
2019-04-27T09:40:36.061Z,4.80
2019-04-27T09:41:17.974Z,4.57
2019-04-27T09:41:59.791Z,4.90
2019-04-27T09:42:41.592Z,3.90
2019-04-27T09:43:23.410Z,4.23
2019-04-27T09:44:03.605Z,4.63
2019-04-27T09:44:45.642Z,3.93
2019-04-27T09:45:27.110Z,4.57