createdAt,value
2017-11-05T00:00:05.338Z,99.99
2017-11-05T00:01:05.788Z,99.99
2017-11-05T00:02:05.768Z,99.99
2017-11-05T00:03:05.493Z,99.99
2017-11-05T00:04:05.546Z,99.99
2017-11-05T00:05:05.632Z,99.99
2017-11-05T00:06:05.822Z,99.99
2017-11-05T00:07:06.311Z,99.99
2017-11-05T00:08:06.077Z,99.99
2017-11-05T00:09:05.726Z,99.99
2017-11-05T00:10:05.985Z,99.99
2017-11-05T00:11:05.980Z,99.99
2017-11-05T00:12:06.391Z,99.99
2017-11-05T00:13:06.520Z,99.99
2017-11-05T00:14:06.004Z,99.99
2017-11-05T00:15:06.109Z,99.99
2017-11-05T00:16:06.113Z,99.99
2017-11-05T00:17:06.296Z,99.99
2017-11-05T00:18:06.523Z,99.99
2017-11-05T00:19:06.125Z,99.99
2017-11-05T00:20:06.277Z,99.99
2017-11-05T00:21:06.739Z,99.99
2017-11-05T00:22:06.958Z,99.99
2017-11-05T00:23:06.507Z,99.99
2017-11-05T00:24:06.428Z,99.99
2017-11-05T00:25:06.777Z,99.99
2017-11-05T00:26:06.970Z,99.99
2017-11-05T00:27:06.693Z,99.99
2017-11-05T00:28:06.886Z,99.99
2017-11-05T00:29:06.874Z,99.99
2017-11-05T00:30:06.722Z,99.99
2017-11-05T00:31:06.819Z,99.99
2017-11-05T00:32:07.325Z,99.99
2017-11-05T00:33:07.337Z,99.99
2017-11-05T00:34:07.142Z,99.99
2017-11-05T00:35:06.947Z,99.99
2017-11-05T00:36:07.233Z,99.99
2017-11-05T00:37:07.189Z,99.99
2017-11-05T00:38:07.148Z,99.99
2017-11-05T00:39:07.307Z,99.99
2017-11-05T00:40:07.798Z,99.99
2017-11-05T00:41:07.527Z,99.99
2017-11-05T00:42:07.195Z,99.99
2017-11-05T00:43:07.801Z,99.99
2017-11-05T00:44:07.736Z,99.99
2017-11-05T00:45:07.422Z,99.99
2017-11-05T00:46:07.419Z,99.99
2017-11-05T00:47:07.456Z,99.99
2017-11-05T00:48:07.803Z,99.99
2017-11-05T00:49:07.699Z,99.99
2017-11-05T00:50:07.793Z,99.99
2017-11-05T00:51:07.764Z,99.99
2017-11-05T00:52:07.952Z,99.99
2017-11-05T00:53:08.045Z,99.99
2017-11-05T00:54:07.980Z,99.99
2017-11-05T00:55:07.836Z,99.99
2017-11-05T00:56:08.182Z,99.99
2017-11-05T00:57:08.123Z,99.99
2017-11-05T00:58:08.233Z,99.99
2017-11-05T00:59:08.155Z,99.99
2017-11-05T01:00:08.737Z,97.74
2017-11-05T01:01:08.170Z,99.99
2017-11-05T01:02:08.226Z,99.08
2017-11-05T01:03:08.620Z,98.60
2017-11-05T01:04:08.546Z,99.51
2017-11-05T01:05:08.424Z,98.18
2017-11-05T01:06:08.394Z,98.65
2017-11-05T01:07:08.743Z,98.46
2017-11-05T01:08:08.764Z,98.46
2017-11-05T01:09:08.444Z,98.74
2017-11-05T01:10:08.618Z,96.94
2017-11-05T01:11:08.643Z,97.70
2017-11-05T01:12:08.704Z,98.55
2017-11-05T01:13:08.792Z,98.27
2017-11-05T01:14:08.832Z,98.36
2017-11-05T01:15:09.124Z,97.79
2017-11-05T01:16:08.972Z,97.70
2017-11-05T01:17:08.942Z,96.84
2017-11-05T01:18:09.137Z,98.46
2017-11-05T01:19:08.895Z,97.99
2017-11-05T01:20:09.199Z,96.75
2017-11-05T01:21:09.037Z,97.03
2017-11-05T01:22:09.090Z,95.51
2017-11-05T01:23:09.249Z,98.27
2017-11-05T01:24:09.487Z,97.79
2017-11-05T01:25:09.414Z,96.75
2017-11-05T01:26:09.521Z,95.03
2017-11-05T01:27:09.687Z,95.41
2017-11-05T01:28:09.443Z,96.75
2017-11-05T01:29:09.894Z,96.55
2017-11-05T01:30:09.602Z,96.75
2017-11-05T01:31:09.752Z,96.08
2017-11-05T01:32:09.505Z,97.03
2017-11-05T01:33:09.580Z,97.03
2017-11-05T01:34:09.910Z,97.99
2017-11-05T01:35:09.817Z,96.65
2017-11-05T01:36:09.677Z,96.55
2017-11-05T01:37:09.777Z,95.79
2017-11-05T01:38:09.809Z,95.98
2017-11-05T01:39:10.165Z,95.70
2017-11-05T01:40:09.947Z,95.89
2017-11-05T01:41:10.157Z,95.89
2017-11-05T01:42:10.173Z,94.56
2017-11-05T01:43:10.206Z,95.79
2017-11-05T01:44:10.182Z,96.08
2017-11-05T01:45:10.559Z,97.31
2017-11-05T01:46:10.399Z,96.84
2017-11-05T01:47:10.324Z,97.03
2017-11-05T01:48:10.374Z,97.03
2017-11-05T01:49:10.872Z,96.55
2017-11-05T01:50:11.118Z,98.46
2017-11-05T01:51:10.428Z,98.94
2017-11-05T01:52:10.600Z,98.84
2017-11-05T01:53:11.036Z,99.99
2017-11-05T01:54:10.858Z,99.99
2017-11-05T01:55:10.734Z,99.99
2017-11-05T01:56:10.720Z,99.99
2017-11-05T01:57:10.648Z,99.99
2017-11-05T01:58:11.143Z,99.99
2017-11-05T01:59:10.985Z,99.99
2017-11-05T02:00:11.301Z,99.99
2017-11-05T02:01:10.814Z,99.99
2017-11-05T02:02:10.981Z,99.99
2017-11-05T02:03:11.179Z,99.99
2017-11-05T02:04:11.018Z,99.99
2017-11-05T02:05:11.159Z,99.99
2017-11-05T02:06:11.216Z,99.99
2017-11-05T02:07:11.213Z,99.99
2017-11-05T02:08:11.389Z,99.99
2017-11-05T02:09:11.547Z,99.99
2017-11-05T02:10:11.906Z,99.99
2017-11-05T02:11:11.558Z,99.99
2017-11-05T02:12:11.335Z,99.99
2017-11-05T02:13:11.439Z,99.99
2017-11-05T02:14:11.788Z,99.99
2017-11-05T02:15:11.884Z,99.99
2017-11-05T02:16:11.762Z,99.99
2017-11-05T02:17:11.793Z,99.99
2017-11-05T02:18:11.793Z,99.99
2017-11-05T02:19:11.833Z,99.99
2017-11-05T02:20:11.898Z,99.99
2017-11-05T02:21:11.849Z,99.99
2017-11-05T02:22:11.907Z,99.99
2017-11-05T02:23:12.131Z,99.99
2017-11-05T02:24:11.987Z,99.99
2017-11-05T02:25:12.238Z,99.99
2017-11-05T02:26:12.163Z,99.99
2017-11-05T02:27:12.329Z,99.99
2017-11-05T02:28:12.725Z,99.99
2017-11-05T02:29:12.923Z,99.99
2017-11-05T02:30:12.702Z,99.99
2017-11-05T02:31:12.582Z,99.99
2017-11-05T02:32:12.302Z,99.99
2017-11-05T02:33:12.500Z,99.99
2017-11-05T02:34:12.879Z,99.99
2017-11-05T02:35:12.642Z,99.99
2017-11-05T02:36:13.149Z,99.99
2017-11-05T02:37:13.244Z,99.99
2017-11-05T02:38:12.671Z,99.99
2017-11-05T02:39:13.093Z,99.99
2017-11-05T02:40:12.856Z,99.99
2017-11-05T02:41:12.842Z,99.99
2017-11-05T02:42:13.191Z,99.99
2017-11-05T02:43:13.210Z,99.99
2017-11-05T02:44:12.902Z,99.99
2017-11-05T02:45:13.619Z,99.99
2017-11-05T02:46:13.079Z,99.99
2017-11-05T02:47:13.235Z,99.99
2017-11-05T02:48:13.041Z,99.99
2017-11-05T02:49:13.313Z,99.99
2017-11-05T02:50:13.069Z,99.99
2017-11-05T02:51:13.438Z,99.99
2017-11-05T02:52:13.326Z,99.99
2017-11-05T02:53:13.365Z,99.99
2017-11-05T02:54:13.337Z,99.99
2017-11-05T02:55:13.440Z,99.99
2017-11-05T02:56:13.495Z,99.99
2017-11-05T02:57:14.087Z,99.99
2017-11-05T02:58:14.181Z,99.99
2017-11-05T02:59:13.914Z,99.99
2017-11-05T03:00:14.192Z,99.99
2017-11-05T03:01:13.858Z,99.99
2017-11-05T03:02:13.849Z,99.99
2017-11-05T03:03:14.184Z,99.99
2017-11-05T03:04:13.939Z,99.99
2017-11-05T03:05:13.975Z,99.99
2017-11-05T03:06:14.191Z,99.99
2017-11-05T03:07:14.034Z,99.99
2017-11-05T03:08:14.173Z,99.99
2017-11-05T03:09:13.989Z,99.99
2017-11-05T03:10:14.230Z,99.99
2017-11-05T03:11:14.581Z,99.99
2017-11-05T03:12:14.315Z,99.99
2017-11-05T03:13:14.593Z,99.99
2017-11-05T03:14:14.501Z,99.99
2017-11-05T03:15:14.310Z,99.99
2017-11-05T03:16:14.640Z,99.99
2017-11-05T03:17:14.671Z,99.99
2017-11-05T03:18:14.793Z,99.99
2017-11-05T03:19:14.467Z,99.99
2017-11-05T03:20:14.618Z,99.99
2017-11-05T03:21:14.761Z,99.99
2017-11-05T03:22:14.564Z,99.99
2017-11-05T03:23:14.653Z,99.99
2017-11-05T03:24:15.037Z,99.99
2017-11-05T03:25:14.841Z,99.99
2017-11-05T03:26:14.905Z,99.99
2017-11-05T03:27:14.901Z,99.99
2017-11-05T03:28:15.160Z,99.99
2017-11-05T03:29:14.930Z,99.99
2017-11-05T03:30:15.262Z,99.99
2017-11-05T03:31:15.303Z,99.99
2017-11-05T03:32:15.227Z,99.99
2017-11-05T03:33:15.068Z,99.99
2017-11-05T03:34:15.284Z,99.99
2017-11-05T03:35:15.327Z,99.99
2017-11-05T03:36:15.356Z,99.99
2017-11-05T03:37:16.070Z,99.99
2017-11-05T03:38:15.277Z,99.99
2017-11-05T03:39:15.755Z,99.99
2017-11-05T03:40:15.529Z,99.99
2017-11-05T03:41:16.191Z,99.99
2017-11-05T03:42:16.144Z,99.99
2017-11-05T03:43:16.297Z,99.99
2017-11-05T03:44:16.233Z,99.99
2017-11-05T03:45:15.638Z,99.99
2017-11-05T03:46:15.860Z,99.99
2017-11-05T03:47:15.976Z,99.99
2017-11-05T03:48:15.828Z,99.99
2017-11-05T03:49:15.862Z,99.99
2017-11-05T03:50:16.076Z,99.99
2017-11-05T03:51:16.109Z,99.99
2017-11-05T03:52:16.127Z,99.99
2017-11-05T03:53:16.298Z,99.99
2017-11-05T03:54:16.114Z,99.99
2017-11-05T03:55:16.534Z,99.99
2017-11-05T03:56:16.111Z,99.99
2017-11-05T03:57:16.290Z,99.99
2017-11-05T03:58:16.486Z,99.99
2017-11-05T03:59:16.305Z,99.99
2017-11-05T04:00:16.431Z,99.99
2017-11-05T04:01:16.432Z,99.99
2017-11-05T04:02:16.564Z,99.99
2017-11-05T04:03:16.800Z,99.99
2017-11-05T04:04:16.723Z,99.99
2017-11-05T04:05:16.546Z,99.99
2017-11-05T04:06:16.626Z,99.99
2017-11-05T04:07:17.026Z,99.99
2017-11-05T04:08:16.905Z,99.99
2017-11-05T04:09:16.718Z,99.99
2017-11-05T04:10:17.168Z,99.99
2017-11-05T04:11:16.862Z,99.99
2017-11-05T04:12:16.853Z,99.99
2017-11-05T04:13:17.361Z,99.99
2017-11-05T04:14:17.007Z,99.99
2017-11-05T04:15:17.163Z,99.99
2017-11-05T04:16:17.586Z,99.99
2017-11-05T04:17:17.333Z,99.99
2017-11-05T04:18:17.668Z,99.99
2017-11-05T04:19:17.659Z,99.99
2017-11-05T04:20:17.773Z,99.99
2017-11-05T04:21:17.740Z,99.99
2017-11-05T04:22:17.362Z,99.99
2017-11-05T04:23:17.934Z,99.99
2017-11-05T04:24:17.556Z,99.99
2017-11-05T04:25:17.505Z,99.99
2017-11-05T04:26:17.494Z,99.99
2017-11-05T04:27:17.927Z,99.99
2017-11-05T04:28:17.881Z,99.99
2017-11-05T04:29:18.238Z,99.99
2017-11-05T04:30:17.892Z,99.99
2017-11-05T04:31:17.949Z,99.99
2017-11-05T04:32:17.805Z,99.99
2017-11-05T04:33:18.181Z,99.99
2017-11-05T04:34:17.959Z,99.99
2017-11-05T04:35:17.908Z,99.99
2017-11-05T04:36:17.974Z,99.99
2017-11-05T04:37:18.017Z,99.99
2017-11-05T04:38:18.615Z,99.99
2017-11-05T04:39:18.405Z,99.99
2017-11-05T04:40:18.453Z,99.99
2017-11-05T04:41:18.601Z,99.99
2017-11-05T04:42:18.299Z,99.99
2017-11-05T04:43:18.499Z,99.99
2017-11-05T04:44:18.309Z,99.99
2017-11-05T04:45:18.609Z,99.99
2017-11-05T04:46:18.610Z,99.99
2017-11-05T04:47:18.476Z,99.99
2017-11-05T04:48:18.927Z,99.99
2017-11-05T04:49:18.774Z,99.99
2017-11-05T04:50:18.987Z,99.99
2017-11-05T04:51:18.655Z,99.99
2017-11-05T04:52:18.903Z,99.99
2017-11-05T04:53:18.900Z,99.99
2017-11-05T04:54:18.895Z,99.99
2017-11-05T04:55:19.091Z,99.99
2017-11-05T04:56:19.437Z,99.99
2017-11-05T04:57:19.145Z,99.99
2017-11-05T04:58:19.146Z,99.99
2017-11-05T04:59:19.743Z,99.99
2017-11-05T05:00:19.414Z,99.99
2017-11-05T05:01:19.294Z,99.99
2017-11-05T05:02:19.232Z,99.99
2017-11-05T05:03:19.281Z,99.99
2017-11-05T05:04:19.439Z,99.99
2017-11-05T05:05:19.534Z,99.99
2017-11-05T05:06:19.385Z,99.99
2017-11-05T05:07:19.814Z,99.99
2017-11-05T05:08:19.467Z,99.99
2017-11-05T05:09:19.996Z,99.99
2017-11-05T05:10:19.558Z,99.99
2017-11-05T05:11:19.736Z,99.99
2017-11-05T05:12:19.950Z,99.99
2017-11-05T05:13:19.655Z,99.99
2017-11-05T05:14:20.346Z,99.99
2017-11-05T05:15:20.215Z,99.99
2017-11-05T05:16:20.012Z,99.99
2017-11-05T05:17:20.059Z,99.99
2017-11-05T05:18:20.111Z,99.99
2017-11-05T05:19:20.344Z,99.99
2017-11-05T05:20:20.111Z,99.99
2017-11-05T05:21:20.145Z,99.99
2017-11-05T05:22:20.531Z,99.99
2017-11-05T05:23:20.402Z,99.99
2017-11-05T05:24:20.531Z,99.99
2017-11-05T05:25:20.223Z,99.99
2017-11-05T05:26:20.617Z,99.99
2017-11-05T05:27:20.475Z,99.99
2017-11-05T05:28:20.520Z,99.99
2017-11-05T05:29:20.596Z,99.99
2017-11-05T05:30:20.419Z,99.99
2017-11-05T05:31:20.598Z,99.99
2017-11-05T05:32:20.756Z,99.99
2017-11-05T05:33:20.697Z,99.99
2017-11-05T05:34:21.115Z,99.99
2017-11-05T05:35:20.738Z,99.99
2017-11-05T05:36:21.397Z,99.99
2017-11-05T05:37:20.847Z,99.99
2017-11-05T05:38:20.944Z,99.99
2017-11-05T05:39:21.332Z,99.99
2017-11-05T05:40:21.302Z,99.99
2017-11-05T05:41:21.203Z,99.99
2017-11-05T05:42:21.162Z,99.99
2017-11-05T05:43:21.135Z,99.99
2017-11-05T05:44:21.531Z,99.99
2017-11-05T05:45:21.566Z,99.99
2017-11-05T05:46:21.206Z,99.99
2017-11-05T05:47:21.656Z,99.99
2017-11-05T05:48:21.301Z,99.99
2017-11-05T05:49:21.609Z,99.99
2017-11-05T05:50:21.620Z,99.99
2017-11-05T05:51:21.611Z,99.99
2017-11-05T05:52:21.634Z,99.99
2017-11-05T05:53:21.686Z,99.99
2017-11-05T05:54:21.946Z,99.99
2017-11-05T05:55:22.129Z,99.99
2017-11-05T05:56:21.890Z,99.99
2017-11-05T05:57:21.893Z,99.99
2017-11-05T05:58:21.935Z,99.99
2017-11-05T05:59:21.977Z,99.99
2017-11-05T06:00:22.486Z,99.99
2017-11-05T06:01:22.317Z,99.99
2017-11-05T06:02:22.213Z,99.99
2017-11-05T06:03:22.212Z,99.99
2017-11-05T06:04:22.420Z,99.99
2017-11-05T06:05:22.071Z,99.99
2017-11-05T06:06:22.510Z,99.99
2017-11-05T06:07:22.144Z,99.99
2017-11-05T06:08:22.979Z,99.99
2017-11-05T06:09:23.032Z,99.99
2017-11-05T06:10:22.724Z,99.99
2017-11-05T06:11:22.741Z,99.99
2017-11-05T06:12:22.467Z,99.99
2017-11-05T06:13:22.423Z,99.99
2017-11-05T06:14:22.651Z,99.99
2017-11-05T06:15:22.724Z,99.99
2017-11-05T06:16:22.991Z,99.99
2017-11-05T06:17:22.631Z,99.99
2017-11-05T06:18:22.805Z,99.99
2017-11-05T06:19:22.717Z,99.99
2017-11-05T06:20:22.875Z,99.99
2017-11-05T06:21:23.281Z,99.99
2017-11-05T06:22:22.897Z,99.99
2017-11-05T06:23:23.150Z,99.99
2017-11-05T06:24:23.207Z,99.99
2017-11-05T06:25:23.073Z,99.99
2017-11-05T06:26:23.629Z,99.99
2017-11-05T06:27:23.272Z,99.99
2017-11-05T06:28:23.319Z,99.99
2017-11-05T06:29:23.253Z,99.99
2017-11-05T06:30:23.218Z,99.99
2017-11-05T06:31:23.862Z,99.99
2017-11-05T06:32:23.396Z,99.99
2017-11-05T06:33:23.360Z,99.99
2017-11-05T06:34:23.480Z,99.99
2017-11-05T06:35:23.763Z,99.99
2017-11-05T06:36:23.795Z,99.99
2017-11-05T06:37:23.674Z,99.99
2017-11-05T06:38:23.792Z,99.99
2017-11-05T06:39:23.727Z,99.99
2017-11-05T06:40:23.756Z,99.99
2017-11-05T06:41:24.361Z,99.99
2017-11-05T06:42:23.841Z,99.99
2017-11-05T06:43:24.330Z,99.99
2017-11-05T06:44:24.045Z,99.99
2017-11-05T06:45:23.971Z,99.99
2017-11-05T06:46:24.300Z,99.99
2017-11-05T06:47:24.805Z,99.99
2017-11-05T06:48:24.364Z,99.99
2017-11-05T06:49:24.197Z,99.99
2017-11-05T06:50:24.232Z,99.99
2017-11-05T06:51:24.370Z,99.99
2017-11-05T06:52:24.631Z,99.99
2017-11-05T06:53:24.690Z,99.99
2017-11-05T06:54:24.520Z,99.99
2017-11-05T06:55:24.704Z,99.99
2017-11-05T06:56:24.784Z,99.99
2017-11-05T06:57:25.015Z,99.99
2017-11-05T06:58:24.632Z,99.99
2017-11-05T06:59:24.823Z,99.99
2017-11-05T07:00:24.848Z,99.99
2017-11-05T07:01:24.759Z,99.99
2017-11-05T07:02:25.118Z,99.99
2017-11-05T07:03:24.744Z,99.99
2017-11-05T07:04:24.908Z,99.99
2017-11-05T07:05:25.054Z,99.99
2017-11-05T07:06:25.271Z,99.99
2017-11-05T07:07:25.045Z,99.99
2017-11-05T07:08:25.147Z,99.99
2017-11-05T07:09:25.422Z,99.99
2017-11-05T07:10:25.121Z,99.99
2017-11-05T07:11:25.297Z,99.99
2017-11-05T07:12:25.678Z,99.99
2017-11-05T07:13:25.325Z,99.99
2017-11-05T07:14:25.290Z,99.99
2017-11-05T07:15:25.614Z,99.99
2017-11-05T07:16:25.606Z,99.99
2017-11-05T07:17:25.832Z,99.99
2017-11-05T07:18:25.863Z,99.99
2017-11-05T07:19:25.604Z,99.99
2017-11-05T07:20:25.578Z,99.99
2017-11-05T07:21:25.703Z,99.99
2017-11-05T07:22:25.779Z,99.99
2017-11-05T07:23:26.028Z,99.99
2017-11-05T07:24:25.986Z,99.99
2017-11-05T07:25:25.824Z,99.99
2017-11-05T07:26:25.928Z,99.99
2017-11-05T07:27:26.185Z,99.99
2017-11-05T07:28:25.966Z,99.99
2017-11-05T07:29:26.069Z,99.99
2017-11-05T07:30:26.298Z,99.99
2017-11-05T07:31:26.650Z,99.99
2017-11-05T07:32:26.659Z,99.99
2017-11-05T07:33:26.467Z,99.99
2017-11-05T07:34:26.409Z,99.99
2017-11-05T07:35:26.475Z,99.99
2017-11-05T07:36:26.716Z,99.99
2017-11-05T07:37:26.822Z,99.99
2017-11-05T07:38:26.585Z,99.99
2017-11-05T07:39:26.637Z,99.99
2017-11-05T07:40:26.726Z,99.99
2017-11-05T07:41:26.681Z,99.99
2017-11-05T07:42:27.262Z,99.99
2017-11-05T07:43:27.101Z,99.99
2017-11-05T07:44:26.976Z,99.99
2017-11-05T07:45:26.792Z,99.99
2017-11-05T07:46:26.926Z,99.99
2017-11-05T07:47:27.537Z,99.99
2017-11-05T07:48:27.059Z,99.99
2017-11-05T07:49:27.226Z,99.99
2017-11-05T07:50:27.280Z,99.99
2017-11-05T07:51:27.625Z,99.99
2017-11-05T07:52:27.322Z,99.99
2017-11-05T07:53:27.639Z,99.99
2017-11-05T07:54:27.487Z,99.99
2017-11-05T07:55:27.905Z,99.99
2017-11-05T07:56:27.313Z,99.99
2017-11-05T07:57:27.781Z,99.99
2017-11-05T07:58:27.703Z,99.99
2017-11-05T07:59:27.504Z,99.99
2017-11-05T08:00:27.622Z,99.99
2017-11-05T08:01:27.721Z,99.99
2017-11-05T08:02:27.763Z,99.99
2017-11-05T08:03:27.932Z,99.99
2017-11-05T08:04:27.763Z,99.99
2017-11-05T08:05:27.813Z,99.99
2017-11-05T08:06:27.761Z,99.99
2017-11-05T08:07:28.243Z,99.99
2017-11-05T08:08:28.254Z,99.99
2017-11-05T08:09:27.962Z,99.99
2017-11-05T08:10:28.176Z,99.99
2017-11-05T08:11:28.186Z,99.99
2017-11-05T08:12:28.203Z,99.99
2017-11-05T08:13:28.442Z,99.99
2017-11-05T08:14:28.127Z,99.99
2017-11-05T08:15:28.134Z,99.99
2017-11-05T08:16:28.199Z,99.99
2017-11-05T08:17:28.291Z,99.99
2017-11-05T08:18:28.271Z,99.99
2017-11-05T08:19:28.755Z,99.99
2017-11-05T08:20:28.784Z,99.99
2017-11-05T08:21:28.461Z,99.99
2017-11-05T08:22:28.529Z,99.99
2017-11-05T08:23:28.897Z,99.99
2017-11-05T08:24:28.896Z,99.99
2017-11-05T08:25:28.587Z,99.99
2017-11-05T08:26:28.917Z,99.99
2017-11-05T08:27:28.813Z,99.99
2017-11-05T08:28:28.928Z,99.99
2017-11-05T08:29:29.291Z,99.99
2017-11-05T08:30:28.924Z,99.99
2017-11-05T08:31:28.995Z,99.99
2017-11-05T08:32:29.552Z,99.99
2017-11-05T08:33:29.285Z,99.99
2017-11-05T08:34:29.487Z,99.99
2017-11-05T08:35:29.311Z,99.99
2017-11-05T08:36:29.413Z,99.99
2017-11-05T08:37:29.179Z,99.99
2017-11-05T08:38:29.220Z,99.99
2017-11-05T08:39:29.762Z,99.99
2017-11-05T08:40:29.521Z,99.99
2017-11-05T08:41:29.702Z,99.99
2017-11-05T08:42:29.436Z,99.99
2017-11-05T08:43:29.900Z,99.99
2017-11-05T08:44:30.028Z,99.99
2017-11-05T08:45:29.605Z,99.99
2017-11-05T08:46:29.873Z,99.99
2017-11-05T08:47:30.178Z,99.99
2017-11-05T08:48:29.708Z,99.99
2017-11-05T08:49:29.866Z,99.99
2017-11-05T08:50:30.438Z,99.99
2017-11-05T08:51:29.869Z,99.99
2017-11-05T08:52:30.282Z,99.99
2017-11-05T08:53:30.151Z,99.99
2017-11-05T08:54:30.315Z,99.99
2017-11-05T08:55:30.515Z,99.99
2017-11-05T08:56:30.451Z,99.99
2017-11-05T08:57:30.198Z,99.99
2017-11-05T08:58:30.552Z,99.99
2017-11-05T08:59:30.665Z,99.99
2017-11-05T09:00:30.444Z,99.99
2017-11-05T09:01:30.360Z,99.99
2017-11-05T09:02:30.504Z,99.99
2017-11-05T09:03:30.666Z,99.99
2017-11-05T09:04:30.560Z,99.99
2017-11-05T09:05:30.781Z,99.99
2017-11-05T09:06:30.809Z,99.99
2017-11-05T09:07:30.950Z,99.99
2017-11-05T09:08:31.034Z,99.99
2017-11-05T09:09:30.736Z,99.99
2017-11-05T09:10:31.218Z,99.99
2017-11-05T09:11:30.915Z,99.99
2017-11-05T09:12:30.914Z,99.99
2017-11-05T09:13:30.923Z,99.99
2017-11-05T09:14:30.999Z,99.99
2017-11-05T09:15:31.049Z,99.99
2017-11-05T09:16:31.400Z,99.99
2017-11-05T09:17:31.420Z,99.99
2017-11-05T09:18:31.212Z,99.99
2017-11-05T09:19:31.153Z,99.99
2017-11-05T09:20:31.310Z,99.99
2017-11-05T09:21:31.940Z,99.99
2017-11-05T09:22:31.388Z,99.99
2017-11-05T09:23:31.700Z,99.99
2017-11-05T09:24:31.502Z,99.99
2017-11-05T09:25:31.507Z,99.99
2017-11-05T09:26:31.991Z,99.99
2017-11-05T09:27:31.536Z,99.99
2017-11-05T09:28:31.836Z,99.99
2017-11-05T09:29:31.774Z,99.99
2017-11-05T09:30:31.707Z,99.99
2017-11-05T09:31:31.864Z,99.99
2017-11-05T09:32:32.070Z,99.99
2017-11-05T09:33:31.859Z,99.99
2017-11-05T09:34:31.882Z,99.99
2017-11-05T09:35:31.908Z,99.99
2017-11-05T09:36:32.317Z,99.99
2017-11-05T09:37:32.012Z,99.99
2017-11-05T09:38:32.250Z,99.99
2017-11-05T09:39:32.383Z,99.99
2017-11-05T09:40:32.236Z,99.99
2017-11-05T09:41:32.476Z,99.99
2017-11-05T09:42:32.365Z,99.99
2017-11-05T09:43:33.052Z,99.99
2017-11-05T09:44:32.606Z,99.99
2017-11-05T09:45:32.381Z,99.99
2017-11-05T09:46:32.757Z,99.99
2017-11-05T09:47:32.531Z,99.99
2017-11-05T09:48:32.979Z,99.99
2017-11-05T09:49:32.672Z,99.99
2017-11-05T09:50:32.711Z,99.99
2017-11-05T09:51:33.121Z,99.99
2017-11-05T09:52:32.749Z,99.99
2017-11-05T09:53:32.838Z,99.99
2017-11-05T09:54:33.070Z,99.99
2017-11-05T09:55:33.035Z,99.99
2017-11-05T09:56:33.235Z,99.99
2017-11-05T09:57:32.985Z,99.99
2017-11-05T09:58:33.119Z,99.99
2017-11-05T09:59:33.815Z,99.99
2017-11-05T10:00:33.406Z,99.99
2017-11-05T10:01:33.524Z,99.99
2017-11-05T10:02:33.477Z,99.99
2017-11-05T10:03:33.284Z,99.99
2017-11-05T10:04:33.460Z,99.99
2017-11-05T10:05:33.499Z,99.99
2017-11-05T10:06:33.525Z,99.99
2017-11-05T10:07:33.834Z,99.99
2017-11-05T10:08:33.803Z,99.99
2017-11-05T10:09:33.906Z,99.99
2017-11-05T10:10:33.608Z,99.99
2017-11-05T10:11:34.086Z,99.99
2017-11-05T10:12:34.011Z,99.99
2017-11-05T10:13:33.796Z,99.99
2017-11-05T10:14:33.929Z,99.99
2017-11-05T10:15:34.339Z,99.99
2017-11-05T10:16:34.020Z,99.99
2017-11-05T10:17:34.313Z,99.99
2017-11-05T10:18:34.188Z,99.99
2017-11-05T10:19:34.006Z,99.99
2017-11-05T10:20:34.249Z,99.99
2017-11-05T10:21:34.092Z,99.99
2017-11-05T10:22:34.425Z,99.99
2017-11-05T10:23:34.609Z,99.99
2017-11-05T10:24:34.289Z,99.99
2017-11-05T10:25:34.274Z,99.99
2017-11-05T10:26:34.463Z,99.99
2017-11-05T10:27:34.820Z,99.99
2017-11-05T10:28:34.582Z,99.99
2017-11-05T10:29:34.664Z,99.99
2017-11-05T10:30:34.636Z,99.99
2017-11-05T10:31:34.834Z,99.99
2017-11-05T10:32:34.666Z,99.99
2017-11-05T10:33:35.046Z,99.99
2017-11-05T10:34:35.112Z,99.99
2017-11-05T10:35:35.227Z,99.99
2017-11-05T10:36:34.951Z,99.99
2017-11-05T10:37:34.886Z,99.99
2017-11-05T10:38:35.389Z,99.99
2017-11-05T10:39:35.086Z,99.99
2017-11-05T10:40:35.671Z,99.99
2017-11-05T10:41:35.171Z,99.99
2017-11-05T10:42:35.175Z,99.99
2017-11-05T10:43:35.383Z,99.99
2017-11-05T10:44:35.336Z,99.99
2017-11-05T10:45:35.276Z,99.99
2017-11-05T10:46:35.699Z,99.99
2017-11-05T10:47:35.398Z,99.99
2017-11-05T10:48:35.835Z,99.99
2017-11-05T10:49:35.939Z,99.99
2017-11-05T10:50:35.607Z,99.99
2017-11-05T10:51:35.566Z,99.99
2017-11-05T10:52:35.772Z,99.99
2017-11-05T10:53:36.214Z,99.99
2017-11-05T10:54:35.708Z,99.99
2017-11-05T10:55:35.925Z,99.99
2017-11-05T10:56:36.078Z,99.99
2017-11-05T10:57:35.918Z,99.99
2017-11-05T10:58:36.579Z,99.99
2017-11-05T10:59:36.319Z,99.99
2017-11-05T11:00:36.789Z,99.99
2017-11-05T11:01:36.043Z,99.99
2017-11-05T11:02:36.257Z,99.99
2017-11-05T11:03:36.468Z,99.99
2017-11-05T11:04:36.337Z,99.99
2017-11-05T11:05:36.313Z,99.99
2017-11-05T11:06:36.380Z,99.99
2017-11-05T11:07:36.367Z,99.99
2017-11-05T11:08:36.500Z,99.99
2017-11-05T11:09:36.677Z,99.99
2017-11-05T11:10:36.548Z,99.99
2017-11-05T11:11:36.759Z,99.99
2017-11-05T11:12:36.838Z,99.99
2017-11-05T11:13:36.649Z,99.99
2017-11-05T11:14:37.058Z,99.99
2017-11-05T11:15:36.930Z,99.99
2017-11-05T11:16:37.009Z,99.99
2017-11-05T11:17:36.806Z,99.99
2017-11-05T11:18:36.821Z,99.99
2017-11-05T11:19:37.236Z,99.99
2017-11-05T11:20:36.962Z,99.99
2017-11-05T11:21:37.473Z,99.99
2017-11-05T11:22:37.379Z,99.99
2017-11-05T11:23:37.213Z,99.99
2017-11-05T11:24:37.668Z,99.99
2017-11-05T11:25:37.255Z,99.99
2017-11-05T11:26:37.295Z,99.99
2017-11-05T11:27:37.480Z,99.99
2017-11-05T11:28:37.759Z,99.99
2017-11-05T11:29:37.981Z,99.99
2017-11-05T11:30:37.594Z,99.99
2017-11-05T11:31:37.859Z,99.99
2017-11-05T11:32:37.813Z,99.99
2017-11-05T11:33:37.561Z,99.99
2017-11-05T11:34:37.928Z,99.99
2017-11-05T11:35:37.738Z,99.99
2017-11-05T11:36:37.772Z,99.99
2017-11-05T11:37:38.124Z,99.99
2017-11-05T11:38:38.017Z,99.99
2017-11-05T11:39:38.055Z,99.99
2017-11-05T11:40:38.209Z,99.99
2017-11-05T11:41:38.133Z,99.99
2017-11-05T11:42:38.153Z,99.99
2017-11-05T11:43:38.031Z,99.99
2017-11-05T11:44:38.334Z,99.99
2017-11-05T11:45:38.460Z,99.99
2017-11-05T11:46:38.578Z,99.99
2017-11-05T11:47:38.394Z,99.99
2017-11-05T11:48:38.378Z,99.99
2017-11-05T11:49:38.355Z,99.99
2017-11-05T11:50:38.409Z,99.99
2017-11-05T11:51:38.380Z,99.99
2017-11-05T11:52:38.577Z,99.99
2017-11-05T11:53:38.805Z,99.99
2017-11-05T11:54:38.681Z,99.99
2017-11-05T11:55:38.892Z,99.99
2017-11-05T11:56:38.698Z,99.99
2017-11-05T11:57:38.862Z,99.99
2017-11-05T11:58:38.645Z,99.99
2017-11-05T11:59:38.982Z,99.99
2017-11-05T12:00:38.889Z,99.99
2017-11-05T12:01:39.096Z,99.99
2017-11-05T12:02:38.959Z,99.99
2017-11-05T12:03:38.939Z,99.99
2017-11-05T12:04:39.421Z,99.99
2017-11-05T12:05:39.393Z,99.99
2017-11-05T12:06:39.605Z,99.99
2017-11-05T12:07:39.161Z,99.99
2017-11-05T12:08:39.263Z,99.99
2017-11-05T12:09:39.257Z,99.99
2017-11-05T12:10:39.734Z,99.99
2017-11-05T12:11:39.406Z,99.99
2017-11-05T12:12:39.684Z,99.99
2017-11-05T12:13:39.621Z,99.99
2017-11-05T12:14:39.382Z,99.99
2017-11-05T12:15:39.593Z,99.99
2017-11-05T12:16:39.915Z,99.99
2017-11-05T12:17:39.633Z,99.99
2017-11-05T12:18:39.601Z,99.99
2017-11-05T12:19:39.750Z,99.99
2017-11-05T12:20:39.739Z,99.99
2017-11-05T12:21:40.053Z,99.99
2017-11-05T12:22:39.943Z,99.99
2017-11-05T12:23:40.024Z,99.99
2017-11-05T12:24:39.882Z,99.99
2017-11-05T12:25:40.093Z,99.99
2017-11-05T12:26:40.478Z,99.99
2017-11-05T12:27:40.230Z,99.99
2017-11-05T12:28:40.523Z,99.99
2017-11-05T12:29:40.146Z,99.99
2017-11-05T12:30:40.302Z,99.99
2017-11-05T12:31:40.295Z,99.99
2017-11-05T12:32:40.402Z,99.99
2017-11-05T12:33:40.482Z,99.99
2017-11-05T12:34:40.345Z,99.99
2017-11-05T12:35:40.552Z,99.99
2017-11-05T12:36:40.748Z,99.99
2017-11-05T12:37:40.907Z,99.99
2017-11-05T12:38:40.592Z,99.99
2017-11-05T12:39:40.893Z,99.99
2017-11-05T12:40:40.866Z,99.99
2017-11-05T12:41:40.907Z,99.99
2017-11-05T12:42:40.680Z,99.99
2017-11-05T12:43:41.119Z,99.99
2017-11-05T12:44:40.855Z,99.99
2017-11-05T12:45:40.972Z,99.99
2017-11-05T12:46:40.944Z,99.99
2017-11-05T12:47:41.020Z,99.99
2017-11-05T12:48:41.187Z,99.99
2017-11-05T12:49:41.036Z,99.99
2017-11-05T12:50:41.238Z,99.99
2017-11-05T12:51:41.217Z,99.99
2017-11-05T12:52:41.229Z,99.99