createdAt,value
2022-08-05T08:53:20.008Z,32.54
2022-08-05T08:54:20.016Z,32.77
2022-08-05T08:56:04.679Z,33.18
2022-08-05T08:56:49.620Z,32.96
2022-08-05T08:57:57.958Z,32.66
2022-08-05T08:58:48.983Z,32.59
2022-08-05T08:59:49.028Z,32.78
2022-08-05T09:00:48.080Z,33.20
2022-08-05T09:01:57.396Z,32.87
2022-08-05T09:02:48.922Z,32.91
2022-08-05T09:03:48.224Z,33.11
2022-08-05T09:05:16.857Z,32.68
2022-08-05T09:06:07.624Z,32.43
2022-08-05T09:06:49.950Z,32.39
2022-08-05T09:07:56.985Z,32.54
2022-08-05T09:08:48.846Z,32.71
2022-08-05T09:09:47.839Z,32.93
2022-08-05T09:10:48.075Z,33.50
2022-08-05T09:11:50.789Z,33.92
2022-08-05T09:12:51.048Z,34.27
2022-08-05T09:14:09.555Z,34.19
2022-08-05T09:14:57.812Z,34.12
2022-08-05T09:15:48.851Z,34.11
2022-08-05T09:16:48.778Z,34.18
2022-08-05T09:17:49.695Z,34.31
2022-08-05T09:18:47.780Z,34.26
2022-08-05T09:19:55.041Z,34.26
2022-08-05T09:20:48.779Z,34.53
2022-08-05T09:22:22.657Z,33.82
2022-08-05T09:22:51.957Z,33.12
2022-08-05T09:23:47.685Z,33.52
2022-08-05T09:24:47.733Z,33.84
2022-08-05T09:26:01.420Z,34.00
2022-08-05T09:26:48.720Z,34.18
2022-08-05T09:28:04.564Z,34.60
2022-08-05T09:28:48.800Z,34.88
2022-08-05T09:29:48.196Z,35.18
2022-08-05T09:30:47.682Z,35.06
2022-08-05T09:32:41.546Z,34.03
2022-08-05T09:32:48.710Z,34.40
2022-08-05T09:33:47.647Z,34.16
2022-08-05T09:34:47.652Z,34.34
2022-08-05T09:35:47.710Z,34.50
2022-08-05T09:36:55.022Z,34.84
2022-08-05T09:38:17.763Z,35.37
2022-08-05T09:38:48.533Z,34.52
2022-08-05T09:39:52.354Z,33.70
2022-08-05T09:40:53.737Z,33.82
2022-08-05T09:41:53.956Z,34.12
2022-08-05T09:42:48.573Z,34.45
2022-08-05T09:43:49.448Z,34.34
2022-08-05T09:44:49.466Z,34.55
2022-08-05T09:46:06.177Z,33.92
2022-08-05T09:46:51.757Z,33.05
2022-08-05T09:47:55.977Z,32.34
2022-08-05T09:49:06.570Z,31.87
2022-08-05T09:50:00.412Z,31.60
2022-08-05T09:50:48.504Z,31.84
2022-08-05T09:51:49.401Z,32.13
2022-08-05T09:52:47.454Z,32.91
2022-08-05T09:53:54.313Z,32.98
2022-08-05T09:54:48.377Z,32.90
2022-08-05T09:55:57.383Z,32.47
2022-08-05T09:56:51.837Z,32.41
2022-08-05T09:57:47.437Z,32.27
2022-08-05T09:58:47.457Z,32.24
2022-08-05T09:59:47.326Z,32.36
2022-08-05T10:00:47.409Z,32.69
2022-08-05T10:01:47.358Z,32.83
2022-08-05T10:02:47.564Z,33.12
2022-08-05T10:03:58.576Z,33.02
2022-08-05T10:04:48.269Z,32.98
2022-08-05T10:05:47.450Z,32.96
2022-08-05T10:06:54.773Z,32.51
2022-08-05T10:08:35.539Z,32.39
2022-08-05T10:08:53.946Z,32.61
2022-08-05T10:09:48.222Z,32.63
2022-08-05T10:10:48.381Z,33.45
2022-08-05T10:11:48.213Z,33.72
2022-08-05T10:12:49.479Z,33.03
2022-08-05T10:13:49.208Z,33.02
2022-08-05T10:14:47.218Z,33.07
2022-08-05T10:15:47.282Z,33.74
2022-08-05T10:16:52.427Z,34.45
2022-08-05T10:17:56.861Z,35.09
2022-08-05T10:18:48.392Z,35.56
2022-08-05T10:20:03.865Z,35.85
2022-08-05T10:20:48.521Z,35.36
2022-08-05T10:21:47.102Z,35.47
2022-08-05T10:22:50.757Z,35.55
2022-08-05T10:23:59.947Z,35.32
2022-08-05T10:24:48.112Z,35.25
2022-08-05T10:25:47.090Z,34.73
2022-08-05T10:26:51.910Z,34.43
2022-08-05T10:28:12.845Z,34.37
2022-08-05T10:28:48.238Z,34.36
2022-08-05T10:30:06.952Z,34.23
2022-08-05T10:32:50.751Z,34.53
2022-08-05T10:32:59.896Z,34.34
2022-08-05T10:33:00.859Z,34.33
2022-08-05T10:33:54.357Z,34.46
2022-08-05T10:34:47.978Z,34.87
2022-08-05T10:35:59.048Z,34.88
2022-08-05T10:36:47.954Z,34.91
2022-08-05T10:37:47.069Z,34.93
2022-08-05T10:38:47.061Z,34.99
2022-08-05T10:40:03.865Z,35.29
2022-08-05T10:40:48.000Z,34.73
2022-08-05T10:41:47.406Z,34.40
2022-08-05T10:42:46.910Z,34.71
2022-08-05T10:43:46.942Z,34.43
2022-08-05T10:44:46.930Z,34.53
2022-08-05T10:45:46.978Z,34.12
2022-08-05T10:46:46.935Z,33.82
2022-08-05T10:47:47.167Z,34.28
2022-08-05T10:48:56.967Z,34.67
2022-08-05T10:49:49.108Z,35.03
2022-08-05T10:50:47.849Z,35.22
2022-08-05T10:51:53.155Z,35.43
2022-08-05T10:52:49.827Z,35.40
2022-08-05T10:53:46.790Z,35.06
2022-08-05T10:54:56.048Z,34.88
2022-08-05T10:56:04.952Z,34.45
2022-08-05T10:56:49.403Z,34.05
2022-08-05T10:57:46.913Z,34.24
2022-08-05T10:58:48.625Z,34.46
2022-08-05T11:00:03.770Z,34.37
2022-08-05T11:00:47.776Z,34.72
2022-08-05T11:02:02.800Z,34.95
2022-08-05T11:02:50.521Z,34.63
2022-08-05T11:03:46.777Z,34.84
2022-08-05T11:04:46.784Z,34.63
2022-08-05T11:05:46.881Z,34.93
2022-08-05T11:06:46.730Z,35.00
2022-08-05T11:08:01.814Z,35.09
2022-08-05T11:08:47.733Z,35.49
2022-08-05T11:09:47.251Z,35.61
2022-08-05T11:10:59.992Z,36.15
2022-08-05T11:11:52.855Z,35.64
2022-08-05T11:12:54.328Z,35.18
2022-08-05T11:13:58.004Z,35.37
2022-08-05T11:15:11.864Z,35.28
2022-08-05T11:16:00.596Z,35.81
2022-08-05T11:16:57.248Z,36.31
2022-08-05T11:17:57.615Z,36.08
2022-08-05T11:18:47.580Z,36.46
2022-08-05T11:20:16.961Z,36.28
2022-08-05T11:20:47.640Z,36.30
2022-08-05T11:21:49.462Z,35.99
2022-08-05T11:22:50.023Z,35.32
2022-08-05T11:24:05.160Z,35.12
2022-08-05T11:24:50.670Z,35.31
2022-08-05T11:26:06.223Z,35.55
2022-08-05T11:26:49.768Z,35.05
2022-08-05T11:27:51.999Z,34.67
2022-08-05T11:28:47.594Z,34.75
2022-08-05T11:29:46.483Z,34.63
2022-08-05T11:30:46.572Z,34.33
2022-08-05T11:31:57.291Z,34.14
2022-08-05T11:32:47.805Z,33.90
2022-08-05T11:33:48.132Z,34.16
2022-08-05T11:34:50.858Z,34.33
2022-08-05T11:36:08.254Z,34.15
2022-08-05T11:36:47.481Z,33.75
2022-08-05T11:38:30.853Z,34.23
2022-08-05T11:38:51.855Z,34.49
2022-08-05T11:39:48.065Z,34.40
2022-08-05T11:40:46.709Z,34.33
2022-08-05T11:42:00.681Z,34.31
2022-08-05T11:42:47.364Z,34.56
2022-08-05T11:44:04.645Z,34.73
2022-08-05T11:44:53.731Z,34.64
2022-08-05T11:46:23.428Z,34.31
2022-08-05T11:46:58.607Z,34.34
2022-08-05T11:47:48.452Z,34.71
2022-08-05T11:48:46.344Z,34.83
2022-08-05T11:49:50.888Z,34.87
2022-08-05T11:50:47.270Z,34.61
2022-08-05T11:51:49.160Z,34.46
2022-08-05T11:52:48.758Z,34.83
2022-08-05T11:53:46.244Z,34.91
2022-08-05T11:54:48.465Z,35.25
2022-08-05T11:55:47.227Z,35.50
2022-08-05T11:56:50.265Z,35.74
2022-08-05T11:58:11.012Z,36.06
2022-08-05T11:58:52.810Z,36.33
2022-08-05T11:59:50.231Z,35.74
2022-08-05T12:00:46.965Z,35.40
2022-08-05T12:01:47.186Z,35.39
2022-08-05T12:02:47.182Z,35.09
2022-08-05T12:03:56.118Z,35.25
2022-08-05T12:04:47.200Z,35.15
2022-08-05T12:05:47.234Z,35.56
2022-08-05T12:06:48.689Z,35.58
2022-08-05T12:08:07.283Z,35.74
2022-08-05T12:08:50.047Z,35.66
2022-08-05T12:09:53.126Z,35.93
2022-08-05T12:10:47.082Z,35.83
2022-08-05T12:11:46.180Z,35.96
2022-08-05T12:12:55.366Z,36.30
2022-08-05T12:13:48.454Z,36.48
2022-08-05T12:14:47.246Z,36.12
2022-08-05T12:15:49.616Z,35.95
2022-08-05T12:16:46.486Z,35.99
2022-08-05T12:18:09.974Z,36.12
2022-08-05T12:18:49.332Z,36.43
2022-08-05T12:20:17.169Z,35.91
2022-08-05T12:20:47.038Z,35.92
2022-08-05T12:21:45.998Z,35.24
2022-08-05T12:22:46.261Z,34.88
2022-08-05T12:23:46.097Z,34.71
2022-08-05T12:24:49.532Z,34.78
2022-08-05T12:25:45.938Z,34.69
2022-08-05T12:26:46.169Z,34.58
2022-08-05T12:27:53.090Z,34.64
2022-08-05T12:28:46.922Z,34.64
2022-08-05T12:29:45.892Z,34.50
2022-08-05T12:30:46.914Z,34.52
2022-08-05T12:31:50.223Z,34.76
2022-08-05T12:32:49.646Z,34.87
2022-08-05T12:33:46.230Z,34.56
2022-08-05T12:34:45.849Z,34.28
2022-08-05T12:35:46.451Z,34.45
2022-08-05T12:36:45.932Z,34.53
2022-08-05T12:37:45.831Z,34.69
2022-08-05T12:38:45.804Z,34.46
2022-08-05T12:39:51.420Z,34.55
2022-08-05T12:40:46.840Z,35.07
2022-08-05T12:41:45.930Z,35.34
2022-08-05T12:42:45.907Z,35.83
2022-08-05T12:43:46.059Z,36.35
2022-08-05T12:44:45.767Z,36.44
2022-08-05T12:45:49.733Z,36.87
2022-08-05T12:46:45.843Z,36.87
2022-08-05T12:48:01.764Z,37.28
2022-08-05T12:48:45.737Z,37.20
2022-08-05T12:50:04.098Z,37.09
2022-08-05T12:50:46.811Z,36.96
2022-08-05T12:52:14.291Z,36.90
2022-08-05T12:52:46.805Z,36.48
2022-08-05T12:53:55.592Z,36.28
2022-08-05T12:54:46.718Z,36.43
2022-08-05T12:55:45.655Z,36.67
2022-08-05T12:56:45.656Z,36.91
2022-08-05T12:58:50.572Z,37.24
2022-08-05T12:58:51.627Z,37.31
2022-08-05T13:01:56.895Z,36.90
2022-08-05T13:02:03.861Z,36.69
2022-08-05T13:02:04.442Z,36.48
2022-08-05T13:02:47.162Z,36.11
2022-08-05T13:03:45.743Z,35.34
2022-08-05T13:04:52.486Z,34.75
2022-08-05T13:05:46.583Z,34.65
2022-08-05T13:06:51.898Z,34.64
2022-08-05T13:08:02.444Z,35.00
2022-08-05T13:08:51.847Z,35.05
2022-08-05T13:09:50.434Z,35.25
2022-08-05T13:10:50.366Z,35.36
2022-08-05T13:12:02.524Z,35.40
2022-08-05T13:12:51.014Z,35.28
2022-08-05T13:14:05.297Z,35.02
2022-08-05T13:14:46.477Z,34.50
2022-08-05T13:15:50.627Z,34.34
2022-08-05T13:16:45.496Z,34.63
2022-08-05T13:17:45.450Z,34.61
2022-08-05T13:18:45.514Z,34.63
2022-08-05T13:19:52.643Z,34.78
2022-08-05T13:20:46.446Z,34.75
2022-08-05T13:21:48.087Z,34.90
2022-08-05T13:22:46.391Z,34.38
2022-08-05T13:23:50.695Z,34.16
2022-08-05T13:24:58.138Z,34.14
2022-08-05T13:25:52.623Z,33.92
2022-08-05T13:26:50.803Z,33.79
2022-08-05T13:27:45.677Z,33.70
2022-08-05T13:28:46.589Z,33.68
2022-08-05T13:30:33.020Z,33.78
2022-08-05T13:30:46.353Z,33.77
2022-08-05T13:32:03.938Z,33.84
2022-08-05T13:32:46.656Z,34.00
2022-08-05T13:34:21.464Z,34.12
2022-08-05T13:34:46.289Z,34.08
2022-08-05T13:35:51.329Z,33.63
2022-08-05T13:36:46.462Z,33.68
2022-08-05T13:37:46.579Z,33.75
2022-08-05T13:38:46.305Z,33.38
2022-08-05T13:40:13.878Z,33.09
2022-08-05T13:40:49.929Z,33.20
2022-08-05T13:41:46.756Z,33.40
2022-08-05T13:42:45.223Z,33.72
2022-08-05T13:43:54.828Z,33.97
2022-08-05T13:44:46.447Z,33.63
2022-08-05T13:45:45.663Z,33.65
2022-08-05T13:47:04.986Z,33.45
2022-08-05T13:48:09.888Z,33.11
2022-08-05T13:48:57.962Z,33.17
2022-08-05T13:49:46.570Z,33.34
2022-08-05T13:50:45.151Z,33.56
2022-08-05T13:51:46.538Z,33.66
2022-08-05T13:52:45.116Z,33.81
2022-08-05T13:53:47.852Z,34.03
2022-08-05T13:54:53.328Z,34.00
2022-08-05T13:55:50.167Z,34.06
2022-08-05T13:56:51.493Z,34.00
2022-08-05T13:57:50.935Z,33.77
2022-08-05T13:58:53.465Z,33.96
2022-08-05T13:59:59.372Z,33.79
2022-08-05T14:00:46.038Z,33.93
2022-08-05T14:01:56.663Z,33.84
2022-08-05T14:02:46.083Z,33.59
2022-08-05T14:03:45.025Z,33.72
2022-08-05T14:04:51.079Z,33.62
2022-08-05T14:06:04.735Z,33.33
2022-08-05T14:06:47.581Z,33.57
2022-08-05T14:07:59.894Z,33.82
2022-08-05T14:08:45.935Z,33.87
2022-08-05T14:09:46.340Z,34.03
2022-08-05T14:10:44.931Z,33.92
2022-08-05T14:12:04.365Z,33.78
2022-08-05T14:12:48.825Z,33.71
2022-08-05T14:13:48.259Z,33.49
2022-08-05T14:14:44.959Z,33.41
2022-08-05T14:16:05.295Z,33.47
2022-08-05T14:16:45.906Z,33.17
2022-08-05T14:17:44.972Z,33.11
2022-08-05T14:18:44.861Z,33.20
2022-08-05T14:19:54.378Z,33.07
2022-08-05T14:20:46.829Z,33.00
2022-08-05T14:22:09.368Z,32.99
2022-08-05T14:22:50.222Z,33.09
2022-08-05T14:23:44.791Z,33.12
2022-08-05T14:24:44.845Z,33.09
2022-08-05T14:25:45.399Z,33.12
2022-08-05T14:27:01.951Z,32.99
2022-08-05T14:27:47.477Z,32.80
2022-08-05T14:28:52.428Z,32.51
2022-08-05T14:29:45.890Z,32.44
2022-08-05T14:30:46.415Z,32.36
2022-08-05T14:32:02.600Z,32.29
2022-08-05T14:32:45.859Z,32.36
2022-08-05T14:34:00.202Z,32.22
2022-08-05T14:34:45.725Z,32.16
2022-08-05T14:35:50.242Z,32.12
2022-08-05T14:36:48.665Z,32.12
2022-08-05T14:37:45.607Z,32.03
2022-08-05T14:38:44.711Z,31.90
2022-08-05T14:39:49.907Z,31.84
2022-08-05T14:40:45.650Z,31.91
2022-08-05T14:42:08.749Z,31.90
2022-08-05T14:42:45.658Z,31.90
2022-08-05T14:44:02.724Z,31.71
2022-08-05T14:44:45.579Z,31.54
2022-08-05T14:45:44.592Z,31.59
2022-08-05T14:46:44.764Z,31.57
2022-08-05T14:48:03.501Z,31.49
2022-08-05T14:48:49.847Z,31.47
2022-08-05T14:49:59.493Z,31.46
2022-08-05T14:50:45.546Z,31.49
2022-08-05T14:51:44.518Z,31.54
2022-08-05T14:52:53.052Z,31.60
2022-08-05T14:53:45.545Z,31.60
2022-08-05T14:54:52.929Z,31.65
2022-08-05T14:55:52.088Z,31.53
2022-08-05T14:56:46.906Z,31.40
2022-08-05T14:57:54.414Z,31.40
2022-08-05T14:58:47.799Z,31.22
2022-08-05T14:59:45.446Z,31.09
2022-08-05T15:00:58.327Z,31.01
2022-08-05T15:01:48.719Z,31.00
2022-08-05T15:02:45.508Z,30.90
2022-08-05T15:03:45.300Z,30.76
2022-08-05T15:04:45.029Z,30.63
2022-08-05T15:06:12.970Z,30.59
2022-08-05T15:08:56.862Z,30.78
2022-08-05T15:09:51.145Z,30.76
2022-08-05T15:10:33.497Z,30.96
2022-08-05T15:11:52.692Z,31.09
2022-08-05T15:17:45.656Z,30.34
2022-08-05T15:18:34.972Z,30.34
2022-08-05T15:19:33.989Z,30.29
2022-08-05T15:20:33.955Z,30.16
2022-08-05T15:21:33.990Z,30.15
2022-08-05T15:22:33.925Z,30.11
2022-08-05T15:23:33.901Z,30.29
2022-08-05T15:24:33.908Z,30.28
2022-08-05T15:25:52.906Z,30.22
2022-08-05T15:26:34.938Z,30.16
2022-08-05T15:27:35.982Z,30.07
2022-08-05T15:28:33.937Z,30.04
2022-08-05T15:29:41.649Z,29.88
2022-08-05T15:30:35.126Z,30.01
2022-08-05T15:31:34.844Z,29.78
2022-08-05T15:32:33.806Z,29.78
2022-08-05T15:34:18.579Z,29.79
2022-08-05T15:34:34.894Z,29.71
2022-08-05T15:35:36.341Z,29.67
2022-08-05T15:36:34.790Z,29.73
2022-08-05T15:38:32.667Z,29.49
2022-08-05T15:38:41.779Z,29.44
2022-08-05T15:40:58.875Z,29.37
2022-08-05T15:41:00.147Z,29.60
2022-08-05T15:41:57.702Z,29.62
2022-08-05T15:42:57.526Z,29.54
2022-08-05T15:43:45.559Z,29.60
2022-08-05T15:44:34.719Z,29.60
2022-08-05T15:45:38.025Z,29.63
2022-08-05T15:46:35.745Z,29.81
2022-08-05T15:47:35.927Z,29.73
2022-08-05T15:48:33.648Z,29.60
2022-08-05T15:49:55.097Z,29.55
2022-08-05T15:50:34.643Z,29.51
2022-08-05T15:52:13.878Z,29.62
2022-08-05T15:52:53.807Z,29.52
2022-08-05T15:53:38.354Z,29.42
2022-08-05T15:54:37.425Z,29.47
2022-08-05T15:56:04.129Z,29.30
2022-08-05T15:56:34.658Z,29.35
2022-08-05T15:57:34.762Z,29.42
2022-08-05T15:58:35.516Z,29.47
2022-08-05T15:59:33.540Z,29.52
2022-08-05T16:00:50.499Z,29.42
2022-08-05T16:01:39.823Z,29.35
2022-08-05T16:02:34.716Z,29.30
2022-08-05T16:03:33.996Z,29.18
2022-08-05T16:04:33.610Z,29.15
2022-08-05T16:05:33.458Z,29.12
2022-08-05T16:06:33.485Z,29.11
2022-08-05T16:07:33.773Z,29.00
2022-08-05T16:08:33.422Z,28.89
2022-08-05T16:09:33.413Z,28.79
2022-08-05T16:10:33.417Z,28.72
2022-08-05T16:11:42.414Z,28.82
2022-08-05T16:12:34.445Z,28.76
2022-08-05T16:13:34.854Z,28.51
2022-08-05T16:14:33.401Z,28.45
2022-08-05T16:15:33.943Z,28.40
2022-08-05T16:16:33.712Z,28.40
2022-08-05T16:17:33.337Z,28.40
2022-08-05T16:18:33.451Z,28.36
2022-08-05T16:20:05.159Z,28.35
2022-08-05T16:20:34.680Z,28.18
2022-08-05T16:21:58.249Z,28.14
2022-08-05T16:22:34.761Z,28.06
2022-08-05T16:23:53.835Z,28.08
2022-08-05T16:24:39.864Z,27.98
2022-08-05T16:25:34.764Z,28.03
2022-08-05T16:26:33.266Z,27.99
2022-08-05T16:27:47.147Z,27.98
2022-08-05T16:28:34.214Z,27.95
2022-08-05T16:29:37.634Z,27.99
2022-08-05T16:30:33.188Z,28.01
2022-08-05T16:31:57.354Z,28.03
2022-08-05T16:32:34.620Z,28.02
2022-08-05T16:33:41.317Z,28.08
2022-08-05T16:34:34.417Z,28.08
2022-08-05T16:35:33.661Z,28.11
2022-08-05T16:36:34.201Z,28.13
2022-08-05T16:38:03.073Z,28.13
2022-08-05T16:38:34.144Z,28.09
2022-08-05T16:40:04.545Z,28.20
2022-08-05T16:40:34.164Z,28.23
2022-08-05T16:42:14.041Z,28.28
2022-08-05T16:42:34.736Z,28.18
2022-08-05T16:43:33.052Z,28.15
2022-08-05T16:44:33.184Z,28.17
2022-08-05T16:46:03.478Z,28.14
2022-08-05T16:46:34.029Z,28.21
2022-08-05T16:47:36.017Z,28.25
2022-08-05T16:48:35.362Z,28.15
2022-08-05T16:49:33.024Z,28.09
2022-08-05T16:50:33.065Z,27.87
2022-08-05T16:51:47.534Z,27.93
2022-08-05T16:52:34.006Z,27.93
2022-08-05T16:54:04.897Z,27.90
2022-08-05T16:54:33.940Z,27.95
2022-08-05T16:55:46.543Z,27.86
2022-08-05T16:56:34.000Z,27.87
2022-08-05T16:58:00.352Z,27.90
2022-08-05T16:58:33.921Z,27.83
2022-08-05T16:59:32.885Z,27.76
2022-08-05T17:00:35.031Z,27.76
2022-08-05T17:01:54.997Z,27.68
2022-08-05T17:02:33.885Z,27.71
2022-08-05T17:03:32.880Z,27.69
2022-08-05T17:04:32.870Z,27.62
2022-08-05T17:05:32.845Z,27.59
2022-08-05T17:06:32.813Z,27.40
2022-08-05T17:07:43.685Z,27.48
2022-08-05T17:08:51.909Z,27.40
2022-08-05T17:09:57.251Z,27.33
2022-08-05T17:10:33.813Z,27.18
2022-08-05T17:11:48.272Z,27.21
2022-08-05T17:12:50.327Z,27.13
2022-08-05T17:13:37.071Z,27.11
2022-08-05T17:14:37.007Z,27.05
2022-08-05T17:15:48.562Z,27.13
2022-08-05T17:16:36.101Z,27.09
2022-08-05T17:17:42.416Z,27.06
2022-08-05T17:18:33.822Z,26.97
2022-08-05T17:19:32.677Z,26.98
2022-08-05T17:20:32.660Z,26.98
2022-08-05T17:21:36.387Z,26.96
2022-08-05T17:22:32.669Z,27.02
2022-08-05T17:24:04.841Z,27.01
2022-08-05T17:24:40.315Z,26.97
2022-08-05T17:25:39.917Z,26.97
2022-08-05T17:26:33.657Z,26.94
2022-08-05T17:27:33.698Z,26.94
2022-08-05T17:28:32.586Z,26.94
2022-08-05T17:29:33.931Z,26.94
2022-08-05T17:30:33.544Z,26.93
2022-08-05T17:31:56.466Z,26.93
2022-08-05T17:32:34.620Z,26.88
2022-08-05T17:33:38.923Z,26.90
2022-08-05T17:34:34.863Z,26.87
2022-08-05T17:36:07.855Z,26.91
2022-08-05T17:36:37.295Z,26.91
2022-08-05T17:37:40.202Z,26.83
2022-08-05T17:38:33.471Z,26.79
2022-08-05T17:39:34.655Z,26.76
2022-08-05T17:40:32.449Z,26.83
2022-08-05T17:42:18.158Z,26.81
2022-08-05T17:42:33.500Z,26.86
2022-08-05T17:43:46.521Z,26.84
2022-08-05T17:44:33.480Z,26.84
2022-08-05T17:45:38.516Z,26.90
2022-08-05T17:46:33.378Z,26.86
2022-08-05T17:47:32.416Z,26.78
2022-08-05T17:48:32.353Z,26.72
2022-08-05T17:50:00.523Z,26.73
2022-08-05T17:50:33.557Z,26.72
2022-08-05T17:51:40.393Z,26.71
2022-08-05T17:52:33.467Z,26.68
2022-08-05T17:53:33.021Z,26.69
2022-08-05T17:54:32.300Z,26.66
2022-08-05T17:55:37.121Z,26.64
2022-08-05T17:56:33.267Z,26.61
2022-08-05T17:57:32.272Z,26.51
2022-08-05T17:58:32.717Z,26.57
2022-08-05T17:59:32.362Z,26.54
2022-08-05T18:00:32.254Z,26.57
2022-08-05T18:01:47.230Z,26.53
2022-08-05T18:02:33.277Z,26.54
2022-08-05T18:03:56.285Z,26.46
2022-08-05T18:04:33.236Z,26.53
2022-08-05T18:05:35.378Z,26.49
2022-08-05T18:06:32.367Z,26.47
2022-08-05T18:07:32.958Z,26.51
2022-08-05T18:08:33.206Z,26.47
2022-08-05T18:09:59.709Z,26.41
2022-08-05T18:10:33.689Z,26.36
2022-08-05T18:11:32.844Z,26.41
2022-08-05T18:12:32.127Z,26.42
2022-08-05T18:13:36.666Z,26.34
2022-08-05T18:14:33.157Z,26.36
2022-08-05T18:15:34.299Z,26.36
2022-08-05T18:16:32.110Z,26.36
2022-08-05T18:17:58.684Z,26.38
2022-08-05T18:18:33.219Z,26.35
2022-08-05T18:19:33.122Z,26.42
2022-08-05T18:20:32.502Z,26.34
2022-08-05T18:22:08.735Z,26.28
2022-08-05T18:22:45.953Z,26.28
2022-08-05T18:23:45.679Z,26.29
2022-08-05T18:24:32.970Z,26.24
2022-08-05T18:25:33.012Z,26.21
2022-08-05T18:26:32.289Z,26.20
2022-08-05T18:27:32.479Z,26.17
2022-08-05T18:28:32.067Z,26.20
2022-08-05T18:29:40.657Z,26.12
2022-08-05T18:30:32.916Z,26.19
2022-08-05T18:31:32.954Z,26.16
2022-08-05T18:32:32.198Z,26.04
2022-08-05T18:33:46.642Z,26.09
2022-08-05T18:34:40.736Z,26.16
2022-08-05T18:36:01.399Z,26.11
2022-08-05T18:36:32.908Z,26.11
2022-08-05T18:37:34.103Z,26.11
2022-08-05T18:38:32.809Z,26.12
2022-08-05T18:40:30.922Z,26.11
2022-08-05T18:41:53.055Z,26.16
2022-08-05T18:41:53.758Z,26.17
2022-08-05T18:42:32.865Z,26.21
2022-08-05T18:43:37.928Z,26.11
2022-08-05T18:44:35.286Z,26.19
2022-08-05T18:45:41.495Z,26.13
2022-08-05T18:46:32.828Z,26.13
2022-08-05T18:47:31.875Z,26.20
2022-08-05T18:48:33.320Z,26.13
2022-08-05T18:49:44.518Z,26.12
2022-08-05T18:50:44.924Z,26.12
2022-08-05T18:52:05.768Z,26.12
2022-08-05T18:52:33.644Z,26.16
2022-08-05T18:53:31.710Z,26.11
2022-08-05T18:54:31.943Z,26.11
2022-08-05T18:55:31.728Z,26.11
2022-08-05T18:56:31.671Z,26.03
2022-08-05T18:57:43.333Z,25.94
2022-08-05T18:58:32.670Z,25.86
2022-08-05T18:59:42.874Z,25.76
2022-08-05T19:00:34.799Z,25.67
2022-08-05T19:01:47.820Z,25.59
2022-08-05T19:02:32.599Z,25.46
2022-08-05T19:03:54.910Z,25.38
2022-08-05T19:04:32.538Z,25.38
2022-08-05T19:06:11.561Z,25.34
2022-08-05T19:06:37.227Z,25.27
2022-08-05T19:07:45.411Z,25.22
2022-08-05T19:08:32.497Z,25.27
2022-08-05T19:09:39.466Z,25.17
2022-08-05T19:10:32.588Z,25.16
2022-08-05T19:11:59.436Z,25.11
2022-08-05T19:12:32.496Z,25.11
2022-08-05T19:13:35.512Z,25.08
2022-08-05T19:14:59.570Z,25.09
2022-08-05T19:15:58.877Z,25.04
2022-08-05T19:16:36.889Z,25.01
2022-08-05T19:17:59.172Z,24.92
2022-08-05T19:18:32.385Z,24.92
2022-08-05T19:19:31.475Z,24.86
2022-08-05T19:20:31.362Z,24.80
2022-08-05T19:21:34.785Z,24.74
2022-08-05T19:22:31.594Z,24.80
2022-08-05T19:24:07.724Z,24.71
2022-08-05T19:24:34.389Z,24.71
2022-08-05T19:25:39.035Z,24.56
2022-08-05T19:26:32.354Z,24.66
2022-08-05T19:27:31.498Z,24.51
2022-08-05T19:28:33.031Z,24.63
2022-08-05T19:29:35.718Z,24.51
2022-08-05T19:30:32.269Z,24.48
2022-08-05T19:31:33.743Z,24.59
2022-08-05T19:32:32.261Z,24.55
2022-08-05T19:33:36.260Z,24.56
2022-08-05T19:34:32.284Z,24.56
2022-08-05T19:35:57.627Z,24.45
2022-08-05T19:36:32.323Z,24.51
2022-08-05T19:37:47.423Z,24.53
2022-08-05T19:38:32.162Z,24.60
2022-08-05T19:39:31.932Z,24.60
2022-08-05T19:40:32.243Z,24.49
2022-08-05T19:41:58.149Z,24.53
2022-08-05T19:42:35.417Z,24.53
2022-08-05T19:44:06.984Z,24.52
2022-08-05T19:44:32.183Z,24.63
2022-08-05T19:45:33.346Z,24.51
2022-08-05T19:46:32.142Z,24.71
2022-08-05T19:47:31.148Z,24.66
2022-08-05T19:48:31.203Z,24.64
2022-08-05T19:49:31.079Z,24.66
2022-08-05T19:50:31.036Z,24.63
2022-08-05T19:52:08.853Z,24.48
2022-08-05T19:52:32.661Z,24.39
2022-08-05T19:54:04.207Z,24.41
2022-08-05T19:54:32.094Z,24.36
2022-08-05T19:56:13.794Z,24.34
2022-08-05T19:56:32.620Z,24.27
2022-08-05T19:57:49.158Z,24.15
2022-08-05T19:58:32.118Z,24.09
2022-08-05T19:59:56.386Z,23.99
2022-08-05T20:00:32.001Z,23.93
2022-08-05T20:01:31.016Z,23.93
2022-08-05T20:02:31.309Z,23.89
2022-08-05T20:03:40.684Z,23.94
2022-08-05T20:04:31.996Z,23.89
2022-08-05T20:05:50.222Z,23.86
2022-08-05T20:06:36.043Z,23.87
2022-08-05T20:07:46.514Z,23.81
2022-08-05T20:08:31.879Z,23.82
2022-08-05T20:09:30.826Z,23.82
2022-08-05T20:10:31.817Z,23.82
2022-08-05T20:11:30.832Z,23.81
2022-08-05T20:12:32.266Z,23.75
2022-08-05T20:13:59.039Z,23.79
2022-08-05T20:14:31.871Z,23.79
2022-08-05T20:15:52.049Z,23.71
2022-08-05T20:16:31.989Z,23.68
2022-08-05T20:17:30.811Z,23.69
2022-08-05T20:18:33.622Z,23.63
2022-08-05T20:19:36.014Z,23.67
2022-08-05T20:20:31.750Z,23.68
2022-08-05T20:21:30.897Z,23.68
2022-08-05T20:22:30.729Z,23.63
2022-08-05T20:23:40.450Z,23.68
2022-08-05T20:24:31.728Z,23.57
2022-08-05T20:25:33.833Z,23.49
2022-08-05T20:26:31.678Z,23.56
2022-08-05T20:27:41.594Z,23.44
2022-08-05T20:28:31.623Z,23.44
2022-08-05T20:29:30.682Z,23.38
2022-08-05T20:30:30.605Z,23.37
2022-08-05T20:31:42.969Z,23.41
2022-08-05T20:32:31.628Z,23.37
2022-08-05T20:33:30.999Z,23.31
2022-08-05T20:34:30.582Z,23.25
2022-08-05T20:35:31.448Z,23.25
2022-08-05T20:36:30.613Z,23.15
2022-08-05T20:38:06.835Z,23.14
2022-08-05T20:38:35.432Z,23.09
2022-08-05T20:39:36.752Z,23.09
2022-08-05T20:40:32.815Z,23.07
2022-08-05T20:41:43.323Z,23.09
2022-08-05T20:42:31.495Z,23.01
2022-08-05T20:43:57.693Z,22.89
2022-08-05T20:44:31.473Z,22.85
2022-08-05T20:45:47.631Z,22.78
2022-08-05T20:46:31.430Z,22.74
2022-08-05T20:47:32.382Z,22.67
2022-08-05T20:48:30.572Z,22.63
2022-08-05T20:49:30.416Z,22.67
2022-08-05T20:50:31.418Z,22.72
2022-08-05T20:51:30.379Z,22.66
2022-08-05T20:52:30.378Z,22.66
2022-08-05T20:53:36.741Z,22.74
2022-08-05T20:54:43.173Z,22.76
2022-08-05T20:55:56.663Z,22.86
2022-08-05T20:56:35.440Z,22.88
2022-08-05T20:57:43.227Z,22.93
2022-08-05T20:58:31.324Z,23.00
2022-08-05T21:00:10.751Z,22.97
2022-08-05T21:00:52.066Z,22.94
2022-08-05T21:01:37.568Z,23.03
2022-08-05T21:02:31.291Z,23.09
2022-08-05T21:03:30.283Z,23.09
2022-08-05T21:04:30.247Z,23.07
2022-08-05T21:05:47.824Z,23.06
2022-08-05T21:06:31.332Z,23.06
2022-08-05T21:07:50.967Z,22.97
2022-08-05T21:08:41.263Z,23.04
2022-08-05T21:09:31.223Z,23.00
2022-08-05T21:10:30.337Z,22.99
2022-08-05T21:12:09.558Z,22.93
2022-08-05T21:12:31.192Z,23.00
2022-08-05T21:13:48.353Z,22.97
2022-08-05T21:14:32.051Z,23.00
2022-08-05T21:15:34.006Z,22.89
2022-08-05T21:16:30.900Z,22.97
2022-08-05T21:17:30.117Z,22.97
2022-08-05T21:18:30.086Z,22.89
2022-08-05T21:19:46.954Z,22.96
2022-08-05T21:20:33.192Z,22.91
2022-08-05T21:21:39.487Z,22.88
2022-08-05T21:22:31.047Z,22.99
2022-08-05T21:23:37.235Z,22.91
2022-08-05T21:24:31.062Z,22.89
2022-08-05T21:25:34.087Z,23.03
2022-08-05T21:26:30.457Z,22.94
2022-08-05T21:27:38.883Z,22.91
2022-08-05T21:28:31.001Z,22.93
2022-08-05T21:29:31.805Z,22.96
2022-08-05T21:30:29.985Z,22.99
2022-08-05T21:31:41.427Z,22.88
2022-08-05T21:32:31.334Z,22.96
2022-08-05T21:33:37.019Z,22.96
2022-08-05T21:34:31.709Z,22.93
2022-08-05T21:35:43.655Z,22.91
2022-08-05T21:36:32.903Z,22.97
2022-08-05T21:37:29.945Z,22.91
2022-08-05T21:38:30.064Z,22.93
2022-08-05T21:39:30.009Z,22.91
2022-08-05T21:40:29.851Z,22.85
2022-08-05T21:41:33.949Z,22.88
2022-08-05T21:42:40.923Z,22.88
2022-08-05T21:43:41.407Z,22.88
2022-08-05T21:44:31.071Z,22.86
2022-08-05T21:45:51.515Z,22.85
2022-08-05T21:46:30.791Z,22.89
2022-08-05T21:47:55.774Z,22.89
2022-08-05T21:48:31.885Z,22.85
2022-08-05T21:49:58.796Z,22.82
2022-08-05T21:50:30.739Z,22.79
2022-08-05T21:52:21.625Z,22.78
2022-08-05T21:52:31.012Z,22.64