createdAt,value
2022-12-12T00:00:41.443Z,3.60
2022-12-12T00:03:09.421Z,3.50
2022-12-12T00:05:37.056Z,3.50
2022-12-12T00:08:04.801Z,3.50
2022-12-12T00:10:32.728Z,3.60
2022-12-12T00:13:00.665Z,3.70
2022-12-12T00:15:28.411Z,3.60
2022-12-12T00:17:56.882Z,3.60
2022-12-12T00:20:24.203Z,3.60
2022-12-12T00:22:51.792Z,3.60
2022-12-12T00:25:19.333Z,3.50
2022-12-12T00:27:46.701Z,3.50
2022-12-12T00:30:14.245Z,3.40
2022-12-12T00:32:41.694Z,3.40
2022-12-12T00:35:09.457Z,3.40
2022-12-12T00:37:40.048Z,3.40
2022-12-12T00:40:08.263Z,3.40
2022-12-12T00:42:35.678Z,3.40
2022-12-12T00:45:05.687Z,3.40
2022-12-12T00:47:33.053Z,3.30
2022-12-12T00:50:00.460Z,3.30
2022-12-12T00:52:28.049Z,3.30
2022-12-12T00:54:55.518Z,3.20
2022-12-12T00:57:22.896Z,3.30
2022-12-12T00:59:50.307Z,3.30
2022-12-12T01:02:17.766Z,3.30
2022-12-12T01:04:45.144Z,3.30
2022-12-12T01:07:12.490Z,3.20
2022-12-12T01:09:39.926Z,3.30
2022-12-12T01:12:07.307Z,3.30
2022-12-12T01:14:34.767Z,3.30
2022-12-12T01:17:02.160Z,3.30
2022-12-12T01:19:29.481Z,3.30
2022-12-12T01:21:56.949Z,3.30
2022-12-12T01:24:24.579Z,3.30
2022-12-12T01:26:52.231Z,3.30
2022-12-12T01:29:19.621Z,3.30
2022-12-12T01:31:47.107Z,3.30
2022-12-12T01:34:14.468Z,3.30
2022-12-12T01:36:41.781Z,3.30
2022-12-12T01:39:09.155Z,3.30
2022-12-12T01:41:36.986Z,3.30
2022-12-12T01:44:08.110Z,3.30
2022-12-12T01:46:43.081Z,3.30
2022-12-12T01:49:17.317Z,3.30
2022-12-12T01:51:46.509Z,3.30
2022-12-12T01:54:21.148Z,3.40
2022-12-12T01:56:50.089Z,3.30
2022-12-12T01:59:20.484Z,3.40
2022-12-12T02:01:48.495Z,3.30
2022-12-12T02:04:17.084Z,3.30
2022-12-12T02:06:45.431Z,3.30
2022-12-12T02:09:14.946Z,3.30
2022-12-12T02:11:46.853Z,3.30
2022-12-12T02:14:18.632Z,3.40
2022-12-12T02:17:08.588Z,3.30
2022-12-12T02:20:11.149Z,3.40
2022-12-12T02:23:09.149Z,3.30
2022-12-12T02:26:07.375Z,3.30
2022-12-12T02:29:04.669Z,3.30
2022-12-12T02:31:37.984Z,3.30
2022-12-12T02:34:19.004Z,3.30
2022-12-12T02:37:13.778Z,3.40
2022-12-12T02:40:04.027Z,3.40
2022-12-12T02:42:45.486Z,3.40
2022-12-12T02:45:45.566Z,3.30
2022-12-12T02:48:20.504Z,3.40
2022-12-12T02:50:49.937Z,3.40
2022-12-12T02:53:20.093Z,3.40
2022-12-12T02:55:50.915Z,3.40
2022-12-12T02:58:20.070Z,3.40
2022-12-12T03:01:21.062Z,3.40
2022-12-12T03:04:14.357Z,3.40
2022-12-12T03:07:27.680Z,3.40
2022-12-12T03:10:10.554Z,3.40
2022-12-12T03:12:51.244Z,3.50
2022-12-12T03:15:26.412Z,3.50
2022-12-12T03:18:13.689Z,3.40
2022-12-12T03:21:03.969Z,3.50
2022-12-12T03:23:38.897Z,3.50
2022-12-12T03:26:13.726Z,3.50
2022-12-12T03:28:48.039Z,3.50
2022-12-12T03:31:20.569Z,3.60
2022-12-12T03:33:58.951Z,3.60
2022-12-12T03:36:33.715Z,3.50
2022-12-12T03:39:06.273Z,3.60
2022-12-12T03:41:39.296Z,3.60
2022-12-12T03:44:10.565Z,3.60
2022-12-12T03:46:44.319Z,3.60
2022-12-12T03:49:18.465Z,3.50
2022-12-12T03:51:52.855Z,3.60
2022-12-12T03:54:26.723Z,3.50
2022-12-12T03:57:01.274Z,3.50
2022-12-12T03:59:35.866Z,3.60
2022-12-12T04:02:23.529Z,3.50
2022-12-12T04:05:07.533Z,3.60
2022-12-12T04:07:41.179Z,3.60
2022-12-12T04:10:24.938Z,3.50
2022-12-12T04:13:13.710Z,3.60
2022-12-12T04:15:54.379Z,3.60
2022-12-12T04:18:33.256Z,3.50
2022-12-12T04:21:36.149Z,3.50
2022-12-12T04:24:18.506Z,3.50
2022-12-12T04:26:56.209Z,3.40
2022-12-12T04:29:45.857Z,3.60
2022-12-12T04:32:43.981Z,3.40
2022-12-12T04:35:17.177Z,3.50
2022-12-12T04:37:49.473Z,3.40
2022-12-12T04:40:22.233Z,3.50
2022-12-12T04:42:58.229Z,3.50
2022-12-12T04:45:29.560Z,3.50
2022-12-12T04:47:58.876Z,3.50
2022-12-12T04:50:28.872Z,3.50
2022-12-12T04:52:58.235Z,3.50
2022-12-12T04:55:34.427Z,3.50
2022-12-12T04:58:05.050Z,3.60
2022-12-12T05:00:46.438Z,3.50
2022-12-12T05:03:25.171Z,3.50
2022-12-12T05:05:59.037Z,3.50
2022-12-12T05:08:33.572Z,3.60
2022-12-12T05:11:06.044Z,3.60
2022-12-12T05:13:39.834Z,3.50
2022-12-12T05:16:19.749Z,3.50
2022-12-12T05:18:47.970Z,3.50
2022-12-12T05:21:15.836Z,3.50
2022-12-12T05:23:43.506Z,3.60
2022-12-12T05:26:18.335Z,3.60
2022-12-12T05:28:47.380Z,3.50
2022-12-12T05:31:16.100Z,3.60
2022-12-12T05:33:44.725Z,3.60
2022-12-12T05:36:15.823Z,3.60
2022-12-12T05:38:44.140Z,3.50
2022-12-12T05:41:13.708Z,3.50
2022-12-12T05:43:43.026Z,3.60
2022-12-12T05:46:15.571Z,3.50
2022-12-12T05:48:43.428Z,3.50
2022-12-12T05:51:11.067Z,3.70
2022-12-12T05:53:42.844Z,3.60
2022-12-12T05:56:12.769Z,3.60
2022-12-12T05:58:40.827Z,3.50
2022-12-12T06:01:08.946Z,3.60
2022-12-12T06:03:36.612Z,3.60
2022-12-12T06:06:06.222Z,3.50
2022-12-12T06:08:34.289Z,3.50
2022-12-12T06:11:05.892Z,3.50
2022-12-12T06:13:33.375Z,3.50
2022-12-12T06:16:05.587Z,3.60
2022-12-12T06:18:33.230Z,3.50
2022-12-12T06:21:05.221Z,3.50
2022-12-12T06:23:32.736Z,3.50
2022-12-12T06:26:00.143Z,3.50
2022-12-12T06:28:27.657Z,3.40
2022-12-12T06:30:55.113Z,3.40
2022-12-12T06:33:22.554Z,3.40
2022-12-12T06:36:03.018Z,3.40
2022-12-12T06:38:31.095Z,3.40
2022-12-12T06:40:58.768Z,3.40
2022-12-12T06:43:26.585Z,3.40
2022-12-12T06:46:04.258Z,3.40
2022-12-12T06:48:32.756Z,3.40
2022-12-12T06:51:05.176Z,3.40
2022-12-12T06:53:32.704Z,3.40
2022-12-12T06:56:00.183Z,3.40
2022-12-12T06:58:27.587Z,3.40
2022-12-12T07:00:55.269Z,3.40
2022-12-12T07:03:22.893Z,3.40
2022-12-12T07:05:50.456Z,3.40
2022-12-12T07:08:18.013Z,3.40
2022-12-12T07:10:45.432Z,3.40
2022-12-12T07:13:13.013Z,3.50
2022-12-12T07:15:49.775Z,3.50
2022-12-12T07:18:19.076Z,3.50
2022-12-12T07:20:47.525Z,3.50
2022-12-12T07:23:15.600Z,3.40
2022-12-12T07:25:44.985Z,3.50
2022-12-12T07:28:13.871Z,3.50
2022-12-12T07:30:43.640Z,3.50
2022-12-12T07:33:12.764Z,3.50
2022-12-12T07:35:42.008Z,3.50
2022-12-12T07:38:10.513Z,3.50
2022-12-12T07:40:38.511Z,3.60
2022-12-12T07:43:05.880Z,3.60
2022-12-12T07:45:33.575Z,3.50
2022-12-12T07:48:00.998Z,4.00
2022-12-12T07:50:31.492Z,3.50
2022-12-12T07:52:59.096Z,3.50
2022-12-12T07:55:26.793Z,3.50
2022-12-12T07:57:54.125Z,3.50
2022-12-12T08:00:23.535Z,3.50
2022-12-12T08:02:52.825Z,3.50
2022-12-12T08:05:20.366Z,3.50
2022-12-12T08:07:47.848Z,3.50
2022-12-12T08:10:15.687Z,3.60
2022-12-12T08:12:43.989Z,3.50
2022-12-12T08:15:16.836Z,3.50
2022-12-12T08:17:44.874Z,3.60
2022-12-12T08:20:12.925Z,3.60
2022-12-12T08:22:40.366Z,3.60
2022-12-12T08:25:09.623Z,3.50
2022-12-12T08:27:37.852Z,3.50
2022-12-12T08:30:10.168Z,3.50
2022-12-12T08:32:39.263Z,3.50
2022-12-12T08:35:08.852Z,3.50
2022-12-12T08:37:37.313Z,3.60
2022-12-12T08:40:05.317Z,3.60
2022-12-12T08:42:33.316Z,3.60
2022-12-12T08:45:01.803Z,3.60
2022-12-12T08:47:32.890Z,3.50
2022-12-12T08:50:04.213Z,3.50
2022-12-12T08:52:32.322Z,3.60
2022-12-12T08:55:02.208Z,3.60
2022-12-12T08:57:33.543Z,3.60
2022-12-12T09:00:06.991Z,3.50
2022-12-12T09:02:35.196Z,3.60
2022-12-12T09:05:02.634Z,3.60
2022-12-12T09:07:30.899Z,3.60
2022-12-12T09:09:58.504Z,3.60
2022-12-12T09:12:26.182Z,3.50
2022-12-12T09:14:53.623Z,3.50
2022-12-12T09:17:21.948Z,3.50
2022-12-12T09:19:49.431Z,3.60
2022-12-12T09:22:18.051Z,3.60
2022-12-12T09:24:45.465Z,3.60
2022-12-12T09:27:12.820Z,3.60
2022-12-12T09:29:40.597Z,3.70
2022-12-12T09:32:09.716Z,3.70
2022-12-12T09:34:38.576Z,3.70
2022-12-12T09:37:06.649Z,3.60
2022-12-12T09:39:34.166Z,3.60
2022-12-12T09:42:11.282Z,3.70
2022-12-12T09:44:39.606Z,3.60
2022-12-12T09:47:16.105Z,3.70
2022-12-12T09:49:55.927Z,3.70
2022-12-12T09:52:32.643Z,3.70
2022-12-12T09:55:02.763Z,3.80
2022-12-12T09:57:44.424Z,3.80
2022-12-12T10:00:15.610Z,3.80
2022-12-12T10:03:13.995Z,3.80
2022-12-12T10:06:28.596Z,3.80
2022-12-12T10:09:09.403Z,3.80
2022-12-12T10:11:56.102Z,3.80
2022-12-12T10:14:43.688Z,3.70
2022-12-12T10:17:30.929Z,3.70
2022-12-12T10:20:04.418Z,3.70
2022-12-12T10:22:39.938Z,3.70
2022-12-12T10:25:31.576Z,3.70
2022-12-12T10:28:12.521Z,3.70
2022-12-12T10:31:08.738Z,3.70
2022-12-12T10:33:51.801Z,3.70
2022-12-12T10:36:38.009Z,3.60
2022-12-12T10:39:19.219Z,3.70
2022-12-12T10:41:56.924Z,3.70
2022-12-12T10:44:51.346Z,3.60
2022-12-12T10:47:18.978Z,3.70
2022-12-12T10:49:46.372Z,3.70
2022-12-12T10:52:18.677Z,3.60
2022-12-12T10:54:51.085Z,3.70
2022-12-12T10:57:24.754Z,3.70
2022-12-12T10:59:55.962Z,3.70
2022-12-12T11:02:29.982Z,3.60
2022-12-12T11:05:03.270Z,3.60
2022-12-12T11:07:32.373Z,3.60
2022-12-12T11:10:02.279Z,3.60
2022-12-12T11:12:34.709Z,3.60
2022-12-12T11:15:07.312Z,3.60
2022-12-12T11:21:36.685Z,3.60
2022-12-12T11:29:23.526Z,3.60
2022-12-12T11:31:51.226Z,3.60
2022-12-12T11:34:20.651Z,3.50
2022-12-12T11:36:48.892Z,3.50
2022-12-12T11:44:47.090Z,3.50
2022-12-12T11:52:16.817Z,3.60
2022-12-12T12:11:14.756Z,3.50
2022-12-12T12:13:59.707Z,3.50
2022-12-12T12:16:58.124Z,3.50
2022-12-12T12:19:40.864Z,3.50
2022-12-12T12:22:31.022Z,3.40
2022-12-12T12:25:15.329Z,3.40
2022-12-12T12:28:02.423Z,3.50
2022-12-12T12:30:44.459Z,3.40
2022-12-12T12:33:36.358Z,3.40
2022-12-12T12:36:21.362Z,3.40
2022-12-12T12:39:13.093Z,3.40
2022-12-12T12:42:00.876Z,3.40
2022-12-12T12:45:40.314Z,3.40
2022-12-12T12:48:24.230Z,3.40
2022-12-12T12:51:24.070Z,3.30
2022-12-12T12:54:07.308Z,3.30
2022-12-12T12:56:48.805Z,3.30
2022-12-12T12:59:23.147Z,3.40
2022-12-12T13:01:54.805Z,3.30
2022-12-12T13:04:32.373Z,3.30
2022-12-12T13:07:28.155Z,3.30
2022-12-12T13:10:10.208Z,3.30
2022-12-12T13:12:43.315Z,3.30
2022-12-12T13:15:27.235Z,3.20
2022-12-12T13:18:09.369Z,3.20
2022-12-12T13:20:43.507Z,3.20
2022-12-12T13:23:37.911Z,3.20
2022-12-12T13:26:29.831Z,3.20
2022-12-12T13:29:07.827Z,3.20
2022-12-12T13:39:33.418Z,3.10
2022-12-12T13:42:06.872Z,3.20
2022-12-12T13:44:50.769Z,3.10
2022-12-12T13:47:58.075Z,3.20
2022-12-12T13:50:27.598Z,3.20
2022-12-12T13:53:16.693Z,3.10
2022-12-12T13:55:44.119Z,3.10
2022-12-12T13:58:35.381Z,3.10
2022-12-12T14:01:34.867Z,3.00
2022-12-12T14:04:03.436Z,3.10
2022-12-12T14:06:31.296Z,3.10
2022-12-12T14:08:59.720Z,3.10
2022-12-12T14:11:32.351Z,3.00
2022-12-12T14:14:08.719Z,3.00
2022-12-12T14:16:37.402Z,3.00
2022-12-12T14:19:08.049Z,3.00
2022-12-12T14:21:41.183Z,3.10
2022-12-12T14:24:43.076Z,3.00
2022-12-12T14:27:15.684Z,3.00
2022-12-12T14:29:45.401Z,3.00
2022-12-12T14:32:35.902Z,3.00
2022-12-12T14:35:25.453Z,3.10
2022-12-12T14:38:21.464Z,3.00
2022-12-12T14:41:02.889Z,3.00
2022-12-12T14:43:37.181Z,3.00
2022-12-12T14:46:05.805Z,3.00
2022-12-12T14:48:35.182Z,3.00
2022-12-12T14:51:30.027Z,2.90
2022-12-12T14:54:00.483Z,2.90
2022-12-12T14:56:35.146Z,2.90
2022-12-12T14:59:08.872Z,2.90
2022-12-12T15:01:40.737Z,2.90
2022-12-12T15:04:11.117Z,2.90
2022-12-12T15:06:44.060Z,2.90
2022-12-12T15:09:19.777Z,2.90
2022-12-12T15:11:48.773Z,2.90
2022-12-12T15:14:20.802Z,2.90
2022-12-12T15:16:55.709Z,2.90
2022-12-12T15:19:30.103Z,2.90
2022-12-12T15:21:59.295Z,2.90
2022-12-12T15:24:29.780Z,2.90
2022-12-12T15:26:59.462Z,2.90
2022-12-12T15:29:29.828Z,2.90
2022-12-12T15:32:08.375Z,2.90
2022-12-12T15:34:40.545Z,2.90
2022-12-12T15:37:27.880Z,2.80
2022-12-12T15:40:17.752Z,2.80
2022-12-12T15:42:49.472Z,2.90
2022-12-12T15:45:23.860Z,2.80
2022-12-12T15:47:53.596Z,2.80
2022-12-12T15:50:24.895Z,2.70
2022-12-12T15:53:04.080Z,2.80
2022-12-12T15:55:32.204Z,2.70
2022-12-12T15:57:59.741Z,2.80
2022-12-12T16:00:35.826Z,2.70
2022-12-12T16:03:20.484Z,2.80
2022-12-12T16:06:05.976Z,2.80
2022-12-12T16:08:39.634Z,2.70
2022-12-12T16:11:36.558Z,2.70
2022-12-12T16:14:05.250Z,2.70
2022-12-12T16:16:39.799Z,2.70
2022-12-12T16:19:27.356Z,2.80
2022-12-12T16:21:55.637Z,2.80
2022-12-12T16:24:25.731Z,2.70
2022-12-12T16:26:58.932Z,2.80
2022-12-12T16:29:27.041Z,2.80
2022-12-12T16:31:56.268Z,2.80
2022-12-12T16:34:23.696Z,2.80
2022-12-12T16:36:51.197Z,2.70
2022-12-12T16:39:18.619Z,2.70
2022-12-12T16:41:46.258Z,2.80
2022-12-12T16:44:13.569Z,2.80
2022-12-12T16:46:40.930Z,2.80
2022-12-12T16:49:15.053Z,2.80
2022-12-12T16:51:43.022Z,2.80
2022-12-12T16:54:17.002Z,2.80
2022-12-12T16:56:50.742Z,2.80
2022-12-12T16:59:18.535Z,2.80
2022-12-12T17:01:46.432Z,2.80
2022-12-12T17:04:22.616Z,2.70
2022-12-12T17:06:54.159Z,2.70
2022-12-12T17:09:26.779Z,2.80
2022-12-12T17:11:57.250Z,2.80
2022-12-12T17:14:25.986Z,2.70
2022-12-12T17:16:53.899Z,2.80
2022-12-12T17:19:22.514Z,2.80
2022-12-12T17:21:51.014Z,2.80
2022-12-12T17:24:20.757Z,2.80
2022-12-12T17:26:48.112Z,2.80
2022-12-12T17:29:18.551Z,2.70
2022-12-12T17:31:45.936Z,2.80
2022-12-12T17:34:13.642Z,2.80
2022-12-12T17:36:41.069Z,2.80
2022-12-12T17:39:08.564Z,2.80
2022-12-12T17:41:36.386Z,2.80
2022-12-12T17:44:03.878Z,2.70
2022-12-12T17:46:31.361Z,2.70
2022-12-12T17:48:59.662Z,2.80
2022-12-12T17:51:27.269Z,2.80
2022-12-12T17:53:55.537Z,2.80
2022-12-12T17:56:24.631Z,2.70
2022-12-12T17:58:54.689Z,2.80
2022-12-12T18:01:26.065Z,2.80
2022-12-12T18:03:54.324Z,2.80
2022-12-12T18:06:23.378Z,2.70
2022-12-12T18:08:52.482Z,2.80
2022-12-12T18:11:25.341Z,2.70
2022-12-12T18:13:55.010Z,2.80
2022-12-12T18:16:24.674Z,2.80
2022-12-12T18:18:53.201Z,2.80
2022-12-12T18:21:58.629Z,2.80
2022-12-12T18:24:12.149Z,2.80
2022-12-12T18:26:40.639Z,2.80
2022-12-12T18:29:09.047Z,2.80
2022-12-12T18:31:36.808Z,2.80
2022-12-12T18:34:05.286Z,2.90
2022-12-12T18:36:33.029Z,2.80
2022-12-12T18:39:03.510Z,2.80
2022-12-12T18:41:33.482Z,2.80
2022-12-12T18:44:12.286Z,2.80
2022-12-12T18:46:43.065Z,2.80
2022-12-12T18:49:16.097Z,2.80
2022-12-12T18:51:45.765Z,2.90
2022-12-12T18:54:16.908Z,2.90
2022-12-12T18:56:49.247Z,2.90
2022-12-12T18:59:19.268Z,2.80
2022-12-12T19:01:49.180Z,2.70
2022-12-12T19:04:23.158Z,2.70
2022-12-12T19:06:51.939Z,2.70
2022-12-12T19:09:20.572Z,2.60
2022-12-12T19:11:49.057Z,2.60
2022-12-12T19:14:17.065Z,2.60
2022-12-12T19:16:45.339Z,2.60
2022-12-12T19:19:13.688Z,2.70
2022-12-12T19:21:42.613Z,2.70
2022-12-12T19:24:12.794Z,2.50
2022-12-12T19:26:44.042Z,2.40
2022-12-12T19:29:15.357Z,2.50
2022-12-12T19:31:43.680Z,2.40
2022-12-12T19:34:13.230Z,2.30
2022-12-12T19:36:41.324Z,2.30
2022-12-12T19:39:09.614Z,2.30
2022-12-12T19:41:37.639Z,2.30
2022-12-12T19:44:08.976Z,2.20
2022-12-12T19:46:36.536Z,2.20
2022-12-12T19:49:08.626Z,2.30
2022-12-12T19:51:38.633Z,2.30
2022-12-12T19:54:10.233Z,2.30
2022-12-12T19:56:41.095Z,2.40
2022-12-12T19:59:10.696Z,2.30
2022-12-12T20:01:39.194Z,2.30
2022-12-12T20:04:13.542Z,2.40
2022-12-12T20:06:42.312Z,2.40
2022-12-12T20:09:11.325Z,2.30
2022-12-12T20:11:40.251Z,2.30
2022-12-12T20:14:08.115Z,2.30
2022-12-12T20:16:35.487Z,2.30
2022-12-12T20:19:03.005Z,2.30
2022-12-12T20:21:59.857Z,2.40
2022-12-12T20:24:19.495Z,2.30
2022-12-12T20:26:47.647Z,2.30
2022-12-12T20:29:15.142Z,2.40
2022-12-12T20:31:45.468Z,2.30
2022-12-12T20:34:14.596Z,2.30
2022-12-12T20:36:44.276Z,2.40
2022-12-12T20:39:16.416Z,2.40
2022-12-12T20:41:45.025Z,2.50
2022-12-12T20:44:13.796Z,2.40
2022-12-12T20:46:44.619Z,2.40
2022-12-12T20:49:16.218Z,2.40
2022-12-12T20:51:59.685Z,2.40
2022-12-12T20:54:29.039Z,2.40
2022-12-12T20:56:58.621Z,2.40
2022-12-12T20:59:26.984Z,2.40
2022-12-12T21:01:54.710Z,2.40
2022-12-12T21:04:22.560Z,2.40
2022-12-12T21:06:51.652Z,2.30
2022-12-12T21:09:25.007Z,2.30
2022-12-12T21:11:56.752Z,2.40
2022-12-12T21:14:29.104Z,2.40
2022-12-12T21:16:57.044Z,2.30
2022-12-12T21:19:24.943Z,2.30
2022-12-12T21:21:53.139Z,2.40
2022-12-12T21:24:21.459Z,2.30
2022-12-12T21:26:49.477Z,2.30
2022-12-12T21:29:17.952Z,2.30
2022-12-12T21:31:51.108Z,2.40
2022-12-12T21:34:22.078Z,2.40
2022-12-12T21:36:52.847Z,2.40
2022-12-12T21:39:22.241Z,2.30
2022-12-12T21:41:51.757Z,2.30
2022-12-12T21:44:20.715Z,2.40
2022-12-12T21:46:48.525Z,2.30
2022-12-12T21:49:31.922Z,2.40
2022-12-12T21:52:02.473Z,2.40
2022-12-12T21:54:30.581Z,2.40
2022-12-12T21:56:59.682Z,2.40
2022-12-12T21:59:27.999Z,2.40
2022-12-12T22:01:57.951Z,2.50
2022-12-12T22:04:26.373Z,2.50
2022-12-12T22:06:54.182Z,2.50
2022-12-12T22:09:21.795Z,2.40
2022-12-12T22:11:50.979Z,2.40
2022-12-12T22:14:21.669Z,2.40
2022-12-12T22:16:49.614Z,2.40
2022-12-12T22:19:18.057Z,2.50
2022-12-12T22:21:47.562Z,2.40
2022-12-12T22:24:17.031Z,2.40
2022-12-12T22:26:48.194Z,2.40
2022-12-12T22:29:18.408Z,2.50
2022-12-12T22:31:50.510Z,2.30
2022-12-12T22:34:22.045Z,2.30
2022-12-12T22:36:50.658Z,2.30
2022-12-12T22:39:21.174Z,2.30
2022-12-12T22:41:50.234Z,2.40
2022-12-12T22:44:20.424Z,2.40
2022-12-12T22:46:52.983Z,2.30
2022-12-12T22:49:25.838Z,2.40
2022-12-12T22:51:54.137Z,2.30
2022-12-12T22:54:21.644Z,2.30
2022-12-12T22:56:52.016Z,2.30
2022-12-12T22:59:19.796Z,2.30
2022-12-12T23:01:47.180Z,2.40
2022-12-12T23:04:15.358Z,2.30
2022-12-12T23:06:43.563Z,2.20
2022-12-12T23:09:15.521Z,2.20
2022-12-12T23:11:44.388Z,2.20
2022-12-12T23:14:15.020Z,2.10
2022-12-12T23:16:45.522Z,2.10
2022-12-12T23:19:24.262Z,2.00
2022-12-12T23:21:55.077Z,2.00
2022-12-12T23:24:23.016Z,2.10
2022-12-12T23:26:52.065Z,2.00
2022-12-12T23:29:20.640Z,2.00
2022-12-12T23:31:48.939Z,2.00
2022-12-12T23:34:21.009Z,2.00
2022-12-12T23:36:49.589Z,2.10
2022-12-12T23:39:17.516Z,2.00
2022-12-12T23:41:45.256Z,2.00
2022-12-12T23:44:14.079Z,2.10
2022-12-12T23:46:41.900Z,2.00
2022-12-12T23:49:16.862Z,2.20
2022-12-12T23:51:49.922Z,2.00
2022-12-12T23:54:18.796Z,1.90
2022-12-12T23:56:47.574Z,2.00
2022-12-12T23:59:18.289Z,1.90
