createdAt,value
2019-05-30T00:01:06.182Z,12.50
2019-05-30T00:03:36.372Z,12.50
2019-05-30T00:06:06.082Z,12.50
2019-05-30T00:08:36.088Z,12.30
2019-05-30T00:11:05.583Z,12.30
2019-05-30T00:13:35.337Z,12.20
2019-05-30T00:16:05.683Z,12.20
2019-05-30T00:18:35.246Z,12.30
2019-05-30T00:21:05.066Z,12.40
2019-05-30T00:23:34.274Z,12.50
2019-05-30T00:26:03.749Z,12.60
2019-05-30T00:28:33.563Z,12.40
2019-05-30T00:31:03.038Z,12.30
2019-05-30T00:33:34.799Z,12.20
2019-05-30T00:36:04.279Z,12.10
2019-05-30T00:38:33.708Z,12.10
2019-05-30T00:41:04.734Z,12.10
2019-05-30T00:43:34.792Z,12.10
2019-05-30T00:46:04.260Z,12.00
2019-05-30T00:48:34.023Z,12.00
2019-05-30T00:51:03.032Z,11.90
2019-05-30T00:53:32.459Z,12.00
2019-05-30T00:56:03.107Z,11.90
2019-05-30T00:58:32.797Z,11.90
2019-05-30T01:01:03.115Z,11.80
2019-05-30T01:03:32.685Z,11.70
2019-05-30T01:06:02.887Z,11.80
2019-05-30T01:08:33.288Z,11.80
2019-05-30T01:11:03.160Z,11.70
2019-05-30T01:13:32.837Z,11.70
2019-05-30T01:16:05.618Z,11.60
2019-05-30T01:18:34.804Z,11.60
2019-05-30T01:21:05.297Z,11.60
2019-05-30T01:23:36.546Z,11.60
2019-05-30T01:26:05.974Z,11.60
2019-05-30T01:28:34.949Z,11.50
2019-05-30T01:31:08.266Z,11.40
2019-05-30T01:33:35.361Z,11.40
2019-05-30T01:36:05.738Z,11.40
2019-05-30T01:38:34.867Z,11.40
2019-05-30T01:41:04.189Z,11.40
2019-05-30T01:43:33.318Z,11.40
2019-05-30T01:46:04.123Z,11.50
2019-05-30T01:48:34.089Z,11.40
2019-05-30T01:51:04.595Z,11.30
2019-05-30T01:53:34.104Z,11.30
2019-05-30T01:56:03.221Z,11.20
2019-05-30T01:58:32.712Z,11.30
2019-05-30T02:01:17.135Z,11.30
2019-05-30T02:03:33.131Z,11.20
2019-05-30T02:06:03.256Z,11.40
2019-05-30T02:08:32.445Z,11.40
2019-05-30T02:11:01.809Z,11.30
2019-05-30T02:13:30.908Z,11.20
2019-05-30T02:16:01.482Z,11.20
2019-05-30T02:18:30.896Z,11.20
2019-05-30T02:21:02.045Z,11.20
2019-05-30T02:23:31.646Z,11.20
2019-05-30T02:26:02.182Z,11.20
2019-05-30T02:28:31.547Z,11.30
2019-05-30T02:31:02.980Z,11.30
2019-05-30T02:33:31.904Z,11.10
2019-05-30T02:36:03.440Z,11.10
2019-05-30T02:38:31.977Z,11.10
2019-05-30T02:41:01.816Z,11.10
2019-05-30T02:43:32.192Z,11.10
2019-05-30T02:46:03.430Z,11.10
2019-05-30T02:48:32.808Z,11.10
2019-05-30T02:51:03.222Z,11.00
2019-05-30T02:53:32.946Z,11.10
2019-05-30T02:56:03.668Z,11.00
2019-05-30T02:58:33.947Z,10.90
2019-05-30T03:01:04.030Z,10.90
2019-05-30T03:03:33.868Z,10.90
2019-05-30T03:06:03.849Z,10.90
2019-05-30T03:08:34.250Z,10.90
2019-05-30T03:11:05.054Z,10.90
2019-05-30T03:13:34.451Z,11.00
2019-05-30T03:16:05.015Z,11.10
2019-05-30T03:18:35.225Z,11.10
2019-05-30T03:21:05.901Z,11.30
2019-05-30T03:23:36.044Z,11.30
2019-05-30T03:26:07.100Z,11.20
2019-05-30T03:28:37.174Z,11.20
2019-05-30T03:31:13.793Z,11.20
2019-05-30T03:33:42.561Z,11.20
2019-05-30T03:36:24.144Z,11.10
2019-05-30T03:38:44.334Z,11.10
2019-05-30T03:41:14.157Z,11.10
2019-05-30T03:43:43.618Z,11.10
2019-05-30T03:46:17.553Z,11.10
2019-05-30T03:48:50.110Z,11.10
2019-05-30T03:51:20.947Z,11.10
2019-05-30T03:53:50.739Z,11.20
2019-05-30T03:56:23.933Z,11.20
2019-05-30T03:59:10.363Z,11.30
2019-05-30T04:02:06.418Z,11.30
2019-05-30T04:04:41.823Z,11.20
2019-05-30T04:07:15.938Z,11.20
2019-05-30T04:09:47.178Z,11.20
2019-05-30T04:12:44.633Z,11.10
2019-05-30T04:15:22.949Z,11.10
2019-05-30T04:17:52.475Z,11.10
2019-05-30T04:20:23.105Z,11.10
2019-05-30T04:22:52.394Z,11.20
2019-05-30T04:25:21.864Z,11.20
2019-05-30T04:27:51.813Z,11.30
2019-05-30T04:30:21.472Z,11.40
2019-05-30T04:32:51.100Z,11.50
2019-05-30T04:35:20.434Z,11.50
2019-05-30T04:37:50.051Z,11.40
2019-05-30T04:40:19.787Z,11.40
2019-05-30T04:42:49.154Z,11.50
2019-05-30T04:45:20.219Z,11.50
2019-05-30T04:47:49.703Z,11.40
2019-05-30T04:50:20.755Z,11.40
2019-05-30T04:52:51.068Z,11.50
2019-05-30T04:55:22.707Z,11.50
2019-05-30T04:57:51.521Z,11.40
2019-05-30T05:00:21.671Z,11.50
2019-05-30T05:02:51.354Z,11.60
2019-05-30T05:05:26.353Z,11.60
2019-05-30T05:07:53.055Z,11.60
2019-05-30T05:10:22.558Z,11.70
2019-05-30T05:12:52.110Z,11.80
2019-05-30T05:15:22.654Z,11.90
2019-05-30T05:17:51.716Z,11.80
2019-05-30T05:20:21.497Z,11.80
2019-05-30T05:22:50.933Z,11.80
2019-05-30T05:25:31.678Z,11.80
2019-05-30T05:28:01.360Z,11.70
2019-05-30T05:30:30.785Z,11.60
2019-05-30T05:33:00.111Z,11.70
2019-05-30T05:35:29.447Z,11.80
2019-05-30T05:37:58.706Z,11.80
2019-05-30T05:40:28.513Z,11.80
2019-05-30T05:42:58.526Z,11.80
2019-05-30T05:45:28.758Z,11.80
2019-05-30T05:47:58.494Z,11.90
2019-05-30T05:50:28.787Z,11.90
2019-05-30T05:53:01.354Z,11.70
2019-05-30T05:55:31.050Z,11.70
2019-05-30T05:58:04.165Z,11.80
2019-05-30T06:00:31.615Z,11.80
2019-05-30T06:03:00.872Z,12.00
2019-05-30T06:05:30.403Z,12.10
2019-05-30T06:07:59.630Z,12.10
2019-05-30T06:10:29.355Z,12.10
2019-05-30T06:12:58.455Z,12.20
2019-05-30T06:15:27.760Z,12.30
2019-05-30T06:17:57.260Z,12.50
2019-05-30T06:20:27.415Z,12.50
2019-05-30T06:22:55.913Z,12.50
2019-05-30T06:25:26.668Z,12.70
2019-05-30T06:27:53.915Z,12.90
2019-05-30T06:30:22.442Z,13.10
2019-05-30T06:32:50.487Z,13.20
2019-05-30T06:35:18.858Z,13.20
2019-05-30T06:37:47.151Z,13.20
2019-05-30T06:40:16.383Z,13.20
2019-05-30T06:42:45.031Z,13.20
2019-05-30T06:45:13.618Z,13.20
2019-05-30T06:47:41.982Z,13.40
2019-05-30T06:50:10.184Z,13.60
2019-05-30T06:52:38.503Z,13.70
2019-05-30T06:55:07.049Z,13.90
2019-05-30T06:57:35.154Z,13.80
2019-05-30T07:00:03.409Z,13.80
2019-05-30T07:02:32.553Z,14.00
2019-05-30T07:05:02.157Z,14.10
2019-05-30T07:07:31.410Z,14.30
2019-05-30T07:09:59.623Z,14.20
2019-05-30T07:12:28.976Z,14.20
2019-05-30T07:14:58.093Z,14.30
2019-05-30T07:17:27.525Z,14.40
2019-05-30T07:19:59.549Z,14.40
2019-05-30T07:22:29.737Z,14.40
2019-05-30T07:24:59.114Z,14.50
2019-05-30T07:27:28.508Z,14.60
2019-05-30T07:29:58.219Z,14.80
2019-05-30T07:32:27.976Z,14.90
2019-05-30T07:35:06.699Z,15.20
2019-05-30T07:37:28.136Z,15.30
2019-05-30T07:39:56.362Z,15.40
2019-05-30T07:42:24.810Z,15.40
2019-05-30T07:44:53.114Z,15.50
2019-05-30T07:47:21.266Z,15.60
2019-05-30T07:49:49.912Z,15.80
2019-05-30T07:52:18.548Z,16.00
2019-05-30T07:54:46.904Z,16.00
2019-05-30T07:57:14.984Z,16.30
2019-05-30T07:59:46.068Z,16.20
2019-05-30T08:02:14.157Z,16.20
2019-05-30T08:04:42.836Z,15.80
2019-05-30T08:07:11.604Z,15.50
2019-05-30T08:09:42.898Z,15.50
2019-05-30T08:12:11.295Z,15.20
2019-05-30T08:14:39.415Z,15.10
2019-05-30T08:17:07.775Z,15.30
2019-05-30T08:19:36.211Z,15.00
2019-05-30T08:22:04.822Z,14.80
2019-05-30T08:24:34.394Z,14.60
2019-05-30T08:27:04.585Z,14.70
2019-05-30T08:29:34.876Z,14.80
2019-05-30T08:32:04.031Z,15.00
2019-05-30T08:34:34.588Z,15.70
2019-05-30T08:37:04.039Z,16.80
2019-05-30T08:39:35.155Z,17.90
2019-05-30T08:42:04.733Z,19.80
2019-05-30T08:44:33.911Z,20.70
2019-05-30T08:47:03.277Z,21.30
2019-05-30T08:49:33.994Z,21.50
2019-05-30T08:52:03.344Z,21.70
2019-05-30T08:54:32.708Z,22.50
2019-05-30T08:57:02.032Z,22.90
2019-05-30T08:59:32.353Z,23.00
2019-05-30T09:02:01.849Z,22.90
2019-05-30T09:04:31.335Z,23.80
2019-05-30T09:07:01.204Z,24.20
2019-05-30T09:09:30.733Z,24.60
2019-05-30T09:12:00.007Z,24.10
2019-05-30T09:14:29.660Z,23.40
2019-05-30T09:16:59.255Z,22.50
2019-05-30T09:19:29.452Z,21.60
2019-05-30T09:21:58.592Z,20.30
2019-05-30T09:24:28.585Z,19.30
2019-05-30T09:26:58.114Z,18.60
2019-05-30T09:29:26.275Z,18.30
2019-05-30T09:31:54.848Z,18.40
2019-05-30T09:34:23.338Z,18.30
2019-05-30T09:36:51.516Z,18.40
2019-05-30T09:39:20.910Z,18.30
2019-05-30T09:41:51.406Z,18.40
2019-05-30T09:44:42.285Z,19.20
2019-05-30T09:47:12.598Z,20.30
2019-05-30T09:49:43.113Z,19.70
2019-05-30T09:52:12.989Z,18.90
2019-05-30T09:54:44.290Z,18.00
2019-05-30T09:57:13.592Z,17.80
2019-05-30T09:59:55.757Z,17.80
2019-05-30T10:06:39.119Z,17.80
2019-05-30T10:09:11.230Z,17.70
2019-05-30T10:11:49.353Z,17.20
2019-05-30T10:14:29.947Z,17.20
2019-05-30T10:16:59.179Z,17.40
2019-05-30T10:19:45.526Z,18.00
2019-05-30T10:22:06.792Z,18.60
2019-05-30T10:24:36.171Z,20.80
2019-05-30T10:27:05.776Z,22.30
2019-05-30T10:29:35.508Z,23.50
2019-05-30T10:32:05.046Z,24.10
2019-05-30T10:34:34.456Z,23.60
2019-05-30T10:37:05.339Z,22.10
2019-05-30T10:39:39.572Z,20.70
2019-05-30T10:42:15.488Z,20.10
2019-05-30T10:45:18.538Z,19.60
2019-05-30T10:47:51.398Z,19.00
2019-05-30T10:50:26.965Z,18.70
2019-05-30T10:52:59.952Z,18.60
2019-05-30T10:55:31.846Z,18.60
2019-05-30T10:58:01.468Z,18.50
2019-05-30T11:00:47.573Z,18.60
2019-05-30T11:03:20.542Z,19.10
2019-05-30T11:06:18.352Z,18.90
2019-05-30T11:08:50.641Z,18.70
2019-05-30T11:11:20.193Z,18.80
2019-05-30T11:13:53.279Z,19.10
2019-05-30T11:16:21.966Z,19.40
2019-05-30T11:18:51.398Z,19.50
2019-05-30T11:21:20.803Z,19.40
2019-05-30T11:23:51.403Z,19.30
2019-05-30T11:26:42.542Z,19.00
2019-05-30T11:29:19.559Z,18.70
2019-05-30T11:32:11.640Z,18.70
2019-05-30T11:34:46.193Z,18.70
2019-05-30T11:37:29.929Z,18.70
2019-05-30T11:40:24.020Z,18.50
2019-05-30T11:42:59.870Z,18.70
2019-05-30T11:45:41.200Z,18.70
2019-05-30T11:48:09.682Z,18.60
2019-05-30T11:50:39.170Z,18.70
2019-05-30T11:53:17.934Z,18.40
2019-05-30T11:56:06.855Z,18.40
2019-05-30T11:58:36.209Z,18.30
2019-05-30T12:01:05.187Z,18.60
2019-05-30T12:03:36.658Z,18.60
2019-05-30T12:06:25.912Z,18.30
2019-05-30T12:08:55.299Z,18.10
2019-05-30T12:11:24.930Z,17.80
2019-05-30T12:13:59.898Z,17.80
2019-05-30T12:16:31.866Z,18.00
2019-05-30T12:19:27.028Z,17.80
2019-05-30T12:21:56.300Z,18.00
2019-05-30T12:24:26.116Z,17.90
2019-05-30T12:26:56.072Z,17.90
2019-05-30T12:29:25.595Z,18.00
2019-05-30T12:31:57.531Z,18.30
2019-05-30T12:34:28.418Z,18.30
2019-05-30T12:36:58.449Z,18.40
2019-05-30T12:39:37.450Z,18.50
2019-05-30T12:42:07.805Z,18.30
2019-05-30T12:44:37.300Z,18.30
2019-05-30T12:47:06.432Z,18.30
2019-05-30T12:49:36.823Z,18.20
2019-05-30T12:52:06.248Z,18.10
2019-05-30T12:54:36.026Z,18.20
2019-05-30T12:57:19.942Z,18.30
2019-05-30T13:00:39.467Z,18.50
2019-05-30T13:02:47.889Z,18.50
2019-05-30T13:05:17.968Z,18.30
2019-05-30T13:07:51.267Z,18.00
2019-05-30T13:10:22.214Z,18.00
2019-05-30T13:12:51.626Z,18.20
2019-05-30T13:15:23.673Z,18.50
2019-05-30T13:17:55.521Z,18.60
2019-05-30T13:20:25.511Z,18.60
2019-05-30T13:22:54.735Z,18.60
2019-05-30T13:25:31.521Z,18.80
2019-05-30T13:28:04.650Z,18.70
2019-05-30T13:30:31.733Z,18.80
2019-05-30T13:33:04.560Z,18.70
2019-05-30T13:35:34.284Z,18.80
2019-05-30T13:38:07.281Z,18.80
2019-05-30T13:41:22.632Z,18.80
2019-05-30T13:43:51.858Z,19.00
2019-05-30T13:46:23.418Z,19.20
2019-05-30T13:49:06.853Z,19.10
2019-05-30T13:51:41.964Z,19.00
2019-05-30T13:54:11.513Z,19.20
2019-05-30T13:57:13.746Z,19.40
2019-05-30T14:00:24.713Z,19.30
2019-05-30T14:02:46.555Z,19.30
2019-05-30T14:05:16.573Z,19.20
2019-05-30T14:07:45.681Z,19.30
2019-05-30T14:10:20.112Z,19.40
2019-05-30T14:12:49.461Z,19.40
2019-05-30T14:15:23.426Z,19.20
2019-05-30T14:18:04.935Z,19.00
2019-05-30T14:20:34.560Z,19.00
2019-05-30T14:23:05.462Z,18.90
2019-05-30T14:25:37.149Z,19.00
2019-05-30T14:28:07.811Z,19.20
2019-05-30T14:30:38.008Z,19.40
2019-05-30T14:33:08.104Z,19.10
2019-05-30T14:35:37.668Z,19.00
2019-05-30T14:38:06.928Z,18.90
2019-05-30T14:40:36.089Z,18.80
2019-05-30T14:43:05.774Z,19.00
2019-05-30T14:45:34.875Z,19.00
2019-05-30T14:48:04.556Z,19.10
2019-05-30T14:50:33.841Z,19.00
2019-05-30T14:53:06.814Z,18.90
2019-05-30T14:55:35.974Z,19.20
2019-05-30T14:58:05.500Z,19.20
2019-05-30T15:00:35.678Z,19.20
2019-05-30T15:03:08.674Z,19.40
2019-05-30T15:05:36.676Z,19.50
2019-05-30T15:08:06.492Z,19.20
2019-05-30T15:10:35.853Z,19.10
2019-05-30T15:13:05.996Z,19.10
2019-05-30T15:15:35.399Z,19.20
2019-05-30T15:18:05.144Z,19.30
2019-05-30T15:20:34.871Z,19.20
2019-05-30T15:23:05.451Z,19.20
2019-05-30T15:25:35.213Z,19.20
2019-05-30T15:28:05.940Z,19.30
2019-05-30T15:30:35.253Z,19.20
2019-05-30T15:33:04.401Z,19.20
2019-05-30T15:35:34.471Z,19.20
2019-05-30T15:38:03.955Z,18.90
2019-05-30T15:40:33.495Z,18.90
2019-05-30T15:43:02.702Z,18.90
2019-05-30T15:45:32.662Z,18.70
2019-05-30T15:48:02.783Z,18.70
2019-05-30T15:50:34.893Z,18.50
2019-05-30T15:53:04.303Z,18.40
2019-05-30T15:55:33.909Z,18.20
2019-05-30T15:58:05.921Z,18.30
2019-05-30T16:00:37.036Z,18.30
2019-05-30T16:03:05.966Z,18.30
2019-05-30T16:05:35.079Z,18.30
2019-05-30T16:08:04.886Z,18.20
2019-05-30T16:10:36.861Z,18.10
2019-05-30T16:13:06.329Z,18.10
2019-05-30T16:15:35.967Z,18.00
2019-05-30T16:18:05.784Z,18.00
2019-05-30T16:20:35.398Z,18.00
2019-05-30T16:23:05.416Z,18.00
2019-05-30T16:25:34.481Z,17.90
2019-05-30T16:28:06.863Z,17.80
2019-05-30T16:30:36.354Z,17.90
2019-05-30T16:33:05.435Z,17.90
2019-05-30T16:35:34.768Z,18.00
2019-05-30T16:38:04.170Z,18.00
2019-05-30T16:40:33.651Z,18.10
2019-05-30T16:43:02.750Z,18.20
2019-05-30T16:45:32.109Z,18.30
2019-05-30T16:48:01.346Z,18.30
2019-05-30T16:50:30.442Z,18.30
2019-05-30T16:52:59.751Z,18.20
2019-05-30T16:55:29.155Z,18.30
2019-05-30T16:57:59.476Z,18.40
2019-05-30T17:00:31.332Z,18.40
2019-05-30T17:03:01.271Z,18.50
2019-05-30T17:05:32.334Z,18.50
2019-05-30T17:08:01.945Z,18.50
2019-05-30T17:10:33.219Z,18.50
2019-05-30T17:13:02.136Z,18.50
2019-05-30T17:15:31.229Z,18.30
2019-05-30T17:18:01.449Z,18.30
2019-05-30T17:20:30.762Z,18.20
2019-05-30T17:23:00.552Z,18.20
2019-05-30T17:25:29.958Z,18.20
2019-05-30T17:27:59.080Z,18.10
2019-05-30T17:30:28.124Z,18.00
2019-05-30T17:32:58.270Z,17.90
2019-05-30T17:35:28.548Z,17.90
2019-05-30T17:37:58.181Z,17.80
2019-05-30T17:40:41.222Z,17.80
2019-05-30T17:43:00.495Z,17.80
2019-05-30T17:45:29.942Z,17.90
2019-05-30T17:48:15.269Z,17.90
2019-05-30T17:50:30.135Z,17.80
2019-05-30T17:52:59.153Z,17.70
2019-05-30T17:55:28.479Z,17.80
2019-05-30T17:57:59.849Z,17.80
2019-05-30T18:00:30.557Z,17.80
2019-05-30T18:02:59.878Z,17.80
2019-05-30T18:05:30.853Z,17.80
2019-05-30T18:08:00.793Z,17.80
2019-05-30T18:10:31.087Z,17.70
2019-05-30T18:13:01.074Z,17.70
2019-05-30T18:15:31.164Z,17.70
2019-05-30T18:18:01.367Z,17.60
2019-05-30T18:20:31.646Z,17.60
2019-05-30T18:23:01.468Z,17.60
2019-05-30T18:25:31.824Z,17.50
2019-05-30T18:28:01.651Z,17.50
2019-05-30T18:30:44.286Z,17.50
2019-05-30T18:33:13.739Z,17.40
2019-05-30T18:35:42.989Z,17.40
2019-05-30T18:38:12.781Z,17.30
2019-05-30T18:40:42.238Z,17.30
2019-05-30T18:43:11.311Z,17.40
2019-05-30T18:45:41.603Z,17.30
2019-05-30T18:48:11.407Z,17.20
2019-05-30T18:50:40.540Z,17.20
2019-05-30T18:53:10.812Z,17.10
2019-05-30T18:55:40.074Z,17.10
2019-05-30T18:58:09.252Z,17.10
2019-05-30T19:00:38.306Z,17.10
2019-05-30T19:03:07.785Z,17.00
2019-05-30T19:05:37.375Z,17.00
2019-05-30T19:08:06.624Z,16.90
2019-05-30T19:10:36.571Z,16.90
2019-05-30T19:13:06.707Z,16.80
2019-05-30T19:15:36.115Z,16.80
2019-05-30T19:18:09.125Z,16.70
2019-05-30T19:20:38.019Z,16.70
2019-05-30T19:23:07.430Z,16.70
2019-05-30T19:25:37.793Z,16.70
2019-05-30T19:28:20.521Z,16.60
2019-05-30T19:30:50.371Z,16.60
2019-05-30T19:33:20.937Z,16.60
2019-05-30T19:35:50.968Z,16.60
2019-05-30T19:38:21.136Z,16.50
2019-05-30T19:40:53.534Z,16.50
2019-05-30T19:43:27.467Z,16.50
2019-05-30T19:45:57.025Z,16.40
2019-05-30T19:48:30.274Z,16.40
2019-05-30T19:50:59.975Z,16.40
2019-05-30T19:53:30.843Z,16.40
2019-05-30T19:56:03.266Z,16.40
2019-05-30T19:58:33.431Z,16.40
2019-05-30T20:01:02.640Z,16.40
2019-05-30T20:03:40.224Z,16.40
2019-05-30T20:06:03.952Z,16.40
2019-05-30T20:08:46.942Z,16.50
2019-05-30T20:11:05.122Z,16.50
2019-05-30T20:13:35.040Z,16.50
2019-05-30T20:16:04.678Z,16.40
2019-05-30T20:18:34.065Z,16.40
2019-05-30T20:21:33.751Z,16.40
2019-05-30T20:24:56.184Z,16.40
2019-05-30T20:27:25.737Z,16.40
2019-05-30T20:30:02.611Z,16.40
2019-05-30T20:32:31.552Z,16.40
2019-05-30T20:35:00.842Z,16.40
2019-05-30T20:37:32.121Z,16.40
2019-05-30T20:40:02.299Z,16.40
2019-05-30T20:42:34.663Z,16.60
2019-05-30T20:45:05.996Z,16.60
2019-05-30T20:47:37.598Z,16.60
2019-05-30T20:50:06.942Z,16.60
2019-05-30T20:52:39.967Z,16.50
2019-05-30T20:55:08.894Z,16.50
2019-05-30T20:57:38.797Z,16.50
2019-05-30T21:00:09.325Z,16.50
2019-05-30T21:03:00.628Z,16.40
2019-05-30T21:05:29.698Z,16.40
2019-05-30T21:08:00.188Z,16.40
2019-05-30T21:10:31.397Z,16.30
2019-05-30T21:13:01.499Z,16.30
2019-05-30T21:15:32.913Z,16.30
2019-05-30T21:18:03.635Z,16.20
2019-05-30T21:20:33.726Z,16.20
2019-05-30T21:23:04.505Z,16.10
2019-05-30T21:25:35.849Z,16.10
2019-05-30T21:28:06.271Z,16.10
2019-05-30T21:30:35.248Z,16.10
2019-05-30T21:33:05.143Z,16.10
2019-05-30T21:35:34.451Z,16.10
2019-05-30T21:38:03.828Z,16.00
2019-05-30T21:40:32.802Z,16.00
2019-05-30T21:43:06.880Z,16.00
2019-05-30T21:45:33.971Z,16.00
2019-05-30T21:48:03.275Z,16.00
2019-05-30T21:50:32.605Z,15.90
2019-05-30T21:53:01.641Z,15.90
2019-05-30T21:55:30.731Z,15.80
2019-05-30T21:58:00.231Z,15.70
2019-05-30T22:01:09.528Z,15.70
2019-05-30T22:03:38.675Z,15.70
2019-05-30T22:06:07.685Z,15.70
2019-05-30T22:08:37.200Z,15.70
2019-05-30T22:11:06.268Z,15.50
2019-05-30T22:13:36.863Z,15.50
2019-05-30T22:16:04.975Z,15.50
2019-05-30T22:18:33.296Z,15.40
2019-05-30T22:21:11.799Z,15.50
2019-05-30T22:23:42.432Z,15.40
2019-05-30T22:26:15.374Z,15.30
2019-05-30T22:28:46.342Z,15.20
2019-05-30T22:31:15.662Z,15.10
2019-05-30T22:33:45.069Z,15.00
2019-05-30T22:36:17.530Z,15.00
2019-05-30T22:38:48.823Z,15.00
2019-05-30T22:41:18.004Z,15.10
2019-05-30T22:43:50.538Z,15.20
2019-05-30T22:46:19.886Z,15.10
2019-05-30T22:48:48.922Z,15.00
2019-05-30T22:51:21.000Z,15.00
2019-05-30T22:53:51.625Z,15.20
2019-05-30T22:56:20.678Z,15.30
2019-05-30T22:58:53.687Z,15.40
2019-05-30T23:01:23.175Z,15.50
2019-05-30T23:03:53.964Z,15.60
2019-05-30T23:06:24.371Z,15.40
2019-05-30T23:08:54.907Z,15.30
2019-05-30T23:11:24.550Z,15.40
2019-05-30T23:13:54.456Z,15.40
2019-05-30T23:16:24.351Z,15.30
2019-05-30T23:18:54.612Z,15.20
2019-05-30T23:21:24.596Z,15.20
2019-05-30T23:23:55.275Z,15.10
2019-05-30T23:26:24.601Z,15.10
2019-05-30T23:28:54.181Z,15.20
2019-05-30T23:31:23.243Z,15.10
2019-05-30T23:33:52.614Z,15.10
2019-05-30T23:36:21.625Z,15.00
2019-05-30T23:38:50.821Z,14.90
2019-05-30T23:41:20.335Z,14.90
2019-05-30T23:43:58.032Z,14.90
2019-05-30T23:46:22.834Z,14.90
2019-05-30T23:48:52.158Z,14.90
2019-05-30T23:51:21.297Z,14.80
2019-05-30T23:53:52.018Z,14.80
2019-05-30T23:56:21.989Z,14.80
2019-05-30T23:58:52.597Z,14.70
