createdAt,value
2018-06-13T00:01:38.795Z,20.40
2018-06-13T00:06:37.452Z,20.40
2018-06-13T00:09:08.229Z,20.40
2018-06-13T00:11:37.748Z,20.40
2018-06-13T00:14:07.261Z,20.40
2018-06-13T00:16:36.805Z,20.40
2018-06-13T00:21:35.417Z,20.40
2018-06-13T00:24:05.638Z,20.40
2018-06-13T00:26:35.173Z,20.40
2018-06-13T00:29:04.795Z,20.40
2018-06-13T00:31:34.360Z,20.40
2018-06-13T00:34:03.878Z,20.40
2018-06-13T00:36:33.388Z,20.40
2018-06-13T00:39:03.050Z,20.40
2018-06-13T00:41:32.580Z,20.40
2018-06-13T00:44:02.342Z,20.40
2018-06-13T00:46:31.880Z,20.40
2018-06-13T00:49:01.413Z,20.30
2018-06-13T00:54:00.048Z,20.40
2018-06-13T00:56:30.531Z,20.40
2018-06-13T00:59:00.096Z,20.40
2018-06-13T01:03:58.668Z,20.30
2018-06-13T01:06:28.208Z,20.30
2018-06-13T01:08:57.718Z,20.30
2018-06-13T01:13:56.276Z,20.30
2018-06-13T01:16:25.797Z,20.30
2018-06-13T01:21:24.386Z,20.30
2018-06-13T01:23:53.906Z,20.30
2018-06-13T01:26:23.409Z,20.30
2018-06-13T01:28:52.921Z,20.30
2018-06-13T01:31:22.454Z,20.30
2018-06-13T01:33:51.959Z,20.30
2018-06-13T01:38:57.012Z,20.30
2018-06-13T01:41:26.533Z,20.30
2018-06-13T01:43:56.055Z,20.20
2018-06-13T01:46:25.584Z,20.30
2018-06-13T01:48:55.349Z,20.20
2018-06-13T01:51:24.866Z,20.20
2018-06-13T01:53:54.394Z,20.30
2018-06-13T01:56:23.917Z,20.30
2018-06-13T01:58:53.431Z,20.20
2018-06-13T02:01:22.973Z,20.20
2018-06-13T02:03:52.597Z,20.20
2018-06-13T02:06:22.117Z,20.30
2018-06-13T02:08:51.641Z,20.30
2018-06-13T02:11:21.924Z,20.30
2018-06-13T02:13:51.463Z,20.20
2018-06-13T02:18:50.132Z,20.20
2018-06-13T02:21:19.636Z,20.20
2018-06-13T02:23:49.200Z,20.20
2018-06-13T02:26:19.698Z,20.20
2018-06-13T02:28:49.977Z,20.20
2018-06-13T02:31:19.501Z,20.20
2018-06-13T02:33:49.064Z,20.20
2018-06-13T02:36:18.597Z,20.20
2018-06-13T02:38:48.111Z,20.20
2018-06-13T02:41:17.734Z,20.20
2018-06-13T02:43:47.264Z,20.20
2018-06-13T02:46:16.925Z,20.20
2018-06-13T02:48:46.491Z,20.20
2018-06-13T02:51:16.006Z,20.10
2018-06-13T02:53:45.540Z,20.20
2018-06-13T02:56:15.062Z,20.10
2018-06-13T02:58:44.577Z,20.10
2018-06-13T03:01:14.101Z,20.10
2018-06-13T03:03:44.029Z,20.10
2018-06-13T03:08:42.642Z,20.10
2018-06-13T03:11:12.168Z,20.10
2018-06-13T03:13:41.714Z,20.10
2018-06-13T03:16:11.241Z,20.10
2018-06-13T03:18:40.766Z,20.10
2018-06-13T03:21:10.301Z,20.10
2018-06-13T03:23:39.811Z,20.10
2018-06-13T03:26:09.333Z,20.10
2018-06-13T03:31:07.927Z,20.10
2018-06-13T03:36:06.537Z,20.10
2018-06-13T03:38:36.050Z,20.10
2018-06-13T03:41:05.607Z,20.10
2018-06-13T03:43:35.106Z,20.10
2018-06-13T03:46:04.864Z,20.10
2018-06-13T03:48:34.390Z,20.10
2018-06-13T03:51:03.917Z,20.10
2018-06-13T03:53:33.450Z,20.10
2018-06-13T03:58:32.067Z,20.00
2018-06-13T04:01:01.625Z,20.10
2018-06-13T04:03:31.152Z,20.10
2018-06-13T04:06:00.711Z,20.00
2018-06-13T04:10:59.301Z,20.10
2018-06-13T04:13:28.817Z,20.10
2018-06-13T04:15:58.347Z,20.10
2018-06-13T04:18:27.873Z,20.10
2018-06-13T04:20:57.420Z,20.00
2018-06-13T04:25:56.964Z,20.10
2018-06-13T04:30:56.177Z,20.10
2018-06-13T04:33:25.703Z,20.10
2018-06-13T04:38:24.342Z,20.00
2018-06-13T04:40:53.860Z,20.00
2018-06-13T04:43:23.833Z,20.00
2018-06-13T04:45:53.385Z,20.00
2018-06-13T04:48:22.888Z,20.00
2018-06-13T04:50:52.423Z,20.00
2018-06-13T04:53:21.933Z,20.00
2018-06-13T04:58:20.614Z,20.00
2018-06-13T05:00:50.052Z,20.00
2018-06-13T05:03:19.616Z,20.00
2018-06-13T05:05:49.153Z,20.00
2018-06-13T05:08:18.673Z,20.00
2018-06-13T05:10:48.181Z,20.00
2018-06-13T05:13:17.728Z,20.00
2018-06-13T05:15:47.259Z,20.00
2018-06-13T05:20:45.856Z,20.10
2018-06-13T05:23:15.372Z,20.00
2018-06-13T05:25:44.889Z,20.00
2018-06-13T05:28:14.431Z,20.00
2018-06-13T05:33:13.061Z,20.00
2018-06-13T05:35:42.583Z,20.00
2018-06-13T05:38:12.108Z,20.00
2018-06-13T05:43:11.082Z,20.00
2018-06-13T05:45:40.610Z,20.00
2018-06-13T05:48:10.136Z,20.00
2018-06-13T05:50:39.684Z,20.00
2018-06-13T05:53:09.204Z,20.00
2018-06-13T05:55:38.751Z,20.00
2018-06-13T05:58:08.325Z,20.00
2018-06-13T06:00:37.848Z,20.00
2018-06-13T06:03:07.381Z,20.00
2018-06-13T06:05:36.892Z,20.00
2018-06-13T06:10:35.564Z,20.00
2018-06-13T06:13:05.076Z,20.00
2018-06-13T06:15:34.610Z,20.10
2018-06-13T06:20:33.206Z,20.10
2018-06-13T06:23:02.746Z,20.10
2018-06-13T06:25:32.321Z,20.10
2018-06-13T06:28:01.846Z,20.00
2018-06-13T06:30:31.393Z,20.10
2018-06-13T06:33:00.928Z,20.10
2018-06-13T06:37:59.513Z,20.10
2018-06-13T06:40:29.038Z,20.00
2018-06-13T06:42:58.549Z,20.00
2018-06-13T06:47:57.144Z,20.00
2018-06-13T06:50:26.681Z,20.00
2018-06-13T06:52:56.193Z,20.10
2018-06-13T06:55:25.777Z,20.00
2018-06-13T06:57:55.287Z,20.00
2018-06-13T07:00:24.824Z,20.10
2018-06-13T07:02:54.348Z,20.10
2018-06-13T07:05:23.888Z,20.00
2018-06-13T07:10:23.055Z,20.00
2018-06-13T07:12:52.581Z,20.00
2018-06-13T07:15:22.108Z,20.00
2018-06-13T07:17:51.640Z,20.00
2018-06-13T07:20:21.177Z,20.00
2018-06-13T07:22:50.726Z,20.00
2018-06-13T07:25:20.250Z,20.00
2018-06-13T07:27:49.785Z,20.00
2018-06-13T07:32:48.423Z,20.00
2018-06-13T07:35:17.940Z,20.00
2018-06-13T07:40:16.566Z,20.10
2018-06-13T07:42:46.101Z,20.00
2018-06-13T07:45:15.620Z,20.00
2018-06-13T07:47:45.242Z,20.00
2018-06-13T07:50:14.741Z,20.00
2018-06-13T07:52:44.265Z,20.10
2018-06-13T07:55:13.825Z,20.10
2018-06-13T07:57:43.345Z,20.10
2018-06-13T08:00:12.864Z,20.10
2018-06-13T08:02:42.426Z,20.00
2018-06-13T08:05:11.959Z,20.10
2018-06-13T08:07:41.476Z,20.00
2018-06-13T08:12:40.492Z,20.00
2018-06-13T08:15:10.046Z,20.00
2018-06-13T08:17:39.599Z,20.00
2018-06-13T08:20:09.175Z,20.00
2018-06-13T08:22:38.745Z,20.00
2018-06-13T08:25:08.273Z,20.00
2018-06-13T08:27:47.409Z,20.10
2018-06-13T08:30:17.018Z,20.10
2018-06-13T08:32:46.544Z,20.00
2018-06-13T08:37:45.140Z,20.00
2018-06-13T08:40:14.661Z,20.10
2018-06-13T08:42:44.189Z,20.10
2018-06-13T08:45:13.713Z,20.10
2018-06-13T08:47:43.236Z,20.00
2018-06-13T08:50:12.793Z,20.10
2018-06-13T08:52:42.321Z,20.10
2018-06-13T08:57:40.940Z,20.10
2018-06-13T09:00:10.466Z,20.10
2018-06-13T09:02:39.985Z,20.10
2018-06-13T09:05:09.488Z,20.00
2018-06-13T09:07:39.029Z,20.10
2018-06-13T09:10:08.557Z,20.10
2018-06-13T09:12:38.067Z,20.10
2018-06-13T09:15:07.594Z,20.10
2018-06-13T09:17:37.122Z,20.10
2018-06-13T09:22:35.729Z,20.10
2018-06-13T09:25:05.292Z,20.10
2018-06-13T09:27:34.805Z,20.10
2018-06-13T09:30:04.668Z,20.10
2018-06-13T09:32:34.197Z,20.10
2018-06-13T09:35:03.741Z,20.10
2018-06-13T09:40:02.635Z,20.10
2018-06-13T09:42:32.164Z,20.10
2018-06-13T09:45:01.691Z,20.10
2018-06-13T09:47:31.204Z,20.10
2018-06-13T09:50:00.779Z,20.10
2018-06-13T09:52:30.267Z,20.10
2018-06-13T09:54:59.813Z,20.10
2018-06-13T09:57:29.332Z,20.10
2018-06-13T10:00:04.330Z,20.10
2018-06-13T10:02:37.588Z,20.10
2018-06-13T10:05:07.199Z,20.10
2018-06-13T10:07:36.728Z,20.10
2018-06-13T10:12:35.325Z,20.10
2018-06-13T10:15:04.881Z,20.10
2018-06-13T10:17:34.456Z,20.20
2018-06-13T10:20:03.974Z,20.20
2018-06-13T10:22:33.515Z,20.20
2018-06-13T10:25:03.048Z,20.20
2018-06-13T10:27:38.597Z,20.20
2018-06-13T10:30:08.120Z,20.20
2018-06-13T10:35:06.766Z,20.10
2018-06-13T10:37:36.300Z,20.10
2018-06-13T10:42:35.080Z,20.20
2018-06-13T10:45:04.610Z,20.20
2018-06-13T10:50:03.221Z,20.20
2018-06-13T10:52:32.740Z,20.20
2018-06-13T10:57:31.322Z,20.10
2018-06-13T11:00:00.859Z,20.20
2018-06-13T11:02:30.367Z,20.20
2018-06-13T11:04:59.896Z,20.20
2018-06-13T11:07:29.404Z,20.10
2018-06-13T11:09:58.934Z,20.20
2018-06-13T11:12:28.453Z,20.20
2018-06-13T11:14:57.956Z,20.20
2018-06-13T11:17:27.471Z,20.10
2018-06-13T11:19:57.188Z,20.10
2018-06-13T11:22:26.728Z,20.20
2018-06-13T11:24:56.432Z,20.20
2018-06-13T11:27:25.941Z,20.20
2018-06-13T11:29:55.472Z,20.20
2018-06-13T11:32:25.023Z,20.20
2018-06-13T11:34:57.605Z,20.20
2018-06-13T11:37:27.636Z,20.20
2018-06-13T11:39:57.153Z,20.20
2018-06-13T11:42:26.694Z,20.20
2018-06-13T11:44:56.233Z,20.20
2018-06-13T11:47:25.757Z,20.20
2018-06-13T11:49:55.292Z,20.20
2018-06-13T11:54:53.898Z,20.20
2018-06-13T11:57:23.419Z,20.20
2018-06-13T11:59:52.963Z,20.20
2018-06-13T12:04:51.765Z,20.20
2018-06-13T12:07:21.555Z,20.20
2018-06-13T12:09:51.107Z,20.20
2018-06-13T12:12:20.622Z,20.20
2018-06-13T12:14:50.140Z,20.20
2018-06-13T12:19:48.772Z,20.20
2018-06-13T12:22:18.310Z,20.20
2018-06-13T12:24:48.093Z,20.20
2018-06-13T12:27:17.592Z,20.20
2018-06-13T12:32:16.190Z,20.20
2018-06-13T12:37:14.808Z,20.20
2018-06-13T12:39:44.349Z,20.20
2018-06-13T12:42:13.868Z,20.20
2018-06-13T12:52:10.897Z,20.20
2018-06-13T12:54:40.407Z,20.20
2018-06-13T12:57:09.961Z,20.20
2018-06-13T12:59:39.486Z,20.20
2018-06-13T13:04:38.101Z,20.20
2018-06-13T13:07:07.928Z,20.20
2018-06-13T13:09:37.469Z,20.20
2018-06-13T13:12:07.015Z,20.20
2018-06-13T13:14:36.545Z,20.20
2018-06-13T13:17:06.060Z,20.20
2018-06-13T13:19:35.601Z,20.20
2018-06-13T13:24:34.260Z,20.20
2018-06-13T13:27:03.799Z,20.20
2018-06-13T13:32:02.411Z,20.20
2018-06-13T13:39:30.119Z,20.20
2018-06-13T13:41:59.806Z,20.20
2018-06-13T13:44:29.338Z,20.20
2018-06-13T13:46:58.885Z,20.10
2018-06-13T13:49:28.413Z,20.10
2018-06-13T13:54:27.058Z,20.00
2018-06-13T13:56:56.584Z,20.00
2018-06-13T14:01:56.059Z,20.00
2018-06-13T14:04:25.557Z,19.90
2018-06-13T14:06:55.138Z,19.90
2018-06-13T14:09:24.604Z,19.90
2018-06-13T14:11:54.146Z,19.00
2018-06-13T14:16:52.793Z,19.80
2018-06-13T14:19:22.306Z,19.80
2018-06-13T14:21:51.851Z,19.80
2018-06-13T14:24:21.387Z,19.80
2018-06-13T14:26:50.950Z,19.70
2018-06-13T14:29:20.600Z,19.70
2018-06-13T14:31:50.151Z,19.70
2018-06-13T14:34:19.766Z,19.70
2018-06-13T14:36:49.289Z,19.70
2018-06-13T14:39:18.874Z,19.80
2018-06-13T14:41:48.415Z,19.80
2018-06-13T14:44:17.958Z,19.80
2018-06-13T14:46:47.521Z,19.80
2018-06-13T14:49:17.428Z,19.80
2018-06-13T14:54:20.681Z,19.80
2018-06-13T14:56:50.301Z,19.90
2018-06-13T14:59:19.837Z,19.90
2018-06-13T15:09:23.212Z,20.00
2018-06-13T15:11:52.781Z,20.00
2018-06-13T15:14:22.345Z,20.00
2018-06-13T15:16:51.894Z,20.00
2018-06-13T15:19:21.516Z,20.00
2018-06-13T15:21:51.129Z,20.00
2018-06-13T15:24:20.740Z,20.00
2018-06-13T15:26:50.382Z,20.00
2018-06-13T15:29:20.000Z,20.00
2018-06-13T15:31:49.591Z,20.00
2018-06-13T15:34:19.236Z,20.00
2018-06-13T15:36:48.810Z,20.00
2018-06-13T15:39:18.419Z,19.90
2018-06-13T15:46:46.565Z,19.80
2018-06-13T15:49:16.310Z,19.80
2018-06-13T15:56:44.236Z,19.70
2018-06-13T15:59:13.858Z,19.60
2018-06-13T16:01:43.476Z,19.50
2018-06-13T16:04:13.041Z,19.50
2018-06-13T16:06:42.683Z,19.60
2018-06-13T16:09:12.313Z,19.50
2018-06-13T16:11:41.942Z,19.50
2018-06-13T16:19:09.899Z,19.60
2018-06-13T16:24:08.627Z,19.60
2018-06-13T16:26:38.228Z,19.60
2018-06-13T16:31:37.054Z,19.50
2018-06-13T16:34:06.602Z,19.60
2018-06-13T16:41:36.082Z,19.70
2018-06-13T16:44:05.784Z,19.80
2018-06-13T16:46:35.381Z,19.80
2018-06-13T16:49:05.051Z,19.80
2018-06-13T16:51:45.962Z,19.80
2018-06-13T16:54:19.992Z,19.70
2018-06-13T16:56:49.609Z,19.80
2018-06-13T17:06:47.053Z,19.60
2018-06-13T17:09:16.623Z,19.50
2018-06-13T17:14:15.326Z,19.50
2018-06-13T17:16:44.941Z,19.50
2018-06-13T17:19:14.519Z,19.50
2018-06-13T17:21:44.158Z,19.50
2018-06-13T17:24:13.729Z,19.60
2018-06-13T17:26:43.277Z,19.70
2018-06-13T17:29:13.336Z,19.80
2018-06-13T17:31:42.896Z,19.80
2018-06-13T17:36:41.525Z,19.90
2018-06-13T17:44:09.884Z,20.00
2018-06-13T17:46:39.438Z,20.10
2018-06-13T17:49:08.994Z,20.10
2018-06-13T17:51:38.521Z,20.10
2018-06-13T17:56:37.158Z,20.00
2018-06-13T18:04:05.210Z,20.10
2018-06-13T18:06:34.768Z,20.00
2018-06-13T18:11:35.149Z,20.00
2018-06-13T18:14:05.012Z,20.00
2018-06-13T18:21:33.026Z,20.00
2018-06-13T18:24:02.667Z,20.00
2018-06-13T18:26:32.288Z,20.00
2018-06-13T18:29:01.817Z,20.00
2018-06-13T18:31:31.352Z,20.00
2018-06-13T18:36:30.083Z,20.00
2018-06-13T18:38:59.585Z,20.00
2018-06-13T18:41:29.160Z,19.90
2018-06-13T18:43:58.695Z,20.00
2018-06-13T18:48:57.354Z,19.90
2018-06-13T18:51:26.895Z,19.90
2018-06-13T18:53:56.514Z,19.90
2018-06-13T18:56:26.070Z,19.90
2018-06-13T18:58:55.610Z,19.90
2018-06-13T19:01:25.142Z,19.90
2018-06-13T19:03:54.687Z,19.90
2018-06-13T19:06:24.428Z,19.90
2018-06-13T19:08:53.999Z,19.90
2018-06-13T19:11:23.822Z,19.90
2018-06-13T19:13:53.349Z,19.90
2018-06-13T19:16:22.887Z,19.90
2018-06-13T19:23:50.561Z,19.90
2018-06-13T19:26:20.141Z,19.90
2018-06-13T19:28:49.657Z,19.90
2018-06-13T19:31:19.171Z,19.80
2018-06-13T19:41:16.373Z,19.90
2018-06-13T19:43:46.597Z,19.90
2018-06-13T19:46:16.123Z,19.90
2018-06-13T19:48:47.294Z,19.90
2018-06-13T19:51:16.832Z,19.80
2018-06-13T19:53:51.753Z,19.80
2018-06-13T19:56:24.922Z,19.90
2018-06-13T19:58:54.429Z,19.90
2018-06-13T20:06:28.517Z,19.80
2018-06-13T20:08:58.027Z,19.90
2018-06-13T20:11:27.578Z,19.90
2018-06-13T20:14:02.629Z,19.80
2018-06-13T20:16:48.737Z,19.80
2018-06-13T20:19:24.141Z,19.80
2018-06-13T20:21:55.257Z,19.80
2018-06-13T20:26:59.379Z,19.80
2018-06-13T20:29:34.276Z,19.80
2018-06-13T20:32:03.809Z,19.80
2018-06-13T20:34:33.356Z,19.80
2018-06-13T20:37:02.874Z,19.80
2018-06-13T20:39:32.402Z,19.80
2018-06-13T20:44:31.045Z,19.80
2018-06-13T20:47:00.560Z,19.80
2018-06-13T20:49:30.080Z,19.80
2018-06-13T20:54:28.694Z,19.80
2018-06-13T20:56:58.237Z,19.80
2018-06-13T20:59:27.773Z,19.80
2018-06-13T21:01:57.367Z,19.80
2018-06-13T21:04:26.900Z,19.80
2018-06-13T21:09:25.558Z,19.80
2018-06-13T21:11:55.080Z,19.70
2018-06-13T21:14:24.615Z,19.70
2018-06-13T21:16:54.154Z,19.80
2018-06-13T21:19:23.729Z,19.80
2018-06-13T21:21:53.319Z,19.70
2018-06-13T21:24:22.832Z,19.70
2018-06-13T21:26:52.381Z,19.70
2018-06-13T21:31:51.027Z,19.70
2018-06-13T21:34:20.568Z,19.80
2018-06-13T21:36:50.111Z,19.70
2018-06-13T21:39:19.644Z,19.70
2018-06-13T21:41:49.253Z,19.70
2018-06-13T21:44:18.845Z,19.70
2018-06-13T21:46:48.389Z,19.70
2018-06-13T21:49:17.906Z,19.70
2018-06-13T21:59:14.785Z,19.70
2018-06-13T22:01:44.320Z,19.70
2018-06-13T22:09:12.620Z,19.70
2018-06-13T22:11:47.604Z,19.70
2018-06-13T22:14:17.143Z,19.70
2018-06-13T22:16:46.772Z,19.70
2018-06-13T22:19:16.299Z,19.70
2018-06-13T22:21:45.912Z,19.70
2018-06-13T22:26:44.684Z,19.70
2018-06-13T22:29:14.217Z,19.70
2018-06-13T22:31:43.758Z,19.60
2018-06-13T22:36:42.431Z,19.70
2018-06-13T22:39:13.034Z,19.70
2018-06-13T22:44:11.874Z,19.70
2018-06-13T22:46:41.460Z,19.70
2018-06-13T22:51:40.111Z,19.60
2018-06-13T22:54:09.639Z,19.70
2018-06-13T22:59:08.273Z,19.60
2018-06-13T23:04:06.892Z,19.60
2018-06-13T23:06:36.439Z,19.60
2018-06-13T23:14:04.792Z,19.60
2018-06-13T23:19:03.741Z,19.60
2018-06-13T23:21:33.287Z,19.60
2018-06-13T23:26:32.273Z,19.60
2018-06-13T23:29:01.809Z,19.60
2018-06-13T23:31:31.337Z,19.60
2018-06-13T23:34:00.894Z,19.60
2018-06-13T23:36:30.420Z,19.60
2018-06-13T23:41:29.185Z,19.60
2018-06-13T23:43:58.704Z,19.60
2018-06-13T23:46:28.284Z,19.60
2018-06-13T23:51:27.076Z,19.60
2018-06-13T23:53:56.683Z,19.60
2018-06-13T23:56:26.248Z,19.60
2018-06-13T23:58:55.823Z,19.60
