createdAt,value
2019-02-14T00:01:27.453Z,7.43
2019-02-14T00:04:29.713Z,6.87
2019-02-14T00:07:31.951Z,9.87
2019-02-14T00:10:34.240Z,9.20
2019-02-14T00:13:36.507Z,8.20
2019-02-14T00:16:38.820Z,6.80
2019-02-14T00:19:41.117Z,7.00
2019-02-14T00:24:07.919Z,7.20
2019-02-14T00:27:10.171Z,8.47
2019-02-14T00:30:12.466Z,7.67
2019-02-14T00:33:14.701Z,7.20
2019-02-14T00:36:16.963Z,7.73
2019-02-14T00:39:19.241Z,6.93
2019-02-14T00:42:21.658Z,7.80
2019-02-14T00:45:23.931Z,8.07
2019-02-14T00:48:26.163Z,7.50
2019-02-14T00:51:28.415Z,7.23
2019-02-14T00:54:30.708Z,7.60
2019-02-14T00:57:32.988Z,6.57
2019-02-14T01:00:35.284Z,7.10
2019-02-14T01:03:37.563Z,8.30
2019-02-14T01:06:39.784Z,7.93
2019-02-14T01:09:42.035Z,7.63
2019-02-14T01:12:44.361Z,8.50
2019-02-14T01:15:46.767Z,7.87
2019-02-14T01:18:49.017Z,8.10
2019-02-14T01:21:51.278Z,8.87
2019-02-14T01:24:53.507Z,7.97
2019-02-14T01:28:02.549Z,8.40
2019-02-14T01:31:04.797Z,7.70
2019-02-14T01:34:07.044Z,8.47
2019-02-14T01:37:09.295Z,8.77
2019-02-14T01:40:11.570Z,9.40
2019-02-14T01:43:13.844Z,8.27
2019-02-14T01:46:16.075Z,9.57
2019-02-14T01:49:18.421Z,9.10
2019-02-14T01:52:20.763Z,10.07
2019-02-14T01:55:23.035Z,9.87
2019-02-14T01:58:25.351Z,9.77
2019-02-14T02:01:27.666Z,9.70
2019-02-14T02:04:29.931Z,10.10
2019-02-14T02:07:32.204Z,10.63
2019-02-14T02:10:34.569Z,9.13
2019-02-14T02:13:36.804Z,8.40
2019-02-14T02:16:39.059Z,7.33
2019-02-14T02:19:41.308Z,8.27
2019-02-14T02:22:43.611Z,7.97
2019-02-14T02:25:45.875Z,7.33
2019-02-14T02:28:48.163Z,7.60
2019-02-14T02:31:50.460Z,7.10
2019-02-14T02:34:52.743Z,6.17
2019-02-14T02:37:54.989Z,5.80
2019-02-14T02:40:57.249Z,5.83
2019-02-14T02:43:59.480Z,5.30
2019-02-14T02:47:01.756Z,6.17
2019-02-14T02:50:04.800Z,5.30
2019-02-14T02:53:07.035Z,4.97
2019-02-14T02:56:09.297Z,5.40
2019-02-14T02:59:11.559Z,4.57
2019-02-14T03:02:13.815Z,4.33
2019-02-14T03:05:16.069Z,3.90
2019-02-14T03:08:18.296Z,4.80
2019-02-14T03:11:20.563Z,4.23
2019-02-14T03:14:22.807Z,4.47
2019-02-14T03:17:25.053Z,4.83
2019-02-14T03:20:27.340Z,4.80
2019-02-14T03:23:29.637Z,4.77
2019-02-14T03:26:31.951Z,5.40
2019-02-14T03:29:34.247Z,4.80
2019-02-14T03:32:36.500Z,4.97
2019-02-14T03:35:38.751Z,5.00
2019-02-14T03:38:41.002Z,4.90
2019-02-14T03:41:43.236Z,4.53
2019-02-14T03:44:45.530Z,5.33
2019-02-14T03:47:47.743Z,4.37
2019-02-14T03:50:50.010Z,4.93
2019-02-14T03:53:52.347Z,4.77
2019-02-14T03:56:54.595Z,5.07
2019-02-14T03:59:56.850Z,4.77
2019-02-14T04:02:59.104Z,5.03
2019-02-14T04:06:01.423Z,4.83
2019-02-14T04:09:05.228Z,4.77
2019-02-14T04:12:07.510Z,4.77
2019-02-14T04:15:11.635Z,4.90
2019-02-14T04:18:13.918Z,4.87
2019-02-14T04:21:16.178Z,4.40
2019-02-14T04:24:18.481Z,5.37
2019-02-14T04:27:20.777Z,5.10
2019-02-14T04:30:23.003Z,5.77
2019-02-14T04:33:25.247Z,6.03
2019-02-14T04:36:35.530Z,5.70
2019-02-14T04:39:29.753Z,4.90
2019-02-14T04:42:32.013Z,5.50
2019-02-14T04:45:34.251Z,5.87
2019-02-14T04:48:36.476Z,5.50
2019-02-14T04:51:38.789Z,5.50
2019-02-14T04:54:41.019Z,5.87
2019-02-14T04:57:43.275Z,5.20
2019-02-14T05:00:45.544Z,6.13
2019-02-14T05:03:47.860Z,7.63
2019-02-14T05:06:50.248Z,6.57
2019-02-14T05:09:52.509Z,5.53
2019-02-14T05:12:54.780Z,6.33
2019-02-14T05:15:57.038Z,6.00
2019-02-14T05:18:59.284Z,5.67
2019-02-14T05:22:01.528Z,5.87
2019-02-14T05:25:04.590Z,6.00
2019-02-14T05:28:06.835Z,6.00
2019-02-14T05:31:09.333Z,7.20
2019-02-14T05:34:11.575Z,7.73
2019-02-14T05:37:13.839Z,6.80
2019-02-14T05:40:16.087Z,6.43
2019-02-14T05:43:18.335Z,6.40
2019-02-14T05:46:20.623Z,5.93
2019-02-14T05:49:22.843Z,7.47
2019-02-14T05:52:25.075Z,6.80
2019-02-14T05:55:27.401Z,6.03
2019-02-14T05:58:29.657Z,7.80
2019-02-14T06:01:32.002Z,7.13
2019-02-14T06:04:34.267Z,6.93
2019-02-14T06:07:36.531Z,8.67
2019-02-14T06:10:38.791Z,6.80
2019-02-14T06:13:41.055Z,6.03
2019-02-14T06:16:43.310Z,7.00
2019-02-14T06:19:45.635Z,6.93
2019-02-14T06:24:17.460Z,8.03
2019-02-14T06:27:20.020Z,6.60
2019-02-14T06:30:22.295Z,6.90
2019-02-14T06:33:24.512Z,6.63
2019-02-14T06:36:26.755Z,6.77
2019-02-14T06:39:29.035Z,6.90
2019-02-14T06:42:31.365Z,5.97
2019-02-14T06:45:33.654Z,7.00
2019-02-14T06:48:35.952Z,7.37
2019-02-14T06:51:38.195Z,7.03
2019-02-14T06:54:40.484Z,6.97
2019-02-14T06:57:42.711Z,6.30
2019-02-14T07:00:45.010Z,9.23
2019-02-14T07:03:47.283Z,8.20
2019-02-14T07:06:50.303Z,7.53
2019-02-14T07:09:52.662Z,7.73
2019-02-14T07:12:54.952Z,7.57
2019-02-14T07:15:57.248Z,17.40
2019-02-14T07:18:59.483Z,37.70
2019-02-14T07:22:01.796Z,13.93
2019-02-14T07:25:04.212Z,8.17
2019-02-14T07:28:06.483Z,7.50
2019-02-14T07:31:08.747Z,7.40
2019-02-14T07:34:11.048Z,7.60
2019-02-14T07:37:13.343Z,7.90
2019-02-14T07:40:15.635Z,7.53
2019-02-14T07:43:17.880Z,7.67
2019-02-14T07:46:22.653Z,7.43
2019-02-14T07:49:22.358Z,7.00
2019-02-14T07:52:25.347Z,8.33
2019-02-14T07:55:26.842Z,7.10
2019-02-14T07:58:29.307Z,6.93
2019-02-14T08:01:31.673Z,9.67
2019-02-14T08:04:33.944Z,9.63
2019-02-14T08:07:36.384Z,8.77
2019-02-14T08:10:38.599Z,9.47
2019-02-14T08:13:40.881Z,10.00
2019-02-14T08:16:43.127Z,9.53
2019-02-14T08:19:45.403Z,11.93
2019-02-14T08:22:47.697Z,9.13
2019-02-14T08:25:49.936Z,10.27
2019-02-14T08:28:52.195Z,9.00
2019-02-14T08:31:54.535Z,8.63
2019-02-14T08:34:56.843Z,8.00
2019-02-14T08:37:59.127Z,7.83
2019-02-14T08:41:01.423Z,5.57
2019-02-14T08:44:03.794Z,5.67
2019-02-14T08:47:06.003Z,5.53
2019-02-14T08:50:09.029Z,5.93
2019-02-14T08:53:13.282Z,5.83
2019-02-14T08:56:15.727Z,7.60
2019-02-14T08:59:18.006Z,6.23
2019-02-14T09:02:20.430Z,6.23
2019-02-14T09:05:22.991Z,5.03
2019-02-14T09:08:25.278Z,7.53
2019-02-14T09:11:28.202Z,6.37
2019-02-14T09:14:30.648Z,6.63
2019-02-14T09:17:33.046Z,6.47
2019-02-14T09:20:35.368Z,6.00
2019-02-14T09:23:37.766Z,5.97
2019-02-14T09:26:40.143Z,5.33
2019-02-14T09:29:43.477Z,6.53
2019-02-14T09:33:16.728Z,4.73
2019-02-14T09:36:19.044Z,6.33
2019-02-14T09:39:21.481Z,5.57
2019-02-14T09:42:23.774Z,4.83
2019-02-14T09:45:27.310Z,4.57
2019-02-14T09:48:30.436Z,4.40
2019-02-14T09:51:32.760Z,4.03
2019-02-14T09:54:35.195Z,4.20
2019-02-14T09:57:37.546Z,4.77
2019-02-14T10:00:39.903Z,4.83
2019-02-14T10:03:42.299Z,4.83
2019-02-14T10:06:44.692Z,3.57
2019-02-14T10:09:47.073Z,5.70
2019-02-14T10:12:49.440Z,4.57
2019-02-14T10:15:51.800Z,3.97
2019-02-14T10:18:54.166Z,5.23
2019-02-14T10:21:56.544Z,4.50
2019-02-14T10:24:58.896Z,5.57
2019-02-14T10:28:01.157Z,4.67
2019-02-14T10:31:03.552Z,4.87
2019-02-14T10:34:05.896Z,4.90
2019-02-14T10:37:08.303Z,4.57
2019-02-14T10:40:11.586Z,5.60
2019-02-14T10:43:13.970Z,5.83
2019-02-14T10:46:16.301Z,6.00
2019-02-14T10:49:19.558Z,5.07
2019-02-14T10:52:21.954Z,5.53
2019-02-14T10:55:24.331Z,5.50
2019-02-14T10:58:26.591Z,4.63
2019-02-14T11:01:29.036Z,4.17
2019-02-14T11:04:31.375Z,4.13
2019-02-14T11:07:33.718Z,3.63
2019-02-14T11:10:36.034Z,4.30
2019-02-14T11:13:38.411Z,5.47
2019-02-14T11:16:40.875Z,4.70
2019-02-14T11:19:43.160Z,5.10
2019-02-14T11:22:45.475Z,3.47
2019-02-14T11:25:47.739Z,3.63
2019-02-14T11:28:50.049Z,3.23
2019-02-14T11:31:52.444Z,2.93
2019-02-14T11:34:54.777Z,3.07
2019-02-14T11:37:57.105Z,3.07
2019-02-14T11:40:59.335Z,3.30
2019-02-14T11:44:02.938Z,2.60
2019-02-14T11:47:03.932Z,2.20
2019-02-14T11:50:07.640Z,2.90
2019-02-14T11:53:14.218Z,4.30
2019-02-14T11:56:12.428Z,4.27
2019-02-14T11:59:14.762Z,3.37
2019-02-14T12:02:17.106Z,3.87
2019-02-14T12:05:19.419Z,4.03
2019-02-14T12:08:21.753Z,4.27
2019-02-14T12:11:24.008Z,3.27
2019-02-14T12:14:26.261Z,3.50
2019-02-14T12:17:28.700Z,3.40
2019-02-14T12:20:31.179Z,3.60
2019-02-14T12:23:33.580Z,3.43
2019-02-14T12:26:35.865Z,2.90
2019-02-14T12:29:38.197Z,2.70
2019-02-14T12:32:40.481Z,3.13
2019-02-14T12:35:42.837Z,2.97
2019-02-14T12:38:45.078Z,3.00
2019-02-14T12:41:47.351Z,2.60
2019-02-14T12:44:49.631Z,2.33
2019-02-14T12:47:51.915Z,2.60
2019-02-14T12:50:54.208Z,2.20
2019-02-14T12:53:56.513Z,2.27
2019-02-14T12:56:58.787Z,1.90
2019-02-14T13:03:18.136Z,2.43
2019-02-14T13:06:20.479Z,2.13
2019-02-14T13:09:22.845Z,2.40
2019-02-14T13:12:25.106Z,1.57
2019-02-14T13:15:27.416Z,1.90
2019-02-14T13:18:29.667Z,2.17
2019-02-14T13:21:31.992Z,2.20
2019-02-14T13:24:34.312Z,2.90
2019-02-14T13:27:36.562Z,2.70
2019-02-14T13:30:38.981Z,2.50
2019-02-14T13:33:41.319Z,2.60
2019-02-14T13:36:43.958Z,2.80
2019-02-14T13:39:46.367Z,2.83
2019-02-14T13:42:48.645Z,2.50
2019-02-14T13:45:51.038Z,3.50
2019-02-14T13:48:53.365Z,2.87
2019-02-14T13:52:02.283Z,3.20
2019-02-14T13:55:04.899Z,3.20
2019-02-14T13:58:07.233Z,2.90
2019-02-14T14:01:09.526Z,3.13
2019-02-14T14:04:11.815Z,2.53
2019-02-14T14:07:14.096Z,4.07
2019-02-14T14:10:16.386Z,3.67
2019-02-14T14:13:18.660Z,3.00
2019-02-14T14:16:20.976Z,3.50
2019-02-14T14:19:23.263Z,4.37
2019-02-14T14:22:25.546Z,3.13
2019-02-14T14:25:27.822Z,3.97
2019-02-14T14:28:30.126Z,3.57
2019-02-14T14:31:32.432Z,3.57
2019-02-14T14:34:34.676Z,3.70
2019-02-14T14:37:37.025Z,3.40
2019-02-14T14:40:39.319Z,3.10
2019-02-14T14:43:49.169Z,3.23
2019-02-14T14:46:58.140Z,2.70
2019-02-14T14:50:00.374Z,3.47
2019-02-14T14:53:02.685Z,2.60
2019-02-14T14:56:05.019Z,3.00
2019-02-14T14:59:07.334Z,2.90
2019-02-14T15:02:09.583Z,2.80
2019-02-14T15:05:11.910Z,3.30
2019-02-14T15:08:14.174Z,2.77
2019-02-14T15:11:16.529Z,2.50
2019-02-14T15:14:18.806Z,2.90
2019-02-14T15:17:21.085Z,2.90
2019-02-14T15:20:23.338Z,3.47
2019-02-14T15:23:25.617Z,3.17
2019-02-14T15:26:27.959Z,3.93
2019-02-14T15:29:30.240Z,4.10
2019-02-14T15:32:32.517Z,3.30
2019-02-14T15:35:34.912Z,3.20
2019-02-14T15:38:37.235Z,3.90
2019-02-14T15:41:39.511Z,3.77
2019-02-14T15:44:41.823Z,4.53
2019-02-14T15:47:44.079Z,4.60
2019-02-14T15:50:46.362Z,3.90
2019-02-14T15:53:48.598Z,4.47
2019-02-14T15:56:51.421Z,4.90
2019-02-14T15:59:53.152Z,3.80
2019-02-14T16:02:55.384Z,4.97
2019-02-14T16:05:57.663Z,3.73
2019-02-14T16:08:59.902Z,4.37
2019-02-14T16:12:02.144Z,4.57
2019-02-14T16:15:07.001Z,4.57
2019-02-14T16:18:06.779Z,4.50
2019-02-14T16:21:09.098Z,4.40
2019-02-14T16:24:11.317Z,3.80
2019-02-14T16:27:13.589Z,5.30
2019-02-14T16:30:16.515Z,5.90
2019-02-14T16:33:18.138Z,8.03
2019-02-14T16:36:21.207Z,6.07
2019-02-14T16:39:23.586Z,6.00
2019-02-14T16:42:24.956Z,6.10
2019-02-14T16:45:27.606Z,5.47
2019-02-14T16:48:29.926Z,5.90
2019-02-14T16:51:32.202Z,6.83
2019-02-14T16:54:35.792Z,6.30
2019-02-14T16:57:36.728Z,4.43
2019-02-14T17:00:39.024Z,5.50
2019-02-14T17:03:41.246Z,4.30
2019-02-14T17:06:43.513Z,4.40
2019-02-14T17:09:45.792Z,4.57
2019-02-14T17:12:48.060Z,5.33
2019-02-14T17:15:50.316Z,5.30
2019-02-14T17:18:52.577Z,5.27
2019-02-14T17:21:54.883Z,5.27
2019-02-14T17:24:57.165Z,4.87
2019-02-14T17:27:59.512Z,6.77
2019-02-14T17:31:01.775Z,7.00
2019-02-14T17:34:04.021Z,8.73
2019-02-14T17:37:06.380Z,8.33
2019-02-14T17:40:08.671Z,7.37
2019-02-14T17:43:10.934Z,6.47
2019-02-14T17:46:13.205Z,8.23
2019-02-14T17:49:15.599Z,7.63
2019-02-14T17:52:17.892Z,9.60
2019-02-14T17:55:20.250Z,8.10
2019-02-14T17:58:22.590Z,7.57
2019-02-14T18:01:24.921Z,7.47
2019-02-14T18:04:27.273Z,6.10
2019-02-14T18:07:29.583Z,8.90
2019-02-14T18:10:31.861Z,9.20
2019-02-14T18:13:34.130Z,8.43
2019-02-14T18:16:36.382Z,7.27
2019-02-14T18:19:38.756Z,6.67
2019-02-14T18:22:41.081Z,6.17
2019-02-14T18:25:43.407Z,7.90
2019-02-14T18:28:45.668Z,7.40
2019-02-14T18:31:47.882Z,5.87
2019-02-14T18:34:50.167Z,6.27
2019-02-14T18:37:52.626Z,5.60
2019-02-14T18:41:03.667Z,5.60
2019-02-14T18:43:57.292Z,5.67
2019-02-14T18:46:59.567Z,7.67
2019-02-14T18:50:01.882Z,7.30
2019-02-14T18:53:04.172Z,7.07
2019-02-14T18:56:06.409Z,7.83
2019-02-14T18:59:08.688Z,11.10
2019-02-14T19:02:10.976Z,22.53
2019-02-14T19:05:13.244Z,33.30
2019-02-14T19:08:15.546Z,17.67
2019-02-14T19:11:17.832Z,9.30
2019-02-14T19:14:20.086Z,7.83
2019-02-14T19:17:22.340Z,9.47
2019-02-14T19:20:24.580Z,8.63
2019-02-14T19:23:26.843Z,9.17
2019-02-14T19:26:29.152Z,10.50
2019-02-14T19:29:31.595Z,9.77
2019-02-14T19:32:33.928Z,9.47
2019-02-14T19:35:36.235Z,9.90
2019-02-14T19:38:38.482Z,8.93
2019-02-14T19:41:40.712Z,9.40
2019-02-14T19:44:42.962Z,9.90
2019-02-14T19:47:45.215Z,9.13
2019-02-14T19:50:47.495Z,9.87
2019-02-14T19:53:49.730Z,9.63
2019-02-14T19:56:52.049Z,11.20
2019-02-14T19:59:54.412Z,10.30
2019-02-14T20:02:56.680Z,10.20
2019-02-14T20:05:58.916Z,12.70
2019-02-14T20:09:01.240Z,11.23
2019-02-14T20:12:03.555Z,10.40
2019-02-14T20:15:08.467Z,11.87
2019-02-14T20:18:10.784Z,10.67
2019-02-14T20:21:13.103Z,10.80
2019-02-14T20:24:15.375Z,12.70
2019-02-14T20:27:17.657Z,9.50
2019-02-14T20:30:19.969Z,9.43
2019-02-14T20:33:22.283Z,11.57
2019-02-14T20:36:24.577Z,14.13
2019-02-14T20:39:26.856Z,11.93
2019-02-14T20:42:29.120Z,11.40
2019-02-14T20:45:31.416Z,10.70
2019-02-14T20:48:33.667Z,10.77
2019-02-14T20:51:38.475Z,11.07
2019-02-14T20:54:38.199Z,10.57
2019-02-14T20:57:40.474Z,13.90
2019-02-14T21:00:42.764Z,12.13
2019-02-14T21:03:45.155Z,11.40
2019-02-14T21:06:47.480Z,11.30
2019-02-14T21:09:49.755Z,11.23
2019-02-14T21:12:52.047Z,8.77
2019-02-14T21:15:54.308Z,9.30
2019-02-14T21:18:56.568Z,9.30
2019-02-14T21:22:01.817Z,9.37
2019-02-14T21:25:01.201Z,8.67
2019-02-14T21:28:03.478Z,7.83
2019-02-14T21:31:05.750Z,8.33
2019-02-14T21:34:07.973Z,8.20
2019-02-14T21:37:10.317Z,7.87
2019-02-14T21:40:12.703Z,7.73
2019-02-14T21:43:15.011Z,7.70
2019-02-14T21:46:17.346Z,7.53
2019-02-14T21:49:19.640Z,9.10
2019-02-14T21:52:21.975Z,9.70
2019-02-14T21:55:24.207Z,8.40
2019-02-14T21:58:26.494Z,6.83
2019-02-14T22:01:28.809Z,6.83
2019-02-14T22:04:31.103Z,5.57
2019-02-14T22:07:35.196Z,5.73
2019-02-14T22:10:35.837Z,5.33
2019-02-14T22:13:38.135Z,5.90
2019-02-14T22:16:40.409Z,5.70
2019-02-14T22:19:43.010Z,6.57
2019-02-14T22:22:44.899Z,5.40
2019-02-14T22:25:47.236Z,6.77
2019-02-14T22:28:49.511Z,6.30
2019-02-14T22:31:51.771Z,5.40
2019-02-14T22:34:53.990Z,5.23
2019-02-14T22:37:56.230Z,4.97
2019-02-14T22:40:58.533Z,5.17
2019-02-14T22:44:00.887Z,5.47
2019-02-14T22:47:03.187Z,6.00
2019-02-14T22:50:05.770Z,5.80
2019-02-14T22:53:08.046Z,5.13
2019-02-14T22:56:10.307Z,5.03
2019-02-14T22:59:12.602Z,5.40
2019-02-14T23:02:14.961Z,6.63
2019-02-14T23:05:17.263Z,4.87
2019-02-14T23:08:19.567Z,4.93
2019-02-14T23:11:21.843Z,5.07
2019-02-14T23:14:24.136Z,5.87
2019-02-14T23:17:26.367Z,4.90
2019-02-14T23:20:28.679Z,5.97
2019-02-14T23:23:30.942Z,5.23
2019-02-14T23:26:33.252Z,5.40
2019-02-14T23:29:35.571Z,4.87
2019-02-14T23:32:37.883Z,4.53
2019-02-14T23:35:40.219Z,10.20
2019-02-14T23:38:42.539Z,8.33
2019-02-14T23:41:44.805Z,5.33
2019-02-14T23:44:47.108Z,4.87
2019-02-14T23:47:49.382Z,4.50
2019-02-14T23:50:51.599Z,4.87
2019-02-14T23:53:53.874Z,4.67
2019-02-14T23:56:56.175Z,4.40
2019-02-14T23:59:58.451Z,4.23
