createdAt,value
2019-04-05T00:02:18.583Z,13.93
2019-04-05T00:07:23.903Z,15.37
2019-04-05T00:12:29.204Z,15.53
2019-04-05T00:17:34.512Z,15.77
2019-04-05T00:22:39.821Z,14.23
2019-04-05T00:27:46.091Z,10.80
2019-04-05T00:32:51.488Z,17.03
2019-04-05T00:37:56.798Z,12.27
2019-04-05T00:43:02.143Z,13.87
2019-04-05T00:48:07.445Z,7.07
2019-04-05T00:53:12.748Z,14.33
2019-04-05T00:58:18.048Z,15.10
2019-04-05T01:03:23.368Z,12.93
2019-04-05T01:08:28.667Z,15.93
2019-04-05T01:13:34.059Z,14.17
2019-04-05T01:18:39.360Z,14.63
2019-04-05T01:23:44.661Z,14.13
2019-04-05T01:28:50.043Z,15.40
2019-04-05T01:33:55.439Z,13.17
2019-04-05T01:39:00.887Z,18.10
2019-04-05T01:44:07.800Z,15.63
2019-04-05T01:49:13.171Z,16.67
2019-04-05T01:54:18.483Z,18.33
2019-04-05T01:59:23.723Z,19.00
2019-04-05T02:04:29.061Z,23.70
2019-04-05T02:09:34.551Z,22.57
2019-04-05T02:14:39.851Z,16.33
2019-04-05T02:19:45.148Z,20.80
2019-04-05T02:24:50.454Z,19.03
2019-04-05T02:29:55.756Z,22.40
2019-04-05T02:35:01.082Z,23.03
2019-04-05T02:40:11.141Z,19.07
2019-04-05T02:45:18.521Z,23.50
2019-04-05T02:50:26.683Z,22.20
2019-04-05T02:55:32.989Z,25.30
2019-04-05T03:00:38.613Z,24.07
2019-04-05T03:05:45.145Z,17.43
2019-04-05T03:11:06.843Z,18.90
2019-04-05T03:16:18.846Z,19.50
2019-04-05T03:21:26.209Z,24.47
2019-04-05T03:26:34.820Z,19.90
2019-04-05T03:31:40.642Z,24.63
2019-04-05T03:36:46.329Z,21.00
2019-04-05T03:41:52.956Z,23.83
2019-04-05T03:46:58.327Z,25.37
2019-04-05T03:52:05.615Z,24.63
2019-04-05T03:57:11.077Z,25.73
2019-04-05T04:02:16.514Z,30.47
2019-04-05T04:07:21.923Z,28.90
2019-04-05T04:12:27.437Z,24.70
2019-04-05T04:17:32.727Z,21.93
2019-04-05T04:22:38.124Z,21.63
2019-04-05T04:27:43.516Z,17.73
2019-04-05T04:32:48.913Z,17.00
2019-04-05T04:37:54.329Z,17.17
2019-04-05T04:43:01.931Z,24.00
2019-04-05T04:48:07.817Z,22.10
2019-04-05T04:53:13.223Z,21.30
2019-04-05T04:58:18.541Z,19.80
2019-04-05T05:03:23.990Z,22.57
2019-04-05T05:08:29.268Z,21.90
2019-04-05T05:13:34.596Z,10.90
2019-04-05T05:18:40.428Z,25.53
2019-04-05T05:23:46.055Z,23.60
2019-04-05T05:28:51.978Z,27.10
2019-04-05T05:33:57.414Z,22.50
2019-04-05T05:39:02.841Z,23.73
2019-04-05T05:44:08.304Z,24.03
2019-04-05T05:49:13.621Z,20.60
2019-04-05T05:54:20.018Z,11.77
2019-04-05T05:59:25.361Z,26.63
2019-04-05T06:04:30.730Z,23.33
2019-04-05T06:09:36.050Z,26.97
2019-04-05T06:14:42.510Z,16.63
2019-04-05T06:19:50.058Z,10.57
2019-04-05T06:24:55.341Z,21.70
2019-04-05T06:30:02.949Z,24.43
2019-04-05T06:35:08.443Z,27.23
2019-04-05T06:40:14.866Z,26.10
2019-04-05T06:45:20.195Z,22.40
2019-04-05T06:50:25.551Z,25.83
2019-04-05T06:55:30.842Z,24.07
2019-04-05T07:00:36.161Z,24.33
2019-04-05T07:05:41.483Z,25.03
2019-04-05T07:10:46.860Z,24.30
2019-04-05T07:15:52.315Z,23.73
2019-04-05T07:20:58.046Z,21.87
2019-04-05T07:26:04.095Z,26.50
2019-04-05T07:31:09.456Z,24.83
2019-04-05T07:36:14.909Z,25.70
2019-04-05T07:41:23.208Z,26.60
2019-04-05T07:46:28.608Z,27.73
2019-04-05T07:51:33.985Z,21.87
2019-04-05T07:56:39.465Z,26.50
2019-04-05T08:01:44.853Z,23.03
2019-04-05T08:06:50.909Z,22.67
2019-04-05T08:11:56.569Z,22.83
2019-04-05T08:17:01.908Z,23.70
2019-04-05T08:22:07.306Z,22.03
2019-04-05T08:27:12.647Z,22.60
2019-04-05T08:32:18.014Z,30.53
2019-04-05T08:37:23.420Z,29.57
2019-04-05T08:42:28.805Z,27.03
2019-04-05T08:47:34.324Z,25.97
2019-04-05T08:52:39.635Z,28.40
2019-04-05T08:57:47.915Z,27.47
2019-04-05T09:02:52.088Z,25.77
2019-04-05T09:07:57.549Z,26.67
2019-04-05T09:13:02.936Z,26.03
2019-04-05T09:18:08.329Z,23.30
2019-04-05T09:23:13.712Z,24.37
2019-04-05T09:28:19.133Z,25.23
2019-04-05T09:33:24.510Z,25.77
2019-04-05T09:38:29.864Z,26.33
2019-04-05T09:43:35.331Z,26.40
2019-04-05T09:48:40.689Z,24.00
2019-04-05T09:53:46.098Z,25.17
2019-04-05T09:58:51.392Z,23.00
2019-04-05T10:03:56.831Z,25.90
2019-04-05T10:09:02.168Z,24.40
2019-04-05T10:14:09.813Z,22.50
2019-04-05T10:19:15.193Z,22.87
2019-04-05T10:24:20.579Z,23.90
2019-04-05T10:29:26.033Z,24.20
2019-04-05T10:34:31.418Z,21.87
2019-04-05T10:39:36.755Z,24.30
2019-04-05T10:44:42.182Z,25.67
2019-04-05T10:49:47.548Z,25.70
2019-04-05T10:54:52.890Z,35.37
2019-04-05T10:59:58.301Z,26.47
2019-04-05T11:05:03.952Z,24.07
2019-04-05T11:10:10.908Z,26.10
2019-04-05T11:15:16.862Z,24.70
2019-04-05T11:20:22.735Z,28.90
2019-04-05T11:25:28.127Z,25.80
2019-04-05T11:30:44.539Z,23.43
2019-04-05T11:35:49.937Z,24.27
2019-04-05T11:40:56.334Z,23.90
2019-04-05T11:46:02.222Z,22.07
2019-04-05T11:51:07.543Z,26.27
2019-04-05T11:56:14.853Z,24.63
2019-04-05T12:01:37.012Z,22.57
2019-04-05T12:06:42.419Z,24.13
2019-04-05T12:11:47.816Z,22.90
2019-04-05T12:16:53.242Z,22.20
2019-04-05T12:21:58.672Z,20.23
2019-04-05T12:27:04.839Z,26.07
2019-04-05T12:32:13.278Z,24.10
2019-04-05T12:37:17.984Z,25.03
2019-04-05T12:42:23.373Z,20.53
2019-04-05T12:47:28.776Z,22.00
2019-04-05T12:52:34.165Z,23.50
2019-04-05T12:57:39.533Z,22.43
2019-04-05T13:02:47.794Z,18.07
2019-04-05T13:07:53.405Z,20.93
2019-04-05T13:12:59.303Z,19.30
2019-04-05T13:18:04.805Z,19.43
2019-04-05T13:23:11.112Z,17.17
2019-04-05T13:28:18.969Z,22.40
2019-04-05T13:33:24.055Z,21.53
2019-04-05T13:38:29.834Z,19.90
2019-04-05T13:43:35.673Z,18.70
2019-04-05T13:48:41.074Z,20.20
2019-04-05T13:53:46.472Z,21.23
2019-04-05T13:58:51.804Z,24.00
2019-04-05T14:03:59.136Z,22.77
2019-04-05T14:09:05.655Z,21.80
2019-04-05T14:14:12.232Z,25.80
2019-04-05T14:19:19.219Z,20.93
2019-04-05T14:24:24.689Z,23.10
2019-04-05T14:29:33.198Z,21.47
2019-04-05T14:34:37.065Z,22.10
2019-04-05T14:39:42.406Z,23.73
2019-04-05T14:44:47.817Z,25.00
2019-04-05T14:49:53.223Z,24.20
2019-04-05T14:55:00.073Z,24.13
2019-04-05T15:00:06.324Z,22.83
2019-04-05T15:05:12.120Z,20.77
2019-04-05T15:10:17.426Z,23.87
2019-04-05T15:15:22.766Z,22.67
2019-04-05T15:20:28.179Z,25.40
2019-04-05T15:25:33.677Z,23.53
2019-04-05T15:30:39.023Z,25.77
2019-04-05T15:35:44.348Z,26.90
2019-04-05T15:40:49.641Z,26.07
2019-04-05T15:45:54.990Z,21.63
2019-04-05T15:51:00.297Z,24.77
2019-04-05T15:56:05.606Z,21.77
2019-04-05T16:01:11.242Z,25.10
2019-04-05T16:06:16.633Z,23.47
2019-04-05T16:11:22.084Z,26.27
2019-04-05T16:16:28.072Z,26.57
2019-04-05T16:21:33.778Z,24.57
2019-04-05T16:26:39.864Z,24.20
2019-04-05T16:31:45.198Z,26.33
2019-04-05T16:36:50.533Z,26.47
2019-04-05T16:41:55.881Z,26.43
2019-04-05T16:47:19.904Z,23.67
2019-04-05T16:52:44.087Z,41.90
2019-04-05T16:57:43.001Z,26.43
2019-04-05T17:02:57.005Z,52.50
2019-04-05T17:08:03.014Z,25.87
2019-04-05T17:13:09.000Z,48.07
2019-04-05T17:18:14.785Z,37.17
2019-04-05T17:23:20.709Z,35.27
2019-04-05T17:28:26.365Z,32.73
2019-04-05T17:33:31.689Z,26.27
2019-04-05T17:38:37.105Z,27.07
2019-04-05T17:43:42.888Z,30.33
2019-04-05T17:48:51.711Z,27.90
2019-04-05T17:53:56.510Z,26.70
2019-04-05T17:59:02.685Z,30.03
2019-04-05T18:04:08.034Z,26.30
2019-04-05T18:09:13.347Z,26.43
2019-04-05T18:14:18.736Z,29.13
2019-04-05T18:19:24.117Z,31.07
2019-04-05T18:24:29.457Z,31.57
2019-04-05T18:29:34.761Z,31.20
2019-04-05T18:34:40.090Z,32.70
2019-04-05T18:39:45.396Z,38.60
2019-04-05T18:44:50.735Z,44.57
2019-04-05T18:50:02.759Z,37.83
2019-04-05T18:55:02.985Z,30.90
2019-04-05T19:00:09.021Z,30.87
2019-04-05T19:05:14.539Z,32.00
2019-04-05T19:10:20.556Z,30.57
2019-04-05T19:15:25.851Z,29.23
2019-04-05T19:20:31.175Z,33.37
2019-04-05T19:25:36.561Z,32.00
2019-04-05T19:51:09.841Z,31.10
2019-04-05T19:56:15.209Z,32.40
2019-04-05T20:01:20.550Z,32.00
2019-04-05T20:06:25.877Z,28.30
2019-04-05T20:11:31.207Z,32.03
2019-04-05T20:16:36.536Z,35.67
2019-04-05T20:21:41.915Z,28.63
2019-04-05T20:26:47.344Z,31.60
2019-04-05T20:31:52.652Z,31.17
2019-04-05T20:36:58.076Z,32.43
2019-04-05T20:42:03.385Z,34.80
2019-04-05T20:47:08.722Z,33.50
2019-04-05T20:52:15.132Z,29.77
2019-04-05T20:57:20.510Z,33.70
2019-04-05T21:02:25.789Z,31.90
2019-04-05T21:07:32.187Z,30.73
2019-04-05T21:12:37.554Z,31.00
2019-04-05T21:17:42.865Z,30.00
2019-04-05T21:22:48.229Z,29.43
2019-04-05T21:27:53.906Z,27.87
2019-04-05T21:32:59.342Z,33.23
2019-04-05T21:38:05.149Z,28.67
2019-04-05T21:43:10.639Z,28.33
2019-04-05T21:48:16.201Z,26.70
2019-04-05T21:53:23.492Z,29.60
2019-04-05T21:58:28.953Z,27.27
2019-04-05T22:03:35.347Z,28.60
2019-04-05T22:08:40.714Z,30.10
2019-04-05T22:13:46.265Z,30.07
2019-04-05T22:18:52.702Z,30.20
2019-04-05T22:23:58.062Z,25.03
2019-04-05T22:29:06.325Z,30.80
2019-04-05T22:34:12.914Z,29.30
2019-04-05T22:39:18.258Z,28.97
2019-04-05T22:44:24.676Z,26.57
2019-04-05T22:49:30.429Z,31.17
2019-04-05T22:54:35.885Z,31.23
2019-04-05T22:59:42.448Z,30.10
2019-04-05T23:04:47.771Z,29.23
2019-04-05T23:09:54.033Z,30.20
2019-04-05T23:14:59.782Z,28.50
2019-04-05T23:20:07.211Z,31.33
2019-04-05T23:25:21.878Z,30.77
2019-04-05T23:30:22.133Z,30.10
2019-04-05T23:35:27.469Z,30.73
2019-04-05T23:40:34.666Z,31.17
2019-04-05T23:45:40.213Z,29.47
2019-04-05T23:50:45.974Z,29.93
2019-04-05T23:55:52.347Z,30.07
