createdAt,value
2023-04-05T00:01:21.270Z,99.90
2023-04-05T00:03:49.891Z,99.90
2023-04-05T00:06:19.153Z,99.90
2023-04-05T00:08:50.389Z,99.90
2023-04-05T00:11:19.586Z,99.90
2023-04-05T00:13:48.003Z,99.90
2023-04-05T00:16:17.372Z,99.90
2023-04-05T00:18:51.791Z,99.90
2023-04-05T00:21:21.952Z,99.90
2023-04-05T00:23:52.366Z,99.90
2023-04-05T00:26:21.589Z,99.90
2023-04-05T00:28:55.045Z,99.90
2023-04-05T00:31:23.443Z,99.90
2023-04-05T00:33:51.834Z,99.90
2023-04-05T00:36:21.902Z,99.90
2023-04-05T00:38:51.815Z,99.90
2023-04-05T00:41:20.400Z,99.90
2023-04-05T00:43:48.897Z,99.90
2023-04-05T00:46:18.128Z,99.90
2023-04-05T00:48:47.195Z,99.90
2023-04-05T00:51:15.637Z,99.90
2023-04-05T00:53:44.985Z,99.90
2023-04-05T00:56:16.848Z,99.90
2023-04-05T00:58:45.540Z,99.90
2023-04-05T01:01:18.304Z,99.90
2023-04-05T01:03:54.889Z,99.90
2023-04-05T01:06:41.962Z,99.90
2023-04-05T01:09:23.278Z,99.90
2023-04-05T01:11:56.120Z,99.90
2023-04-05T01:14:24.544Z,99.90
2023-04-05T01:16:58.087Z,99.90
2023-04-05T01:19:30.932Z,99.90
2023-04-05T01:22:26.470Z,99.90
2023-04-05T01:25:28.395Z,99.90
2023-04-05T01:28:24.680Z,99.90
2023-04-05T01:31:05.941Z,99.90
2023-04-05T01:33:39.622Z,99.90
2023-04-05T01:36:16.448Z,99.90
2023-04-05T01:38:47.764Z,99.90
2023-04-05T01:41:16.217Z,99.90
2023-04-05T01:43:44.764Z,99.90
2023-04-05T01:46:14.566Z,99.90
2023-04-05T01:48:43.140Z,99.90
2023-04-05T01:51:11.633Z,99.90
2023-04-05T01:53:40.269Z,99.90
2023-04-05T01:56:08.780Z,99.90
2023-04-05T01:58:38.701Z,99.90
2023-04-05T02:01:07.298Z,99.90
2023-04-05T02:03:38.288Z,99.90
2023-04-05T02:06:07.316Z,99.90
2023-04-05T02:08:35.726Z,99.90
2023-04-05T02:11:04.147Z,99.90
2023-04-05T02:13:32.588Z,99.90
2023-04-05T02:16:01.054Z,99.90
2023-04-05T02:18:31.566Z,99.90
2023-04-05T02:21:05.284Z,99.90
2023-04-05T02:23:34.319Z,99.90
2023-04-05T02:26:02.959Z,99.90
2023-04-05T02:28:32.012Z,99.90
2023-04-05T02:31:00.482Z,99.90
2023-04-05T02:33:29.467Z,99.90
2023-04-05T02:35:57.963Z,99.90
2023-04-05T02:38:27.744Z,99.90
2023-04-05T02:40:56.329Z,99.90
2023-04-05T02:43:24.837Z,99.90
2023-04-05T02:45:53.349Z,99.90
2023-04-05T02:48:22.196Z,99.90
2023-04-05T02:50:52.292Z,99.90
2023-04-05T02:53:21.302Z,99.90
2023-04-05T02:55:59.923Z,99.90
2023-04-05T02:58:29.723Z,99.90
2023-04-05T03:00:58.189Z,99.90
2023-04-05T03:03:32.425Z,99.90
2023-04-05T03:06:07.266Z,99.90
2023-04-05T03:08:39.574Z,99.90
2023-04-05T03:11:09.823Z,99.90
2023-04-05T03:13:40.005Z,99.90
2023-04-05T03:16:14.605Z,99.90
2023-04-05T03:18:44.226Z,99.90
2023-04-05T03:21:13.564Z,99.90
2023-04-05T03:23:50.823Z,99.90
2023-04-05T03:26:27.637Z,99.90
2023-04-05T03:28:56.186Z,99.90
2023-04-05T03:31:32.594Z,99.90
2023-04-05T03:34:05.268Z,99.90
2023-04-05T03:36:44.530Z,99.90
2023-04-05T03:39:23.640Z,99.90
2023-04-05T03:41:53.951Z,99.90
2023-04-05T03:44:22.518Z,99.90
2023-04-05T03:46:51.217Z,99.90
2023-04-05T03:49:22.222Z,99.90
2023-04-05T03:51:51.666Z,99.90
2023-04-05T03:54:22.142Z,99.90
2023-04-05T03:56:56.814Z,99.90
2023-04-05T03:59:26.112Z,99.90
2023-04-05T04:01:55.367Z,99.90
2023-04-05T04:04:26.647Z,99.90
2023-04-05T04:06:56.492Z,99.90
2023-04-05T04:09:29.781Z,99.90
2023-04-05T04:12:02.386Z,99.90
2023-04-05T04:14:31.530Z,99.90
2023-04-05T04:17:29.717Z,99.90
2023-04-05T04:20:21.557Z,99.90
2023-04-05T04:23:10.365Z,99.90
2023-04-05T04:26:11.810Z,99.90
2023-04-05T04:28:58.033Z,99.90
2023-04-05T04:31:55.924Z,99.90
2023-04-05T04:34:44.953Z,99.90
2023-04-05T04:37:37.689Z,99.90
2023-04-05T04:40:38.854Z,99.90
2023-04-05T04:43:27.768Z,99.90
2023-04-05T04:46:19.391Z,99.90
2023-04-05T04:49:14.117Z,99.90
2023-04-05T04:51:47.787Z,99.90
2023-04-05T04:54:20.991Z,99.90
2023-04-05T04:56:49.672Z,99.90
2023-04-05T04:59:18.350Z,99.90
2023-04-05T05:01:48.529Z,99.90
2023-04-05T05:04:17.208Z,99.90
2023-04-05T05:06:46.956Z,99.90
2023-04-05T05:09:15.540Z,99.90
2023-04-05T05:11:51.724Z,99.90
2023-04-05T05:14:20.556Z,99.90
2023-04-05T05:16:50.944Z,99.90
2023-04-05T05:19:21.333Z,99.90
2023-04-05T05:21:54.064Z,99.90
2023-04-05T05:24:22.785Z,99.90
2023-04-05T05:26:51.363Z,99.90
2023-04-05T05:29:21.336Z,99.90
2023-04-05T05:31:52.640Z,99.90
2023-04-05T05:34:21.889Z,99.90
2023-04-05T05:36:53.635Z,99.90
2023-04-05T05:39:23.582Z,99.90
2023-04-05T05:41:52.092Z,99.90
2023-04-05T05:44:20.875Z,99.90
2023-04-05T05:46:49.397Z,99.90
2023-04-05T05:49:19.973Z,99.90
2023-04-05T05:51:48.505Z,99.90
2023-04-05T05:54:17.325Z,99.90
2023-04-05T05:56:45.913Z,99.90
2023-04-05T05:59:14.685Z,99.90
2023-04-05T06:01:46.639Z,99.90
2023-04-05T06:04:16.673Z,99.90
2023-04-05T06:06:47.833Z,99.90
2023-04-05T06:09:16.909Z,99.90
2023-04-05T06:11:55.884Z,99.90
2023-04-05T06:14:26.078Z,99.90
2023-04-05T06:16:54.708Z,99.90
2023-04-05T06:19:23.562Z,99.90
2023-04-05T06:21:53.447Z,99.90
2023-04-05T06:24:21.865Z,99.90
2023-04-05T06:26:51.744Z,99.90
2023-04-05T06:29:20.141Z,99.90
2023-04-05T06:31:48.605Z,99.90
2023-04-05T06:34:17.036Z,99.90
2023-04-05T06:36:46.701Z,99.90
2023-04-05T06:39:16.683Z,99.90
2023-04-05T06:41:45.273Z,99.90
2023-04-05T06:44:13.647Z,99.90
2023-04-05T06:46:42.260Z,99.90
2023-04-05T06:49:10.792Z,99.90
2023-04-05T06:51:39.307Z,99.90
2023-04-05T06:54:07.781Z,99.90
2023-04-05T06:56:37.917Z,99.90
2023-04-05T06:59:06.438Z,99.90
2023-04-05T07:01:37.475Z,99.90
2023-04-05T07:04:06.326Z,99.90
2023-04-05T07:06:39.085Z,99.90
2023-04-05T07:09:07.669Z,99.90
2023-04-05T07:11:39.042Z,99.90
2023-04-05T07:14:07.782Z,99.90
2023-04-05T07:16:36.299Z,99.90
2023-04-05T07:19:06.287Z,99.90
2023-04-05T07:21:34.866Z,99.90
2023-04-05T07:24:03.460Z,99.90
2023-04-05T07:26:35.038Z,99.90
2023-04-05T07:29:06.408Z,99.90
2023-04-05T07:31:35.094Z,99.90
2023-04-05T07:34:04.108Z,99.90
2023-04-05T07:36:32.650Z,99.90
2023-04-05T07:39:02.400Z,99.90
2023-04-05T07:41:33.077Z,99.90
2023-04-05T07:44:01.583Z,99.90
2023-04-05T07:46:31.530Z,99.90
2023-04-05T07:49:00.456Z,99.90
2023-04-05T07:51:29.127Z,99.90
2023-04-05T07:53:59.688Z,99.90
2023-04-05T07:56:30.190Z,99.90
2023-04-05T07:58:59.015Z,99.90
2023-04-05T08:01:28.791Z,99.90
2023-04-05T08:03:58.953Z,99.90
2023-04-05T08:06:28.231Z,99.90
2023-04-05T08:08:56.790Z,99.90
2023-04-05T08:11:26.270Z,99.90
2023-04-05T08:13:55.198Z,99.90
2023-04-05T08:16:23.887Z,99.90
2023-04-05T08:18:52.448Z,99.90
2023-04-05T08:21:22.447Z,99.90
2023-04-05T08:23:51.487Z,99.90
2023-04-05T08:26:20.102Z,99.90
2023-04-05T08:28:48.661Z,99.90
2023-04-05T08:31:17.080Z,99.90
2023-04-05T08:33:45.617Z,99.90
2023-04-05T08:36:14.018Z,99.90
2023-04-05T08:38:43.907Z,99.90
2023-04-05T08:41:18.710Z,99.90
2023-04-05T08:43:59.033Z,99.90
2023-04-05T08:46:28.416Z,99.90
2023-04-05T08:48:58.254Z,99.90
2023-04-05T08:51:27.858Z,99.90
2023-04-05T08:53:57.728Z,99.90
2023-04-05T08:56:28.402Z,99.90
2023-04-05T08:59:02.274Z,99.90
2023-04-05T09:01:32.633Z,99.90
2023-04-05T09:04:03.160Z,99.90
2023-04-05T09:06:31.929Z,99.90
2023-04-05T09:09:08.537Z,99.90
2023-04-05T09:11:37.419Z,99.90
2023-04-05T09:14:06.310Z,99.90
2023-04-05T09:16:37.802Z,99.90
2023-04-05T09:19:06.537Z,99.90
2023-04-05T09:21:59.905Z,99.90
2023-04-05T09:24:40.851Z,99.90
2023-04-05T09:27:11.145Z,99.90
2023-04-05T09:29:41.099Z,99.90
2023-04-05T09:32:11.903Z,99.90
2023-04-05T09:34:42.076Z,99.90
2023-04-05T09:37:19.778Z,99.90
2023-04-05T09:39:52.095Z,99.90
2023-04-05T09:42:22.951Z,99.90
2023-04-05T09:44:57.286Z,99.90
2023-04-05T09:47:31.284Z,99.90
2023-04-05T09:50:06.268Z,99.90
2023-04-05T09:52:36.623Z,99.90
2023-04-05T09:55:07.917Z,99.90
2023-04-05T09:57:38.553Z,99.90
2023-04-05T10:00:22.893Z,99.90
2023-04-05T10:02:55.600Z,99.90
2023-04-05T10:05:27.054Z,99.90
2023-04-05T10:07:56.878Z,99.90
2023-04-05T10:10:26.857Z,99.90
2023-04-05T10:12:56.644Z,99.90
2023-04-05T10:15:28.099Z,99.90
2023-04-05T10:18:04.885Z,99.90
2023-04-05T10:20:40.628Z,99.90
2023-04-05T10:23:13.928Z,99.90
2023-04-05T10:26:01.906Z,99.90
2023-04-05T10:28:33.844Z,99.90
2023-04-05T10:31:13.085Z,99.90
2023-04-05T10:33:47.756Z,99.90
2023-04-05T10:36:23.768Z,99.90
2023-04-05T10:39:02.077Z,99.90
2023-04-05T10:41:35.209Z,99.90
2023-04-05T10:44:18.512Z,99.90
2023-04-05T10:46:52.621Z,99.90
2023-04-05T10:49:28.572Z,99.90
2023-04-05T10:51:57.467Z,99.90
2023-04-05T10:54:26.316Z,99.90
2023-04-05T10:56:56.780Z,99.90
2023-04-05T10:59:26.417Z,99.90
2023-04-05T11:01:55.559Z,99.90
2023-04-05T11:04:24.113Z,99.90
2023-04-05T11:07:15.741Z,99.90
2023-04-05T11:09:56.667Z,99.90
2023-04-05T11:12:58.076Z,99.90
2023-04-05T11:15:35.641Z,99.90
2023-04-05T11:18:06.351Z,99.90
2023-04-05T11:20:48.735Z,99.90
2023-04-05T11:23:19.779Z,99.90
2023-04-05T11:25:52.395Z,99.90
2023-04-05T11:28:25.667Z,99.90
2023-04-05T11:30:58.896Z,99.90
2023-04-05T11:34:00.158Z,99.90
2023-04-05T11:36:34.087Z,99.90
2023-04-05T11:39:28.365Z,99.90
2023-04-05T11:42:00.259Z,99.90
2023-04-05T11:44:28.668Z,99.90
2023-04-05T11:46:58.649Z,99.90
2023-04-05T11:49:27.130Z,99.90
2023-04-05T11:51:55.753Z,99.90
2023-04-05T11:54:31.873Z,99.90
2023-04-05T11:57:00.827Z,99.90
2023-04-05T11:59:37.080Z,99.90
2023-04-05T12:02:09.112Z,99.90
2023-04-05T12:04:38.570Z,99.90
2023-04-05T12:07:11.444Z,99.90
2023-04-05T12:10:01.731Z,99.90
2023-04-05T12:12:34.210Z,99.90
2023-04-05T12:15:03.615Z,99.90
2023-04-05T12:17:47.587Z,99.90
2023-04-05T12:20:17.332Z,99.90
2023-04-05T12:22:48.412Z,99.90
2023-04-05T12:25:17.681Z,99.90
2023-04-05T12:27:46.653Z,99.90
2023-04-05T12:30:17.726Z,99.90
2023-04-05T12:32:49.196Z,99.90
2023-04-05T12:35:19.603Z,99.90
2023-04-05T12:37:48.610Z,99.90
2023-04-05T12:40:23.047Z,99.90
2023-04-05T12:42:52.190Z,99.90
2023-04-05T12:45:24.616Z,99.90
2023-04-05T12:47:59.816Z,99.90
2023-04-05T12:50:29.980Z,99.90
2023-04-05T12:52:59.883Z,99.90
2023-04-05T12:55:29.678Z,99.90
2023-04-05T12:58:00.870Z,99.90
2023-04-05T13:00:33.840Z,99.90
2023-04-05T13:03:03.952Z,99.90
2023-04-05T13:05:32.835Z,99.90
2023-04-05T13:08:01.392Z,99.90
2023-04-05T13:10:29.851Z,99.90
2023-04-05T13:12:58.392Z,99.90
2023-04-05T13:15:27.221Z,99.90
2023-04-05T13:17:55.939Z,99.90
2023-04-05T13:20:26.159Z,99.90
2023-04-05T13:22:54.784Z,99.90
2023-04-05T13:25:23.362Z,99.90
2023-04-05T13:27:52.001Z,99.90
2023-04-05T13:30:20.564Z,99.90
2023-04-05T13:32:49.078Z,99.90
2023-04-05T13:35:17.533Z,99.90
2023-04-05T13:37:47.845Z,99.90
2023-04-05T13:40:19.557Z,99.90
2023-04-05T13:42:48.961Z,99.90
2023-04-05T13:45:17.485Z,99.90
2023-04-05T13:47:46.111Z,99.90
2023-04-05T13:50:14.795Z,99.90
2023-04-05T13:52:43.597Z,99.90
2023-04-05T13:55:13.645Z,99.90
2023-04-05T13:57:42.483Z,99.90
2023-04-05T14:00:11.989Z,99.50
2023-04-05T14:02:40.696Z,99.30
2023-04-05T14:05:10.282Z,99.30
2023-04-05T14:07:39.153Z,99.30
2023-04-05T14:10:08.455Z,99.40
2023-04-05T14:12:38.913Z,99.60
2023-04-05T14:15:08.485Z,99.40
2023-04-05T14:17:38.617Z,99.10
2023-04-05T14:20:08.529Z,99.20
2023-04-05T14:22:37.178Z,98.80
2023-04-05T14:25:08.198Z,98.70
2023-04-05T14:27:42.400Z,98.60
2023-04-05T14:30:12.479Z,98.40
2023-04-05T14:32:41.268Z,98.40
2023-04-05T14:35:10.780Z,98.40
2023-04-05T14:37:39.367Z,98.10
2023-04-05T14:40:08.763Z,98.00
2023-04-05T14:42:48.370Z,97.70
2023-04-05T14:45:18.365Z,97.70
2023-04-05T14:47:47.244Z,97.80
2023-04-05T14:50:16.240Z,98.20
2023-04-05T14:52:45.466Z,98.10
2023-04-05T14:55:14.282Z,98.30
2023-04-05T14:57:44.479Z,98.30
2023-04-05T15:00:14.206Z,98.10
2023-04-05T15:02:43.414Z,97.40
2023-04-05T15:05:12.583Z,96.80
2023-04-05T15:07:41.270Z,95.80
2023-04-05T15:10:10.563Z,95.60
2023-04-05T15:12:39.346Z,95.10
2023-04-05T15:15:10.457Z,94.90
2023-04-05T15:17:39.193Z,94.60
2023-04-05T15:20:09.004Z,94.40
2023-04-05T15:22:40.890Z,94.40
2023-04-05T15:25:10.685Z,94.10
2023-04-05T15:27:39.406Z,94.30
2023-04-05T15:30:10.834Z,94.50
2023-04-05T15:32:39.610Z,94.60
2023-04-05T15:35:08.817Z,94.70
2023-04-05T15:37:37.434Z,93.50
2023-04-05T15:40:06.867Z,93.30
2023-04-05T15:42:35.945Z,92.90
2023-04-05T15:45:04.846Z,93.10
2023-04-05T15:47:35.031Z,92.30
2023-04-05T15:50:03.659Z,92.10
2023-04-05T15:52:32.388Z,92.50
2023-04-05T15:55:00.981Z,92.60
2023-04-05T15:57:32.176Z,92.20
2023-04-05T16:00:00.832Z,92.00
2023-04-05T16:02:31.487Z,92.00
2023-04-05T16:05:01.698Z,92.20
2023-04-05T16:07:30.337Z,91.90
2023-04-05T16:09:58.928Z,92.20
2023-04-05T16:12:27.589Z,91.80
2023-04-05T16:14:56.138Z,91.50
2023-04-05T16:17:25.593Z,91.00
2023-04-05T16:19:57.009Z,91.20
2023-04-05T16:22:27.569Z,91.20
2023-04-05T16:24:56.069Z,90.30
2023-04-05T16:27:27.270Z,90.20
2023-04-05T16:29:55.760Z,90.40
2023-04-05T16:32:24.483Z,90.30
2023-04-05T16:34:53.049Z,90.50
2023-04-05T16:37:23.392Z,90.20
2023-04-05T16:39:53.544Z,90.00
2023-04-05T16:42:22.171Z,90.10
2023-04-05T16:44:51.382Z,90.20
2023-04-05T16:47:19.819Z,90.00
2023-04-05T16:49:51.374Z,89.90
2023-04-05T16:52:22.389Z,89.90
2023-04-05T16:54:52.598Z,90.00
2023-04-05T16:57:21.220Z,90.00
2023-04-05T16:59:49.772Z,90.00
2023-04-05T17:02:18.681Z,89.70
2023-04-05T17:04:47.660Z,89.80
2023-04-05T17:07:18.319Z,90.00
2023-04-05T17:09:46.937Z,89.60
2023-04-05T17:12:18.069Z,89.20
2023-04-05T17:14:46.673Z,89.50
2023-04-05T17:17:15.468Z,89.70
2023-04-05T17:19:44.010Z,89.70
2023-04-05T17:22:12.612Z,89.60
2023-04-05T17:24:41.546Z,89.60
2023-04-05T17:27:10.065Z,88.90
2023-04-05T17:29:40.251Z,89.00
2023-04-05T17:32:09.183Z,89.50
2023-04-05T17:34:37.729Z,89.20
2023-04-05T17:37:07.967Z,89.40
2023-04-05T17:39:36.559Z,89.60
2023-04-05T17:42:05.206Z,89.60
2023-04-05T17:44:34.259Z,89.80
2023-04-05T17:47:09.254Z,90.00
2023-04-05T17:49:38.665Z,90.10
2023-04-05T17:52:08.949Z,90.20
2023-04-05T17:54:39.831Z,90.10
2023-04-05T17:57:15.214Z,90.10
2023-04-05T17:59:44.754Z,90.20
2023-04-05T18:02:15.089Z,90.30
2023-04-05T18:04:44.460Z,90.20
2023-04-05T18:07:14.169Z,90.30
2023-04-05T18:09:43.163Z,90.50
2023-04-05T18:12:11.932Z,90.40
2023-04-05T18:14:40.649Z,90.60
2023-04-05T18:17:09.370Z,90.80
2023-04-05T18:19:39.441Z,91.00
2023-04-05T18:22:12.278Z,91.20
2023-04-05T18:24:40.943Z,91.40
2023-04-05T18:27:09.633Z,91.50
2023-04-05T18:29:38.510Z,91.60
2023-04-05T18:32:07.876Z,91.80
2023-04-05T18:34:38.123Z,92.10
2023-04-05T18:37:06.856Z,92.10
2023-04-05T18:39:35.593Z,92.10
2023-04-05T18:42:04.428Z,92.00
2023-04-05T18:44:33.163Z,92.00
2023-04-05T18:47:02.295Z,92.00
2023-04-05T18:49:31.379Z,91.80
2023-04-05T18:52:01.672Z,91.80
2023-04-05T18:54:30.464Z,91.80
2023-04-05T18:56:59.083Z,91.80
2023-04-05T18:59:29.589Z,91.70
2023-04-05T19:01:58.487Z,91.50
2023-04-05T19:04:27.250Z,91.50
2023-04-05T19:06:56.234Z,91.40
2023-04-05T19:09:26.636Z,91.40
2023-04-05T19:11:56.569Z,91.40
2023-04-05T19:14:25.646Z,91.40
2023-04-05T19:16:54.404Z,91.40
2023-04-05T19:19:23.039Z,91.40
2023-04-05T19:21:51.668Z,91.40
2023-04-05T19:24:22.025Z,91.40
2023-04-05T19:26:52.353Z,91.50
2023-04-05T19:29:21.208Z,91.60
2023-04-05T19:31:51.672Z,91.80
2023-04-05T19:34:20.480Z,91.90
2023-04-05T19:36:49.242Z,91.90
2023-04-05T19:39:17.937Z,91.90
2023-04-05T19:41:46.490Z,92.20
2023-04-05T19:44:38.318Z,92.30
2023-04-05T19:47:10.315Z,92.30
2023-04-05T19:49:42.705Z,92.40
2023-04-05T19:52:14.095Z,92.50
2023-04-05T19:54:44.685Z,92.60
2023-04-05T19:57:19.663Z,92.50
2023-04-05T19:59:49.961Z,92.40
2023-04-05T20:02:34.608Z,92.40
2023-04-05T20:05:03.910Z,92.50
2023-04-05T20:07:32.577Z,92.70
2023-04-05T20:10:02.032Z,92.90
2023-04-05T20:12:30.728Z,93.20
2023-04-05T20:15:00.846Z,93.50
2023-04-05T20:17:29.501Z,93.10
2023-04-05T20:20:01.256Z,93.30
2023-04-05T20:22:30.227Z,93.40
2023-04-05T20:24:59.372Z,93.70
2023-04-05T20:27:28.536Z,93.50
2023-04-05T20:29:57.540Z,93.70
2023-04-05T20:32:28.944Z,93.80
2023-04-05T20:34:57.778Z,94.00
2023-04-05T20:37:26.348Z,94.10
2023-04-05T20:39:54.966Z,94.30
2023-04-05T20:42:23.602Z,94.30
2023-04-05T20:44:52.157Z,94.30
2023-04-05T20:47:20.766Z,94.20
2023-04-05T20:49:50.921Z,94.40
2023-04-05T20:52:19.712Z,94.60
2023-04-05T20:54:49.907Z,94.80
2023-04-05T20:57:21.594Z,94.80
2023-04-05T20:59:50.167Z,95.40
2023-04-05T21:02:18.993Z,95.10
2023-04-05T21:04:49.504Z,95.30
2023-04-05T21:07:19.533Z,95.50
2023-04-05T21:09:48.152Z,95.60
2023-04-05T21:12:16.754Z,95.60
2023-04-05T21:14:45.460Z,95.50
2023-04-05T21:17:14.161Z,95.30
2023-04-05T21:19:45.307Z,95.20
2023-04-05T21:22:13.856Z,95.00
2023-04-05T21:24:43.970Z,95.10
2023-04-05T21:27:12.484Z,95.40
2023-04-05T21:29:41.183Z,95.70
2023-04-05T21:32:09.827Z,95.80
2023-04-05T21:34:38.531Z,95.70
2023-04-05T21:37:07.113Z,95.40
2023-04-05T21:39:35.641Z,95.50
2023-04-05T21:42:05.917Z,95.30
2023-04-05T21:44:34.528Z,95.80
2023-04-05T21:47:03.697Z,95.90
2023-04-05T21:49:32.384Z,96.10
2023-04-05T21:52:01.088Z,96.40
2023-04-05T21:54:29.680Z,96.60
2023-04-05T21:57:00.922Z,96.70
2023-04-05T21:59:31.060Z,96.60
2023-04-05T22:01:59.946Z,96.70
2023-04-05T22:04:31.981Z,96.90
2023-04-05T22:07:00.574Z,96.90
2023-04-05T22:09:29.266Z,97.20
2023-04-05T22:11:58.161Z,97.30
2023-04-05T22:14:26.789Z,97.20
2023-04-05T22:16:57.816Z,97.40
2023-04-05T22:19:26.364Z,97.50
2023-04-05T22:21:55.849Z,97.70
2023-04-05T22:24:25.989Z,97.90
2023-04-05T22:26:56.703Z,98.30
2023-04-05T22:29:25.520Z,98.50
2023-04-05T22:31:54.367Z,98.60
2023-04-05T22:34:24.608Z,98.50
2023-04-05T22:36:53.100Z,98.70
2023-04-05T22:39:21.752Z,98.80
2023-04-05T22:41:50.314Z,98.90
2023-04-05T22:44:18.900Z,99.20
2023-04-05T22:46:47.472Z,99.40
2023-04-05T22:49:16.732Z,99.50
2023-04-05T22:51:46.691Z,99.60
2023-04-05T22:54:15.207Z,99.60
2023-04-05T22:56:43.774Z,99.80
2023-04-05T22:59:12.353Z,99.90
2023-04-05T23:01:41.244Z,99.90
2023-04-05T23:04:12.202Z,99.90
2023-04-05T23:06:40.791Z,99.90
2023-04-05T23:09:10.892Z,99.90
2023-04-05T23:11:39.684Z,99.90
2023-04-05T23:14:08.571Z,99.90
2023-04-05T23:16:37.475Z,99.90
2023-04-05T23:19:08.512Z,99.90
2023-04-05T23:21:37.275Z,99.90
2023-04-05T23:24:06.581Z,99.90
2023-04-05T23:26:36.555Z,99.90
2023-04-05T23:29:05.063Z,99.90
2023-04-05T23:31:33.706Z,99.90
2023-04-05T23:34:02.253Z,99.90
2023-04-05T23:36:30.877Z,99.90
2023-04-05T23:39:01.264Z,99.90
2023-04-05T23:41:29.772Z,99.90
2023-04-05T23:43:59.707Z,99.90
2023-04-05T23:46:30.754Z,99.90
2023-04-05T23:48:59.525Z,99.90
2023-04-05T23:51:28.516Z,99.90
2023-04-05T23:53:57.033Z,99.90
2023-04-05T23:56:26.085Z,99.90
2023-04-05T23:58:54.619Z,99.90
