createdAt,value
2019-03-25T00:01:07.068Z,99095.06
2019-03-25T00:03:38.065Z,99091.09
2019-03-25T00:06:08.974Z,99087.93
2019-03-25T00:08:39.955Z,99087.13
2019-03-25T00:11:10.804Z,99088.70
2019-03-25T00:13:41.674Z,99090.03
2019-03-25T00:16:12.487Z,99079.20
2019-03-25T00:18:43.505Z,99081.30
2019-03-25T00:21:14.296Z,99074.45
2019-03-25T00:23:45.288Z,99078.92
2019-03-25T00:26:16.001Z,99076.56
2019-03-25T00:28:47.024Z,99078.09
2019-03-25T00:31:17.816Z,99070.98
2019-03-25T00:33:48.704Z,99064.37
2019-03-25T00:36:20.090Z,99059.36
2019-03-25T00:38:51.037Z,99063.31
2019-03-25T00:41:21.829Z,99064.61
2019-03-25T00:43:52.732Z,99055.38
2019-03-25T00:46:23.535Z,99049.02
2019-03-25T00:48:54.462Z,99045.88
2019-03-25T00:51:25.318Z,99041.63
2019-03-25T00:53:56.142Z,99047.45
2019-03-25T00:56:26.947Z,99045.33
2019-03-25T00:58:57.927Z,99041.92
2019-03-25T01:01:28.753Z,99031.33
2019-03-25T01:03:59.601Z,99028.45
2019-03-25T01:06:30.456Z,99024.22
2019-03-25T01:09:01.395Z,99021.30
2019-03-25T01:11:33.780Z,99013.68
2019-03-25T01:14:04.657Z,99014.44
2019-03-25T01:16:35.476Z,99023.70
2019-03-25T01:19:06.421Z,99022.09
2019-03-25T01:21:37.394Z,99016.58
2019-03-25T01:24:08.235Z,99007.83
2019-03-25T01:26:39.051Z,99000.19
2019-03-25T01:29:10.025Z,99002.83
2019-03-25T01:31:40.853Z,99003.37
2019-03-25T01:34:11.806Z,99002.81
2019-03-25T01:36:43.198Z,99005.19
2019-03-25T01:39:14.066Z,99002.30
2019-03-25T01:41:44.925Z,98998.60
2019-03-25T01:44:15.757Z,98990.87
2019-03-25T01:46:46.942Z,98991.41
2019-03-25T01:49:17.804Z,98994.83
2019-03-25T01:51:48.610Z,98989.27
2019-03-25T01:54:19.430Z,98986.66
2019-03-25T01:56:50.316Z,98986.65
2019-03-25T01:59:21.297Z,98979.48
2019-03-25T02:01:52.207Z,98973.68
2019-03-25T02:04:23.123Z,98967.09
2019-03-25T02:06:53.935Z,98960.98
2019-03-25T02:09:24.840Z,98953.86
2019-03-25T02:11:55.736Z,98953.30
2019-03-25T02:14:26.729Z,98951.70
2019-03-25T02:16:57.582Z,98935.09
2019-03-25T02:19:28.620Z,98937.47
2019-03-25T02:21:59.486Z,98936.39
2019-03-25T02:24:30.343Z,98930.06
2019-03-25T02:27:01.565Z,98926.84
2019-03-25T02:29:32.469Z,98920.83
2019-03-25T02:32:03.318Z,98922.61
2019-03-25T02:34:35.356Z,98924.72
2019-03-25T02:37:08.029Z,98920.92
2019-03-25T02:39:38.922Z,98911.23
2019-03-25T02:42:09.706Z,98903.64
2019-03-25T02:44:41.546Z,98908.81
2019-03-25T02:47:12.335Z,98906.22
2019-03-25T02:49:43.524Z,98905.66
2019-03-25T02:52:14.392Z,98902.52
2019-03-25T02:54:45.234Z,98904.86
2019-03-25T02:57:16.214Z,98902.46
2019-03-25T02:59:47.115Z,98899.78
2019-03-25T03:02:17.955Z,98895.58
2019-03-25T03:04:48.991Z,98890.84
2019-03-25T03:07:19.880Z,98880.63
2019-03-25T03:09:50.703Z,98880.36
2019-03-25T03:12:21.502Z,98876.84
2019-03-25T03:14:53.746Z,98870.81
2019-03-25T03:17:24.856Z,98861.12
2019-03-25T03:19:55.894Z,98863.44
2019-03-25T03:22:26.677Z,98861.58
2019-03-25T03:24:57.474Z,98855.77
2019-03-25T03:27:29.900Z,98855.70
2019-03-25T03:30:01.187Z,98853.00
2019-03-25T03:32:33.246Z,98850.28
2019-03-25T03:35:04.253Z,98849.00
2019-03-25T03:37:35.290Z,98844.48
2019-03-25T03:40:06.581Z,98839.95
2019-03-25T03:42:37.454Z,98832.95
2019-03-25T03:45:08.608Z,98832.31
2019-03-25T03:47:39.395Z,98831.91
2019-03-25T03:50:14.098Z,98834.07
2019-03-25T03:52:45.411Z,98830.09
2019-03-25T03:55:16.239Z,98829.77
2019-03-25T03:57:47.732Z,98822.36
2019-03-25T04:00:27.970Z,98823.64
2019-03-25T04:02:58.792Z,98822.48
2019-03-25T04:05:30.061Z,98818.80
2019-03-25T04:08:01.097Z,98808.31
2019-03-25T04:10:33.116Z,98806.95
2019-03-25T04:13:03.880Z,98793.20
2019-03-25T04:15:34.815Z,98795.16
2019-03-25T04:18:05.747Z,98799.14
2019-03-25T04:20:36.917Z,98796.96
2019-03-25T04:23:07.781Z,98787.77
2019-03-25T04:25:38.637Z,98782.39
2019-03-25T04:28:09.476Z,98782.25
2019-03-25T04:30:40.393Z,98782.83
2019-03-25T04:33:11.254Z,98779.91
2019-03-25T04:35:42.194Z,98779.06
2019-03-25T04:38:13.520Z,98776.44
2019-03-25T04:40:44.387Z,98771.16
2019-03-25T04:43:15.327Z,98778.81
2019-03-25T04:45:46.148Z,98772.28
2019-03-25T04:48:16.927Z,98782.31
2019-03-25T04:50:48.905Z,98777.28
2019-03-25T04:53:19.819Z,98773.61
2019-03-25T04:55:50.757Z,98778.59
2019-03-25T04:58:21.600Z,98768.38
2019-03-25T05:00:52.484Z,98765.98
2019-03-25T05:03:23.304Z,98752.56
2019-03-25T05:05:54.420Z,98758.36
2019-03-25T05:08:25.218Z,98755.72
2019-03-25T05:10:56.143Z,98754.16
2019-03-25T05:13:26.967Z,98751.27
2019-03-25T05:15:57.835Z,98748.08
2019-03-25T05:18:28.703Z,98749.41
2019-03-25T05:20:59.716Z,98743.36
2019-03-25T05:23:30.503Z,98736.77
2019-03-25T05:26:01.363Z,98726.47
2019-03-25T05:28:32.155Z,98721.98
2019-03-25T05:31:03.026Z,98713.81
2019-03-25T05:33:33.826Z,98708.29
2019-03-25T05:36:04.830Z,98712.77
2019-03-25T05:38:36.012Z,98695.64
2019-03-25T05:41:06.860Z,98691.67
2019-03-25T05:43:37.734Z,98688.48
2019-03-25T05:46:08.677Z,98681.13
2019-03-25T05:48:42.095Z,98685.59
2019-03-25T05:51:13.074Z,98686.67
2019-03-25T05:53:44.955Z,98675.53
2019-03-25T05:56:15.815Z,98667.58
2019-03-25T05:58:48.813Z,98675.41
2019-03-25T06:01:19.982Z,98661.79
2019-03-25T06:03:50.728Z,98661.98
2019-03-25T06:06:21.595Z,98665.78
2019-03-25T06:08:52.512Z,98657.58
2019-03-25T06:11:23.420Z,98657.52
2019-03-25T06:13:54.235Z,98660.40
2019-03-25T06:16:25.072Z,98648.99
2019-03-25T06:18:55.929Z,98627.13
2019-03-25T06:21:27.084Z,98621.66
2019-03-25T06:23:57.893Z,98611.98
2019-03-25T06:26:28.758Z,98594.39
2019-03-25T06:28:59.545Z,98598.92
2019-03-25T06:31:30.467Z,98603.23
2019-03-25T06:34:01.281Z,98612.31
2019-03-25T06:36:32.199Z,98611.36
2019-03-25T06:39:04.929Z,98601.52
2019-03-25T06:41:36.181Z,98596.00
2019-03-25T06:44:07.126Z,98604.94
2019-03-25T06:46:37.896Z,98607.38
2019-03-25T06:49:08.676Z,98590.67
2019-03-25T06:51:39.618Z,98597.83
2019-03-25T06:54:10.430Z,98613.50
2019-03-25T06:56:41.265Z,98623.31
2019-03-25T06:59:12.031Z,98618.39
2019-03-25T07:01:42.955Z,98618.98
2019-03-25T07:04:14.803Z,98626.89
2019-03-25T07:06:45.750Z,98632.50
2019-03-25T07:09:18.653Z,98631.48
2019-03-25T07:11:49.978Z,98630.97
2019-03-25T07:14:21.430Z,98623.41
2019-03-25T07:16:52.185Z,98629.29
2019-03-25T07:19:22.987Z,98626.56
2019-03-25T07:21:53.919Z,98630.22
2019-03-25T07:24:24.719Z,98623.84
2019-03-25T07:26:56.580Z,98624.97
2019-03-25T07:29:28.647Z,98621.50
2019-03-25T07:31:59.576Z,98611.47
2019-03-25T07:34:30.939Z,98619.19
2019-03-25T07:37:01.871Z,98623.22
2019-03-25T07:39:32.803Z,98617.22
2019-03-25T07:42:03.745Z,98625.25
2019-03-25T07:44:34.477Z,98610.47
2019-03-25T07:47:05.418Z,98617.11
2019-03-25T07:49:36.210Z,98616.91
2019-03-25T07:52:07.230Z,98611.61
2019-03-25T07:54:37.953Z,98611.64
2019-03-25T07:57:08.791Z,98621.90
2019-03-25T07:59:39.725Z,98616.18
2019-03-25T08:02:10.546Z,98619.86
2019-03-25T08:04:41.823Z,98621.79
2019-03-25T08:07:15.926Z,98620.66
2019-03-25T08:09:46.781Z,98612.50
2019-03-25T08:12:17.844Z,98603.48
2019-03-25T08:14:48.669Z,98608.27
2019-03-25T08:17:29.779Z,98605.69
2019-03-25T08:20:00.718Z,98604.36
2019-03-25T08:22:31.803Z,98610.60
2019-03-25T08:25:02.987Z,98605.91
2019-03-25T08:27:34.540Z,98605.69
2019-03-25T08:30:07.030Z,98606.50
2019-03-25T08:32:37.899Z,98611.80
2019-03-25T08:35:08.923Z,98622.89
2019-03-25T08:37:39.742Z,98625.25
2019-03-25T08:40:10.882Z,98620.52
2019-03-25T08:42:44.735Z,98640.80
2019-03-25T08:45:17.122Z,98629.73
2019-03-25T08:47:47.929Z,98642.34
2019-03-25T08:50:19.040Z,98649.23
2019-03-25T08:52:52.010Z,98656.56
2019-03-25T08:55:22.787Z,98656.84
2019-03-25T08:57:53.994Z,98657.33
2019-03-25T09:00:24.897Z,98662.04
2019-03-25T09:02:56.095Z,98659.65
2019-03-25T09:05:27.237Z,98670.17
2019-03-25T09:07:58.352Z,98665.73
2019-03-25T09:10:29.124Z,98669.95
2019-03-25T09:13:00.385Z,98678.92
2019-03-25T09:15:35.577Z,98672.99
2019-03-25T09:18:06.862Z,98681.97
2019-03-25T09:20:37.642Z,98682.52
2019-03-25T09:23:08.562Z,98678.34
2019-03-25T09:25:39.385Z,98674.14
2019-03-25T09:28:10.166Z,98681.02
2019-03-25T09:31:19.607Z,98674.74
2019-03-25T09:33:53.028Z,98680.23
2019-03-25T09:36:24.647Z,98683.93
2019-03-25T09:38:59.343Z,98690.76
2019-03-25T09:41:31.221Z,98689.74
2019-03-25T09:44:02.282Z,98682.91
2019-03-25T09:46:33.506Z,98686.09
2019-03-25T09:49:08.966Z,98685.58
2019-03-25T09:51:42.721Z,98699.81
2019-03-25T09:54:14.102Z,98701.67
2019-03-25T09:56:45.458Z,98701.95
2019-03-25T09:59:20.715Z,98705.89
2019-03-25T10:01:52.158Z,98703.81
2019-03-25T10:04:24.530Z,98714.61
2019-03-25T10:06:58.492Z,98694.52
2019-03-25T10:09:30.180Z,98702.67
2019-03-25T10:12:01.619Z,98692.06
2019-03-25T10:14:32.926Z,98690.55
2019-03-25T10:17:04.023Z,98679.61
2019-03-25T10:19:36.643Z,98680.84
2019-03-25T10:22:07.613Z,98679.70
2019-03-25T10:24:39.917Z,98676.67
2019-03-25T10:27:10.971Z,98666.58
2019-03-25T10:29:42.506Z,98663.22
2019-03-25T10:32:19.263Z,98658.99
2019-03-25T10:34:52.471Z,98654.67
2019-03-25T10:37:25.167Z,98690.37
2019-03-25T10:39:56.977Z,98711.19
2019-03-25T10:42:28.916Z,98716.25
2019-03-25T10:45:00.068Z,98700.13
2019-03-25T10:47:31.005Z,98710.46
2019-03-25T10:50:02.956Z,98708.39
2019-03-25T10:52:33.876Z,98711.33
2019-03-25T10:55:07.942Z,98699.84
2019-03-25T10:57:38.904Z,98689.77
2019-03-25T11:00:11.310Z,98690.97
2019-03-25T11:02:42.145Z,98681.20
2019-03-25T11:05:14.090Z,98684.69
2019-03-25T11:07:44.840Z,98684.94
2019-03-25T11:10:15.969Z,98677.97
2019-03-25T11:12:46.719Z,98680.62
2019-03-25T11:15:17.951Z,98677.83
2019-03-25T11:17:51.108Z,98682.44
2019-03-25T11:20:22.604Z,98667.61
2019-03-25T11:22:55.095Z,98674.16
2019-03-25T11:25:28.639Z,98669.80
2019-03-25T11:27:59.521Z,98672.38
2019-03-25T11:30:55.286Z,98662.34
2019-03-25T11:33:26.151Z,98663.32
2019-03-25T11:35:56.932Z,98664.04
2019-03-25T11:38:27.757Z,98672.40
2019-03-25T11:40:58.870Z,98660.17
2019-03-25T11:43:30.157Z,98658.80
2019-03-25T11:46:01.046Z,98666.66
2019-03-25T11:48:31.880Z,98647.78
2019-03-25T11:51:04.316Z,98655.80
2019-03-25T11:53:36.958Z,98655.98
2019-03-25T11:56:18.795Z,98658.98
2019-03-25T11:58:51.901Z,98660.33
2019-03-25T12:01:28.996Z,98655.38
2019-03-25T12:04:10.527Z,98664.06
2019-03-25T12:06:46.954Z,98663.52
2019-03-25T12:09:18.601Z,98657.45
2019-03-25T12:11:54.803Z,98665.93
2019-03-25T12:14:28.374Z,98654.72
2019-03-25T12:17:00.855Z,98674.14
2019-03-25T12:19:31.751Z,98675.67
2019-03-25T12:22:03.045Z,98674.22
2019-03-25T12:24:34.046Z,98658.05
2019-03-25T12:27:06.254Z,98660.77
2019-03-25T12:29:38.506Z,98658.87
2019-03-25T12:32:12.022Z,98651.70
2019-03-25T12:34:45.931Z,98645.81
2019-03-25T12:37:19.971Z,98644.44
2019-03-25T12:39:52.594Z,98650.58
2019-03-25T12:42:23.595Z,98656.19
2019-03-25T12:44:55.362Z,98646.83
2019-03-25T12:47:26.539Z,98647.41
2019-03-25T12:49:57.317Z,98664.33
2019-03-25T12:52:28.394Z,98653.42
2019-03-25T12:54:59.326Z,98656.28
2019-03-25T12:57:32.743Z,98657.63
2019-03-25T13:00:07.049Z,98656.76
2019-03-25T13:02:39.389Z,98658.15
2019-03-25T13:05:10.700Z,98658.65
2019-03-25T13:07:44.623Z,98645.44
2019-03-25T13:10:17.307Z,98648.34
2019-03-25T13:12:48.341Z,98638.46
2019-03-25T13:15:19.151Z,98646.70
2019-03-25T13:17:50.394Z,98654.09
2019-03-25T13:20:22.884Z,98644.02
2019-03-25T13:22:54.063Z,98648.42
2019-03-25T13:25:26.184Z,98649.02
2019-03-25T13:27:58.967Z,98646.75
2019-03-25T13:30:30.005Z,98653.80
2019-03-25T13:33:00.952Z,98658.23
2019-03-25T13:35:31.885Z,98641.96
2019-03-25T13:38:07.044Z,98644.56
2019-03-25T13:40:39.093Z,98655.46
2019-03-25T13:43:10.123Z,98670.44
2019-03-25T13:45:41.198Z,98668.09
2019-03-25T13:48:16.121Z,98672.28
2019-03-25T13:50:47.367Z,98673.25
2019-03-25T13:53:18.130Z,98674.05
2019-03-25T13:55:52.085Z,98674.27
2019-03-25T13:58:23.030Z,98677.72
2019-03-25T14:00:53.900Z,98688.79
2019-03-25T14:03:27.687Z,98699.66
2019-03-25T14:05:58.818Z,98700.20
2019-03-25T14:08:29.763Z,98717.88
2019-03-25T14:11:04.168Z,98725.47
2019-03-25T14:13:49.260Z,98735.73
2019-03-25T14:16:18.155Z,98746.84
2019-03-25T14:18:50.256Z,98756.38
2019-03-25T14:21:22.185Z,98755.50
2019-03-25T14:23:54.557Z,98767.92
2019-03-25T14:26:27.366Z,98774.58
2019-03-25T14:28:59.164Z,98766.45
2019-03-25T14:31:32.032Z,98766.13
2019-03-25T14:34:02.986Z,98758.52
2019-03-25T14:36:33.812Z,98762.98
2019-03-25T14:39:06.153Z,98766.16
2019-03-25T14:41:39.903Z,98764.11
2019-03-25T14:44:12.954Z,98768.74
2019-03-25T14:46:44.011Z,98773.77
2019-03-25T14:49:17.148Z,98782.93
2019-03-25T14:51:47.871Z,98780.52
2019-03-25T14:54:20.732Z,98777.72
2019-03-25T14:56:52.012Z,98781.07
2019-03-25T14:59:25.716Z,98785.05
2019-03-25T15:01:58.792Z,98790.27
2019-03-25T15:04:31.165Z,98799.30
2019-03-25T15:07:45.254Z,98795.05
2019-03-25T15:10:17.209Z,98795.48
2019-03-25T15:12:50.293Z,98799.59
2019-03-25T15:15:21.850Z,98798.14
2019-03-25T15:17:54.781Z,98824.84
2019-03-25T15:20:27.684Z,98823.52
2019-03-25T15:23:04.579Z,98827.23
2019-03-25T15:25:35.384Z,98835.39
2019-03-25T15:28:09.758Z,98834.91
2019-03-25T15:30:41.744Z,98843.07
2019-03-25T15:33:14.766Z,98845.68
2019-03-25T15:35:45.687Z,98845.45
2019-03-25T15:38:18.850Z,98844.39
2019-03-25T15:40:50.308Z,98851.25
2019-03-25T15:43:24.581Z,98843.08
2019-03-25T15:46:01.555Z,98848.88
2019-03-25T15:48:35.565Z,98847.56
2019-03-25T15:51:07.783Z,98849.92
2019-03-25T15:53:40.605Z,98848.88
2019-03-25T15:56:29.007Z,98852.07
2019-03-25T15:59:30.383Z,98850.48
2019-03-25T16:02:22.432Z,98849.95
2019-03-25T16:05:10.371Z,98851.27
2019-03-25T16:08:10.510Z,98859.65
2019-03-25T16:10:54.031Z,98864.11
2019-03-25T16:13:35.361Z,98870.73
2019-03-25T16:16:27.780Z,98867.73
2019-03-25T16:19:14.405Z,98877.38
2019-03-25T16:21:55.639Z,98878.36
2019-03-25T16:24:46.204Z,98884.73
2019-03-25T16:27:33.214Z,98887.66
2019-03-25T16:30:13.523Z,98893.22
2019-03-25T16:33:03.944Z,98896.11
2019-03-25T16:35:45.950Z,98898.26
2019-03-25T16:38:19.067Z,98910.13
2019-03-25T16:40:52.948Z,98915.15
2019-03-25T16:43:27.862Z,98910.64
2019-03-25T16:45:59.741Z,98921.23
2019-03-25T16:48:31.237Z,98951.59
2019-03-25T16:51:06.130Z,98970.94
2019-03-25T16:53:37.193Z,98966.78
2019-03-25T16:56:09.180Z,98974.48
2019-03-25T16:58:40.120Z,98973.68
2019-03-25T17:01:11.006Z,98976.48
2019-03-25T17:03:41.862Z,98984.36
2019-03-25T17:06:12.725Z,98985.98
2019-03-25T17:08:44.136Z,98980.52
2019-03-25T17:11:22.677Z,98979.80
2019-03-25T17:13:53.598Z,98983.99
2019-03-25T17:16:24.517Z,98983.70
2019-03-25T17:18:57.495Z,98984.34
2019-03-25T17:21:29.615Z,98993.45
2019-03-25T17:24:00.966Z,98982.91
2019-03-25T17:26:41.912Z,98988.85
2019-03-25T17:29:06.435Z,98990.37
2019-03-25T17:31:40.776Z,98994.47
2019-03-25T17:34:16.321Z,99004.84
2019-03-25T17:36:48.243Z,99011.95
2019-03-25T17:39:20.855Z,99009.39
2019-03-25T17:41:52.824Z,99013.38
2019-03-25T17:44:25.662Z,99021.23
2019-03-25T17:46:58.517Z,99030.22
2019-03-25T17:49:29.354Z,99046.39
2019-03-25T17:52:08.212Z,99050.92
2019-03-25T17:54:40.116Z,99059.89
2019-03-25T17:57:10.963Z,99070.56
2019-03-25T17:59:42.276Z,99070.94
2019-03-25T18:02:19.275Z,99075.47
2019-03-25T18:05:22.187Z,99081.17
2019-03-25T18:07:55.833Z,99086.31
2019-03-25T18:10:28.025Z,99098.69
2019-03-25T18:13:00.820Z,99107.89
2019-03-25T18:15:33.470Z,99109.38
2019-03-25T18:18:06.611Z,99112.22
2019-03-25T18:20:37.589Z,99117.98
2019-03-25T18:23:10.123Z,99128.61
2019-03-25T18:25:42.361Z,99135.45
2019-03-25T18:28:13.752Z,99140.80
2019-03-25T18:30:44.624Z,99149.02
2019-03-25T18:33:20.731Z,99152.42
2019-03-25T18:35:56.601Z,99154.25
2019-03-25T18:38:27.933Z,99151.80
2019-03-25T18:41:00.048Z,99156.41
2019-03-25T18:43:32.996Z,99157.25
2019-03-25T18:46:04.227Z,99164.66
2019-03-25T18:48:35.217Z,99180.73
2019-03-25T18:51:07.831Z,99187.61
2019-03-25T18:53:41.989Z,99191.85
2019-03-25T18:56:13.000Z,99197.59
2019-03-25T18:58:45.073Z,99200.94
2019-03-25T19:01:16.057Z,99209.79
2019-03-25T19:03:49.742Z,99214.50
2019-03-25T19:06:25.514Z,99217.48
2019-03-25T19:08:57.194Z,99219.12
2019-03-25T19:11:31.347Z,99221.00
2019-03-25T19:14:04.864Z,99223.26
2019-03-25T19:16:38.996Z,99226.13
2019-03-25T19:19:11.086Z,99235.82
2019-03-25T19:21:41.921Z,99237.50
2019-03-25T19:24:12.794Z,99239.36
2019-03-25T19:26:43.841Z,99239.12
2019-03-25T19:29:15.167Z,99240.85
2019-03-25T19:31:46.488Z,99240.85
2019-03-25T19:34:17.815Z,99246.50
2019-03-25T19:36:48.712Z,99247.70
2019-03-25T19:39:21.815Z,99253.37
2019-03-25T19:41:54.519Z,99251.84
2019-03-25T19:44:26.472Z,99258.09
2019-03-25T19:46:57.939Z,99259.00
2019-03-25T19:49:29.579Z,99270.77
2019-03-25T19:52:09.472Z,99273.19
2019-03-25T19:54:41.669Z,99281.45
2019-03-25T19:57:12.776Z,99286.21
2019-03-25T19:59:46.039Z,99296.73
2019-03-25T20:02:19.271Z,99298.52
2019-03-25T20:04:50.934Z,99298.39
2019-03-25T20:07:21.767Z,99304.96
2019-03-25T20:09:54.042Z,99313.12
2019-03-25T20:12:27.706Z,99316.97
2019-03-25T20:15:01.633Z,99319.27
2019-03-25T20:17:34.665Z,99323.00
2019-03-25T20:20:07.954Z,99325.05
2019-03-25T20:22:39.825Z,99324.48
2019-03-25T20:25:11.239Z,99328.95
2019-03-25T20:27:44.947Z,99329.63
2019-03-25T20:30:18.333Z,99333.70
2019-03-25T20:32:49.642Z,99337.64
2019-03-25T20:35:23.496Z,99342.22
2019-03-25T20:37:54.982Z,99344.34
2019-03-25T20:40:33.165Z,99344.12
2019-03-25T20:43:04.648Z,99352.31
2019-03-25T20:45:38.130Z,99360.32
2019-03-25T20:48:11.754Z,99356.77
2019-03-25T20:50:43.014Z,99360.13
2019-03-25T20:53:17.496Z,99365.07
2019-03-25T20:55:50.302Z,99363.51
2019-03-25T20:58:25.089Z,99372.52
2019-03-25T21:00:59.719Z,99373.92
2019-03-25T21:03:33.936Z,99373.36
2019-03-25T21:06:07.498Z,99379.06
2019-03-25T21:08:39.515Z,99383.97
2019-03-25T21:11:10.688Z,99382.88
2019-03-25T21:13:41.763Z,99383.95
2019-03-25T21:16:15.857Z,99380.77
2019-03-25T21:18:47.010Z,99377.33
2019-03-25T21:21:18.356Z,99383.03
2019-03-25T21:23:50.933Z,99389.50
2019-03-25T21:26:25.447Z,99391.78
2019-03-25T21:28:58.301Z,99391.95
2019-03-25T21:31:30.744Z,99390.02
2019-03-25T21:34:01.735Z,99387.69
2019-03-25T21:36:34.952Z,99385.67
2019-03-25T21:39:10.656Z,99387.30
2019-03-25T21:41:41.733Z,99391.39
2019-03-25T21:44:12.937Z,99387.59
2019-03-25T21:46:45.026Z,99387.34
2019-03-25T21:49:16.549Z,99389.05
2019-03-25T21:51:52.998Z,99393.36
2019-03-25T21:54:24.109Z,99405.99
2019-03-25T21:56:58.801Z,99409.89
2019-03-25T21:59:32.283Z,99403.56
2019-03-25T22:02:05.339Z,99404.08
2019-03-25T22:04:37.141Z,99400.93
2019-03-25T22:07:10.851Z,99414.15
2019-03-25T22:09:46.631Z,99415.34
2019-03-25T22:12:19.171Z,99414.83
2019-03-25T22:14:51.409Z,99410.59
2019-03-25T22:17:24.151Z,99419.09
2019-03-25T22:19:56.045Z,99427.55
2019-03-25T22:22:32.923Z,99427.86
2019-03-25T22:25:06.856Z,99433.77
2019-03-25T22:27:40.294Z,99430.09
2019-03-25T22:30:13.943Z,99429.05
2019-03-25T22:32:45.417Z,99436.13
2019-03-25T22:35:18.203Z,99440.67
2019-03-25T22:37:52.149Z,99449.56
2019-03-25T22:40:24.093Z,99443.18
2019-03-25T22:42:56.922Z,99443.87
2019-03-25T22:45:32.673Z,99455.48
2019-03-25T22:48:07.265Z,99461.20
2019-03-25T22:50:38.416Z,99456.83
2019-03-25T22:53:09.352Z,99456.88
2019-03-25T22:55:40.468Z,99462.97
2019-03-25T22:58:11.602Z,99460.72
2019-03-25T23:00:45.841Z,99462.22
2019-03-25T23:03:18.038Z,99480.55
2019-03-25T23:05:49.008Z,99481.53
2019-03-25T23:08:20.435Z,99486.95
2019-03-25T23:10:52.661Z,99486.81
2019-03-25T23:13:25.137Z,99484.67
2019-03-25T23:15:56.556Z,99481.13
2019-03-25T23:18:27.805Z,99488.27
2019-03-25T23:20:59.553Z,99495.08
2019-03-25T23:23:31.926Z,99496.09
2019-03-25T23:26:04.727Z,99497.53
2019-03-25T23:28:37.285Z,99494.17
2019-03-25T23:31:10.109Z,99498.85
2019-03-25T23:33:51.699Z,99501.72
2019-03-25T23:36:13.827Z,99503.34
2019-03-25T23:38:45.572Z,99500.97
2019-03-25T23:41:17.429Z,99509.04
2019-03-25T23:43:49.964Z,99518.69
2019-03-25T23:46:22.377Z,99522.11
2019-03-25T23:48:54.313Z,99533.77
2019-03-25T23:51:27.376Z,99532.00
2019-03-25T23:54:13.691Z,99541.25
2019-03-25T23:56:46.678Z,99549.59
2019-03-25T23:59:18.401Z,99549.02
