createdAt,value
2017-09-19T00:01:40.112Z,100053.31
2017-09-19T00:04:41.663Z,100049.02
2017-09-19T00:07:43.210Z,100049.05
2017-09-19T00:10:45.415Z,100061.59
2017-09-19T00:13:48.461Z,100056.36
2017-09-19T00:16:50.099Z,100053.46
2017-09-19T00:19:56.968Z,100052.97
2017-09-19T00:22:58.631Z,100063.09
2017-09-19T00:26:00.206Z,100046.14
2017-09-19T00:29:01.776Z,100056.72
2017-09-19T00:32:03.325Z,100053.27
2017-09-19T00:35:05.903Z,100059.83
2017-09-19T00:38:07.479Z,100055.11
2017-09-19T04:07:28.061Z,100051.17
2017-09-19T04:10:31.558Z,100063.06
2017-09-19T04:13:33.278Z,100053.62
2017-09-19T04:16:37.669Z,100053.55
2017-09-19T04:19:39.976Z,100066.12
2017-09-19T04:22:42.248Z,100063.28
2017-09-19T04:25:44.001Z,100059.58
2017-09-19T04:28:47.524Z,100059.67
2017-09-19T04:31:51.206Z,100069.41
2017-09-19T04:34:52.845Z,100078.05
2017-09-19T04:37:57.816Z,100082.45
2017-09-19T04:40:59.479Z,100082.50
2017-09-19T04:44:01.776Z,100086.38
2017-09-19T04:47:04.245Z,100087.80
2017-09-19T04:50:08.832Z,100084.80
2017-09-19T04:53:10.515Z,100089.56
2017-09-19T04:56:14.987Z,100093.94
2017-09-19T04:59:18.040Z,100096.89
2017-09-19T05:02:19.786Z,100099.91
2017-09-19T05:05:21.567Z,100093.25
2017-09-19T05:08:23.902Z,100094.30
2017-09-19T05:11:25.581Z,100099.04
2017-09-19T05:14:27.294Z,100102.27
2017-09-19T05:17:29.621Z,100101.22
2017-09-19T05:20:32.122Z,100099.33
2017-09-19T05:23:34.473Z,100106.47
2017-09-19T05:26:37.827Z,100104.11
2017-09-19T05:29:39.424Z,100102.80
2017-09-19T05:32:41.097Z,100106.80
2017-09-19T05:35:43.511Z,100108.11
2017-09-19T05:38:46.663Z,100105.89
2017-09-19T05:41:49.191Z,100107.25
2017-09-19T05:44:51.885Z,100107.84
2017-09-19T05:47:53.787Z,100114.66
2017-09-19T05:51:04.714Z,100111.41
2017-09-19T05:54:06.272Z,100112.79
2017-09-19T05:57:07.910Z,100114.93
2017-09-19T06:00:13.480Z,100112.75
2017-09-19T06:03:15.156Z,100126.73
2017-09-19T06:06:17.762Z,100125.83
2017-09-19T06:09:39.552Z,100129.77
2017-09-19T06:12:42.590Z,100132.73
2017-09-19T06:18:52.627Z,100145.70
2017-09-19T06:21:54.271Z,100150.81
2017-09-19T06:24:55.906Z,100156.18
2017-09-19T06:27:58.131Z,100157.59
2017-09-19T06:31:00.852Z,100150.11
2017-09-19T06:34:04.085Z,100152.31
2017-09-19T06:37:05.749Z,100151.18
2017-09-19T06:40:07.800Z,100157.12
2017-09-19T06:43:10.297Z,100152.56
2017-09-19T06:46:12.661Z,100155.52
2017-09-19T06:49:16.613Z,100152.69
2017-09-19T06:52:19.885Z,100168.54
2017-09-19T06:55:23.075Z,100161.94
2017-09-19T06:58:26.269Z,100163.05
2017-09-19T07:01:28.035Z,100161.28
2017-09-19T07:04:30.372Z,100168.67
2017-09-19T07:07:32.770Z,100172.34
2017-09-19T07:10:37.214Z,100166.86
2017-09-19T07:13:38.862Z,100168.48
2017-09-19T07:16:40.389Z,100168.11
2017-09-19T07:19:41.886Z,100175.77
2017-09-19T07:22:44.974Z,100184.02
2017-09-19T07:25:47.449Z,100187.36
2017-09-19T07:31:57.719Z,100198.73
2017-09-19T07:34:59.190Z,100194.36
2017-09-19T07:38:00.780Z,100211.97
2017-09-19T07:41:02.526Z,100205.66
2017-09-19T07:44:12.104Z,100217.70
2017-09-19T07:47:28.602Z,100212.23
2017-09-19T07:50:56.591Z,100208.95
2017-09-19T07:54:08.070Z,100216.27
2017-09-19T07:57:21.665Z,100215.23
2017-09-19T08:26:39.075Z,100229.19
2017-09-19T08:29:43.825Z,100250.08
2017-09-19T08:32:48.942Z,100250.59
2017-09-19T08:35:53.082Z,100243.27
2017-09-19T08:38:56.501Z,100248.95
2017-09-19T08:42:01.627Z,100254.18
2017-09-19T08:45:14.071Z,100252.92
2017-09-19T08:48:19.378Z,100261.06
2017-09-19T08:51:22.259Z,100257.25
2017-09-19T08:54:28.247Z,100251.90
2017-09-19T08:57:30.071Z,100250.37
2017-09-19T09:00:32.735Z,100257.14
2017-09-19T09:03:41.032Z,100258.05
2017-09-19T09:13:00.140Z,100268.53
2017-09-19T09:16:03.288Z,100270.98
2017-09-19T09:19:06.043Z,100274.52
2017-09-19T09:22:12.469Z,100274.23
2017-09-19T09:25:14.962Z,100273.83
2017-09-19T09:28:16.661Z,100276.88
2017-09-19T09:31:19.272Z,100272.79
2017-09-19T09:34:20.999Z,100281.77
2017-09-19T09:37:23.287Z,100280.34
2017-09-19T09:40:26.089Z,100277.60
2017-09-19T09:43:27.733Z,100282.42
2017-09-19T09:46:29.564Z,100283.80
2017-09-19T09:49:31.092Z,100284.47
2017-09-19T09:52:32.620Z,100284.59
2017-09-19T09:55:34.211Z,100284.03
2017-09-19T09:58:36.556Z,100285.60
2017-09-19T10:01:38.145Z,100284.64
2017-09-19T10:04:39.752Z,100282.69
2017-09-19T10:07:41.338Z,100289.95
2017-09-19T10:10:42.886Z,100290.04
2017-09-19T10:13:44.604Z,100295.88
2017-09-19T10:19:55.305Z,100295.92
2017-09-19T10:22:56.932Z,100291.86
2017-09-19T10:25:58.651Z,100300.12
2017-09-19T10:29:01.211Z,100290.15
2017-09-19T10:32:04.410Z,100289.30
2017-09-19T10:35:06.103Z,100292.30
2017-09-19T10:38:08.615Z,100292.74
2017-09-19T10:41:10.332Z,100294.24
2017-09-19T10:44:17.145Z,100306.95
2017-09-19T10:47:19.455Z,100305.37
2017-09-19T10:50:21.889Z,100299.86
2017-09-19T10:53:23.679Z,100306.41
2017-09-19T10:56:25.722Z,100315.25
2017-09-19T10:59:27.317Z,100303.26
2017-09-19T11:02:29.005Z,100303.25
2017-09-19T11:05:30.534Z,100308.58
2017-09-19T11:08:32.258Z,100303.77
2017-09-19T11:11:33.873Z,100304.16
2017-09-19T11:14:35.463Z,100310.67
2017-09-19T11:20:46.116Z,100309.35
2017-09-19T11:23:47.865Z,100313.16
2017-09-19T11:26:50.144Z,100315.05
2017-09-19T11:29:51.846Z,100319.09
2017-09-19T11:32:53.441Z,100311.48
2017-09-19T11:35:56.737Z,100306.69
2017-09-19T11:38:58.435Z,100329.23
2017-09-19T11:42:00.775Z,100318.44
2017-09-19T11:45:02.877Z,100322.50
2017-09-19T11:48:04.518Z,100316.11
2017-09-19T11:51:06.206Z,100330.26
2017-09-19T11:54:08.485Z,100333.31
2017-09-19T11:57:10.082Z,100325.37
2017-09-19T12:00:11.775Z,100329.17
2017-09-19T12:03:14.203Z,100328.72
2017-09-19T12:06:15.949Z,100330.23
2017-09-19T12:09:17.557Z,100328.03
2017-09-19T12:12:19.189Z,100325.23
2017-09-19T12:15:20.766Z,100333.73
2017-09-19T12:18:23.096Z,100331.20
2017-09-19T12:21:24.782Z,100320.95
2017-09-19T12:24:26.561Z,100319.23
2017-09-19T12:27:29.572Z,100316.69
2017-09-19T13:21:02.191Z,100358.79
2017-09-19T13:24:10.320Z,100339.42
2017-09-19T13:27:12.997Z,100347.28
2017-09-19T13:30:16.651Z,100340.69
2017-09-19T13:33:39.683Z,100346.59
2017-09-19T13:36:46.415Z,100345.50
2017-09-19T13:39:48.756Z,100342.73
2017-09-19T13:42:51.446Z,100338.95
2017-09-19T13:45:55.469Z,100329.72
2017-09-19T13:48:57.841Z,100340.59
2017-09-19T13:51:59.469Z,100333.97
2017-09-19T13:55:01.025Z,100335.95
2017-09-19T13:58:02.580Z,100333.52
2017-09-19T14:01:04.379Z,100330.06
2017-09-19T14:04:06.968Z,100328.61
2017-09-19T14:07:08.618Z,100326.98
2017-09-19T14:10:10.945Z,100327.87
2017-09-19T14:13:12.505Z,100341.55
2017-09-19T14:16:14.440Z,100334.42
2017-09-19T14:19:21.155Z,100330.61
2017-09-19T14:22:22.792Z,100335.23
2017-09-19T14:25:24.365Z,100339.91
2017-09-19T14:28:25.890Z,100342.33
2017-09-19T14:31:27.437Z,100340.00
2017-09-19T14:34:28.957Z,100340.12
2017-09-19T14:37:31.232Z,100337.34
2017-09-19T14:40:32.822Z,100345.66
2017-09-19T14:43:34.507Z,100338.33
2017-09-19T14:46:36.022Z,100341.48
2017-09-19T14:49:37.561Z,100342.00
2017-09-19T14:52:39.116Z,100345.19
2017-09-19T14:55:41.413Z,100346.80
2017-09-19T14:58:43.065Z,100336.80
2017-09-19T15:01:44.544Z,100344.59
2017-09-19T15:04:46.473Z,100337.79
2017-09-19T15:07:48.693Z,100351.52
2017-09-19T15:10:50.176Z,100340.09
2017-09-19T15:13:52.401Z,100360.22
2017-09-19T15:16:53.934Z,100352.96
2017-09-19T15:19:55.470Z,100355.45
2017-09-19T15:22:58.214Z,100360.25
2017-09-19T15:25:59.634Z,100362.72
2017-09-19T15:29:01.847Z,100359.86
2017-09-19T15:32:03.451Z,100361.74
2017-09-19T15:35:05.023Z,100363.66
2017-09-19T15:38:08.730Z,100365.61
2017-09-19T15:41:10.248Z,100360.24
2017-09-19T15:44:12.048Z,100361.40
2017-09-19T15:47:13.650Z,100358.83
2017-09-19T15:50:15.820Z,100368.00
2017-09-19T15:53:18.136Z,100367.47
2017-09-19T15:56:19.623Z,100374.71
2017-09-19T15:59:21.912Z,100368.90
2017-09-19T16:02:23.352Z,100382.51
2017-09-19T16:05:24.882Z,100388.00
2017-09-19T16:08:27.302Z,100391.94
2017-09-19T16:11:29.529Z,100396.02
2017-09-19T16:14:31.086Z,100399.50
2017-09-19T16:17:32.708Z,100403.08
2017-09-19T16:20:34.274Z,100399.06
2017-09-19T16:23:35.978Z,100400.70
2017-09-19T16:26:37.635Z,100408.44
2017-09-19T16:29:39.966Z,100415.25
2017-09-19T16:32:41.565Z,100421.95
2017-09-19T16:35:43.909Z,100424.92
2017-09-19T16:38:45.528Z,100421.84
2017-09-19T16:41:48.354Z,100422.00
2017-09-19T16:44:50.065Z,100428.63
2017-09-19T16:47:56.237Z,100425.28
2017-09-19T16:51:00.296Z,100441.17
2017-09-19T16:54:02.823Z,100443.16
2017-09-19T16:57:04.349Z,100445.98
2017-09-19T17:00:05.965Z,100446.89
2017-09-19T17:03:08.687Z,100440.23
2017-09-19T17:06:10.240Z,100455.20
2017-09-19T17:09:11.914Z,100452.13
2017-09-19T17:12:13.774Z,100448.13
2017-09-19T17:15:15.342Z,100450.75
2017-09-19T17:18:16.938Z,100463.06
2017-09-19T17:21:18.992Z,100456.08
2017-09-19T17:24:20.579Z,100468.66
2017-09-19T17:27:27.222Z,100473.62
2017-09-19T17:30:37.858Z,100474.43
2017-09-19T17:33:41.033Z,100472.11
2017-09-19T17:36:42.861Z,100470.80
2017-09-19T17:46:41.586Z,100473.21
2017-09-19T17:49:43.563Z,100478.48
2017-09-19T17:52:50.401Z,100488.30
2017-09-19T17:59:02.137Z,100494.77
2017-09-19T18:02:06.850Z,100485.86
2017-09-19T18:05:11.606Z,100487.43
2017-09-19T18:08:16.911Z,100495.95
2017-09-19T18:11:18.460Z,100495.16
2017-09-19T18:14:20.075Z,100498.01
2017-09-19T18:17:22.646Z,100497.41
2017-09-19T18:20:24.142Z,100503.05
2017-09-19T18:23:25.765Z,100504.77
2017-09-19T18:26:28.035Z,100513.69
2017-09-19T18:29:53.688Z,100516.59
2017-09-19T19:44:48.824Z,100574.59
2017-09-19T19:47:50.376Z,100573.28
2017-09-19T19:50:53.012Z,100565.98
2017-09-19T19:54:11.478Z,100573.20
2017-09-19T19:57:30.924Z,100558.92
2017-09-19T20:00:35.526Z,100551.54
2017-09-19T20:03:46.727Z,100558.73
2017-09-19T20:07:01.586Z,100569.37
2017-09-19T20:10:11.303Z,100577.02
2017-09-19T20:13:13.839Z,100587.80
2017-09-19T20:16:18.307Z,100579.75
2017-09-19T20:19:20.528Z,100575.11
2017-09-19T20:22:24.664Z,100574.90
2017-09-19T20:25:27.169Z,100583.33
2017-09-19T20:28:29.905Z,100591.37
2017-09-19T20:31:38.709Z,100584.41
2017-09-19T20:45:11.584Z,100590.55
2017-09-19T21:13:35.965Z,100587.69
2017-09-19T21:16:43.615Z,100588.84
2017-09-19T21:19:45.776Z,100583.67
2017-09-19T21:22:48.157Z,100577.69
2017-09-19T21:29:31.100Z,100580.09
2017-09-19T21:33:17.590Z,100582.84
