createdAt,value
2022-10-23T00:01:21.964Z,101390
2022-10-23T00:06:21.973Z,101390
2022-10-23T00:11:21.978Z,101370
2022-10-23T00:16:21.978Z,101360
2022-10-23T00:26:21.985Z,101350
2022-10-23T00:36:21.966Z,101360
2022-10-23T00:51:21.979Z,101360
2022-10-23T00:56:21.982Z,101350
2022-10-23T01:01:22.097Z,101350
2022-10-23T01:11:32.087Z,101340
2022-10-23T01:16:22.001Z,101340
2022-10-23T01:21:21.997Z,101340
2022-10-23T01:36:21.992Z,101340
2022-10-23T01:41:22.614Z,101330
2022-10-23T01:46:22.008Z,101320
2022-10-23T01:56:22.003Z,101320
2022-10-23T02:01:22.131Z,101310
2022-10-23T02:11:22.011Z,101300
2022-10-23T02:16:22.018Z,101300
2022-10-23T02:21:22.021Z,101290
2022-10-23T02:26:22.011Z,101290
2022-10-23T02:31:22.039Z,101280
2022-10-23T02:36:22.022Z,101260
2022-10-23T02:41:22.011Z,101260
2022-10-23T02:46:22.015Z,101270
2022-10-23T02:51:22.029Z,101270
2022-10-23T03:01:22.123Z,101270
2022-10-23T03:06:22.027Z,101270
2022-10-23T03:11:22.026Z,101260
2022-10-23T03:16:22.022Z,101250
2022-10-23T03:21:22.026Z,101230
2022-10-23T04:01:23.727Z,101190
2022-10-23T04:11:22.354Z,101180
2022-10-23T04:21:22.069Z,101150
2022-10-23T04:36:22.050Z,101150
2022-10-23T04:41:22.050Z,101150
2022-10-23T04:51:22.060Z,101140
2022-10-23T05:01:22.150Z,101140
2022-10-23T05:06:22.061Z,101130
2022-10-23T05:11:22.053Z,101130
2022-10-23T05:21:22.060Z,101110
2022-10-23T05:26:22.067Z,101110
2022-10-23T05:31:22.067Z,101120
2022-10-23T05:36:22.076Z,101110
2022-10-23T05:41:22.071Z,101110
2022-10-23T05:51:22.081Z,101110
2022-10-23T06:01:22.129Z,101110
2022-10-23T06:06:22.084Z,101100
2022-10-23T06:11:22.105Z,101100
2022-10-23T06:31:22.095Z,101080
2022-10-23T06:36:22.095Z,101070
2022-10-23T06:46:22.095Z,101060
2022-10-23T06:51:22.111Z,101050
2022-10-23T07:01:22.284Z,101050
2022-10-23T07:06:22.106Z,101050
2022-10-23T07:16:22.111Z,101040
2022-10-23T07:21:22.119Z,101040
2022-10-23T07:26:22.104Z,101040
2022-10-23T07:36:22.124Z,101030
2022-10-23T07:41:22.126Z,101030
2022-10-23T07:51:22.127Z,101020
2022-10-23T07:56:22.116Z,101020
2022-10-23T08:01:22.169Z,101020
2022-10-23T08:11:22.130Z,101010
2022-10-23T08:21:22.145Z,101010
2022-10-23T08:26:22.136Z,101010
2022-10-23T08:31:22.128Z,101000
2022-10-23T08:36:22.141Z,101000
2022-10-23T08:46:22.132Z,100990
2022-10-23T09:01:22.330Z,100970
2022-10-23T09:06:22.154Z,100950
2022-10-23T09:21:22.145Z,100950
2022-10-23T09:26:22.142Z,100930
2022-10-23T09:31:22.154Z,100930
2022-10-23T09:36:22.142Z,100930
2022-10-23T09:51:22.164Z,100910
2022-10-23T09:56:24.619Z,100900
2022-10-23T10:01:22.307Z,100900
2022-10-23T10:06:22.170Z,100890
2022-10-23T10:11:22.166Z,100890
2022-10-23T10:21:22.173Z,100870
2022-10-23T10:26:22.222Z,100870
2022-10-23T10:31:22.180Z,100860
2022-10-23T10:36:22.231Z,100850
2022-10-23T10:41:22.164Z,100840
2022-10-23T10:46:22.170Z,100830
2022-10-23T10:51:22.182Z,100830
2022-10-23T11:06:22.189Z,100770
2022-10-23T11:16:22.191Z,100760
2022-10-23T11:21:22.187Z,100750
2022-10-23T11:26:22.179Z,100750
2022-10-23T11:31:22.192Z,100740
2022-10-23T11:36:22.194Z,100740
2022-10-23T11:41:25.467Z,100740
2022-10-23T11:51:22.190Z,100700
2022-10-23T11:56:22.233Z,100680
2022-10-23T12:01:22.254Z,100680
2022-10-23T12:06:22.202Z,100680
2022-10-23T12:11:26.739Z,100660
2022-10-23T12:16:22.214Z,100670
2022-10-23T12:21:22.223Z,100660
2022-10-23T12:26:22.222Z,100650
2022-10-23T12:31:22.210Z,100640
2022-10-23T12:36:22.261Z,100640
2022-10-23T12:41:22.206Z,100630
2022-10-23T12:46:22.217Z,100630
2022-10-23T12:56:22.224Z,100620
2022-10-23T13:01:22.334Z,100610
2022-10-23T13:06:22.233Z,100600
2022-10-23T13:11:22.248Z,100590
2022-10-23T13:16:22.219Z,100580
2022-10-23T13:26:22.232Z,100570
2022-10-23T13:31:22.233Z,100560
2022-10-23T13:36:22.234Z,100550
2022-10-23T13:41:22.243Z,100530
2022-10-23T13:46:22.241Z,100520
2022-10-23T13:56:22.244Z,100510
2022-10-23T14:01:22.418Z,100500
2022-10-23T14:06:22.246Z,100490
2022-10-23T14:11:22.253Z,100470
2022-10-23T14:21:22.245Z,100480
2022-10-23T14:26:22.263Z,100470
2022-10-23T14:31:22.251Z,100470
2022-10-23T14:36:22.272Z,100460
2022-10-23T14:41:22.264Z,100460
2022-10-23T14:46:22.253Z,100450
2022-10-23T14:56:22.267Z,100440
2022-10-23T15:01:22.424Z,100450
2022-10-23T15:06:22.263Z,100450
2022-10-23T15:16:22.279Z,100450
2022-10-23T15:21:22.271Z,100450
2022-10-23T15:41:22.280Z,100410
2022-10-23T15:46:22.281Z,100400
2022-10-23T15:51:22.288Z,100410
2022-10-23T15:56:22.285Z,100410
2022-10-23T16:06:22.287Z,100410
2022-10-23T16:21:22.292Z,100400
2022-10-23T16:31:22.302Z,100350
2022-10-23T16:36:22.299Z,100330
2022-10-23T16:41:22.295Z,100290
2022-10-23T16:46:22.300Z,100280
2022-10-23T16:51:22.292Z,100320
2022-10-23T16:56:22.304Z,100330
2022-10-23T17:01:22.455Z,100340
2022-10-23T17:06:22.317Z,100350
2022-10-23T17:11:22.305Z,100380
2022-10-23T17:26:22.312Z,100370
2022-10-23T17:36:22.322Z,100360
2022-10-23T17:51:22.349Z,100370
2022-10-23T17:56:22.329Z,100370
2022-10-23T18:01:22.429Z,100370
2022-10-23T18:11:22.328Z,100350
2022-10-23T18:21:22.336Z,100360
2022-10-23T18:26:22.341Z,100340
2022-10-23T18:36:22.339Z,100330
2022-10-23T18:41:22.342Z,100340
2022-10-23T18:46:22.340Z,100320
2022-10-23T18:51:22.355Z,100320
2022-10-23T19:01:22.506Z,100310
2022-10-23T19:06:22.595Z,100300
2022-10-23T19:11:22.349Z,100290
2022-10-23T19:16:22.371Z,100310
2022-10-23T19:21:22.394Z,100300
2022-10-23T19:31:22.361Z,100270
2022-10-23T19:36:23.641Z,100280
2022-10-23T19:41:22.364Z,100290
2022-10-23T19:46:22.359Z,100320
2022-10-23T19:51:22.380Z,100330
2022-10-23T19:56:22.381Z,100350
2022-10-23T20:01:22.611Z,100350
2022-10-23T20:06:22.382Z,100350
2022-10-23T20:16:22.386Z,100350
2022-10-23T20:26:22.382Z,100350
2022-10-23T20:31:22.399Z,100350
2022-10-23T20:51:22.395Z,100370
2022-10-23T20:56:22.391Z,100390
2022-10-23T21:01:22.575Z,100380
2022-10-23T21:06:22.401Z,100380
2022-10-23T21:11:22.394Z,100390
2022-10-23T21:26:22.393Z,100410
2022-10-23T21:31:22.398Z,100410
2022-10-23T21:36:22.397Z,100410
2022-10-23T21:41:22.403Z,100410
2022-10-23T21:46:22.409Z,100410
2022-10-23T21:56:22.431Z,100400
2022-10-23T22:11:22.416Z,100400
2022-10-23T22:16:22.423Z,100420
2022-10-23T22:21:22.425Z,100430
2022-10-23T22:26:22.421Z,100430
2022-10-23T22:31:22.428Z,100410
2022-10-23T22:36:22.438Z,100440
2022-10-23T22:41:22.443Z,100440
2022-10-23T22:46:22.429Z,100430
2022-10-23T22:51:22.438Z,100430
2022-10-23T22:56:24.954Z,100420
2022-10-23T23:01:22.523Z,100420
2022-10-23T23:06:22.439Z,100420
2022-10-23T23:11:22.444Z,100410
2022-10-23T23:21:22.442Z,100390
2022-10-23T23:26:22.569Z,100390
2022-10-23T23:41:22.455Z,100370
