createdAt,value
2023-02-03T00:02:56.230Z,7.3
2023-02-03T00:05:56.190Z,7.3
2023-02-03T00:08:56.195Z,7.3
2023-02-03T00:11:56.188Z,7.3
2023-02-03T00:14:56.194Z,7.3
2023-02-03T00:17:56.198Z,7.3
2023-02-03T00:20:56.185Z,7.3
2023-02-03T00:23:56.192Z,7.3
2023-02-03T00:26:56.192Z,7.3
2023-02-03T00:29:56.252Z,7.3
2023-02-03T00:32:56.207Z,7.3
2023-02-03T00:35:56.210Z,7.3
2023-02-03T00:38:56.173Z,7.3
2023-02-03T00:41:56.204Z,7.3
2023-02-03T00:44:56.195Z,7.3
2023-02-03T00:47:56.194Z,7.3
2023-02-03T00:50:56.201Z,7.3
2023-02-03T00:53:56.194Z,7.3
2023-02-03T00:56:56.195Z,7.3
2023-02-03T01:02:56.179Z,7.3
2023-02-03T01:05:56.202Z,7.2
2023-02-03T01:08:56.191Z,7.2
2023-02-03T01:11:56.198Z,7.2
2023-02-03T01:14:56.186Z,7.2
2023-02-03T01:20:56.183Z,7.2
2023-02-03T01:26:56.186Z,7.2
2023-02-03T01:29:56.183Z,7.2
2023-02-03T01:32:56.199Z,7.2
2023-02-03T01:35:56.184Z,7.2
2023-02-03T01:38:56.264Z,7.2
2023-02-03T01:41:56.201Z,7.2
2023-02-03T01:44:56.185Z,7.2
2023-02-03T01:50:56.213Z,7.2
2023-02-03T01:53:56.211Z,7.2
2023-02-03T01:56:56.219Z,7.2
2023-02-03T01:59:56.213Z,7.2
2023-02-03T02:02:56.360Z,7.2
2023-02-03T02:05:56.214Z,7.3
2023-02-03T02:08:56.207Z,7.3
2023-02-03T02:11:56.216Z,7.3
2023-02-03T02:14:56.202Z,7.3
2023-02-03T02:17:56.223Z,7.3
2023-02-03T02:20:56.212Z,7.3
2023-02-03T02:23:56.214Z,7.3
2023-02-03T02:26:56.219Z,7.3
2023-02-03T02:29:56.211Z,7.3
2023-02-03T02:32:56.216Z,7.3
2023-02-03T02:35:56.210Z,7.3
2023-02-03T02:38:56.212Z,7.3
2023-02-03T02:41:56.213Z,7.3
2023-02-03T02:44:56.210Z,7.3
2023-02-03T02:47:56.231Z,7.3
2023-02-03T02:50:56.208Z,7.3
2023-02-03T02:53:56.216Z,7.3
2023-02-03T02:56:56.213Z,7.3
2023-02-03T02:59:56.211Z,7.3
2023-02-03T03:02:56.219Z,7.3
2023-02-03T03:05:56.224Z,7.3
2023-02-03T03:11:56.222Z,7.3
2023-02-03T03:14:56.228Z,7.3
2023-02-03T03:17:56.241Z,7.3
2023-02-03T03:20:56.226Z,7.3
2023-02-03T03:23:56.233Z,7.3
2023-02-03T03:26:56.257Z,7.3
2023-02-03T03:29:56.225Z,7.3
2023-02-03T03:32:56.225Z,7.3
2023-02-03T03:35:56.225Z,7.3
2023-02-03T03:38:56.225Z,7.3
2023-02-03T03:41:56.236Z,7.3
2023-02-03T03:44:56.247Z,7.3
2023-02-03T03:47:56.239Z,7.3
2023-02-03T03:50:56.229Z,7.3
2023-02-03T03:53:56.234Z,7.3
2023-02-03T03:56:56.255Z,7.3
2023-02-03T03:59:56.234Z,7.3
2023-02-03T04:02:56.291Z,7.3
2023-02-03T04:05:56.275Z,7.3
2023-02-03T04:08:56.278Z,7.3
2023-02-03T04:11:56.244Z,7.3
2023-02-03T04:14:56.238Z,7.3
2023-02-03T04:17:56.241Z,7.3
2023-02-03T04:20:56.238Z,7.3
2023-02-03T04:23:56.241Z,7.3
2023-02-03T04:26:56.247Z,7.3
2023-02-03T04:29:56.241Z,7.3
2023-02-03T04:32:56.235Z,7.3
2023-02-03T04:35:56.252Z,7.3
2023-02-03T04:38:56.242Z,7.3
2023-02-03T04:41:56.250Z,7.3
2023-02-03T04:44:56.246Z,7.3
2023-02-03T04:47:56.246Z,7.3
2023-02-03T04:50:56.250Z,7.3
2023-02-03T04:53:56.241Z,7.3
2023-02-03T04:56:56.265Z,7.3
2023-02-03T04:59:56.258Z,7.3
2023-02-03T05:02:56.316Z,7.3
2023-02-03T05:05:56.250Z,7.3
2023-02-03T05:08:56.265Z,7.3
2023-02-03T05:11:56.277Z,7.3
2023-02-03T05:14:56.250Z,7.2
2023-02-03T05:17:56.264Z,7.2
2023-02-03T05:20:56.248Z,7.2
2023-02-03T05:23:56.253Z,7.2
2023-02-03T05:26:56.302Z,7.2
2023-02-03T05:29:56.255Z,7.2
2023-02-03T05:32:56.252Z,7.2
2023-02-03T05:35:56.263Z,7.2
2023-02-03T05:38:56.252Z,7.2
2023-02-03T05:41:58.242Z,7.2
2023-02-03T05:44:56.267Z,7.2
2023-02-03T05:47:56.257Z,7.1
2023-02-03T05:50:56.275Z,7.1
2023-02-03T05:53:56.262Z,7.2
2023-02-03T05:56:56.261Z,7.2
2023-02-03T05:59:56.265Z,7.2
2023-02-03T06:02:56.256Z,7.2
2023-02-03T06:05:56.262Z,7.2
2023-02-03T06:11:56.267Z,7.2
2023-02-03T06:14:56.261Z,7.2
2023-02-03T06:17:56.262Z,7.2
2023-02-03T06:20:56.263Z,7.2
2023-02-03T06:23:56.444Z,7.2
2023-02-03T06:26:56.330Z,7.2
2023-02-03T06:29:56.325Z,7.2
2023-02-03T06:32:56.316Z,7.2
2023-02-03T06:35:56.317Z,7.2
2023-02-03T06:38:56.326Z,7.2
2023-02-03T06:41:56.322Z,7.2
2023-02-03T06:44:56.324Z,7.2
2023-02-03T06:47:56.332Z,7.2
2023-02-03T06:50:56.324Z,7.2
2023-02-03T06:53:56.314Z,7.2
2023-02-03T06:56:56.324Z,7.2
2023-02-03T06:59:56.318Z,7.2
2023-02-03T07:02:56.390Z,7.2
2023-02-03T07:05:56.313Z,7.2
2023-02-03T07:08:56.313Z,7.2
2023-02-03T07:11:56.319Z,7.2
2023-02-03T07:14:56.314Z,7.2
2023-02-03T07:17:56.330Z,7.2
2023-02-03T07:20:56.318Z,7.2
2023-02-03T07:23:56.326Z,7.2
2023-02-03T07:26:56.316Z,7.2
2023-02-03T07:29:56.309Z,7.3
2023-02-03T07:32:56.320Z,7.3
2023-02-03T07:35:56.316Z,7.3
2023-02-03T07:38:56.321Z,7.3
2023-02-03T07:41:56.313Z,7.3
2023-02-03T07:44:56.312Z,7.3
2023-02-03T07:47:56.315Z,7.3
2023-02-03T07:50:56.320Z,7.3
2023-02-03T07:53:56.317Z,7.4
2023-02-03T07:56:56.321Z,7.4
2023-02-03T07:59:56.321Z,7.4
2023-02-03T08:02:56.316Z,7.4
2023-02-03T08:05:56.316Z,7.4
2023-02-03T08:08:56.323Z,7.5
2023-02-03T08:11:56.317Z,7.5
2023-02-03T08:14:56.320Z,7.5
2023-02-03T08:17:56.327Z,7.5
2023-02-03T08:20:56.392Z,7.5
2023-02-03T08:23:56.361Z,7.5
2023-02-03T08:26:56.355Z,7.5
2023-02-03T08:29:56.354Z,7.5
2023-02-03T08:38:56.367Z,7.6
2023-02-03T08:41:56.351Z,7.6
2023-02-03T08:44:56.370Z,7.6
2023-02-03T08:47:56.368Z,7.6
2023-02-03T08:50:56.351Z,7.6
2023-02-03T08:53:56.350Z,7.6
2023-02-03T08:56:56.356Z,7.7
2023-02-03T08:59:56.367Z,7.7
2023-02-03T09:02:56.354Z,7.8
2023-02-03T09:05:56.353Z,7.8
2023-02-03T09:08:56.364Z,7.8
2023-02-03T09:11:57.055Z,7.8
2023-02-03T09:14:56.358Z,7.9
2023-02-03T09:17:56.353Z,7.9
2023-02-03T09:20:56.351Z,8
2023-02-03T09:23:56.364Z,8
2023-02-03T09:26:56.372Z,8
2023-02-03T09:29:56.362Z,8
2023-02-03T09:32:56.358Z,8.1
2023-02-03T09:35:56.356Z,8.1
2023-02-03T09:38:56.358Z,8.1
2023-02-03T09:41:56.380Z,8.2
2023-02-03T09:44:56.356Z,8.2
2023-02-03T09:47:56.361Z,8.2
2023-02-03T09:50:56.367Z,8.3
2023-02-03T09:53:56.359Z,8.3
2023-02-03T09:56:56.420Z,8.4
2023-02-03T09:59:56.359Z,8.4
2023-02-03T10:02:56.408Z,8.4
2023-02-03T10:05:56.362Z,8.5
2023-02-03T10:08:56.364Z,8.5
2023-02-03T10:11:56.362Z,8.5
2023-02-03T10:14:56.357Z,8.5
2023-02-03T10:17:56.368Z,8.6
2023-02-03T10:20:56.391Z,8.6
2023-02-03T10:23:56.363Z,8.6
2023-02-03T10:26:56.366Z,8.6
2023-02-03T10:29:56.361Z,8.6
2023-02-03T10:32:56.367Z,8.6
2023-02-03T10:35:56.387Z,8.7
2023-02-03T10:38:56.362Z,8.7
2023-02-03T10:41:56.365Z,8.7
2023-02-03T10:44:56.434Z,8.7
2023-02-03T10:47:56.372Z,8.7
2023-02-03T10:50:56.359Z,8.7
2023-02-03T10:53:56.381Z,8.7
2023-02-03T10:56:56.360Z,8.7
2023-02-03T10:59:56.404Z,8.7
2023-02-03T11:02:56.366Z,8.7
2023-02-03T11:05:56.415Z,8.7
2023-02-03T11:08:56.351Z,8.7
2023-02-03T11:11:56.362Z,8.7
2023-02-03T11:14:56.359Z,8.7
2023-02-03T11:17:56.362Z,8.7
2023-02-03T11:20:56.368Z,8.7
2023-02-03T11:23:56.637Z,8.7
2023-02-03T11:26:56.375Z,8.8
2023-02-03T11:29:56.382Z,8.8
2023-02-03T11:32:56.371Z,8.8
2023-02-03T11:35:56.373Z,8.8
2023-02-03T11:38:56.368Z,8.8
2023-02-03T11:41:56.362Z,8.8
2023-02-03T11:44:56.376Z,8.8
2023-02-03T11:47:56.361Z,8.8
2023-02-03T11:50:56.357Z,8.8
2023-02-03T11:53:57.428Z,8.8
2023-02-03T11:56:56.370Z,8.8
2023-02-03T11:59:56.382Z,8.8
2023-02-03T12:02:56.409Z,8.8
2023-02-03T12:05:56.360Z,8.8
2023-02-03T12:08:56.366Z,8.8
2023-02-03T12:11:56.366Z,8.7
2023-02-03T12:14:56.355Z,8.7
2023-02-03T12:17:56.378Z,8.7
2023-02-03T12:20:56.373Z,8.7
2023-02-03T12:23:56.381Z,8.7
2023-02-03T12:26:56.358Z,8.7
2023-02-03T12:29:56.353Z,8.7
2023-02-03T12:32:56.358Z,8.7
2023-02-03T12:35:56.383Z,8.7
2023-02-03T12:38:56.368Z,8.7
2023-02-03T12:41:56.390Z,8.7
2023-02-03T12:44:56.362Z,8.7
2023-02-03T12:47:56.359Z,8.7
2023-02-03T12:50:56.394Z,8.6
2023-02-03T12:53:56.366Z,8.6
2023-02-03T12:56:56.388Z,8.6
2023-02-03T12:59:56.367Z,8.6
2023-02-03T13:02:56.374Z,8.6
2023-02-03T13:05:56.381Z,8.6
2023-02-03T13:11:56.370Z,8.5
2023-02-03T13:14:56.368Z,8.5
2023-02-03T13:17:56.394Z,8.5
2023-02-03T13:20:56.357Z,8.5
2023-02-03T13:23:56.381Z,8.5
2023-02-03T13:26:56.367Z,8.5
2023-02-03T13:29:56.369Z,8.4
2023-02-03T13:32:56.399Z,8.4
2023-02-03T13:35:56.384Z,8.4
2023-02-03T13:41:56.364Z,8.4
2023-02-03T13:44:56.364Z,8.4
2023-02-03T13:47:56.379Z,8.4
2023-02-03T13:50:56.364Z,8.4
2023-02-03T13:53:56.364Z,8.4
2023-02-03T13:56:56.473Z,8.4
2023-02-03T13:59:56.375Z,8.3
2023-02-03T14:02:56.402Z,8.3
2023-02-03T14:05:56.371Z,8.3
2023-02-03T14:08:56.375Z,8.3
2023-02-03T14:11:56.372Z,8.3
2023-02-03T14:14:56.381Z,8.3
2023-02-03T14:17:56.384Z,8.3
2023-02-03T14:20:56.382Z,8.3
2023-02-03T14:23:56.413Z,8.3
2023-02-03T14:26:56.367Z,8.3
2023-02-03T14:29:56.383Z,8.3
2023-02-03T14:32:56.377Z,8.3
2023-02-03T14:35:56.386Z,8.3
2023-02-03T14:38:56.389Z,8.2
2023-02-03T14:41:56.387Z,8.2
2023-02-03T14:44:56.389Z,8.2
2023-02-03T14:47:56.380Z,8.2
2023-02-03T14:50:56.380Z,8.2
2023-02-03T14:53:56.388Z,8.2
2023-02-03T14:56:56.392Z,8.2
2023-02-03T14:59:56.392Z,8.2
2023-02-03T15:02:56.387Z,8.2
2023-02-03T15:05:56.403Z,8.2
2023-02-03T15:08:56.384Z,8.2
2023-02-03T15:11:56.389Z,8.2
2023-02-03T15:14:56.384Z,8.2
2023-02-03T15:17:56.391Z,8.2
2023-02-03T15:20:56.401Z,8.2
2023-02-03T15:23:56.380Z,8.2
2023-02-03T15:26:56.415Z,8.2
2023-02-03T15:29:56.387Z,8.2
2023-02-03T15:32:56.389Z,8.2
2023-02-03T15:35:56.393Z,8.2
2023-02-03T15:38:56.387Z,8.2
2023-02-03T15:41:56.399Z,8.2
2023-02-03T15:44:56.395Z,8.2
2023-02-03T15:47:56.395Z,8.2
2023-02-03T15:50:56.408Z,8.2
2023-02-03T15:53:56.415Z,8.2
2023-02-03T15:56:56.427Z,8.2
2023-02-03T15:59:56.416Z,8.2
2023-02-03T16:02:56.463Z,8.2
2023-02-03T16:05:56.406Z,8.2
2023-02-03T16:08:56.416Z,8.2
2023-02-03T16:11:56.414Z,8.2
2023-02-03T16:14:56.416Z,8.2
2023-02-03T16:17:56.414Z,8.2
2023-02-03T16:20:56.407Z,8.2
2023-02-03T16:23:56.430Z,8.2
2023-02-03T16:26:56.413Z,8.2
2023-02-03T16:29:56.416Z,8.2
2023-02-03T16:32:56.412Z,8.2
2023-02-03T16:35:56.420Z,8.2
2023-02-03T16:38:56.408Z,8.2
2023-02-03T16:41:56.436Z,8.2
2023-02-03T16:47:56.435Z,8.2
2023-02-03T16:50:58.288Z,8.3
2023-02-03T16:53:56.411Z,8.3
2023-02-03T16:56:58.469Z,8.3
2023-02-03T16:59:56.423Z,8.3
2023-02-03T17:02:58.553Z,8.3
2023-02-03T17:05:56.409Z,8.3
2023-02-03T17:08:58.568Z,8.3
2023-02-03T17:11:56.424Z,8.3
2023-02-03T17:14:57.682Z,8.3
2023-02-03T17:17:56.423Z,8.3
2023-02-03T17:20:58.709Z,8.3
2023-02-03T17:23:56.427Z,8.3
2023-02-03T17:26:58.068Z,8.3
2023-02-03T17:29:56.431Z,8.3
2023-02-03T17:32:59.075Z,8.3
2023-02-03T17:35:56.419Z,8.3
2023-02-03T17:53:56.441Z,8.3
2023-02-03T17:56:56.420Z,8.3
2023-02-03T17:59:56.401Z,8.3
2023-02-03T18:02:57.522Z,8.3
2023-02-03T18:05:56.396Z,8.3
2023-02-03T18:08:56.430Z,8.3
2023-02-03T18:11:56.399Z,8.3
2023-02-03T18:14:57.688Z,8.3
2023-02-03T18:17:56.407Z,8.3
2023-02-03T18:20:56.389Z,8.3
2023-02-03T18:23:56.396Z,8.3
2023-02-03T18:26:56.394Z,8.3
2023-02-03T18:29:56.382Z,8.3
2023-02-03T18:32:56.381Z,8.3
2023-02-03T18:35:56.384Z,8.2
2023-02-03T18:38:56.392Z,8.2
2023-02-03T18:41:56.395Z,8.2
2023-02-03T18:44:56.396Z,8.2
2023-02-03T18:47:56.426Z,8.2
2023-02-03T18:50:56.407Z,8.2
2023-02-03T18:53:56.409Z,8.2
2023-02-03T18:56:56.416Z,8.1
2023-02-03T18:59:56.566Z,8.1
2023-02-03T19:02:56.428Z,8.1
2023-02-03T19:05:56.424Z,8.1
2023-02-03T19:08:56.443Z,8.1
2023-02-03T19:11:56.439Z,8.1
2023-02-03T19:14:56.436Z,8.1
2023-02-03T19:17:56.444Z,8.1
2023-02-03T19:20:56.434Z,8.1
2023-02-03T19:23:56.441Z,8.1
2023-02-03T19:26:56.451Z,8.1
2023-02-03T19:29:56.446Z,8.1
2023-02-03T19:32:56.430Z,8.1
2023-02-03T19:35:56.430Z,8
2023-02-03T19:38:56.440Z,8
2023-02-03T19:41:56.434Z,8
2023-02-03T19:44:56.439Z,8
2023-02-03T19:47:56.440Z,8
2023-02-03T19:50:56.440Z,8
2023-02-03T19:53:56.437Z,8
2023-02-03T19:56:56.432Z,8
2023-02-03T19:59:56.435Z,8
2023-02-03T20:02:56.435Z,8
2023-02-03T20:05:56.440Z,8
2023-02-03T20:08:56.443Z,7.9
2023-02-03T20:11:56.450Z,7.9
2023-02-03T20:14:56.458Z,7.9
2023-02-03T20:17:56.436Z,8
2023-02-03T20:20:56.444Z,8
2023-02-03T20:23:56.445Z,8
2023-02-03T20:26:56.444Z,8
2023-02-03T20:29:56.446Z,8
2023-02-03T20:32:56.437Z,8
2023-02-03T20:35:56.460Z,8
2023-02-03T20:38:56.441Z,8
2023-02-03T20:44:56.458Z,8
2023-02-03T20:47:56.437Z,8
2023-02-03T20:50:56.444Z,8
2023-02-03T20:53:56.446Z,8
2023-02-03T20:56:56.441Z,8
2023-02-03T20:59:56.445Z,8
2023-02-03T21:02:56.448Z,8
2023-02-03T21:05:56.440Z,8
2023-02-03T21:08:56.448Z,8
2023-02-03T21:11:56.448Z,8.1
2023-02-03T21:17:56.451Z,8
2023-02-03T21:20:56.460Z,8
2023-02-03T21:23:56.454Z,8
2023-02-03T21:26:56.458Z,8
2023-02-03T21:29:56.457Z,8
2023-02-03T21:32:56.472Z,8
2023-02-03T21:35:56.453Z,8
2023-02-03T21:38:56.452Z,8
2023-02-03T21:41:56.460Z,8
2023-02-03T21:44:56.472Z,8
2023-02-03T21:50:56.461Z,7.9
2023-02-03T21:53:56.472Z,7.9
2023-02-03T21:56:56.459Z,7.9
2023-02-03T21:59:56.459Z,7.9
2023-02-03T22:02:56.505Z,7.9
2023-02-03T22:05:56.457Z,7.9
2023-02-03T22:08:56.463Z,7.9
2023-02-03T22:11:56.455Z,7.9
2023-02-03T22:14:56.456Z,7.9
2023-02-03T22:17:56.461Z,7.9
2023-02-03T22:20:56.461Z,7.9
2023-02-03T22:23:56.458Z,7.9
2023-02-03T22:26:56.458Z,7.9
2023-02-03T22:29:56.501Z,7.9
2023-02-03T22:32:56.459Z,7.9
2023-02-03T22:35:56.459Z,7.9
2023-02-03T22:38:56.462Z,7.9
2023-02-03T22:41:56.457Z,7.8
2023-02-03T22:44:56.458Z,7.8
2023-02-03T22:47:56.456Z,7.8
2023-02-03T22:50:56.458Z,7.8
2023-02-03T22:53:56.458Z,7.8
2023-02-03T22:56:56.455Z,7.8
2023-02-03T22:59:56.464Z,7.8
2023-02-03T23:02:56.482Z,7.8
2023-02-03T23:05:56.466Z,7.8
2023-02-03T23:08:56.473Z,7.8
2023-02-03T23:11:56.468Z,7.8
2023-02-03T23:14:56.470Z,7.8
2023-02-03T23:17:56.471Z,7.8
2023-02-03T23:20:56.480Z,7.8
2023-02-03T23:23:56.464Z,7.8
2023-02-03T23:26:56.470Z,7.8
2023-02-03T23:29:56.537Z,7.8
2023-02-03T23:32:56.481Z,7.8
2023-02-03T23:35:56.476Z,7.8
2023-02-03T23:38:56.490Z,7.8
2023-02-03T23:44:56.493Z,7.8
2023-02-03T23:47:56.477Z,7.8
2023-02-03T23:53:56.472Z,7.8
2023-02-03T23:56:56.485Z,7.8
2023-02-03T23:59:56.475Z,7.8
