createdAt,value
2019-05-20T00:00:49.972Z,17.37
2019-05-20T00:03:22.731Z,18.00
2019-05-20T00:05:55.413Z,17.50
2019-05-20T00:08:28.311Z,18.83
2019-05-20T00:11:01.297Z,19.70
2019-05-20T00:13:33.869Z,19.87
2019-05-20T00:16:06.662Z,21.30
2019-05-20T00:18:39.511Z,21.27
2019-05-20T00:21:12.699Z,21.57
2019-05-20T00:23:45.380Z,19.23
2019-05-20T00:26:18.108Z,19.50
2019-05-20T00:28:51.397Z,19.10
2019-05-20T00:31:24.078Z,19.80
2019-05-20T00:33:56.740Z,19.83
2019-05-20T00:36:29.414Z,23.33
2019-05-20T00:39:21.483Z,25.30
2019-05-20T00:41:54.178Z,22.13
2019-05-20T00:44:26.668Z,22.40
2019-05-20T00:46:59.656Z,17.97
2019-05-20T00:49:32.823Z,18.53
2019-05-20T00:52:05.472Z,19.10
2019-05-20T00:54:37.826Z,18.67
2019-05-20T00:57:10.419Z,20.10
2019-05-20T00:59:43.029Z,20.23
2019-05-20T01:02:15.977Z,20.57
2019-05-20T01:04:48.629Z,22.17
2019-05-20T01:07:21.487Z,19.50
2019-05-20T01:09:53.943Z,21.50
2019-05-20T01:12:26.690Z,21.27
2019-05-20T01:14:59.083Z,23.37
2019-05-20T01:17:31.474Z,24.60
2019-05-20T01:20:03.992Z,24.83
2019-05-20T01:22:36.938Z,25.20
2019-05-20T01:25:09.639Z,24.23
2019-05-20T01:27:42.927Z,22.60
2019-05-20T01:30:17.477Z,26.03
2019-05-20T01:32:50.126Z,25.13
2019-05-20T01:35:23.117Z,25.90
2019-05-20T01:37:55.668Z,25.27
2019-05-20T01:40:28.131Z,25.10
2019-05-20T01:43:00.703Z,22.07
2019-05-20T01:45:32.956Z,22.50
2019-05-20T01:48:05.879Z,22.27
2019-05-20T01:50:39.326Z,20.53
2019-05-20T01:53:12.105Z,19.40
2019-05-20T01:55:44.829Z,18.30
2019-05-20T01:58:17.241Z,19.20
2019-05-20T02:00:49.854Z,18.47
2019-05-20T02:03:31.878Z,17.70
2019-05-20T02:05:57.025Z,20.27
2019-05-20T02:08:29.488Z,19.20
2019-05-20T02:11:02.165Z,19.03
2019-05-20T02:13:53.286Z,22.13
2019-05-20T02:16:26.159Z,19.60
2019-05-20T02:18:58.679Z,21.57
2019-05-20T02:21:31.039Z,19.43
2019-05-20T02:24:03.489Z,19.03
2019-05-20T02:26:36.277Z,17.00
2019-05-20T02:29:09.357Z,18.77
2019-05-20T02:31:43.457Z,18.57
2019-05-20T02:34:15.963Z,18.70
2019-05-20T02:36:59.763Z,23.43
2019-05-20T02:39:32.244Z,20.73
2019-05-20T02:42:04.598Z,20.77
2019-05-20T02:44:37.058Z,19.70
2019-05-20T02:47:09.542Z,14.83
2019-05-20T02:49:42.309Z,15.17
2019-05-20T02:52:14.755Z,21.00
2019-05-20T02:54:47.375Z,19.00
2019-05-20T02:57:19.893Z,16.17
2019-05-20T02:59:52.436Z,14.13
2019-05-20T03:02:25.053Z,19.30
2019-05-20T03:04:57.575Z,21.53
2019-05-20T03:07:30.167Z,20.00
2019-05-20T03:10:05.260Z,15.30
2019-05-20T03:12:37.856Z,14.00
2019-05-20T03:15:11.880Z,14.03
2019-05-20T03:17:44.548Z,11.30
2019-05-20T03:20:17.468Z,12.93
2019-05-20T03:22:49.988Z,10.17
2019-05-20T03:25:22.489Z,10.00
2019-05-20T03:27:54.952Z,9.73
2019-05-20T03:30:27.857Z,10.33
2019-05-20T03:33:00.703Z,14.03
2019-05-20T03:35:33.271Z,11.00
2019-05-20T03:38:05.941Z,9.27
2019-05-20T03:40:38.673Z,9.70
2019-05-20T03:43:11.037Z,10.73
2019-05-20T03:45:43.419Z,8.57
2019-05-20T03:48:15.714Z,8.20
2019-05-20T03:50:48.595Z,13.33
2019-05-20T03:53:21.427Z,15.27
2019-05-20T03:55:54.234Z,7.77
2019-05-20T03:58:26.997Z,14.97
2019-05-20T04:00:59.528Z,10.33
2019-05-20T04:03:32.264Z,9.10
2019-05-20T04:06:05.293Z,9.77
2019-05-20T04:08:37.914Z,9.90
2019-05-20T04:11:11.439Z,9.87
2019-05-20T04:13:43.950Z,9.77
2019-05-20T04:16:24.685Z,10.10
2019-05-20T04:18:56.987Z,19.00
2019-05-20T04:21:29.881Z,17.73
2019-05-20T04:24:02.593Z,17.93
2019-05-20T04:26:35.087Z,16.57
2019-05-20T04:29:07.786Z,25.20
2019-05-20T04:31:40.481Z,13.03
2019-05-20T04:34:13.233Z,21.73
2019-05-20T04:36:46.138Z,13.40
2019-05-20T04:39:18.821Z,17.80
2019-05-20T04:41:51.414Z,15.33
2019-05-20T04:44:24.117Z,16.17
2019-05-20T04:46:58.161Z,11.03
2019-05-20T04:49:30.860Z,11.07
2019-05-20T04:52:03.902Z,10.23
2019-05-20T04:54:36.547Z,14.13
2019-05-20T04:57:09.425Z,11.83
2019-05-20T04:59:42.075Z,16.10
2019-05-20T05:02:14.646Z,9.97
2019-05-20T05:04:47.397Z,11.53
2019-05-20T05:07:20.535Z,10.43
2019-05-20T05:09:53.209Z,9.90
2019-05-20T05:12:25.598Z,9.67
2019-05-20T05:14:58.749Z,10.50
2019-05-20T05:17:31.394Z,10.50
2019-05-20T05:20:03.832Z,10.07
2019-05-20T05:22:36.409Z,10.80
2019-05-20T05:25:09.142Z,10.83
2019-05-20T05:27:41.643Z,12.97
2019-05-20T05:30:14.815Z,14.17
2019-05-20T05:32:47.847Z,13.83
2019-05-20T05:35:20.959Z,13.47
2019-05-20T05:37:53.858Z,14.10
2019-05-20T05:40:31.422Z,12.97
2019-05-20T05:43:03.954Z,12.67
2019-05-20T05:45:37.202Z,12.63
2019-05-20T05:48:10.838Z,9.60
2019-05-20T05:50:43.379Z,10.40
2019-05-20T05:53:15.844Z,10.80
2019-05-20T05:55:48.276Z,10.47
2019-05-20T05:58:20.713Z,9.43
2019-05-20T06:00:53.371Z,9.93
2019-05-20T06:03:25.999Z,9.53
2019-05-20T06:06:11.631Z,10.60
2019-05-20T06:08:32.660Z,10.70
2019-05-20T06:11:05.158Z,10.27
2019-05-20T06:13:37.666Z,10.97
2019-05-20T06:16:10.311Z,10.87
2019-05-20T06:18:43.021Z,10.90
2019-05-20T06:21:15.595Z,10.83
2019-05-20T06:23:48.211Z,12.80
2019-05-20T06:26:20.910Z,12.17
2019-05-20T06:28:53.479Z,13.50
2019-05-20T06:31:26.008Z,14.27
2019-05-20T06:33:58.675Z,16.13
2019-05-20T06:36:32.624Z,10.87
2019-05-20T06:39:14.759Z,12.77
2019-05-20T06:41:47.412Z,12.83
2019-05-20T06:44:19.894Z,19.50
2019-05-20T06:46:53.297Z,15.33
2019-05-20T06:49:26.930Z,13.80
2019-05-20T06:51:59.403Z,9.20
2019-05-20T06:54:32.397Z,11.83
2019-05-20T06:57:04.843Z,10.83
2019-05-20T06:59:37.331Z,12.10
2019-05-20T07:02:10.095Z,14.63
2019-05-20T07:04:42.484Z,10.13
2019-05-20T07:07:21.054Z,10.13
2019-05-20T07:09:49.222Z,9.23
2019-05-20T07:12:21.800Z,8.13
2019-05-20T07:14:55.707Z,10.70
2019-05-20T07:17:28.683Z,8.33
2019-05-20T07:20:01.571Z,15.63
2019-05-20T07:22:33.983Z,18.30
2019-05-20T07:25:07.454Z,10.30
2019-05-20T07:27:39.980Z,8.83
2019-05-20T07:30:15.570Z,7.70
2019-05-20T07:32:47.363Z,7.60
2019-05-20T07:35:30.085Z,6.60
2019-05-20T07:37:54.803Z,8.53
2019-05-20T07:40:35.069Z,7.53
2019-05-20T07:43:07.867Z,7.47
2019-05-20T07:45:41.052Z,7.37
2019-05-20T07:48:13.791Z,7.03
2019-05-20T07:50:47.881Z,7.67
2019-05-20T07:53:22.011Z,7.33
2019-05-20T07:56:19.054Z,7.60
2019-05-20T07:58:56.001Z,7.30
2019-05-20T08:01:28.879Z,6.73
2019-05-20T08:04:01.455Z,7.30
2019-05-20T08:06:33.909Z,6.67
2019-05-20T08:09:08.632Z,6.20
2019-05-20T08:11:41.454Z,5.00
2019-05-20T08:14:14.347Z,5.80
2019-05-20T08:16:46.834Z,5.57
2019-05-20T08:19:20.575Z,5.20
2019-05-20T08:21:53.401Z,5.10
2019-05-20T08:24:25.984Z,4.93
2019-05-20T08:26:58.571Z,5.00
2019-05-20T08:29:31.043Z,5.60
2019-05-20T08:32:04.829Z,5.20
2019-05-20T08:34:38.578Z,5.30
2019-05-20T08:37:11.881Z,4.73
2019-05-20T08:39:44.587Z,5.00
2019-05-20T08:42:17.464Z,5.07
2019-05-20T08:44:50.367Z,5.03
2019-05-20T08:47:22.682Z,5.10
2019-05-20T08:49:55.359Z,5.90
2019-05-20T08:52:27.899Z,6.67
2019-05-20T08:55:00.583Z,4.70
2019-05-20T08:57:33.312Z,5.07
2019-05-20T09:00:06.416Z,5.70
2019-05-20T09:02:39.537Z,5.50
2019-05-20T09:05:12.266Z,5.23
2019-05-20T09:07:59.867Z,5.73
2019-05-20T09:10:19.383Z,4.93
2019-05-20T09:12:52.345Z,4.20
2019-05-20T09:15:25.068Z,4.93
2019-05-20T09:17:57.800Z,5.43
2019-05-20T09:20:30.255Z,5.20
2019-05-20T09:23:03.156Z,4.50
2019-05-20T09:25:36.123Z,5.10
2019-05-20T09:28:09.676Z,4.87
2019-05-20T09:30:42.837Z,7.07
2019-05-20T09:33:15.588Z,4.90
2019-05-20T09:35:48.003Z,4.53
2019-05-20T09:38:21.465Z,5.83
2019-05-20T09:40:54.311Z,6.30
2019-05-20T09:43:26.891Z,6.53
2019-05-20T09:46:07.470Z,7.00
2019-05-20T09:48:34.603Z,9.17
2019-05-20T09:51:06.975Z,30.67
2019-05-20T09:53:39.447Z,9.33
2019-05-20T09:56:11.890Z,8.80
2019-05-20T09:58:44.552Z,8.50
2019-05-20T10:01:17.255Z,6.53
2019-05-20T10:03:49.768Z,6.30
2019-05-20T10:06:22.561Z,6.00
2019-05-20T10:08:55.024Z,5.47
2019-05-20T10:11:27.370Z,5.17
2019-05-20T10:13:59.809Z,5.30
2019-05-20T10:16:32.194Z,4.00
2019-05-20T10:19:05.088Z,4.70
2019-05-20T10:21:37.721Z,4.67
2019-05-20T10:24:10.171Z,3.90
2019-05-20T10:26:42.828Z,4.37
2019-05-20T10:29:15.635Z,4.47
2019-05-20T10:31:48.052Z,5.17
2019-05-20T10:34:20.514Z,4.03
2019-05-20T10:36:52.980Z,3.73
2019-05-20T10:39:25.511Z,4.28
2019-05-20T10:41:57.495Z,3.20
2019-05-20T10:44:29.524Z,3.50
2019-05-20T10:47:01.625Z,3.20
2019-05-20T10:49:35.390Z,3.10
2019-05-20T10:52:07.825Z,3.10
2019-05-20T10:54:41.639Z,3.10
2019-05-20T10:57:14.730Z,3.70
2019-05-20T10:59:47.197Z,3.35
2019-05-20T11:02:19.714Z,3.02
2019-05-20T11:04:52.232Z,3.50
2019-05-20T11:07:24.521Z,3.60
2019-05-20T11:09:56.695Z,3.50
2019-05-20T11:12:28.707Z,3.40
2019-05-20T11:15:00.743Z,3.20
2019-05-20T11:17:33.110Z,1.90
2019-05-20T11:20:06.505Z,2.40
2019-05-20T11:22:39.346Z,2.55
2019-05-20T11:25:12.528Z,2.52
2019-05-20T11:27:44.993Z,2.02
2019-05-20T11:30:17.958Z,1.70
2019-05-20T11:32:50.097Z,2.20
2019-05-20T11:35:22.178Z,2.12
2019-05-20T11:37:54.161Z,2.02
2019-05-20T11:40:26.177Z,2.00
2019-05-20T11:42:58.985Z,2.27
2019-05-20T11:45:31.453Z,2.00
2019-05-20T11:48:04.068Z,2.27
2019-05-20T11:50:36.588Z,2.37
2019-05-20T11:53:09.574Z,2.17
2019-05-20T11:55:42.349Z,2.00
2019-05-20T11:58:16.487Z,2.60
2019-05-20T12:00:49.371Z,2.73
2019-05-20T12:03:21.920Z,2.75
2019-05-20T12:05:55.020Z,2.45
2019-05-20T12:08:27.889Z,2.00
2019-05-20T12:11:00.757Z,1.98
2019-05-20T12:13:33.223Z,2.37
2019-05-20T12:16:05.815Z,2.20
2019-05-20T12:18:38.512Z,1.90
2019-05-20T12:21:11.068Z,2.37
2019-05-20T12:23:43.436Z,2.20
2019-05-20T12:26:15.932Z,3.37
2019-05-20T12:28:48.069Z,2.65
2019-05-20T12:31:20.468Z,2.00
2019-05-20T12:33:52.806Z,2.70
2019-05-20T12:36:25.279Z,2.90
2019-05-20T12:38:58.273Z,2.60
2019-05-20T12:41:31.126Z,3.60
2019-05-20T12:44:11.556Z,3.10
2019-05-20T12:46:38.472Z,3.90
2019-05-20T12:49:11.184Z,3.27
2019-05-20T12:51:43.896Z,3.37
2019-05-20T12:54:16.506Z,2.97
2019-05-20T12:56:49.792Z,2.60
2019-05-20T12:59:24.214Z,2.53
2019-05-20T13:01:56.583Z,2.00
2019-05-20T13:04:29.166Z,2.30
2019-05-20T13:07:02.094Z,2.80
2019-05-20T13:09:34.498Z,2.33
2019-05-20T13:12:07.263Z,2.50
2019-05-20T13:14:40.161Z,1.93
2019-05-20T13:17:12.689Z,1.53
2019-05-20T13:19:45.465Z,1.30
2019-05-20T13:22:18.395Z,1.80
2019-05-20T13:24:51.305Z,1.80
2019-05-20T13:27:24.206Z,1.60
2019-05-20T13:29:57.020Z,1.73
2019-05-20T13:32:29.507Z,1.80
2019-05-20T13:35:02.617Z,2.22
2019-05-20T13:37:35.164Z,2.43
2019-05-20T13:40:09.014Z,1.90
2019-05-20T13:42:41.564Z,1.50
2019-05-20T13:45:15.072Z,1.43
2019-05-20T13:47:48.698Z,1.27
2019-05-20T13:50:21.649Z,1.07
2019-05-20T13:52:54.240Z,1.10
2019-05-20T13:55:26.937Z,1.03
2019-05-20T13:57:59.715Z,1.20
2019-05-20T14:00:32.105Z,1.37
2019-05-20T14:03:04.607Z,1.70
2019-05-20T14:05:37.198Z,1.50
2019-05-20T14:08:10.167Z,1.53
2019-05-20T14:10:42.845Z,1.57
2019-05-20T14:13:15.516Z,1.57
2019-05-20T14:15:47.970Z,1.47
2019-05-20T14:18:20.547Z,2.20
2019-05-20T14:20:52.963Z,1.63
2019-05-20T14:23:25.802Z,2.10
2019-05-20T14:25:58.542Z,1.90
2019-05-20T14:28:31.415Z,1.50
2019-05-20T14:31:06.091Z,1.30
2019-05-20T14:33:38.357Z,1.67
2019-05-20T14:36:10.941Z,1.10
2019-05-20T14:38:43.483Z,1.40
2019-05-20T14:41:21.735Z,1.20
2019-05-20T14:43:50.432Z,1.10
2019-05-20T14:46:22.970Z,1.30
2019-05-20T14:48:55.505Z,1.17
2019-05-20T14:51:28.020Z,1.22
2019-05-20T14:54:00.501Z,1.00
2019-05-20T14:56:33.279Z,1.20
2019-05-20T14:59:06.296Z,0.97
2019-05-20T15:01:38.818Z,1.70
2019-05-20T15:04:11.270Z,1.20
2019-05-20T15:06:43.945Z,1.00
2019-05-20T15:09:16.443Z,1.80
2019-05-20T15:11:48.950Z,1.27
2019-05-20T15:14:21.410Z,1.73
2019-05-20T15:16:53.869Z,2.52
2019-05-20T15:19:26.428Z,1.30
2019-05-20T15:21:59.180Z,7.40
2019-05-20T15:24:32.772Z,6.57
2019-05-20T15:27:05.423Z,2.30
2019-05-20T15:29:38.464Z,6.35
2019-05-20T15:32:10.944Z,6.83
2019-05-20T15:34:43.373Z,2.20
2019-05-20T15:37:15.888Z,2.03
2019-05-20T15:39:48.478Z,1.90
2019-05-20T15:42:20.881Z,1.50
2019-05-20T15:44:53.316Z,2.50
2019-05-20T15:47:25.862Z,2.83
2019-05-20T15:50:16.935Z,2.23
2019-05-20T15:52:49.506Z,2.52
2019-05-20T15:55:22.554Z,2.30
2019-05-20T15:57:55.042Z,2.80
2019-05-20T16:00:27.679Z,3.02
2019-05-20T16:03:00.344Z,2.70
2019-05-20T16:05:33.037Z,10.13
2019-05-20T16:08:06.978Z,24.02
2019-05-20T16:10:39.888Z,10.10
2019-05-20T16:13:13.621Z,15.43
2019-05-20T16:15:46.220Z,3.03
2019-05-20T16:18:19.152Z,1.27
2019-05-20T16:20:52.116Z,1.30
2019-05-20T16:23:24.754Z,1.20
2019-05-20T16:25:57.493Z,1.53
2019-05-20T16:28:31.156Z,1.17
2019-05-20T16:31:03.727Z,1.07
2019-05-20T16:33:36.228Z,1.00
2019-05-20T16:36:09.099Z,1.00
2019-05-20T16:38:41.543Z,1.10
2019-05-20T16:41:14.212Z,1.03
2019-05-20T16:43:46.721Z,2.53
2019-05-20T16:46:19.537Z,2.10
2019-05-20T16:48:51.896Z,1.13
2019-05-20T16:51:24.610Z,1.30
2019-05-20T16:53:57.159Z,1.30
2019-05-20T16:56:29.854Z,2.30
2019-05-20T16:59:02.369Z,2.93
2019-05-20T17:01:46.055Z,29.27
2019-05-20T17:04:10.169Z,10.83
2019-05-20T17:06:42.737Z,15.73
2019-05-20T17:09:15.492Z,11.93
2019-05-20T17:11:47.923Z,3.23
2019-05-20T17:14:20.105Z,3.40
2019-05-20T17:16:52.670Z,3.37
2019-05-20T17:19:25.640Z,4.40
2019-05-20T17:21:58.115Z,1.50
2019-05-20T17:24:31.008Z,1.70
2019-05-20T17:27:03.719Z,0.80
2019-05-20T17:29:36.577Z,1.70
2019-05-20T17:32:09.173Z,1.40
2019-05-20T17:34:41.842Z,1.10
2019-05-20T17:37:15.441Z,1.35
2019-05-20T17:39:48.155Z,1.63
2019-05-20T17:42:21.067Z,1.90
2019-05-20T17:45:05.302Z,1.50
2019-05-20T17:47:39.399Z,2.42
2019-05-20T17:50:12.481Z,1.25
2019-05-20T17:52:45.213Z,1.33
2019-05-20T17:55:18.375Z,1.40
2019-05-20T17:57:51.546Z,3.10
2019-05-20T18:00:24.338Z,23.03
2019-05-20T18:02:57.129Z,31.23
2019-05-20T18:05:29.677Z,4.33
2019-05-20T18:08:02.451Z,1.90
2019-05-20T18:10:35.053Z,11.13
2019-05-20T18:13:08.134Z,2.00
2019-05-20T18:15:41.007Z,2.85
2019-05-20T18:18:14.706Z,2.90
2019-05-20T18:20:47.393Z,2.00
2019-05-20T18:23:20.056Z,1.77
2019-05-20T18:25:52.875Z,4.60
2019-05-20T18:28:25.600Z,3.30
2019-05-20T18:30:58.086Z,4.10
2019-05-20T18:33:30.596Z,1.25
2019-05-20T18:36:03.278Z,1.20
2019-05-20T18:38:35.853Z,1.50
2019-05-20T18:41:08.497Z,1.40
2019-05-20T18:43:41.219Z,2.10
2019-05-20T18:46:14.344Z,1.20
2019-05-20T18:48:47.047Z,1.53
2019-05-20T18:51:19.768Z,1.22
2019-05-20T18:53:52.542Z,1.70
2019-05-20T18:56:25.480Z,1.70
2019-05-20T18:58:58.305Z,2.93
2019-05-20T19:01:30.759Z,6.10
2019-05-20T19:04:03.372Z,3.27
2019-05-20T19:06:35.988Z,3.73
2019-05-20T19:09:09.814Z,2.60
2019-05-20T19:11:42.204Z,2.50
2019-05-20T19:14:14.907Z,1.70
2019-05-20T19:16:47.433Z,1.47
2019-05-20T19:19:21.982Z,1.23
2019-05-20T19:21:54.548Z,1.10
2019-05-20T19:24:27.469Z,1.07
2019-05-20T19:27:00.260Z,1.97
2019-05-20T19:29:32.761Z,1.47
2019-05-20T19:32:05.510Z,1.67
2019-05-20T19:34:38.133Z,1.30
2019-05-20T19:37:10.888Z,1.60
2019-05-20T19:39:43.631Z,2.50
2019-05-20T19:42:16.407Z,1.90
2019-05-20T19:44:49.135Z,1.20
2019-05-20T19:47:21.720Z,2.10
2019-05-20T19:49:54.795Z,1.50
2019-05-20T19:52:27.437Z,1.43
2019-05-20T19:55:01.444Z,1.70
2019-05-20T19:57:34.022Z,1.83
2019-05-20T20:00:08.876Z,2.30
2019-05-20T20:02:41.640Z,4.47
2019-05-20T20:05:15.813Z,4.73
2019-05-20T20:07:48.434Z,3.00
2019-05-20T20:10:21.937Z,3.27
2019-05-20T20:12:54.625Z,3.30
2019-05-20T20:15:27.359Z,2.60
2019-05-20T20:18:00.161Z,2.77
2019-05-20T20:20:33.289Z,2.07
2019-05-20T20:23:05.786Z,2.60
2019-05-20T20:25:39.464Z,2.60
2019-05-20T20:28:12.925Z,2.60
2019-05-20T20:30:46.676Z,1.93
2019-05-20T20:33:19.943Z,2.10
2019-05-20T20:35:52.707Z,1.80
2019-05-20T20:38:24.991Z,7.07
2019-05-20T20:40:57.140Z,10.67
2019-05-20T20:43:32.114Z,3.47
2019-05-20T20:46:03.305Z,13.43
2019-05-20T20:48:36.355Z,6.90
2019-05-20T20:51:08.483Z,10.83
2019-05-20T20:53:42.492Z,2.17
2019-05-20T20:56:24.639Z,2.10
2019-05-20T20:58:48.953Z,2.37
2019-05-20T21:01:22.506Z,2.60
2019-05-20T21:03:54.552Z,2.67
2019-05-20T21:06:26.826Z,2.20
2019-05-20T21:08:58.964Z,3.07
2019-05-20T21:11:31.109Z,2.97
2019-05-20T21:14:03.242Z,4.13
2019-05-20T21:16:35.470Z,3.77
2019-05-20T21:19:08.093Z,3.53
2019-05-20T21:21:41.285Z,3.30
2019-05-20T21:24:13.727Z,3.20
2019-05-20T21:26:45.859Z,3.10
2019-05-20T21:29:17.933Z,3.67
2019-05-20T21:31:50.897Z,3.40
2019-05-20T21:34:22.992Z,3.20
2019-05-20T21:36:55.328Z,3.03
2019-05-20T21:39:27.389Z,3.30
2019-05-20T21:41:59.724Z,3.00
2019-05-20T21:44:31.931Z,3.03
2019-05-20T21:47:04.700Z,3.10
2019-05-20T21:49:36.851Z,3.57
2019-05-20T21:52:09.489Z,3.33
2019-05-20T21:54:42.014Z,3.43
2019-05-20T21:57:14.098Z,3.07
2019-05-20T21:59:46.256Z,2.80
2019-05-20T22:02:18.333Z,3.00
2019-05-20T22:04:50.819Z,3.03
2019-05-20T22:07:22.919Z,2.63
2019-05-20T22:09:55.222Z,2.50
2019-05-20T22:12:27.277Z,2.40
2019-05-20T22:14:59.353Z,2.70
2019-05-20T22:17:31.369Z,2.70
2019-05-20T22:20:03.564Z,2.20
2019-05-20T22:22:49.692Z,2.13
2019-05-20T22:25:21.741Z,2.13
2019-05-20T22:27:54.697Z,2.53
2019-05-20T22:30:28.438Z,2.70
2019-05-20T22:33:01.309Z,2.50
2019-05-20T22:35:34.055Z,2.00
2019-05-20T22:38:06.189Z,2.33
2019-05-20T22:40:38.316Z,2.67
2019-05-20T22:43:10.406Z,2.40
2019-05-20T22:45:42.615Z,2.27
2019-05-20T22:48:14.679Z,2.40
2019-05-20T22:50:48.899Z,2.07
2019-05-20T22:53:21.221Z,2.40
2019-05-20T22:55:53.394Z,3.23
2019-05-20T22:58:25.453Z,2.77
2019-05-20T23:00:57.604Z,2.50
2019-05-20T23:03:29.689Z,1.90
2019-05-20T23:06:01.908Z,2.13
2019-05-20T23:08:35.041Z,1.83
2019-05-20T23:11:07.132Z,2.03
2019-05-20T23:13:39.238Z,2.10
2019-05-20T23:16:11.249Z,1.60
2019-05-20T23:18:44.030Z,2.10
2019-05-20T23:21:16.190Z,2.00
2019-05-20T23:23:48.567Z,1.93
2019-05-20T23:26:21.082Z,2.50
2019-05-20T23:28:53.081Z,2.20
2019-05-20T23:31:25.187Z,2.10
2019-05-20T23:34:11.785Z,2.63
2019-05-20T23:36:31.230Z,2.30
2019-05-20T23:39:04.542Z,2.37
2019-05-20T23:41:36.605Z,2.70
2019-05-20T23:44:09.102Z,2.40
2019-05-20T23:46:41.380Z,2.47
2019-05-20T23:49:13.489Z,2.30
2019-05-20T23:51:45.575Z,2.70
2019-05-20T23:54:17.618Z,2.47
2019-05-20T23:56:50.238Z,2.50
2019-05-20T23:59:22.463Z,2.90
