createdAt,value
2017-10-27T00:00:08.365Z,1.40
2017-10-27T00:01:08.366Z,1.60
2017-10-27T00:02:08.365Z,1.40
2017-10-27T00:03:08.365Z,1.50
2017-10-27T00:04:08.364Z,2.20
2017-10-27T00:05:08.373Z,1.40
2017-10-27T00:06:08.365Z,2.80
2017-10-27T00:07:08.366Z,1.50
2017-10-27T00:08:08.366Z,2.90
2017-10-27T00:09:08.365Z,1.60
2017-10-27T00:10:08.367Z,4.20
2017-10-27T00:11:08.417Z,2.60
2017-10-27T00:12:08.366Z,2.20
2017-10-27T00:13:08.366Z,1.70
2017-10-27T00:14:08.368Z,1.30
2017-10-27T00:15:08.367Z,7.40
2017-10-27T00:16:08.367Z,1.60
2017-10-27T00:17:08.366Z,1.50
2017-10-27T00:18:08.367Z,2.30
2017-10-27T00:19:08.367Z,1.50
2017-10-27T00:20:08.366Z,1.60
2017-10-27T00:21:08.367Z,4.00
2017-10-27T00:22:08.367Z,1.60
2017-10-27T00:23:08.367Z,3.80
2017-10-27T00:24:08.366Z,2.00
2017-10-27T00:25:08.376Z,1.30
2017-10-27T00:26:08.367Z,1.60
2017-10-27T00:27:08.367Z,1.60
2017-10-27T00:28:08.367Z,1.40
2017-10-27T00:29:08.367Z,1.40
2017-10-27T00:30:08.368Z,1.50
2017-10-27T00:31:08.367Z,1.40
2017-10-27T00:32:08.367Z,2.70
2017-10-27T00:33:08.367Z,1.50
2017-10-27T00:34:08.366Z,2.60
2017-10-27T00:35:08.369Z,1.40
2017-10-27T00:36:08.367Z,1.50
2017-10-27T00:37:08.368Z,1.50
2017-10-27T00:38:08.368Z,4.00
2017-10-27T00:39:08.370Z,1.40
2017-10-27T00:40:08.367Z,1.70
2017-10-27T00:41:08.368Z,1.50
2017-10-27T00:42:08.366Z,4.40
2017-10-27T00:43:08.366Z,1.50
2017-10-27T00:44:08.366Z,1.20
2017-10-27T00:45:08.366Z,1.50
2017-10-27T00:46:08.367Z,1.50
2017-10-27T00:47:08.369Z,1.30
2017-10-27T00:48:08.415Z,2.10
2017-10-27T00:49:08.416Z,1.20
2017-10-27T00:50:08.366Z,2.30
2017-10-27T00:51:08.367Z,1.30
2017-10-27T00:52:08.367Z,2.60
2017-10-27T00:53:08.367Z,2.20
2017-10-27T00:54:08.365Z,1.60
2017-10-27T00:55:08.372Z,1.30
2017-10-27T00:56:08.367Z,1.70
2017-10-27T00:57:08.366Z,3.70
2017-10-27T00:58:08.367Z,1.40
2017-10-27T00:59:08.368Z,1.90
2017-10-27T01:00:08.366Z,4.30
2017-10-27T01:01:08.366Z,2.00
2017-10-27T01:02:08.367Z,1.20
2017-10-27T01:03:08.366Z,1.80
2017-10-27T01:04:08.366Z,1.60
2017-10-27T01:05:08.366Z,4.10
2017-10-27T01:06:08.368Z,1.40
2017-10-27T01:07:08.367Z,1.40
2017-10-27T01:08:08.416Z,1.40
2017-10-27T01:09:08.367Z,1.40
2017-10-27T01:10:08.366Z,1.80
2017-10-27T01:11:08.367Z,1.90
2017-10-27T01:12:08.366Z,1.70
2017-10-27T01:13:08.367Z,1.40
2017-10-27T01:14:08.366Z,1.90
2017-10-27T01:15:08.369Z,1.80
2017-10-27T01:16:08.367Z,1.80
2017-10-27T01:17:08.367Z,1.40
2017-10-27T01:18:08.366Z,1.60
2017-10-27T01:19:08.367Z,1.60
2017-10-27T01:20:08.366Z,1.50
2017-10-27T01:21:08.366Z,1.20
2017-10-27T01:22:08.367Z,1.50
2017-10-27T01:23:08.366Z,1.30
2017-10-27T01:24:08.416Z,1.40
2017-10-27T01:25:08.365Z,1.40
2017-10-27T01:26:08.365Z,2.30
2017-10-27T01:27:08.366Z,1.60
2017-10-27T01:28:08.365Z,1.50
2017-10-27T01:29:08.365Z,1.70
2017-10-27T01:30:08.364Z,1.80
2017-10-27T01:31:08.365Z,3.20
2017-10-27T01:32:08.363Z,1.40
2017-10-27T01:33:08.364Z,1.20
2017-10-27T01:34:08.365Z,1.30
2017-10-27T01:35:08.364Z,2.30
2017-10-27T01:36:08.364Z,1.30
2017-10-27T01:37:08.364Z,1.30
2017-10-27T01:38:08.364Z,6.20
2017-10-27T01:39:08.365Z,1.30
2017-10-27T01:40:08.362Z,2.70
2017-10-27T01:41:08.362Z,2.30
2017-10-27T01:42:08.364Z,1.50
2017-10-27T01:43:08.362Z,1.40
2017-10-27T01:44:08.361Z,2.00
2017-10-27T01:45:08.362Z,2.50
2017-10-27T01:46:08.362Z,1.60
2017-10-27T01:47:08.362Z,2.70
2017-10-27T01:48:08.361Z,2.90
2017-10-27T01:49:08.360Z,1.50
2017-10-27T01:50:08.361Z,1.30
2017-10-27T01:51:08.363Z,4.20
2017-10-27T01:52:08.410Z,1.60
2017-10-27T01:53:08.359Z,1.60
2017-10-27T01:54:08.360Z,2.00
2017-10-27T01:55:08.359Z,1.40
2017-10-27T01:56:08.360Z,1.20
2017-10-27T01:57:08.360Z,2.00
2017-10-27T01:58:08.361Z,1.40
2017-10-27T01:59:08.360Z,1.90
2017-10-27T02:00:08.359Z,1.40
2017-10-27T02:01:08.359Z,1.90
2017-10-27T02:02:08.359Z,1.30
2017-10-27T02:03:08.359Z,1.20
2017-10-27T02:04:08.359Z,1.10
2017-10-27T02:05:08.358Z,1.40
2017-10-27T02:06:08.358Z,1.80
2017-10-27T02:07:08.408Z,2.10
2017-10-27T02:08:08.358Z,1.90
2017-10-27T02:09:08.357Z,1.50
2017-10-27T02:10:08.357Z,2.50
2017-10-27T02:11:08.358Z,1.70
2017-10-27T02:12:08.356Z,1.40
2017-10-27T02:13:08.358Z,1.30
2017-10-27T02:14:08.356Z,2.80
2017-10-27T02:15:08.360Z,5.70
2017-10-27T02:16:08.357Z,1.20
2017-10-27T02:17:08.354Z,1.50
2017-10-27T02:18:08.355Z,1.30
2017-10-27T02:19:08.355Z,2.60
2017-10-27T02:20:08.404Z,4.30
2017-10-27T02:21:08.354Z,1.10
2017-10-27T02:22:08.355Z,1.10
2017-10-27T02:23:08.354Z,3.70
2017-10-27T02:24:08.353Z,2.20
2017-10-27T02:25:08.356Z,1.50
2017-10-27T02:26:08.354Z,2.40
2017-10-27T02:27:08.354Z,1.30
2017-10-27T02:28:08.353Z,1.90
2017-10-27T02:29:08.353Z,1.30
2017-10-27T02:30:08.409Z,1.40
2017-10-27T02:31:08.353Z,1.50
2017-10-27T02:32:08.352Z,1.20
2017-10-27T02:33:08.352Z,1.80
2017-10-27T02:34:08.352Z,2.20
2017-10-27T02:35:08.402Z,1.70
2017-10-27T02:36:08.351Z,1.30
2017-10-27T02:37:08.351Z,1.50
2017-10-27T02:38:08.351Z,2.80
2017-10-27T02:39:08.353Z,2.00
2017-10-27T02:40:08.355Z,1.10
2017-10-27T02:41:08.354Z,1.60
2017-10-27T02:42:08.351Z,1.30
2017-10-27T02:43:08.352Z,1.70
2017-10-27T02:44:08.353Z,1.80
2017-10-27T02:45:08.350Z,2.30
2017-10-27T02:46:08.350Z,1.50
2017-10-27T02:47:08.351Z,2.00
2017-10-27T02:48:08.351Z,1.20
2017-10-27T02:49:08.349Z,2.00
2017-10-27T02:50:08.351Z,2.00
2017-10-27T02:51:08.349Z,3.70
2017-10-27T02:52:08.350Z,3.30
2017-10-27T02:53:08.350Z,4.10
2017-10-27T02:54:08.356Z,2.10
2017-10-27T02:55:08.351Z,1.00
2017-10-27T02:56:08.349Z,2.00
2017-10-27T02:57:08.349Z,1.40
2017-10-27T02:58:08.400Z,1.80
2017-10-27T02:59:08.349Z,2.10
2017-10-27T03:00:08.648Z,1.40
2017-10-27T03:01:08.348Z,1.30
2017-10-27T03:02:08.349Z,1.40
2017-10-27T03:03:08.349Z,1.20
2017-10-27T03:04:08.398Z,1.10
2017-10-27T03:05:08.349Z,1.30
2017-10-27T03:06:08.398Z,1.10
2017-10-27T03:07:08.362Z,1.10
2017-10-27T03:08:08.348Z,2.60
2017-10-27T03:09:08.348Z,2.80
2017-10-27T03:10:08.350Z,2.70
2017-10-27T03:11:08.348Z,1.80
2017-10-27T03:12:08.349Z,1.70
2017-10-27T03:13:08.349Z,2.70
2017-10-27T03:14:08.348Z,1.50
2017-10-27T03:15:08.349Z,1.30
2017-10-27T03:16:08.352Z,1.70
2017-10-27T03:17:08.349Z,1.20
2017-10-27T03:18:08.349Z,2.70
2017-10-27T03:19:08.350Z,2.10
2017-10-27T03:20:08.351Z,1.30
2017-10-27T03:21:08.349Z,3.40
2017-10-27T03:22:08.350Z,2.90
2017-10-27T03:23:08.351Z,1.50
2017-10-27T03:24:08.350Z,1.30
2017-10-27T03:25:08.350Z,2.10
2017-10-27T03:26:08.351Z,2.70
2017-10-27T03:27:08.352Z,3.40
2017-10-27T03:28:08.351Z,1.50
2017-10-27T03:29:08.351Z,1.70
2017-10-27T03:30:08.360Z,3.20
2017-10-27T03:31:08.353Z,1.60
2017-10-27T03:32:08.351Z,1.60
2017-10-27T03:33:08.352Z,2.30
2017-10-27T03:34:08.353Z,1.80
2017-10-27T03:35:08.354Z,3.60
2017-10-27T03:36:08.354Z,1.80
2017-10-27T03:37:08.353Z,1.30
2017-10-27T03:38:08.353Z,1.50
2017-10-27T03:39:08.354Z,1.70
2017-10-27T03:40:08.353Z,2.80
2017-10-27T03:41:08.353Z,2.50
2017-10-27T03:42:08.355Z,1.90
2017-10-27T03:43:08.354Z,2.50
2017-10-27T03:44:08.354Z,1.30
2017-10-27T03:45:08.354Z,1.40
2017-10-27T03:46:08.356Z,1.30
2017-10-27T03:47:08.405Z,1.40
2017-10-27T03:48:08.354Z,2.50
2017-10-27T03:49:08.354Z,4.50
2017-10-27T03:50:08.354Z,1.70
2017-10-27T03:51:08.355Z,1.40
2017-10-27T03:52:08.355Z,3.30
2017-10-27T03:53:08.360Z,3.30
2017-10-27T03:54:08.356Z,1.90
2017-10-27T03:55:08.357Z,1.30
2017-10-27T03:56:08.357Z,1.50
2017-10-27T03:57:08.357Z,1.90
2017-10-27T03:58:08.357Z,1.70
2017-10-27T03:59:08.358Z,1.90
2017-10-27T04:00:08.409Z,2.80
2017-10-27T04:01:08.358Z,5.70
2017-10-27T04:02:08.358Z,2.20
2017-10-27T04:03:08.360Z,1.80
2017-10-27T04:04:08.416Z,2.20
2017-10-27T04:05:08.361Z,3.40
2017-10-27T04:06:08.362Z,3.20
2017-10-27T04:07:08.363Z,2.10
2017-10-27T04:08:08.363Z,2.00
2017-10-27T04:09:08.363Z,2.30
2017-10-27T04:10:08.365Z,3.50
2017-10-27T04:11:08.365Z,3.30
2017-10-27T04:12:08.367Z,7.60
2017-10-27T04:13:08.366Z,2.20
2017-10-27T04:14:08.368Z,1.60
2017-10-27T04:15:08.371Z,1.90
2017-10-27T04:16:08.370Z,1.90
2017-10-27T04:17:08.374Z,2.10
2017-10-27T04:18:08.372Z,3.00
2017-10-27T04:19:08.375Z,3.30
2017-10-27T04:20:08.374Z,3.30
2017-10-27T04:21:08.375Z,2.20
2017-10-27T04:22:08.377Z,2.20
2017-10-27T04:23:08.377Z,2.30
2017-10-27T04:24:08.379Z,4.40
2017-10-27T04:25:08.379Z,3.00
2017-10-27T04:26:08.430Z,2.00
2017-10-27T04:27:08.383Z,1.70
2017-10-27T04:28:08.383Z,5.70
2017-10-27T04:29:08.386Z,3.50
2017-10-27T04:30:08.387Z,3.50
2017-10-27T04:31:08.388Z,2.50
2017-10-27T04:32:08.387Z,1.80
2017-10-27T04:33:08.390Z,4.10
2017-10-27T04:34:08.390Z,2.90
2017-10-27T04:35:08.396Z,2.40
2017-10-27T04:36:08.395Z,2.80
2017-10-27T04:37:08.396Z,2.50
2017-10-27T04:38:08.398Z,2.80
2017-10-27T04:39:08.401Z,2.50
2017-10-27T04:40:08.400Z,6.90
2017-10-27T04:41:08.402Z,1.60
2017-10-27T04:42:08.404Z,2.30
2017-10-27T04:43:08.407Z,3.30
2017-10-27T04:44:08.415Z,2.20
2017-10-27T04:45:08.408Z,5.20
2017-10-27T04:46:08.412Z,3.20
2017-10-27T04:47:08.412Z,4.20
2017-10-27T04:48:08.413Z,1.90
2017-10-27T04:49:08.418Z,1.70
2017-10-27T04:50:08.417Z,2.50
2017-10-27T04:51:08.419Z,3.00
2017-10-27T04:52:08.420Z,4.10
2017-10-27T04:53:08.422Z,7.90
2017-10-27T04:54:08.424Z,4.10
2017-10-27T04:55:08.431Z,2.80
2017-10-27T04:56:08.427Z,3.40
2017-10-27T04:57:08.430Z,2.50
2017-10-27T04:58:08.432Z,3.80
2017-10-27T04:59:08.435Z,4.00
2017-10-27T05:00:08.435Z,4.20
2017-10-27T05:01:08.437Z,4.20
2017-10-27T05:02:08.440Z,3.80
2017-10-27T05:03:08.446Z,2.40
2017-10-27T05:04:08.493Z,4.30
2017-10-27T05:05:08.444Z,4.80
2017-10-27T05:06:08.446Z,4.00
2017-10-27T05:07:08.447Z,3.60
2017-10-27T05:08:08.450Z,4.90
2017-10-27T05:09:08.455Z,2.80
2017-10-27T05:10:08.455Z,21.40
2017-10-27T05:11:08.506Z,11.30
2017-10-27T05:12:08.456Z,4.10
2017-10-27T05:13:08.457Z,4.10
2017-10-27T05:14:08.460Z,3.60
2017-10-27T05:15:08.463Z,3.00
2017-10-27T05:16:08.463Z,3.00
2017-10-27T05:17:08.465Z,3.10
2017-10-27T05:18:08.466Z,3.20
2017-10-27T05:19:08.468Z,5.30
2017-10-27T05:20:08.469Z,3.10
2017-10-27T05:21:08.522Z,4.90
2017-10-27T05:22:08.474Z,9.30
2017-10-27T05:23:08.474Z,6.00
2017-10-27T05:24:08.474Z,5.90
2017-10-27T05:25:08.478Z,3.30
2017-10-27T05:26:08.480Z,4.30
2017-10-27T05:27:08.481Z,4.20
2017-10-27T05:28:08.480Z,7.10
2017-10-27T05:29:08.483Z,3.80
2017-10-27T05:30:08.494Z,4.10
2017-10-27T05:31:08.537Z,3.40
2017-10-27T05:32:08.538Z,5.70
2017-10-27T05:33:08.489Z,3.90
2017-10-27T05:34:08.492Z,3.70
2017-10-27T05:35:08.494Z,4.90
2017-10-27T05:36:08.492Z,4.70
2017-10-27T05:37:08.495Z,3.10
2017-10-27T05:38:08.496Z,3.60
2017-10-27T05:39:08.499Z,5.30
2017-10-27T05:40:08.499Z,4.40
2017-10-27T05:41:08.501Z,4.20
2017-10-27T05:42:08.502Z,6.80
2017-10-27T05:43:08.505Z,6.90
2017-10-27T05:44:08.505Z,5.50
2017-10-27T05:45:08.506Z,4.40
2017-10-27T05:46:08.508Z,6.30
2017-10-27T05:47:08.510Z,4.10
2017-10-27T05:48:08.510Z,5.60
2017-10-27T05:49:08.513Z,6.00
2017-10-27T05:50:08.514Z,11.20
2017-10-27T05:51:08.517Z,5.30
2017-10-27T05:52:08.516Z,4.70
2017-10-27T05:53:08.568Z,7.00
2017-10-27T05:54:08.522Z,5.00
2017-10-27T05:55:08.522Z,4.90
2017-10-27T05:56:08.525Z,7.90
2017-10-27T05:57:08.525Z,5.00
2017-10-27T05:58:08.527Z,5.50
2017-10-27T05:59:08.529Z,4.60
2017-10-27T06:00:08.530Z,5.80
2017-10-27T06:01:08.530Z,4.20
2017-10-27T06:02:08.532Z,5.40
2017-10-27T06:03:08.535Z,5.90
2017-10-27T06:04:08.536Z,7.40
2017-10-27T06:05:08.537Z,8.50
2017-10-27T06:06:08.540Z,7.60
2017-10-27T06:07:08.541Z,9.20
2017-10-27T06:08:08.542Z,5.90
2017-10-27T06:09:08.545Z,4.70
2017-10-27T06:10:08.545Z,6.40
2017-10-27T06:11:08.549Z,6.20
2017-10-27T06:12:08.549Z,5.60
2017-10-27T06:13:08.550Z,4.60
2017-10-27T06:14:08.553Z,4.60
2017-10-27T06:15:08.554Z,7.30
2017-10-27T06:16:08.556Z,6.30
2017-10-27T06:17:08.557Z,6.80
2017-10-27T06:18:08.559Z,4.40
2017-10-27T06:19:08.561Z,5.70
2017-10-27T06:20:08.563Z,5.10
2017-10-27T06:21:08.613Z,5.00
2017-10-27T06:22:08.577Z,5.70
2017-10-27T06:23:08.569Z,5.60
2017-10-27T06:24:08.568Z,8.10
2017-10-27T06:25:08.571Z,4.90
2017-10-27T06:26:08.573Z,4.80
2017-10-27T06:27:08.575Z,5.30
2017-10-27T06:28:08.575Z,6.90
2017-10-27T06:29:08.579Z,4.90
2017-10-27T06:30:08.579Z,4.30
2017-10-27T06:31:08.585Z,5.10
2017-10-27T06:32:08.583Z,7.50
2017-10-27T06:33:08.593Z,5.30
2017-10-27T06:34:08.586Z,7.00
2017-10-27T06:35:08.588Z,4.90
2017-10-27T06:36:08.589Z,5.00
2017-10-27T06:37:08.593Z,5.70
2017-10-27T06:38:08.593Z,8.60
2017-10-27T06:39:08.596Z,6.80
2017-10-27T06:40:08.596Z,5.50
2017-10-27T06:41:08.598Z,5.40
2017-10-27T06:42:08.599Z,5.00
2017-10-27T06:43:08.602Z,5.00
2017-10-27T06:44:08.603Z,5.40
2017-10-27T06:45:08.605Z,6.80
2017-10-27T06:46:08.607Z,4.80
2017-10-27T06:47:08.610Z,5.00
2017-10-27T06:48:08.610Z,6.20
2017-10-27T06:49:08.616Z,5.30
2017-10-27T06:50:08.613Z,5.90
2017-10-27T06:51:08.616Z,5.20
2017-10-27T06:52:08.620Z,6.90
2017-10-27T06:53:08.618Z,5.30
2017-10-27T06:54:08.668Z,6.70
2017-10-27T06:55:08.624Z,8.80
2017-10-27T06:56:08.625Z,6.10
2017-10-27T06:57:08.626Z,6.80
2017-10-27T06:58:08.627Z,5.40
2017-10-27T06:59:08.629Z,4.90
2017-10-27T07:00:08.631Z,5.70
2017-10-27T07:01:08.633Z,5.80
2017-10-27T07:02:08.635Z,5.50
2017-10-27T07:03:08.689Z,5.70
2017-10-27T07:04:08.636Z,7.20
2017-10-27T07:05:08.640Z,6.00
2017-10-27T07:06:08.641Z,5.50
2017-10-27T07:07:08.644Z,6.20
2017-10-27T07:08:08.648Z,6.00
2017-10-27T07:09:08.649Z,7.60
2017-10-27T07:10:08.649Z,7.90
2017-10-27T07:11:08.650Z,7.20
2017-10-27T07:12:08.702Z,9.20
2017-10-27T07:13:08.651Z,8.20
2017-10-27T07:14:08.654Z,8.40
2017-10-27T07:15:08.657Z,8.40
2017-10-27T07:16:08.657Z,9.60
2017-10-27T07:17:08.658Z,8.10
2017-10-27T07:18:08.664Z,8.60
2017-10-27T07:19:08.662Z,8.70
2017-10-27T07:20:08.664Z,8.20
2017-10-27T07:21:08.667Z,7.50
2017-10-27T07:22:08.666Z,9.40
2017-10-27T07:23:08.668Z,8.00
2017-10-27T07:24:08.669Z,9.00
2017-10-27T07:25:08.670Z,9.30
2017-10-27T07:26:08.672Z,9.80
2017-10-27T07:27:08.675Z,9.30
2017-10-27T07:28:08.674Z,10.90
2017-10-27T07:29:08.675Z,14.40
2017-10-27T07:30:08.679Z,11.40
2017-10-27T07:31:08.680Z,11.30
2017-10-27T07:32:08.679Z,10.70
2017-10-27T07:33:08.679Z,11.40
2017-10-27T07:34:08.680Z,11.10
2017-10-27T07:35:08.681Z,9.00
2017-10-27T07:36:08.692Z,10.90
2017-10-27T07:37:08.694Z,9.70
2017-10-27T07:38:08.685Z,9.20
2017-10-27T07:39:08.737Z,9.20
2017-10-27T07:40:08.686Z,9.30
2017-10-27T07:41:08.738Z,9.70
2017-10-27T07:42:08.687Z,9.90
2017-10-27T07:43:08.688Z,14.00
2017-10-27T07:44:08.688Z,10.00
2017-10-27T07:45:08.689Z,9.50
2017-10-27T07:46:08.690Z,9.20
2017-10-27T07:47:08.690Z,10.40
2017-10-27T07:48:08.694Z,10.50
2017-10-27T07:49:08.742Z,9.40
2017-10-27T07:50:08.692Z,13.40
2017-10-27T07:51:08.714Z,8.40
2017-10-27T07:52:08.693Z,7.70
2017-10-27T07:53:08.693Z,8.50
2017-10-27T07:54:08.697Z,9.00
2017-10-27T07:55:08.694Z,8.00
2017-10-27T07:56:08.694Z,7.30
2017-10-27T07:57:08.700Z,7.40
2017-10-27T07:58:08.696Z,7.20
2017-10-27T07:59:08.697Z,6.90
2017-10-27T08:00:08.697Z,7.00
2017-10-27T08:01:08.698Z,7.40
2017-10-27T08:02:08.700Z,6.80
2017-10-27T08:03:08.701Z,7.10
2017-10-27T08:04:08.700Z,6.50
2017-10-27T08:05:08.701Z,6.40
2017-10-27T08:06:08.702Z,7.50
2017-10-27T08:07:08.702Z,6.70
2017-10-27T08:08:08.704Z,7.50
2017-10-27T08:09:08.703Z,5.60
2017-10-27T08:10:08.704Z,7.10
2017-10-27T08:11:08.705Z,6.90
2017-10-27T08:12:08.706Z,6.60
2017-10-27T08:13:08.706Z,6.00
2017-10-27T08:14:08.708Z,7.80
2017-10-27T08:15:08.708Z,7.60
2017-10-27T08:16:08.708Z,7.00
2017-10-27T08:17:08.710Z,7.80
2017-10-27T08:18:08.712Z,7.20
2017-10-27T08:19:08.711Z,8.80
2017-10-27T08:20:08.711Z,9.70
2017-10-27T08:21:08.712Z,8.20
2017-10-27T08:22:08.713Z,7.80
2017-10-27T08:23:08.715Z,7.90
2017-10-27T08:24:08.722Z,8.60
2017-10-27T08:25:08.715Z,6.80
2017-10-27T08:26:08.718Z,8.00
2017-10-27T08:27:08.718Z,6.20
2017-10-27T08:28:08.718Z,7.40
2017-10-27T08:29:08.720Z,7.30
2017-10-27T08:30:08.720Z,7.90
2017-10-27T08:31:08.723Z,8.10
2017-10-27T08:32:08.721Z,7.80
2017-10-27T08:33:08.722Z,8.20
2017-10-27T08:34:08.724Z,7.40
2017-10-27T08:35:08.725Z,8.20
2017-10-27T08:36:08.724Z,7.30
2017-10-27T08:37:08.725Z,8.20
2017-10-27T08:38:08.779Z,7.80
2017-10-27T08:39:08.727Z,7.80
2017-10-27T08:40:08.729Z,8.00
2017-10-27T08:41:08.729Z,16.10
2017-10-27T08:42:08.731Z,7.80
2017-10-27T08:43:08.732Z,8.00
2017-10-27T08:44:08.731Z,8.30
2017-10-27T08:45:08.732Z,9.00
2017-10-27T08:46:08.734Z,9.00
2017-10-27T08:47:08.733Z,8.30
2017-10-27T08:48:08.735Z,8.90
2017-10-27T08:49:08.745Z,8.80
2017-10-27T08:50:08.737Z,9.80
2017-10-27T08:51:08.736Z,8.50
2017-10-27T08:52:08.737Z,8.70
2017-10-27T08:53:08.738Z,8.20
2017-10-27T08:54:08.738Z,8.70
2017-10-27T08:55:08.740Z,9.50
2017-10-27T08:56:08.740Z,8.50
2017-10-27T08:57:08.739Z,9.50
2017-10-27T08:58:08.740Z,8.90
2017-10-27T08:59:08.742Z,10.90
2017-10-27T09:00:08.743Z,8.80
2017-10-27T09:01:08.741Z,9.60
2017-10-27T09:02:08.744Z,10.60
2017-10-27T09:03:08.744Z,9.00
2017-10-27T09:04:08.745Z,9.20
2017-10-27T09:05:08.743Z,8.60
2017-10-27T09:06:08.745Z,11.40
2017-10-27T09:07:08.745Z,9.30
2017-10-27T09:08:08.744Z,8.90
2017-10-27T09:09:08.745Z,10.20
2017-10-27T09:10:08.745Z,10.30
2017-10-27T09:11:08.748Z,9.10
2017-10-27T09:12:08.746Z,8.70
2017-10-27T09:13:08.749Z,9.50
2017-10-27T09:14:08.748Z,9.60
2017-10-27T09:15:08.749Z,8.80
2017-10-27T09:16:08.749Z,9.10
2017-10-27T09:17:08.749Z,8.70
2017-10-27T09:18:08.750Z,9.50
2017-10-27T09:19:08.750Z,9.10
2017-10-27T09:20:08.752Z,10.00
2017-10-27T09:21:08.752Z,8.50
2017-10-27T09:22:08.752Z,9.80
2017-10-27T09:23:08.754Z,8.10
2017-10-27T09:24:08.752Z,9.10
2017-10-27T09:25:08.754Z,9.60
2017-10-27T09:26:08.756Z,8.40
2017-10-27T09:27:08.756Z,8.80
2017-10-27T09:28:08.753Z,7.50
2017-10-27T09:29:08.809Z,8.40
2017-10-27T09:30:08.757Z,7.90
2017-10-27T09:31:08.758Z,8.60
2017-10-27T09:32:08.757Z,7.80
2017-10-27T09:33:08.760Z,8.30
2017-10-27T09:34:08.759Z,7.00
2017-10-27T09:35:08.759Z,6.80
2017-10-27T09:36:08.767Z,6.70
2017-10-27T09:37:08.760Z,6.70
2017-10-27T09:38:08.762Z,6.40
2017-10-27T09:39:08.763Z,6.80
2017-10-27T09:40:08.763Z,7.00
2017-10-27T09:41:08.765Z,6.20
2017-10-27T09:42:08.765Z,6.30
2017-10-27T09:43:08.766Z,8.50
2017-10-27T09:44:08.763Z,6.70
2017-10-27T09:45:08.766Z,7.00
2017-10-27T09:46:08.768Z,9.30
2017-10-27T09:47:08.767Z,7.70
2017-10-27T09:48:08.767Z,7.90
2017-10-27T09:49:08.768Z,8.70
2017-10-27T09:50:08.769Z,7.80
2017-10-27T09:51:08.771Z,8.20
2017-10-27T09:52:08.768Z,7.40
2017-10-27T09:53:08.768Z,8.50
2017-10-27T09:54:08.769Z,7.10
2017-10-27T09:55:08.768Z,6.30
2017-10-27T09:56:08.777Z,6.00
2017-10-27T09:57:08.819Z,6.20
2017-10-27T09:58:08.768Z,5.50
2017-10-27T09:59:08.768Z,6.00
2017-10-27T10:00:08.768Z,6.30
2017-10-27T10:01:08.767Z,6.50
2017-10-27T10:02:08.769Z,5.10
2017-10-27T10:03:08.768Z,4.30
2017-10-27T10:04:08.768Z,4.30
2017-10-27T10:05:08.767Z,4.50
2017-10-27T10:06:08.768Z,10.40
2017-10-27T10:07:08.766Z,6.10
2017-10-27T10:08:08.766Z,7.10
2017-10-27T10:09:08.765Z,6.70
2017-10-27T10:10:08.766Z,14.40
2017-10-27T10:11:08.766Z,7.00
2017-10-27T10:12:08.765Z,4.20
2017-10-27T10:13:08.764Z,3.50
2017-10-27T10:14:08.764Z,3.40
2017-10-27T10:15:08.764Z,3.00
2017-10-27T10:16:08.764Z,2.80
2017-10-27T10:17:08.762Z,2.80
2017-10-27T10:18:08.763Z,2.30
2017-10-27T10:19:08.762Z,2.30
2017-10-27T10:20:08.760Z,3.50
2017-10-27T10:21:08.759Z,3.80
2017-10-27T10:22:08.760Z,5.10
2017-10-27T10:23:08.759Z,3.60
2017-10-27T10:24:08.757Z,3.40
2017-10-27T10:25:08.758Z,3.10
2017-10-27T10:26:08.756Z,4.10
2017-10-27T10:27:08.756Z,3.90
2017-10-27T10:28:08.755Z,2.60
2017-10-27T10:29:08.755Z,3.30
2017-10-27T10:30:08.754Z,2.80
2017-10-27T10:31:08.753Z,2.20
2017-10-27T10:32:08.753Z,2.10
2017-10-27T10:33:08.750Z,2.30
2017-10-27T10:34:08.751Z,2.50
2017-10-27T10:35:08.750Z,2.90
2017-10-27T10:36:08.748Z,2.60
2017-10-27T10:37:08.746Z,3.50
2017-10-27T10:38:08.747Z,2.40
2017-10-27T10:39:08.746Z,3.90
2017-10-27T10:40:08.755Z,2.90
2017-10-27T10:41:08.745Z,2.60
2017-10-27T10:42:08.745Z,2.80
2017-10-27T10:43:08.743Z,3.10
2017-10-27T10:44:08.742Z,3.90
2017-10-27T10:45:08.741Z,2.80
2017-10-27T10:46:08.740Z,2.70
2017-10-27T10:47:08.740Z,2.80
2017-10-27T10:48:08.738Z,2.10
2017-10-27T10:49:08.738Z,2.60
2017-10-27T10:50:08.737Z,3.50
2017-10-27T10:51:08.736Z,2.80
2017-10-27T10:52:08.744Z,3.00
2017-10-27T10:53:08.734Z,2.60
2017-10-27T10:54:08.735Z,2.60
2017-10-27T10:55:08.735Z,2.80
2017-10-27T10:56:08.731Z,2.30
2017-10-27T10:57:08.738Z,2.10
2017-10-27T10:58:08.730Z,1.90
2017-10-27T10:59:08.730Z,1.90
2017-10-27T11:00:08.736Z,1.90
2017-10-27T11:01:08.727Z,1.70
2017-10-27T11:02:08.726Z,2.60
2017-10-27T11:03:08.726Z,2.20
2017-10-27T11:04:08.724Z,2.40
2017-10-27T11:05:08.724Z,3.60
2017-10-27T11:06:08.722Z,4.00
2017-10-27T11:07:08.721Z,2.60
2017-10-27T11:08:08.720Z,3.30
2017-10-27T11:09:08.718Z,3.50
2017-10-27T11:10:08.768Z,3.50
2017-10-27T11:11:08.717Z,3.40
2017-10-27T11:12:08.714Z,4.70
2017-10-27T11:13:08.715Z,3.30
2017-10-27T11:14:08.712Z,4.60
2017-10-27T11:15:08.716Z,4.00
2017-10-27T11:16:08.709Z,4.50
2017-10-27T11:17:08.711Z,3.90
2017-10-27T11:18:08.708Z,3.50
2017-10-27T11:19:08.706Z,4.30
2017-10-27T11:20:08.705Z,4.30
2017-10-27T11:21:08.754Z,3.90
2017-10-27T11:22:08.703Z,4.80
2017-10-27T11:23:08.703Z,4.20
2017-10-27T11:24:08.700Z,4.20
2017-10-27T11:25:08.700Z,4.70
2017-10-27T11:26:08.698Z,4.80
2017-10-27T11:27:08.696Z,4.80
2017-10-27T11:28:08.695Z,4.90
2017-10-27T11:29:08.693Z,4.30
2017-10-27T11:30:08.693Z,4.20
2017-10-27T11:31:08.692Z,4.20
2017-10-27T11:32:08.689Z,7.60
2017-10-27T11:33:08.689Z,4.80
2017-10-27T11:34:08.687Z,5.20
2017-10-27T11:35:08.686Z,5.30
2017-10-27T11:36:08.684Z,4.60
2017-10-27T11:37:08.732Z,5.40
2017-10-27T11:38:08.681Z,4.00
2017-10-27T11:39:08.686Z,4.90
2017-10-27T11:40:08.684Z,4.40
2017-10-27T11:41:08.678Z,4.40
2017-10-27T11:42:08.679Z,4.40
2017-10-27T11:43:08.676Z,4.40
2017-10-27T11:44:08.673Z,4.30
2017-10-27T11:45:08.674Z,4.50
2017-10-27T11:46:08.672Z,4.60
2017-10-27T11:47:08.689Z,4.40
2017-10-27T11:48:08.669Z,5.60
2017-10-27T11:49:08.668Z,4.80
2017-10-27T11:50:08.667Z,5.50
2017-10-27T11:51:08.666Z,4.90
2017-10-27T11:52:08.664Z,5.00
2017-10-27T11:53:08.663Z,7.00
2017-10-27T11:54:08.663Z,5.30
2017-10-27T11:55:08.662Z,5.10
2017-10-27T11:56:08.660Z,5.50
2017-10-27T11:57:08.659Z,6.00
2017-10-27T11:58:08.658Z,13.40
2017-10-27T11:59:08.660Z,6.90
2017-10-27T12:00:08.655Z,5.90
2017-10-27T12:01:08.655Z,5.30
2017-10-27T12:02:08.654Z,6.50
2017-10-27T12:03:08.652Z,9.70
2017-10-27T12:04:08.658Z,6.50
2017-10-27T12:05:08.650Z,5.70
2017-10-27T12:06:08.649Z,5.40
2017-10-27T12:07:08.647Z,5.40
2017-10-27T12:08:08.646Z,5.40
2017-10-27T12:09:08.645Z,6.00
2017-10-27T12:10:08.645Z,6.70
2017-10-27T12:11:08.648Z,6.30
2017-10-27T12:12:08.647Z,5.90
2017-10-27T12:13:08.642Z,6.60
2017-10-27T12:14:08.641Z,5.60
2017-10-27T12:15:08.640Z,6.20
2017-10-27T12:16:08.638Z,7.50
2017-10-27T12:17:08.639Z,7.10
2017-10-27T12:18:08.639Z,6.50
2017-10-27T12:19:08.639Z,5.80
2017-10-27T12:20:08.639Z,6.30
2017-10-27T12:21:08.635Z,6.50
2017-10-27T12:22:08.636Z,6.10
2017-10-27T12:23:08.634Z,5.80
2017-10-27T12:24:08.632Z,5.80
2017-10-27T12:25:08.633Z,12.60
2017-10-27T12:26:08.631Z,6.50
2017-10-27T12:27:08.642Z,7.20
2017-10-27T12:28:08.632Z,5.90
2017-10-27T12:29:08.629Z,6.10
2017-10-27T12:30:08.629Z,6.90
2017-10-27T12:31:08.628Z,5.30
2017-10-27T12:32:08.626Z,6.50
2017-10-27T12:33:08.626Z,5.70
2017-10-27T12:34:08.626Z,6.50
2017-10-27T12:35:08.625Z,7.30
2017-10-27T12:36:08.624Z,7.30
2017-10-27T12:37:08.625Z,7.00
2017-10-27T12:38:08.622Z,7.40
2017-10-27T12:39:08.622Z,7.60
2017-10-27T12:40:08.622Z,7.90
2017-10-27T12:41:08.621Z,6.60
2017-10-27T12:42:08.620Z,6.90
2017-10-27T12:43:08.619Z,7.80
2017-10-27T12:44:08.618Z,9.10
2017-10-27T12:45:08.617Z,8.10
2017-10-27T12:46:08.618Z,8.90
2017-10-27T12:47:08.617Z,10.30
2017-10-27T12:48:08.615Z,9.30
2017-10-27T12:49:08.615Z,10.20
2017-10-27T12:50:08.615Z,9.70
2017-10-27T12:51:08.614Z,9.10
2017-10-27T12:52:08.662Z,8.70
2017-10-27T12:53:08.612Z,7.70
2017-10-27T12:54:08.612Z,8.30
2017-10-27T12:55:08.610Z,6.00
2017-10-27T12:56:08.613Z,6.80
2017-10-27T12:57:08.613Z,6.40
2017-10-27T12:58:08.609Z,6.70
2017-10-27T12:59:08.608Z,6.30
2017-10-27T13:00:08.607Z,5.80
2017-10-27T13:01:08.607Z,5.60
2017-10-27T13:02:08.607Z,5.60
2017-10-27T13:03:08.622Z,7.20
2017-10-27T13:04:08.606Z,7.40
2017-10-27T13:05:08.604Z,6.50
2017-10-27T13:06:08.605Z,7.40
2017-10-27T13:07:08.603Z,6.70
2017-10-27T13:08:08.604Z,6.10
2017-10-27T13:09:08.602Z,6.50
2017-10-27T13:10:08.607Z,7.00
2017-10-27T13:11:08.602Z,6.50
2017-10-27T13:12:08.601Z,7.00
2017-10-27T13:13:08.600Z,7.80
2017-10-27T13:14:08.602Z,7.50
2017-10-27T13:15:08.600Z,7.50
2017-10-27T13:16:08.598Z,6.90
2017-10-27T13:17:08.600Z,5.90