createdAt,value
2017-09-22T00:00:30.729Z,6.53
2017-09-22T00:03:05.398Z,6.13
2017-09-22T00:05:39.946Z,7.33
2017-09-22T00:08:14.433Z,6.53
2017-09-22T00:10:48.853Z,7.87
2017-09-22T00:13:23.167Z,8.20
2017-09-22T00:15:57.556Z,6.97
2017-09-22T00:18:32.034Z,8.00
2017-09-22T00:21:06.758Z,7.03
2017-09-22T00:23:41.241Z,6.63
2017-09-22T00:26:16.530Z,6.80
2017-09-22T00:28:51.114Z,7.30
2017-09-22T00:31:26.505Z,8.97
2017-09-22T00:34:01.022Z,7.70
2017-09-22T00:36:35.593Z,8.50
2017-09-22T00:39:10.138Z,8.27
2017-09-22T00:41:44.739Z,7.30
2017-09-22T00:44:19.334Z,6.87
2017-09-22T00:46:54.130Z,7.47
2017-09-22T00:49:29.401Z,9.60
2017-09-22T00:52:03.628Z,7.70
2017-09-22T00:54:38.133Z,9.10
2017-09-22T00:57:12.346Z,8.27
2017-09-22T00:59:46.952Z,9.07
2017-09-22T01:02:21.106Z,7.43
2017-09-22T01:04:55.563Z,8.80
2017-09-22T01:07:30.134Z,8.80
2017-09-22T01:10:12.761Z,8.70
2017-09-22T01:12:47.294Z,8.90
2017-09-22T01:15:22.182Z,9.50
2017-09-22T01:17:56.586Z,10.47
2017-09-22T01:20:31.989Z,9.33
2017-09-22T01:23:06.598Z,9.20
2017-09-22T01:25:41.146Z,9.93
2017-09-22T01:28:15.658Z,10.07
2017-09-22T01:30:50.220Z,9.97
2017-09-22T01:33:24.663Z,10.23
2017-09-22T01:35:59.193Z,9.90
2017-09-22T01:38:33.634Z,8.90
2017-09-22T01:41:08.175Z,9.97
2017-09-22T01:43:42.718Z,10.33
2017-09-22T01:46:17.245Z,9.70
2017-09-22T01:48:51.532Z,10.53
2017-09-22T01:51:26.093Z,11.77
2017-09-22T01:54:00.522Z,10.47
2017-09-22T01:56:35.029Z,10.80
2017-09-22T01:59:09.517Z,10.80
2017-09-22T02:01:44.158Z,10.70
2017-09-22T02:04:19.486Z,10.80
2017-09-22T02:06:54.113Z,10.60
2017-09-22T02:09:28.641Z,12.70
2017-09-22T02:12:03.241Z,11.43
2017-09-22T02:14:37.882Z,11.60
2017-09-22T02:17:12.461Z,10.23
2017-09-22T02:19:46.966Z,10.67
2017-09-22T02:22:21.550Z,10.37
2017-09-22T02:24:56.101Z,11.83
2017-09-22T02:27:31.437Z,11.43
2017-09-22T02:30:06.611Z,11.10
2017-09-22T02:32:41.142Z,13.00
2017-09-22T02:35:15.741Z,11.73
2017-09-22T02:37:50.269Z,11.63
2017-09-22T02:40:24.781Z,13.00
2017-09-22T02:42:59.329Z,12.40
2017-09-22T02:45:34.045Z,11.87
2017-09-22T02:48:08.806Z,12.03
2017-09-22T02:50:43.301Z,12.57
2017-09-22T02:53:17.766Z,11.53
2017-09-22T02:55:52.337Z,12.37
2017-09-22T02:58:26.902Z,13.23
2017-09-22T03:01:01.533Z,13.23
2017-09-22T03:03:36.264Z,13.10
2017-09-22T03:06:10.823Z,13.73
2017-09-22T03:08:45.266Z,13.13
2017-09-22T03:11:19.770Z,12.93
2017-09-22T03:13:54.314Z,12.70
2017-09-22T03:16:29.089Z,11.30
2017-09-22T03:19:03.709Z,13.77
2017-09-22T03:21:38.270Z,12.77
2017-09-22T03:24:12.986Z,11.67
2017-09-22T03:26:47.534Z,13.80
2017-09-22T03:29:22.191Z,14.07
2017-09-22T03:31:56.713Z,11.90
2017-09-22T03:34:31.225Z,11.47
2017-09-22T03:37:05.745Z,12.03
2017-09-22T03:39:40.362Z,12.13
2017-09-22T03:42:14.965Z,12.83
2017-09-22T03:44:49.527Z,11.40
2017-09-22T03:47:24.054Z,13.60
2017-09-22T03:49:58.669Z,13.00
2017-09-22T03:52:33.276Z,13.17
2017-09-22T03:55:14.252Z,12.03
2017-09-22T03:57:48.739Z,13.43
2017-09-22T04:00:23.317Z,14.00
2017-09-22T04:02:57.793Z,11.90
2017-09-22T04:05:32.370Z,13.23
2017-09-22T04:08:06.878Z,11.83
2017-09-22T04:10:41.397Z,12.20
2017-09-22T04:13:15.946Z,12.57
2017-09-22T04:15:50.618Z,13.10
2017-09-22T04:18:25.153Z,11.53
2017-09-22T04:20:59.738Z,12.30
2017-09-22T04:23:34.245Z,12.43
2017-09-22T04:26:08.857Z,11.30
2017-09-22T04:28:43.425Z,12.90
2017-09-22T04:31:18.015Z,11.63
2017-09-22T04:33:52.446Z,14.60
2017-09-22T04:36:27.745Z,11.73
2017-09-22T04:39:02.236Z,12.87
2017-09-22T04:41:36.769Z,13.83
2017-09-22T04:44:11.264Z,12.97
2017-09-22T04:46:46.014Z,12.00
2017-09-22T04:49:20.574Z,12.23
2017-09-22T04:51:55.190Z,11.93
2017-09-22T04:54:29.638Z,12.70
2017-09-22T04:57:04.153Z,12.80
2017-09-22T04:59:38.672Z,11.73
2017-09-22T05:02:13.214Z,13.03
2017-09-22T05:04:47.984Z,13.07
2017-09-22T05:07:22.430Z,12.33
2017-09-22T05:09:56.970Z,13.73
2017-09-22T05:12:32.298Z,12.50
2017-09-22T05:15:15.777Z,11.77
2017-09-22T05:17:51.166Z,11.50
2017-09-22T05:20:25.651Z,12.33
2017-09-22T05:23:00.283Z,12.33
2017-09-22T05:25:34.806Z,12.73
2017-09-22T05:28:09.410Z,12.00
2017-09-22T05:30:44.083Z,11.63
2017-09-22T05:33:18.773Z,12.60
2017-09-22T05:35:53.358Z,10.60
2017-09-22T05:38:28.021Z,11.13
2017-09-22T05:41:03.429Z,11.53
2017-09-22T05:43:38.205Z,11.67
2017-09-22T05:46:12.698Z,12.27
2017-09-22T05:48:47.912Z,12.00
2017-09-22T05:51:22.369Z,11.23
2017-09-22T05:53:56.801Z,13.73
2017-09-22T05:56:32.086Z,11.60
2017-09-22T05:59:06.538Z,10.77
2017-09-22T06:01:41.086Z,11.87
2017-09-22T06:04:15.546Z,11.20
2017-09-22T06:06:50.194Z,10.83
2017-09-22T06:09:24.829Z,12.80
2017-09-22T06:11:59.672Z,12.63
2017-09-22T06:14:34.346Z,10.63
2017-09-22T06:17:08.866Z,10.50
2017-09-22T06:19:43.386Z,12.63
2017-09-22T06:22:17.905Z,11.67
2017-09-22T06:24:52.474Z,13.73
2017-09-22T06:27:27.077Z,11.93
2017-09-22T06:30:01.700Z,12.37
2017-09-22T06:32:36.298Z,13.70
2017-09-22T06:35:15.893Z,12.00
2017-09-22T06:37:50.490Z,15.47
2017-09-22T06:40:25.757Z,14.63
2017-09-22T06:43:00.358Z,9.70
2017-09-22T06:45:34.803Z,10.90
2017-09-22T06:48:09.332Z,11.50
2017-09-22T06:50:43.890Z,13.50
2017-09-22T06:53:18.484Z,14.00
2017-09-22T06:55:53.038Z,12.60
2017-09-22T06:58:27.646Z,12.60
2017-09-22T07:01:02.335Z,13.30
2017-09-22T07:03:36.866Z,12.90
2017-09-22T07:06:11.479Z,11.10
2017-09-22T07:08:45.894Z,13.40
2017-09-22T07:11:20.541Z,12.33
2017-09-22T07:13:55.972Z,12.93
2017-09-22T07:16:30.534Z,15.90
2017-09-22T07:19:05.758Z,13.73
2017-09-22T07:21:40.314Z,13.37
2017-09-22T07:24:14.914Z,14.50
2017-09-22T07:26:49.529Z,13.07
2017-09-22T07:29:24.046Z,12.90
2017-09-22T07:31:58.677Z,11.53
2017-09-22T07:34:33.225Z,12.03
2017-09-22T07:37:07.773Z,11.70
2017-09-22T07:39:42.185Z,12.43
2017-09-22T07:42:16.785Z,12.17
2017-09-22T07:44:51.370Z,12.10
2017-09-22T07:47:25.681Z,13.10
2017-09-22T07:50:00.283Z,11.83
2017-09-22T07:52:34.852Z,12.43
2017-09-22T07:55:15.727Z,12.07
2017-09-22T07:57:50.672Z,12.97
2017-09-22T08:00:25.270Z,11.93
2017-09-22T08:02:59.737Z,11.70
2017-09-22T08:05:34.303Z,11.27
2017-09-22T08:08:09.181Z,12.37
2017-09-22T08:10:44.522Z,10.87
2017-09-22T08:13:19.160Z,9.93
2017-09-22T08:15:53.711Z,12.30
2017-09-22T08:18:28.323Z,11.37
2017-09-22T08:21:04.670Z,9.80
2017-09-22T08:23:41.565Z,11.23
2017-09-22T08:26:18.862Z,10.40
2017-09-22T08:28:53.504Z,10.70
2017-09-22T08:31:28.133Z,10.30
2017-09-22T08:34:02.742Z,10.93
2017-09-22T08:36:37.362Z,11.07
2017-09-22T08:39:11.786Z,9.47
2017-09-22T08:41:46.373Z,12.50
2017-09-22T08:44:21.034Z,11.93
2017-09-22T08:46:55.547Z,11.70
2017-09-22T08:49:30.042Z,12.10
2017-09-22T08:52:04.555Z,11.93
2017-09-22T08:54:39.194Z,12.00
2017-09-22T08:57:14.115Z,9.97
2017-09-22T08:59:48.794Z,10.10
2017-09-22T09:02:23.348Z,11.03
2017-09-22T09:04:57.826Z,11.27
2017-09-22T09:07:32.389Z,12.17
2017-09-22T09:10:16.241Z,11.20
2017-09-22T09:12:50.838Z,11.33
2017-09-22T09:15:25.450Z,10.10
2017-09-22T09:17:59.990Z,10.50
2017-09-22T09:20:34.530Z,11.30
2017-09-22T09:23:09.133Z,9.97
2017-09-22T09:25:43.708Z,9.97
2017-09-22T09:28:18.354Z,8.10
2017-09-22T09:30:52.913Z,9.10
2017-09-22T09:33:27.326Z,8.77
2017-09-22T09:36:01.709Z,9.10
2017-09-22T09:38:36.461Z,9.00
2017-09-22T09:41:11.049Z,8.37
2017-09-22T09:43:45.465Z,7.87
2017-09-22T09:46:20.232Z,8.10
2017-09-22T09:48:54.901Z,7.70
2017-09-22T09:51:29.403Z,8.90
2017-09-22T09:54:03.885Z,8.23
2017-09-22T09:56:38.437Z,7.73
2017-09-22T09:59:13.126Z,6.70
2017-09-22T10:01:47.589Z,7.10
2017-09-22T10:04:21.964Z,8.00
2017-09-22T10:06:56.289Z,7.10
2017-09-22T10:09:30.938Z,7.60
2017-09-22T10:12:05.505Z,6.80
2017-09-22T10:14:39.957Z,6.87
2017-09-22T10:17:14.541Z,7.50
2017-09-22T10:19:49.077Z,7.30
2017-09-22T10:22:23.665Z,8.20
2017-09-22T10:24:58.110Z,7.70
2017-09-22T10:27:40.021Z,7.80
2017-09-22T10:30:14.483Z,6.70
2017-09-22T10:32:49.160Z,7.43
2017-09-22T10:35:23.849Z,7.80
2017-09-22T10:37:58.520Z,6.87
2017-09-22T10:40:33.181Z,8.20
2017-09-22T10:43:07.586Z,8.40
2017-09-22T10:45:42.135Z,7.50
2017-09-22T10:48:16.609Z,7.60
2017-09-22T10:50:51.160Z,4.80
2017-09-22T10:53:25.666Z,7.23
2017-09-22T10:56:00.266Z,7.13
2017-09-22T10:58:35.026Z,6.70
2017-09-22T11:01:09.685Z,6.87
2017-09-22T11:03:44.268Z,5.40
2017-09-22T11:06:18.969Z,6.47
2017-09-22T11:08:54.290Z,6.70
2017-09-22T11:11:28.834Z,7.00
2017-09-22T11:14:03.250Z,6.30
2017-09-22T11:16:37.845Z,6.97
2017-09-22T11:19:12.413Z,3.87
2017-09-22T11:21:46.977Z,4.60
2017-09-22T11:24:21.419Z,6.20
2017-09-22T11:26:56.031Z,6.13
2017-09-22T11:29:30.678Z,5.30
2017-09-22T11:32:04.070Z,4.77
2017-09-22T11:34:38.475Z,6.63
2017-09-22T11:37:13.081Z,5.57
2017-09-22T11:39:47.749Z,6.17
2017-09-22T11:42:22.315Z,6.40
2017-09-22T11:44:56.813Z,7.40
2017-09-22T11:47:31.469Z,7.63
2017-09-22T11:50:14.423Z,8.10
2017-09-22T11:52:49.004Z,5.70
2017-09-22T11:55:23.545Z,6.50
2017-09-22T11:57:57.850Z,6.63
2017-09-22T12:00:33.057Z,8.37
2017-09-22T12:03:07.500Z,8.60
2017-09-22T12:05:42.097Z,9.30
2017-09-22T12:08:16.728Z,8.50
2017-09-22T12:10:51.238Z,8.17
2017-09-22T12:13:25.809Z,8.30
2017-09-22T12:16:00.408Z,7.40
2017-09-22T12:18:34.905Z,9.90
2017-09-22T12:21:09.473Z,9.27
2017-09-22T12:23:44.042Z,7.63
2017-09-22T12:26:18.629Z,7.00
2017-09-22T12:28:53.105Z,7.50
2017-09-22T12:31:27.650Z,8.37
2017-09-22T12:34:02.138Z,6.80
2017-09-22T12:36:36.728Z,7.13
2017-09-22T12:39:11.186Z,8.40
2017-09-22T12:41:45.765Z,9.53
2017-09-22T12:44:20.343Z,8.23
2017-09-22T12:46:54.901Z,7.87
2017-09-22T12:49:29.554Z,8.80
2017-09-22T12:52:04.154Z,6.53
2017-09-22T12:54:38.578Z,6.67
2017-09-22T12:57:13.169Z,7.40
2017-09-22T12:59:48.003Z,7.23
2017-09-22T13:02:22.574Z,7.80
2017-09-22T13:04:57.252Z,8.50
2017-09-22T13:07:31.546Z,6.07
2017-09-22T13:10:14.842Z,8.80
2017-09-22T13:12:49.444Z,8.73
2017-09-22T13:15:23.989Z,8.33
2017-09-22T13:17:58.625Z,6.43
2017-09-22T13:20:33.249Z,8.10
2017-09-22T13:23:07.718Z,6.37
2017-09-22T13:25:42.329Z,6.67
2017-09-22T13:28:16.830Z,7.43
2017-09-22T13:30:51.430Z,8.10
2017-09-22T13:33:26.023Z,11.10
2017-09-22T13:36:00.568Z,10.40
2017-09-22T13:38:35.214Z,9.77
2017-09-22T13:41:09.658Z,8.33
2017-09-22T13:43:44.347Z,11.50
2017-09-22T13:46:18.759Z,10.00
2017-09-22T13:48:53.917Z,9.13
2017-09-22T13:51:28.605Z,9.43
2017-09-22T13:54:03.034Z,10.20
2017-09-22T13:56:37.541Z,11.13
2017-09-22T13:59:11.917Z,12.70
2017-09-22T14:01:46.471Z,10.87
2017-09-22T14:04:21.058Z,8.77
2017-09-22T14:06:55.661Z,9.93
2017-09-22T14:09:30.121Z,12.93
2017-09-22T14:12:04.424Z,12.70
2017-09-22T14:14:39.006Z,11.33
2017-09-22T14:17:13.649Z,11.70
2017-09-22T14:19:48.197Z,12.10
2017-09-22T14:22:22.867Z,12.70
2017-09-22T14:24:57.441Z,10.30
2017-09-22T14:27:31.990Z,8.30
2017-09-22T14:30:13.737Z,8.97
2017-09-22T14:32:48.296Z,9.50
2017-09-22T14:35:22.874Z,9.73
2017-09-22T14:37:57.338Z,9.40
2017-09-22T14:40:31.910Z,9.13
2017-09-22T14:43:06.417Z,10.10
2017-09-22T14:45:40.945Z,10.03
2017-09-22T14:48:15.573Z,9.33
2017-09-22T14:50:50.122Z,8.67
2017-09-22T14:53:24.646Z,9.13
2017-09-22T14:55:59.145Z,9.10
2017-09-22T14:58:33.700Z,9.77
2017-09-22T15:01:08.262Z,7.80
2017-09-22T15:03:42.925Z,10.37
2017-09-22T15:06:17.486Z,9.47
2017-09-22T15:08:51.953Z,9.60
2017-09-22T15:11:26.581Z,8.90
2017-09-22T15:14:01.242Z,9.00
2017-09-22T15:16:35.868Z,9.30
2017-09-22T15:19:10.292Z,7.50
2017-09-22T15:21:44.875Z,9.97
2017-09-22T15:24:19.472Z,8.50
2017-09-22T15:26:53.957Z,8.80
2017-09-22T15:29:28.570Z,7.90
2017-09-22T15:32:03.489Z,8.57
2017-09-22T15:34:38.096Z,9.57
2017-09-22T15:37:12.671Z,8.43
2017-09-22T15:39:47.319Z,8.40
2017-09-22T15:42:21.923Z,8.57
2017-09-22T15:44:56.399Z,8.67
2017-09-22T15:47:30.993Z,8.03
2017-09-22T15:50:14.096Z,8.73
2017-09-22T15:52:48.572Z,8.10
2017-09-22T15:55:23.166Z,9.07
2017-09-22T15:57:57.685Z,8.27
2017-09-22T16:00:38.959Z,9.00
2017-09-22T16:03:13.537Z,7.63
2017-09-22T16:05:48.038Z,9.30
2017-09-22T16:08:22.723Z,9.60
2017-09-22T16:10:57.214Z,8.87
2017-09-22T16:13:32.422Z,8.87
2017-09-22T16:16:07.570Z,10.40
2017-09-22T16:18:42.906Z,9.33
2017-09-22T16:21:17.430Z,11.03
2017-09-22T16:23:52.010Z,10.90
2017-09-22T16:26:26.570Z,10.40
2017-09-22T16:29:01.165Z,9.17
2017-09-22T16:31:35.996Z,8.60
2017-09-22T16:34:10.578Z,10.43
2017-09-22T16:36:45.182Z,10.20
2017-09-22T16:39:19.770Z,9.13
2017-09-22T16:41:54.251Z,9.97
2017-09-22T16:44:28.754Z,11.97
2017-09-22T16:47:03.322Z,10.37
2017-09-22T16:49:37.905Z,11.10
2017-09-22T16:52:12.433Z,11.13
2017-09-22T16:54:47.322Z,8.63
2017-09-22T16:57:22.153Z,9.53
2017-09-22T16:59:56.803Z,10.07
2017-09-22T17:02:31.346Z,10.77
2017-09-22T17:05:15.054Z,11.47
2017-09-22T17:07:49.670Z,11.33
2017-09-22T17:10:24.059Z,13.67
2017-09-22T17:12:58.466Z,13.40
2017-09-22T17:15:33.122Z,12.80
2017-09-22T17:18:07.685Z,12.93
2017-09-22T17:20:42.254Z,12.67
2017-09-22T17:23:16.700Z,13.50
2017-09-22T17:25:51.242Z,13.07
2017-09-22T17:28:25.862Z,14.53
2017-09-22T17:31:00.439Z,13.90
2017-09-22T17:33:34.922Z,14.07
2017-09-22T17:36:09.531Z,13.43
2017-09-22T17:38:44.081Z,14.00
2017-09-22T17:41:18.673Z,13.67
2017-09-22T17:43:53.462Z,13.23
2017-09-22T17:46:28.692Z,13.30
2017-09-22T17:49:04.413Z,14.83
2017-09-22T17:51:38.973Z,18.30
2017-09-22T17:54:14.385Z,16.60
2017-09-22T17:56:49.038Z,17.43
2017-09-22T17:59:23.653Z,14.60
2017-09-22T18:01:58.159Z,15.63
2017-09-22T18:04:32.696Z,15.60
2017-09-22T18:07:07.288Z,14.10
2017-09-22T18:09:48.511Z,15.87
2017-09-22T18:12:28.478Z,16.43
2017-09-22T18:15:15.007Z,15.67
2017-09-22T18:17:54.551Z,14.80
2017-09-22T18:20:34.324Z,14.60
2017-09-22T18:23:15.079Z,14.87
2017-09-22T18:25:54.912Z,13.70
2017-09-22T18:28:34.879Z,13.73
2017-09-22T18:31:13.904Z,14.33
2017-09-22T18:33:53.620Z,13.67
2017-09-22T18:36:33.411Z,15.73
2017-09-22T18:39:11.323Z,15.40
2017-09-22T18:41:46.045Z,14.17
2017-09-22T18:44:20.578Z,15.13
2017-09-22T18:46:54.958Z,14.20
2017-09-22T18:49:29.430Z,14.80
2017-09-22T18:52:03.986Z,15.40
2017-09-22T18:54:44.353Z,16.20
2017-09-22T18:57:25.608Z,17.73
2017-09-22T19:02:53.995Z,14.90
2017-09-22T19:05:34.793Z,17.10
2017-09-22T19:08:15.257Z,17.53
2017-09-22T19:10:56.403Z,16.20
2017-09-22T19:13:35.447Z,14.87
2017-09-22T19:16:14.203Z,14.83
2017-09-22T19:18:50.462Z,14.40
2017-09-22T19:21:25.126Z,14.70
2017-09-22T19:23:59.856Z,15.40
2017-09-22T19:26:34.341Z,16.23
2017-09-22T19:29:09.022Z,15.47
2017-09-22T19:31:43.473Z,14.40
2017-09-22T19:34:25.659Z,15.90
2017-09-22T19:37:06.606Z,15.57
2017-09-22T19:39:47.485Z,16.50
2017-09-22T19:42:27.704Z,16.13
2017-09-22T19:45:16.317Z,15.23
2017-09-22T19:47:55.389Z,13.90
2017-09-22T19:50:38.986Z,15.13
2017-09-22T19:53:17.401Z,14.67
2017-09-22T19:55:51.958Z,13.03
2017-09-22T19:58:26.750Z,13.53
2017-09-22T20:01:01.727Z,14.23
2017-09-22T20:03:36.342Z,14.47
2017-09-22T20:06:10.968Z,14.27
2017-09-22T20:08:45.673Z,13.60
2017-09-22T20:11:20.217Z,13.43
2017-09-22T20:13:54.710Z,15.37
2017-09-22T20:16:30.166Z,13.07
2017-09-22T20:19:04.557Z,14.10
2017-09-22T20:21:39.130Z,14.10
2017-09-22T20:24:13.814Z,14.50
2017-09-22T20:26:48.338Z,13.70
2017-09-22T20:29:22.850Z,13.77
2017-09-22T20:31:58.105Z,13.00
2017-09-22T20:34:32.713Z,14.83
2017-09-22T20:37:07.346Z,12.20
2017-09-22T20:39:41.941Z,13.20
2017-09-22T20:42:16.642Z,12.57
2017-09-22T20:44:51.477Z,12.63
2017-09-22T20:47:25.981Z,12.60
2017-09-22T20:50:00.594Z,13.10
2017-09-22T20:52:35.149Z,12.07
2017-09-22T20:55:12.490Z,11.83
2017-09-22T20:57:46.954Z,11.70
2017-09-22T21:00:21.602Z,12.93
2017-09-22T21:02:56.126Z,13.03
2017-09-22T21:05:30.666Z,13.50
2017-09-22T21:08:05.261Z,12.20
2017-09-22T21:10:40.080Z,11.90
2017-09-22T21:13:14.893Z,13.13
2017-09-22T21:15:49.314Z,11.50
2017-09-22T21:18:24.201Z,12.93
2017-09-22T21:20:58.660Z,12.60
2017-09-22T21:23:33.181Z,13.30
2017-09-22T21:26:07.701Z,14.23
2017-09-22T21:28:42.178Z,14.30
2017-09-22T21:31:16.724Z,17.53
2017-09-22T21:33:51.329Z,18.20
2017-09-22T21:36:25.925Z,16.50
2017-09-22T21:39:00.516Z,17.60
2017-09-22T21:41:35.157Z,17.20
2017-09-22T21:44:09.721Z,18.53
2017-09-22T21:46:44.390Z,19.50
2017-09-22T21:49:18.645Z,18.73
2017-09-22T21:51:53.281Z,17.60
2017-09-22T21:54:28.176Z,19.63
2017-09-22T21:57:02.666Z,20.20
2017-09-22T21:59:37.238Z,20.00
2017-09-22T22:02:11.709Z,19.70
2017-09-22T22:04:51.816Z,18.43
2017-09-22T22:07:30.107Z,19.77
2017-09-22T22:10:15.008Z,19.60
2017-09-22T22:12:49.744Z,18.80
2017-09-22T22:15:24.366Z,19.20
2017-09-22T22:17:59.032Z,20.17
2017-09-22T22:20:33.634Z,19.30
2017-09-22T22:23:08.225Z,20.43
2017-09-22T22:25:42.787Z,18.87
2017-09-22T22:28:17.290Z,17.80
2017-09-22T22:30:51.980Z,20.13
2017-09-22T22:33:26.610Z,18.23
2017-09-22T22:36:01.134Z,20.30
2017-09-22T22:38:35.769Z,18.87
2017-09-22T22:41:10.313Z,17.13
2017-09-22T22:43:44.798Z,18.37
2017-09-22T22:46:19.320Z,18.00
2017-09-22T22:48:53.790Z,17.07
2017-09-22T22:51:28.366Z,16.50
2017-09-22T22:54:03.015Z,16.23
2017-09-22T22:56:37.491Z,16.80
2017-09-22T22:59:12.161Z,16.77
2017-09-22T23:01:46.800Z,17.30
2017-09-22T23:04:21.237Z,16.87
2017-09-22T23:06:55.737Z,17.73
2017-09-22T23:09:30.293Z,18.47
2017-09-22T23:12:05.601Z,17.33
2017-09-22T23:14:40.286Z,16.73
2017-09-22T23:17:15.578Z,16.47
2017-09-22T23:19:50.076Z,16.33
2017-09-22T23:22:24.637Z,15.90
2017-09-22T23:24:59.324Z,16.50
2017-09-22T23:27:33.762Z,16.47
2017-09-22T23:30:20.735Z,16.27
2017-09-22T23:32:55.225Z,15.80
2017-09-22T23:35:29.766Z,17.10
2017-09-22T23:38:04.536Z,19.37
2017-09-22T23:40:39.070Z,18.13
2017-09-22T23:43:13.721Z,16.30
2017-09-22T23:45:48.342Z,17.93
2017-09-22T23:48:23.126Z,18.50
2017-09-22T23:50:57.772Z,17.27
2017-09-22T23:53:32.406Z,18.50
2017-09-22T23:56:07.306Z,17.50
2017-09-22T23:58:41.952Z,17.70
