createdAt,value
2022-10-02T00:01:25.656Z,94.70
2022-10-02T00:03:54.457Z,94.79
2022-10-02T00:06:23.958Z,95.14
2022-10-02T00:08:54.864Z,95.01
2022-10-02T00:11:28.296Z,95.48
2022-10-02T00:13:57.874Z,95.65
2022-10-02T00:16:30.622Z,95.37
2022-10-02T00:18:58.359Z,95.27
2022-10-02T00:21:45.868Z,95.08
2022-10-02T00:24:16.796Z,95.17
2022-10-02T00:26:51.328Z,95.22
2022-10-02T00:29:29.656Z,95.32
2022-10-02T00:32:05.191Z,95.48
2022-10-02T00:34:36.953Z,95.24
2022-10-02T00:37:09.240Z,95.11
2022-10-02T00:39:47.508Z,95.41
2022-10-02T00:42:39.566Z,95.51
2022-10-02T00:45:42.157Z,95.54
2022-10-02T00:48:24.261Z,95.31
2022-10-02T00:50:54.640Z,95.21
2022-10-02T00:53:29.622Z,95.24
2022-10-02T00:56:08.676Z,94.85
2022-10-02T00:58:49.263Z,94.99
2022-10-02T01:01:20.036Z,94.75
2022-10-02T01:03:53.169Z,94.69
2022-10-02T01:06:21.255Z,94.60
2022-10-02T01:08:48.772Z,94.52
2022-10-02T01:11:16.321Z,94.70
2022-10-02T01:13:45.358Z,94.58
2022-10-02T01:16:14.087Z,94.93
2022-10-02T01:18:44.750Z,94.47
2022-10-02T01:21:15.941Z,94.39
2022-10-02T01:23:47.913Z,94.76
2022-10-02T01:26:17.019Z,94.70
2022-10-02T01:28:44.838Z,94.67
2022-10-02T01:31:15.224Z,94.97
2022-10-02T01:33:43.985Z,94.89
2022-10-02T01:36:12.889Z,94.90
2022-10-02T01:38:40.734Z,94.42
2022-10-02T01:41:11.109Z,94.80
2022-10-02T01:43:41.332Z,95.08
2022-10-02T01:46:22.411Z,95.13
2022-10-02T01:48:56.667Z,94.89
2022-10-02T01:51:34.218Z,94.85
2022-10-02T01:54:10.234Z,94.93
2022-10-02T01:56:44.205Z,95.26
2022-10-02T01:59:21.749Z,95.10
2022-10-02T02:02:05.225Z,94.94
2022-10-02T02:04:40.459Z,95.41
2022-10-02T02:07:13.405Z,94.57
2022-10-02T02:09:43.458Z,94.36
2022-10-02T02:12:13.552Z,94.01
2022-10-02T02:14:48.530Z,93.98
2022-10-02T02:17:22.338Z,94.40
2022-10-02T02:19:53.958Z,94.36
2022-10-02T02:22:25.125Z,94.26
2022-10-02T02:24:54.410Z,94.04
2022-10-02T02:27:26.471Z,94.08
2022-10-02T02:29:57.969Z,94.38
2022-10-02T02:32:30.508Z,94.29
2022-10-02T02:35:03.085Z,94.60
2022-10-02T02:37:33.493Z,94.23
2022-10-02T02:40:04.505Z,94.62
2022-10-02T02:42:33.912Z,94.73
2022-10-02T02:45:05.749Z,94.58
2022-10-02T02:47:37.851Z,94.34
2022-10-02T02:50:09.187Z,94.45
2022-10-02T02:52:38.915Z,94.44
2022-10-02T02:55:09.742Z,94.76
2022-10-02T02:57:39.941Z,94.56
2022-10-02T03:00:09.819Z,94.46
2022-10-02T03:02:37.345Z,94.41
2022-10-02T03:05:11.298Z,94.42
2022-10-02T03:07:38.891Z,94.65
2022-10-02T03:10:10.018Z,94.31
2022-10-02T03:12:48.761Z,94.40
2022-10-02T03:15:26.590Z,94.41
2022-10-02T03:18:06.885Z,94.52
2022-10-02T03:20:39.441Z,93.96
2022-10-02T03:23:12.201Z,93.99
2022-10-02T03:25:42.971Z,94.21
2022-10-02T03:28:13.435Z,94.11
2022-10-02T03:30:43.403Z,94.08
2022-10-02T03:33:14.140Z,94.05
2022-10-02T03:35:42.611Z,94.19
2022-10-02T03:38:12.459Z,94.51
2022-10-02T03:40:40.236Z,94.51
2022-10-02T03:43:07.981Z,94.20
2022-10-02T03:45:52.010Z,94.36
2022-10-02T03:48:21.025Z,94.16
2022-10-02T03:50:50.633Z,94.23
2022-10-02T03:53:19.590Z,94.23
2022-10-02T03:55:49.911Z,94.35
2022-10-02T03:58:19.150Z,94.16
2022-10-02T04:00:52.906Z,94.04
2022-10-02T04:03:26.223Z,94.09
2022-10-02T04:05:56.271Z,94.05
2022-10-02T04:08:26.802Z,93.73
2022-10-02T04:10:58.652Z,93.80
2022-10-02T04:13:30.051Z,94.09
2022-10-02T04:16:05.482Z,94.04
2022-10-02T04:18:37.702Z,93.79
2022-10-02T04:21:09.826Z,93.95
2022-10-02T04:23:41.232Z,94.11
2022-10-02T04:26:14.411Z,94.09
2022-10-02T04:28:45.731Z,93.77
2022-10-02T04:31:14.390Z,93.96
2022-10-02T04:33:43.317Z,94.23
2022-10-02T04:36:21.806Z,94.45
2022-10-02T04:39:03.301Z,94.25
2022-10-02T04:41:44.560Z,94.21
2022-10-02T04:44:21.186Z,94.23
2022-10-02T04:47:02.398Z,94.39
2022-10-02T04:50:06.938Z,94.51
2022-10-02T04:53:00.700Z,94.34
2022-10-02T04:55:44.552Z,94.77
2022-10-02T04:58:25.062Z,94.95
2022-10-02T05:01:02.650Z,94.88
2022-10-02T05:03:44.351Z,95.28
2022-10-02T05:06:31.969Z,95.29
2022-10-02T05:09:04.922Z,94.91
2022-10-02T05:11:43.414Z,94.96
2022-10-02T05:14:21.575Z,95.22
2022-10-02T05:17:00.297Z,94.91
2022-10-02T05:19:47.389Z,94.88
2022-10-02T05:22:29.939Z,95.00
2022-10-02T05:25:11.323Z,95.25
2022-10-02T05:27:49.864Z,94.77
2022-10-02T05:30:18.824Z,94.39
2022-10-02T05:32:58.423Z,95.09
2022-10-02T05:35:38.418Z,95.17
2022-10-02T05:38:17.573Z,95.26
2022-10-02T05:40:47.937Z,95.03
2022-10-02T05:43:20.229Z,95.24
2022-10-02T05:45:51.343Z,95.28
2022-10-02T05:48:21.890Z,95.49
2022-10-02T05:50:52.703Z,95.42
2022-10-02T05:53:31.682Z,95.95
2022-10-02T05:56:01.308Z,96.09
2022-10-02T05:58:32.232Z,95.98
2022-10-02T06:01:05.193Z,95.99
2022-10-02T06:03:39.563Z,96.03
2022-10-02T06:06:12.446Z,95.83
2022-10-02T06:08:44.302Z,95.90
2022-10-02T06:11:17.056Z,95.70
2022-10-02T06:13:47.077Z,96.28
2022-10-02T06:16:19.694Z,96.28
2022-10-02T06:18:51.122Z,96.71
2022-10-02T06:21:27.135Z,96.34
2022-10-02T06:23:59.760Z,96.57
2022-10-02T06:26:38.736Z,96.48
2022-10-02T06:29:13.766Z,96.47
2022-10-02T06:31:47.684Z,96.67
2022-10-02T06:34:15.833Z,96.82
2022-10-02T06:36:51.438Z,96.36
2022-10-02T06:39:33.564Z,96.71
2022-10-02T06:42:07.498Z,96.75
2022-10-02T06:44:39.708Z,96.92
2022-10-02T06:47:22.113Z,96.98
2022-10-02T06:49:59.985Z,96.59
2022-10-02T06:52:37.963Z,97.11
2022-10-02T06:55:22.194Z,97.20
2022-10-02T06:58:03.445Z,97.17
2022-10-02T07:00:33.963Z,96.40
2022-10-02T07:03:18.974Z,97.13
2022-10-02T07:06:17.601Z,97.16
2022-10-02T07:09:15.835Z,96.86
2022-10-02T07:11:50.035Z,97.00
2022-10-02T07:14:28.006Z,97.27
2022-10-02T07:17:07.900Z,97.75
2022-10-02T07:19:49.373Z,97.33
2022-10-02T07:22:44.419Z,97.62
2022-10-02T07:25:28.790Z,97.62
2022-10-02T07:28:04.132Z,97.78
2022-10-02T07:30:35.610Z,97.67
2022-10-02T07:33:08.897Z,97.94
2022-10-02T07:35:41.958Z,97.42
2022-10-02T07:38:44.090Z,97.73
2022-10-02T07:41:20.274Z,97.56
2022-10-02T07:43:54.997Z,97.84
2022-10-02T07:46:30.945Z,97.97
2022-10-02T07:49:09.824Z,98.12
2022-10-02T07:51:50.898Z,97.50
2022-10-02T07:58:37.057Z,97.70
2022-10-02T08:01:10.333Z,98.25
2022-10-02T08:03:40.999Z,98.06
2022-10-02T08:06:08.806Z,98.32
2022-10-02T08:08:40.336Z,97.94
2022-10-02T08:11:11.662Z,97.93
2022-10-02T08:13:42.264Z,98.21
2022-10-02T08:16:13.245Z,97.76
2022-10-02T08:18:43.087Z,97.47
2022-10-02T08:21:14.307Z,97.85
2022-10-02T08:23:46.001Z,97.55
2022-10-02T08:26:17.890Z,98.15
2022-10-02T08:28:49.658Z,97.64
2022-10-02T08:31:18.727Z,97.54
2022-10-02T08:33:46.238Z,97.60
2022-10-02T08:36:48.953Z,97.67
2022-10-02T08:39:33.541Z,97.81
2022-10-02T08:42:15.788Z,98.05
2022-10-02T08:45:24.995Z,98.03
2022-10-02T08:48:31.783Z,97.99
2022-10-02T08:51:14.425Z,97.87
2022-10-02T08:54:25.855Z,97.39
2022-10-02T08:57:27.416Z,97.74
2022-10-02T09:00:18.045Z,97.73
2022-10-02T09:03:18.906Z,96.96
2022-10-02T09:06:17.221Z,97.10
2022-10-02T09:09:36.641Z,96.75
2022-10-02T09:12:28.611Z,96.93
2022-10-02T09:15:00.447Z,97.14
2022-10-02T09:17:40.676Z,96.79
2022-10-02T09:20:38.005Z,97.11
2022-10-02T09:23:33.714Z,96.66
2022-10-02T09:26:05.492Z,96.29
2022-10-02T09:29:03.078Z,96.90
2022-10-02T09:32:06.829Z,96.61
2022-10-02T09:34:58.287Z,96.76
2022-10-02T09:37:46.338Z,96.40
2022-10-02T09:40:44.683Z,96.29
2022-10-02T09:43:35.040Z,95.83
2022-10-02T09:46:21.613Z,95.97
2022-10-02T09:49:11.056Z,96.11
2022-10-02T09:52:04.669Z,96.45
2022-10-02T09:55:07.105Z,96.56
2022-10-02T09:58:02.499Z,96.89
2022-10-02T10:00:58.507Z,96.77
2022-10-02T10:03:51.115Z,96.62
2022-10-02T10:06:30.799Z,96.35
2022-10-02T10:09:27.477Z,96.40
2022-10-02T10:12:15.167Z,97.05
2022-10-02T10:15:24.198Z,96.37
2022-10-02T10:18:27.473Z,96.19
2022-10-02T10:21:14.744Z,96.21
2022-10-02T10:24:13.784Z,96.24
2022-10-02T10:27:30.028Z,96.72
2022-10-02T10:30:28.273Z,96.62
2022-10-02T10:33:24.522Z,96.88
2022-10-02T10:36:32.837Z,96.66
2022-10-02T10:39:16.386Z,96.37
2022-10-02T10:42:12.795Z,96.02
2022-10-02T10:45:04.260Z,95.81
2022-10-02T10:47:55.679Z,96.72
2022-10-02T10:50:44.370Z,96.11
2022-10-02T10:53:36.175Z,96.74
2022-10-02T10:56:19.302Z,97.02
2022-10-02T10:59:05.196Z,97.04
2022-10-02T11:01:39.427Z,96.75
2022-10-02T11:04:27.797Z,96.57
2022-10-02T11:07:10.865Z,96.59
2022-10-02T11:10:05.121Z,96.64
2022-10-02T11:13:05.596Z,96.51
2022-10-02T11:16:06.357Z,96.74
2022-10-02T11:18:49.159Z,96.96
2022-10-02T11:21:39.705Z,96.55
2022-10-02T11:24:28.293Z,96.39
2022-10-02T11:27:34.096Z,96.99
2022-10-02T11:30:22.268Z,96.70
2022-10-02T11:33:20.340Z,96.30
2022-10-02T11:36:04.154Z,96.51
2022-10-02T11:39:00.445Z,97.09
2022-10-02T11:42:06.072Z,96.65
2022-10-02T11:44:54.577Z,96.43
2022-10-02T11:47:51.366Z,96.05
2022-10-02T11:50:46.100Z,96.12
2022-10-02T11:53:49.398Z,96.37
2022-10-02T11:56:47.133Z,97.23
2022-10-02T11:59:29.689Z,97.38
2022-10-02T12:02:04.533Z,96.97
2022-10-02T12:04:44.387Z,96.89
2022-10-02T12:07:25.905Z,96.25
2022-10-02T12:10:16.844Z,95.99
2022-10-02T12:12:51.603Z,96.51
2022-10-02T12:15:27.798Z,95.81
2022-10-02T12:18:09.070Z,95.54
2022-10-02T12:21:07.567Z,96.21
2022-10-02T12:24:03.406Z,96.29
2022-10-02T12:27:03.768Z,96.83
2022-10-02T12:30:04.283Z,96.54
2022-10-02T12:32:48.095Z,96.56
2022-10-02T12:35:27.606Z,96.73
2022-10-02T12:37:59.971Z,96.36
2022-10-02T12:40:32.786Z,95.96
2022-10-02T12:43:20.098Z,96.32
2022-10-02T12:46:13.526Z,96.04
2022-10-02T12:48:50.217Z,96.03
2022-10-02T12:51:35.419Z,95.72
2022-10-02T12:54:24.194Z,95.33
2022-10-02T12:57:47.759Z,95.91
2022-10-02T13:00:17.983Z,95.93
2022-10-02T13:03:05.468Z,96.03
2022-10-02T13:05:50.728Z,95.49
2022-10-02T13:08:49.119Z,95.67
2022-10-02T13:11:27.967Z,96.41
2022-10-02T13:14:06.666Z,96.37
2022-10-02T13:16:54.759Z,95.90
2022-10-02T13:19:30.414Z,95.81
2022-10-02T13:22:02.494Z,95.78
2022-10-02T13:24:42.710Z,95.82
2022-10-02T13:27:19.012Z,95.55
2022-10-02T13:29:54.974Z,95.55
2022-10-02T13:32:38.246Z,96.13
2022-10-02T13:35:33.238Z,95.54
2022-10-02T13:38:13.585Z,96.02
2022-10-02T13:40:49.367Z,96.02
2022-10-02T13:43:34.835Z,96.18
2022-10-02T13:46:10.275Z,96.01
2022-10-02T13:48:46.959Z,96.02
2022-10-02T13:51:20.574Z,96.12
2022-10-02T13:54:04.486Z,96.08
2022-10-02T13:56:47.368Z,96.15
2022-10-02T13:59:34.183Z,96.36
2022-10-02T14:02:13.614Z,96.42
2022-10-02T14:04:51.146Z,95.66
2022-10-02T14:07:31.898Z,95.77
2022-10-02T14:10:05.241Z,95.98
2022-10-02T14:12:41.763Z,95.83
2022-10-02T14:15:31.919Z,96.17
2022-10-02T14:18:16.644Z,96.29
2022-10-02T14:20:51.256Z,96.28
2022-10-02T14:23:34.188Z,95.78
2022-10-02T14:26:09.441Z,95.49
2022-10-02T14:28:48.829Z,95.50
2022-10-02T14:31:47.111Z,95.78
2022-10-02T14:34:34.581Z,95.15
2022-10-02T14:37:24.200Z,94.79
2022-10-02T14:39:51.921Z,94.84
2022-10-02T14:42:41.130Z,94.09
2022-10-02T14:45:37.755Z,94.74
2022-10-02T14:48:20.976Z,94.69
2022-10-02T14:51:06.469Z,94.43
2022-10-02T14:53:46.269Z,94.72
2022-10-02T14:56:46.749Z,94.08
2022-10-02T14:59:23.681Z,93.62
2022-10-02T15:02:11.878Z,94.00
2022-10-02T15:04:46.014Z,94.22
2022-10-02T15:07:15.084Z,94.19
2022-10-02T15:10:06.750Z,93.85
2022-10-02T15:12:43.688Z,93.45
2022-10-02T15:15:14.292Z,93.13
2022-10-02T15:17:57.448Z,93.42
2022-10-02T15:20:30.962Z,93.82
2022-10-02T15:23:00.754Z,93.27
2022-10-02T15:25:50.045Z,93.67
2022-10-02T15:28:36.441Z,94.11
2022-10-02T15:31:16.327Z,93.63
2022-10-02T15:33:47.830Z,94.39
2022-10-02T15:36:29.857Z,93.50
2022-10-02T15:39:21.556Z,93.83
2022-10-02T15:41:51.447Z,93.89
2022-10-02T15:45:02.015Z,93.98
2022-10-02T15:47:42.205Z,93.75
2022-10-02T15:50:20.038Z,93.49
2022-10-02T15:52:54.775Z,94.03
2022-10-02T15:55:29.927Z,94.50
2022-10-02T15:58:21.194Z,94.36
2022-10-02T16:01:08.734Z,95.32
2022-10-02T16:03:43.143Z,95.35
2022-10-02T16:06:19.470Z,95.96
2022-10-02T16:09:05.660Z,95.65
2022-10-02T16:11:55.140Z,95.99
2022-10-02T16:14:30.603Z,95.49
2022-10-02T16:17:23.963Z,95.34
2022-10-02T16:20:05.034Z,95.44
2022-10-02T16:22:44.802Z,94.86
2022-10-02T16:25:25.308Z,94.42
2022-10-02T16:27:54.611Z,95.29
2022-10-02T16:30:24.223Z,95.55
2022-10-02T16:33:11.331Z,95.51
2022-10-02T16:36:04.109Z,95.86
2022-10-02T16:38:43.000Z,96.32
2022-10-02T16:41:32.860Z,96.17
2022-10-02T16:44:07.756Z,95.39
2022-10-02T16:46:38.476Z,95.38
2022-10-02T16:49:15.612Z,94.95
2022-10-02T16:51:56.735Z,94.81
2022-10-02T16:54:31.263Z,94.21
2022-10-02T16:57:02.022Z,95.35
2022-10-02T16:59:32.196Z,95.53
2022-10-02T17:02:17.787Z,96.00
2022-10-02T17:05:00.282Z,96.21
2022-10-02T17:07:32.736Z,96.36
2022-10-02T17:10:08.818Z,96.31
2022-10-02T17:12:45.112Z,96.36
2022-10-02T17:15:19.188Z,96.00
2022-10-02T17:17:55.079Z,95.51
2022-10-02T17:20:25.391Z,95.47
2022-10-02T17:22:58.454Z,94.97
2022-10-02T17:25:31.333Z,94.95
2022-10-02T17:28:02.851Z,95.05
2022-10-02T17:30:46.386Z,94.38
2022-10-02T17:33:21.545Z,93.97
2022-10-02T17:35:57.008Z,94.07
2022-10-02T17:38:54.386Z,93.83
2022-10-02T17:41:34.975Z,93.78
2022-10-02T17:44:13.835Z,93.92
2022-10-02T17:46:54.807Z,93.79
2022-10-02T17:49:29.736Z,93.63
2022-10-02T17:52:24.568Z,93.86
2022-10-02T17:55:20.109Z,93.83
2022-10-02T17:57:59.356Z,93.81
2022-10-02T18:00:27.624Z,94.17
2022-10-02T18:03:26.861Z,93.16
2022-10-02T18:05:59.445Z,93.28
2022-10-02T18:08:49.393Z,93.14
2022-10-02T18:11:31.657Z,93.08
2022-10-02T18:14:09.845Z,92.91
2022-10-02T18:16:47.869Z,92.99
2022-10-02T18:19:26.283Z,92.87
2022-10-02T18:22:05.379Z,92.72
2022-10-02T18:24:44.859Z,93.14
2022-10-02T18:27:26.106Z,92.75
2022-10-02T18:30:08.700Z,92.41
2022-10-02T18:32:50.943Z,92.81
2022-10-02T18:35:28.413Z,93.11
2022-10-02T18:38:07.350Z,92.81
2022-10-02T18:40:48.517Z,93.42
2022-10-02T18:43:41.266Z,93.57
2022-10-02T18:46:20.368Z,93.62
2022-10-02T18:49:07.952Z,93.63
2022-10-02T18:52:05.110Z,94.80
2022-10-02T18:54:41.834Z,94.59
2022-10-02T18:57:25.500Z,94.68
2022-10-02T19:00:01.819Z,94.44
2022-10-02T19:02:43.987Z,94.36
2022-10-02T19:05:25.752Z,94.70
2022-10-02T19:07:57.916Z,94.16
2022-10-02T19:10:28.857Z,93.68
2022-10-02T19:13:02.496Z,95.55
2022-10-02T19:15:32.844Z,95.75
2022-10-02T19:18:03.685Z,96.14
2022-10-02T19:20:49.317Z,96.25
2022-10-02T19:23:21.911Z,96.46
2022-10-02T19:25:50.684Z,96.39
2022-10-02T19:28:19.890Z,95.78
2022-10-02T19:30:52.298Z,95.96
2022-10-02T19:33:32.946Z,95.65
2022-10-02T19:36:04.422Z,96.18
2022-10-02T19:38:35.445Z,96.83
2022-10-02T19:41:09.845Z,96.84
2022-10-02T19:43:49.220Z,96.49
2022-10-02T19:46:19.821Z,96.49
2022-10-02T19:48:56.136Z,96.45
2022-10-02T19:51:24.168Z,96.43
2022-10-02T19:53:54.729Z,96.91
2022-10-02T19:56:28.277Z,96.28
2022-10-02T19:58:58.627Z,95.61
2022-10-02T20:01:28.142Z,95.36
2022-10-02T20:03:58.656Z,95.46
2022-10-02T20:06:28.204Z,94.22
2022-10-02T20:09:00.486Z,93.97
2022-10-02T20:11:32.561Z,93.20
2022-10-02T20:14:02.894Z,92.68
2022-10-02T20:16:48.347Z,92.82
2022-10-02T20:19:19.635Z,92.86
2022-10-02T20:21:49.985Z,92.85
2022-10-02T20:24:22.131Z,92.60
2022-10-02T20:26:51.186Z,93.04
2022-10-02T20:29:21.361Z,93.41
2022-10-02T20:31:51.670Z,93.55
2022-10-02T20:34:26.028Z,93.81
2022-10-02T20:36:57.268Z,94.27
2022-10-02T20:39:29.067Z,94.52
2022-10-02T20:41:59.787Z,94.00
2022-10-02T20:44:29.189Z,93.76
2022-10-02T20:47:34.602Z,93.09
2022-10-02T20:50:26.645Z,93.56
2022-10-02T20:53:30.593Z,93.25
2022-10-02T20:56:00.860Z,93.10
2022-10-02T20:58:56.303Z,93.52
2022-10-02T21:01:29.593Z,93.89
2022-10-02T21:04:36.722Z,93.78
2022-10-02T21:07:28.997Z,93.45
2022-10-02T21:10:29.119Z,93.47
2022-10-02T21:13:27.477Z,93.72
2022-10-02T21:16:11.061Z,93.90
2022-10-02T21:19:04.915Z,93.88
2022-10-02T21:22:11.180Z,93.84
2022-10-02T21:25:09.059Z,94.14
2022-10-02T21:28:24.133Z,94.04
2022-10-02T21:30:59.661Z,94.07
2022-10-02T21:33:30.856Z,94.40
2022-10-02T21:36:04.337Z,94.34
2022-10-02T21:39:04.456Z,94.57
2022-10-02T21:42:09.544Z,94.51
2022-10-02T21:45:14.768Z,95.65
2022-10-02T21:48:15.733Z,96.13
2022-10-02T21:51:16.899Z,96.34
2022-10-02T21:53:59.781Z,96.17
2022-10-02T21:56:57.087Z,96.21
2022-10-02T21:59:56.160Z,96.41
2022-10-02T22:03:04.330Z,96.19
2022-10-02T22:06:14.847Z,95.96
2022-10-02T22:09:08.429Z,96.01
2022-10-02T22:11:43.151Z,97.03
2022-10-02T22:14:13.296Z,97.04
2022-10-02T22:16:51.052Z,97.29
2022-10-02T22:19:33.316Z,98.08
2022-10-02T22:22:11.366Z,97.10
2022-10-02T22:24:56.441Z,97.80
2022-10-02T22:27:36.702Z,98.00
2022-10-02T22:30:05.377Z,97.34
2022-10-02T22:33:04.724Z,97.41
2022-10-02T22:35:42.146Z,97.00
2022-10-02T22:38:15.226Z,97.55
2022-10-02T22:40:52.184Z,96.82
2022-10-02T22:43:28.922Z,96.00
2022-10-02T22:45:59.991Z,95.40
2022-10-02T22:48:34.633Z,95.30
2022-10-02T22:51:08.086Z,95.00
2022-10-02T22:53:40.188Z,95.00
2022-10-02T22:56:21.371Z,94.65
2022-10-02T22:58:56.463Z,94.36
2022-10-02T23:01:29.119Z,94.10
2022-10-02T23:03:59.959Z,94.93
2022-10-02T23:06:31.499Z,94.88
2022-10-02T23:09:04.683Z,94.61
2022-10-02T23:11:39.161Z,95.03
2022-10-02T23:14:16.982Z,95.59
2022-10-02T23:16:49.326Z,95.28
2022-10-02T23:19:21.023Z,95.74
2022-10-02T23:21:51.632Z,94.87
2022-10-02T23:24:28.504Z,95.54
2022-10-02T23:27:07.417Z,95.37
2022-10-02T23:29:43.933Z,95.06
2022-10-02T23:32:18.932Z,94.86
2022-10-02T23:34:52.429Z,94.68
2022-10-02T23:37:23.922Z,95.37
2022-10-02T23:39:57.984Z,95.15
2022-10-02T23:42:31.896Z,95.20
2022-10-02T23:45:04.044Z,94.47
2022-10-02T23:47:39.134Z,93.60
2022-10-02T23:50:19.932Z,94.43
2022-10-02T23:53:00.258Z,94.64
2022-10-02T23:55:45.269Z,94.69
2022-10-02T23:58:28.738Z,94.24
