createdAt,value
2019-03-30T00:00:30.776Z,99.90
2019-03-30T00:02:58.811Z,99.90
2019-03-30T00:05:26.948Z,99.90
2019-03-30T00:07:55.017Z,99.90
2019-03-30T00:10:23.076Z,99.90
2019-03-30T00:12:51.071Z,99.90
2019-03-30T00:15:19.346Z,99.90
2019-03-30T00:17:47.441Z,99.90
2019-03-30T00:20:15.470Z,99.90
2019-03-30T00:22:43.462Z,99.90
2019-03-30T00:25:11.514Z,99.90
2019-03-30T00:27:39.953Z,99.90
2019-03-30T00:30:08.818Z,99.90
2019-03-30T00:32:36.850Z,99.90
2019-03-30T00:35:05.471Z,99.90
2019-03-30T00:37:33.483Z,99.90
2019-03-30T00:40:01.538Z,99.90
2019-03-30T00:42:29.875Z,99.90
2019-03-30T00:44:57.927Z,99.90
2019-03-30T00:47:25.976Z,99.90
2019-03-30T00:49:53.957Z,99.90
2019-03-30T00:52:22.041Z,99.90
2019-03-30T00:54:50.073Z,99.90
2019-03-30T00:57:18.436Z,99.90
2019-03-30T00:59:46.481Z,99.90
2019-03-30T01:02:14.500Z,99.90
2019-03-30T01:04:42.549Z,99.90
2019-03-30T01:07:10.558Z,99.90
2019-03-30T01:09:38.613Z,99.90
2019-03-30T01:12:06.783Z,99.90
2019-03-30T01:14:34.815Z,99.90
2019-03-30T01:17:02.970Z,99.90
2019-03-30T01:19:31.003Z,99.90
2019-03-30T01:21:59.012Z,99.90
2019-03-30T01:24:27.061Z,99.90
2019-03-30T01:26:55.091Z,99.90
2019-03-30T01:29:23.129Z,99.90
2019-03-30T01:31:51.130Z,99.90
2019-03-30T01:34:19.131Z,99.90
2019-03-30T01:36:47.309Z,99.90
2019-03-30T01:39:15.307Z,99.90
2019-03-30T01:41:43.350Z,99.90
2019-03-30T01:44:11.456Z,99.90
2019-03-30T01:46:39.431Z,99.90
2019-03-30T01:49:07.442Z,99.90
2019-03-30T01:51:35.500Z,99.90
2019-03-30T01:54:03.606Z,99.90
2019-03-30T01:56:31.630Z,99.90
2019-03-30T01:58:59.655Z,99.90
2019-03-30T02:01:27.633Z,99.90
2019-03-30T02:03:55.610Z,99.90
2019-03-30T02:06:23.707Z,99.90
2019-03-30T02:08:51.747Z,99.90
2019-03-30T02:11:19.792Z,99.90
2019-03-30T02:13:47.835Z,99.90
2019-03-30T02:16:15.872Z,99.90
2019-03-30T02:18:43.904Z,99.90
2019-03-30T02:21:11.889Z,99.90
2019-03-30T02:23:39.950Z,99.90
2019-03-30T02:26:07.997Z,99.90
2019-03-30T02:28:35.999Z,99.90
2019-03-30T02:31:04.152Z,99.90
2019-03-30T02:33:32.259Z,99.90
2019-03-30T02:36:00.347Z,99.90
2019-03-30T02:38:28.355Z,99.90
2019-03-30T02:40:56.484Z,99.90
2019-03-30T02:43:24.470Z,99.90
2019-03-30T02:45:52.552Z,99.90
2019-03-30T02:48:20.610Z,99.90
2019-03-30T02:50:50.647Z,99.90
2019-03-30T02:53:18.490Z,99.90
2019-03-30T02:55:46.587Z,99.90
2019-03-30T02:58:14.651Z,99.90
2019-03-30T03:00:42.767Z,99.90
2019-03-30T03:03:10.745Z,99.90
2019-03-30T03:05:39.188Z,99.90
2019-03-30T03:08:07.254Z,99.90
2019-03-30T03:10:35.341Z,99.90
2019-03-30T03:13:03.342Z,99.90
2019-03-30T03:15:31.375Z,99.90
2019-03-30T03:17:59.432Z,99.90
2019-03-30T03:20:27.468Z,99.90
2019-03-30T03:22:55.504Z,99.90
2019-03-30T03:25:23.527Z,99.90
2019-03-30T03:27:51.519Z,99.90
2019-03-30T03:30:19.803Z,99.90
2019-03-30T03:32:47.850Z,99.90
2019-03-30T03:35:15.845Z,99.90
2019-03-30T03:37:46.208Z,99.90
2019-03-30T03:40:13.712Z,99.90
2019-03-30T03:42:41.780Z,99.90
2019-03-30T03:45:10.318Z,99.90
2019-03-30T03:47:38.364Z,99.90
2019-03-30T03:50:09.628Z,99.90
2019-03-30T03:52:37.676Z,99.90
2019-03-30T03:55:06.404Z,99.90
2019-03-30T03:57:38.406Z,99.90
2019-03-30T04:00:08.385Z,99.90
2019-03-30T04:02:37.004Z,99.90
2019-03-30T04:05:06.922Z,99.90
2019-03-30T04:07:39.992Z,99.90
2019-03-30T04:10:08.378Z,99.90
2019-03-30T04:12:36.873Z,99.90
2019-03-30T04:15:06.704Z,99.90
2019-03-30T04:17:35.001Z,99.90
2019-03-30T04:20:03.526Z,99.90
2019-03-30T04:22:31.565Z,99.90
2019-03-30T04:24:59.579Z,99.90
2019-03-30T04:27:27.604Z,99.90
2019-03-30T04:29:55.605Z,99.90
2019-03-30T04:32:23.614Z,99.90
2019-03-30T04:34:51.756Z,99.90
2019-03-30T04:37:28.117Z,99.90
2019-03-30T04:39:56.170Z,99.90
2019-03-30T04:42:24.181Z,99.90
2019-03-30T04:44:52.212Z,99.90
2019-03-30T04:47:20.266Z,99.90
2019-03-30T04:49:48.270Z,99.90
2019-03-30T04:52:16.369Z,99.90
2019-03-30T04:54:44.364Z,99.90
2019-03-30T04:57:12.424Z,99.90
2019-03-30T04:59:40.491Z,99.90
2019-03-30T05:02:08.543Z,99.90
2019-03-30T05:04:36.587Z,99.90
2019-03-30T05:07:04.643Z,99.90
2019-03-30T05:09:32.944Z,99.90
2019-03-30T05:12:00.975Z,99.90
2019-03-30T05:14:29.060Z,99.90
2019-03-30T05:16:57.079Z,99.90
2019-03-30T05:19:25.119Z,99.90
2019-03-30T05:21:53.155Z,99.90
2019-03-30T05:24:21.466Z,99.90
2019-03-30T05:26:49.463Z,99.90
2019-03-30T05:29:17.451Z,99.90
2019-03-30T05:31:45.686Z,99.90
2019-03-30T05:34:13.682Z,99.90
2019-03-30T05:36:41.695Z,99.90
2019-03-30T05:39:09.734Z,99.90
2019-03-30T05:41:37.810Z,99.90
2019-03-30T05:44:05.963Z,99.90
2019-03-30T05:46:34.085Z,99.90
2019-03-30T05:49:02.423Z,99.90
2019-03-30T05:51:30.414Z,99.90
2019-03-30T05:53:58.410Z,99.90
2019-03-30T05:56:26.435Z,99.90
2019-03-30T05:58:54.427Z,99.90
2019-03-30T06:01:22.458Z,99.90
2019-03-30T06:03:50.441Z,99.90
2019-03-30T06:06:18.445Z,99.90
2019-03-30T06:08:46.469Z,99.90
2019-03-30T06:11:14.472Z,99.90
2019-03-30T06:13:42.469Z,99.90
2019-03-30T06:16:10.486Z,99.90
2019-03-30T06:18:38.474Z,99.90
2019-03-30T06:21:06.659Z,99.90
2019-03-30T06:23:35.005Z,99.90
2019-03-30T06:26:03.046Z,99.90
2019-03-30T06:28:31.045Z,99.90
2019-03-30T06:30:59.075Z,99.90
2019-03-30T06:33:27.104Z,99.90
2019-03-30T06:35:55.087Z,99.90
2019-03-30T06:38:23.099Z,99.90
2019-03-30T06:40:51.094Z,99.90
2019-03-30T06:43:19.100Z,99.90
2019-03-30T06:45:47.147Z,99.90
2019-03-30T06:48:15.197Z,99.90
2019-03-30T06:50:43.159Z,99.90
2019-03-30T06:53:11.211Z,99.90
2019-03-30T06:55:39.236Z,99.90
2019-03-30T06:58:07.254Z,99.90
2019-03-30T07:00:35.523Z,99.90
2019-03-30T07:03:05.623Z,99.90
2019-03-30T07:05:40.975Z,99.90
2019-03-30T07:08:11.818Z,99.90
2019-03-30T07:10:39.900Z,99.90
2019-03-30T07:13:08.737Z,99.90
2019-03-30T07:15:44.093Z,99.90
2019-03-30T07:18:13.280Z,99.90
2019-03-30T07:20:41.225Z,99.90
2019-03-30T07:23:12.446Z,99.90
2019-03-30T07:25:38.998Z,99.90
2019-03-30T07:28:06.973Z,99.90
2019-03-30T07:30:35.380Z,99.90
2019-03-30T07:33:03.358Z,99.90
2019-03-30T07:35:31.470Z,99.90
2019-03-30T07:37:59.479Z,99.90
2019-03-30T07:40:27.455Z,99.90
2019-03-30T07:42:55.432Z,99.90
2019-03-30T07:45:23.453Z,99.90
2019-03-30T07:47:51.902Z,99.90
2019-03-30T07:50:20.143Z,99.90
2019-03-30T07:52:48.344Z,99.90
2019-03-30T07:55:19.882Z,99.90
2019-03-30T07:57:48.882Z,99.90
2019-03-30T08:00:17.151Z,99.90
2019-03-30T08:02:46.001Z,99.90
2019-03-30T08:05:14.255Z,99.90
2019-03-30T08:07:42.372Z,99.90
2019-03-30T08:10:10.798Z,99.90
2019-03-30T08:12:38.815Z,99.90
2019-03-30T08:15:07.403Z,99.90
2019-03-30T08:17:35.401Z,99.90
2019-03-30T08:20:03.855Z,99.50
2019-03-30T08:22:32.121Z,98.90
2019-03-30T08:25:00.263Z,98.40
2019-03-30T08:27:28.282Z,97.90
2019-03-30T08:29:56.286Z,97.40
2019-03-30T08:32:24.260Z,96.80
2019-03-30T08:34:52.271Z,96.20
2019-03-30T08:37:20.243Z,96.00
2019-03-30T08:39:50.065Z,95.60
2019-03-30T08:42:19.003Z,94.70
2019-03-30T08:44:47.057Z,94.90
2019-03-30T08:47:15.837Z,94.50
2019-03-30T08:49:44.258Z,94.40
2019-03-30T08:52:12.282Z,94.20
2019-03-30T08:54:40.271Z,93.80
2019-03-30T08:57:08.307Z,93.60
2019-03-30T08:59:36.361Z,92.70
2019-03-30T09:02:04.372Z,91.90
2019-03-30T09:04:32.775Z,90.80
2019-03-30T09:07:00.792Z,90.60
2019-03-30T09:09:29.627Z,90.70
2019-03-30T09:11:57.652Z,90.60
2019-03-30T09:14:25.690Z,90.90
2019-03-30T09:16:54.597Z,90.40
2019-03-30T09:19:22.579Z,90.20
2019-03-30T09:21:50.588Z,87.80
2019-03-30T09:24:18.604Z,85.70
2019-03-30T09:26:46.588Z,84.20
2019-03-30T09:29:14.614Z,83.40
2019-03-30T09:31:42.637Z,82.00
2019-03-30T09:34:10.636Z,82.60
2019-03-30T09:36:38.767Z,80.90
2019-03-30T09:39:06.735Z,79.50
2019-03-30T09:41:34.849Z,79.10
2019-03-30T09:44:02.865Z,80.10
2019-03-30T09:46:30.914Z,80.70
2019-03-30T09:48:58.966Z,79.70
2019-03-30T09:51:26.988Z,79.30
2019-03-30T09:53:54.975Z,79.20
2019-03-30T09:56:23.014Z,79.30
2019-03-30T09:58:50.989Z,77.90
2019-03-30T10:01:19.000Z,75.90
2019-03-30T10:03:47.044Z,78.70
2019-03-30T10:06:15.133Z,75.90
2019-03-30T10:08:43.172Z,75.30
2019-03-30T10:11:11.197Z,74.00
2019-03-30T10:13:39.270Z,71.10
2019-03-30T10:16:07.854Z,72.70
2019-03-30T10:18:35.906Z,71.00
2019-03-30T10:21:03.930Z,69.90
2019-03-30T10:23:31.939Z,66.60
2019-03-30T10:26:00.015Z,67.30
2019-03-30T10:28:28.395Z,67.80
2019-03-30T10:30:56.338Z,68.50
2019-03-30T10:33:24.372Z,66.80
2019-03-30T10:35:52.410Z,66.20
2019-03-30T10:38:20.414Z,63.60
2019-03-30T10:40:48.702Z,61.80
2019-03-30T10:43:16.674Z,62.30
2019-03-30T10:45:44.730Z,61.40
2019-03-30T10:48:12.791Z,60.40
2019-03-30T10:50:40.799Z,60.50
2019-03-30T10:53:08.863Z,58.20
2019-03-30T10:55:36.869Z,59.40
2019-03-30T10:58:04.881Z,59.20
2019-03-30T11:00:37.621Z,53.20
2019-03-30T11:03:05.640Z,53.50
2019-03-30T11:05:33.694Z,52.90
2019-03-30T11:08:01.721Z,52.00
2019-03-30T11:10:29.715Z,53.30
2019-03-30T11:12:57.735Z,53.30
2019-03-30T11:15:25.751Z,55.80
2019-03-30T11:17:53.768Z,50.60
2019-03-30T11:20:21.815Z,50.50
2019-03-30T11:22:49.797Z,49.20
2019-03-30T11:25:17.834Z,49.20
2019-03-30T11:27:45.858Z,50.00
2019-03-30T11:30:14.272Z,49.30
2019-03-30T11:32:42.317Z,49.10
2019-03-30T11:35:10.428Z,46.00
2019-03-30T11:37:38.465Z,45.60
2019-03-30T11:40:06.747Z,44.60
2019-03-30T11:42:35.225Z,46.00
2019-03-30T11:45:04.595Z,45.30
2019-03-30T11:47:32.634Z,45.60
2019-03-30T11:50:00.631Z,44.50
2019-03-30T11:52:28.704Z,42.40
2019-03-30T11:54:56.758Z,42.50
2019-03-30T11:57:24.869Z,42.80
2019-03-30T11:59:52.980Z,43.40
2019-03-30T12:02:27.989Z,43.30
2019-03-30T12:04:53.672Z,43.10
2019-03-30T12:07:21.858Z,42.80
2019-03-30T12:09:49.927Z,43.40
2019-03-30T12:12:18.418Z,41.80
2019-03-30T12:14:47.044Z,40.80
2019-03-30T12:17:15.425Z,41.20
2019-03-30T12:19:43.479Z,41.00
2019-03-30T12:22:12.395Z,40.70
2019-03-30T12:24:40.595Z,38.20
2019-03-30T12:27:08.596Z,36.40
2019-03-30T12:29:36.605Z,36.00
2019-03-30T12:32:05.283Z,35.60
2019-03-30T12:34:33.585Z,37.00
2019-03-30T12:37:01.741Z,35.30
2019-03-30T12:39:30.108Z,34.30
2019-03-30T12:41:58.263Z,33.00
2019-03-30T12:44:26.294Z,34.00
2019-03-30T12:46:54.661Z,36.20
2019-03-30T12:49:24.501Z,35.60
2019-03-30T12:51:52.843Z,35.80
2019-03-30T12:54:20.883Z,35.80
2019-03-30T12:56:48.880Z,36.10
2019-03-30T12:59:17.154Z,36.70
2019-03-30T13:01:45.326Z,34.30
2019-03-30T13:04:13.421Z,33.70
2019-03-30T13:06:41.484Z,34.50
2019-03-30T13:09:09.635Z,33.20
2019-03-30T13:11:37.740Z,32.20
2019-03-30T13:14:05.732Z,31.50
2019-03-30T13:16:33.776Z,30.90
2019-03-30T13:19:04.410Z,32.60
2019-03-30T13:21:32.754Z,31.80
2019-03-30T13:24:01.705Z,32.00
2019-03-30T13:26:29.767Z,32.30
2019-03-30T13:28:58.058Z,32.30
2019-03-30T13:31:26.065Z,31.70
2019-03-30T13:33:54.132Z,32.00
2019-03-30T13:36:38.319Z,30.40
2019-03-30T13:39:07.032Z,30.00
2019-03-30T13:41:35.476Z,29.40
2019-03-30T13:44:03.871Z,28.40
2019-03-30T13:46:31.973Z,28.30
2019-03-30T13:49:00.995Z,27.80
2019-03-30T13:51:29.106Z,27.60
2019-03-30T13:53:57.088Z,28.40
2019-03-30T13:56:25.116Z,28.40
2019-03-30T13:58:53.646Z,27.80
2019-03-30T14:01:22.080Z,28.20
2019-03-30T14:03:50.127Z,27.70
2019-03-30T14:06:18.246Z,27.50
2019-03-30T14:08:46.286Z,28.40
2019-03-30T14:11:14.427Z,28.70
2019-03-30T14:13:42.440Z,28.00
2019-03-30T14:16:10.527Z,28.40
2019-03-30T14:18:41.937Z,26.90
2019-03-30T14:21:10.020Z,26.50
2019-03-30T14:23:38.389Z,27.50
2019-03-30T14:26:06.933Z,28.10
2019-03-30T14:28:35.103Z,27.90
2019-03-30T14:31:03.168Z,28.60
2019-03-30T14:33:31.195Z,28.60
2019-03-30T14:35:59.202Z,29.10
2019-03-30T14:38:27.264Z,28.90
2019-03-30T14:40:55.726Z,29.00
2019-03-30T14:43:23.818Z,29.40
2019-03-30T14:45:51.843Z,31.50
2019-03-30T14:48:19.924Z,32.80
2019-03-30T14:50:47.981Z,31.70
2019-03-30T14:53:16.181Z,30.70
2019-03-30T14:55:44.690Z,30.60
2019-03-30T14:58:12.791Z,32.20
2019-03-30T15:00:40.982Z,30.60
2019-03-30T15:03:09.124Z,31.30
2019-03-30T15:05:37.580Z,30.30
2019-03-30T15:08:06.193Z,28.70
2019-03-30T15:10:34.677Z,27.60
2019-03-30T15:13:02.924Z,28.10
2019-03-30T15:15:31.035Z,28.60
2019-03-30T15:17:59.389Z,28.70
2019-03-30T15:20:27.468Z,27.60
2019-03-30T15:22:55.509Z,28.10
2019-03-30T15:25:23.618Z,27.30
2019-03-30T15:27:51.721Z,28.10
2019-03-30T15:30:19.792Z,28.00
2019-03-30T15:32:47.897Z,28.90
2019-03-30T15:35:15.971Z,28.90
2019-03-30T15:37:44.015Z,28.70
2019-03-30T15:40:14.430Z,28.80
2019-03-30T15:42:42.656Z,30.20
2019-03-30T15:45:11.146Z,29.50
2019-03-30T15:47:39.248Z,29.60
2019-03-30T15:50:07.969Z,30.10
2019-03-30T15:52:36.266Z,31.60
2019-03-30T15:55:04.560Z,29.80
2019-03-30T15:57:32.604Z,30.00
2019-03-30T16:00:00.721Z,29.50
2019-03-30T16:02:30.386Z,28.60
2019-03-30T16:05:00.770Z,29.70
2019-03-30T16:07:28.793Z,29.50
2019-03-30T16:09:56.953Z,29.70
2019-03-30T16:12:25.045Z,29.80
2019-03-30T16:14:53.401Z,31.30
2019-03-30T16:17:22.033Z,33.00
2019-03-30T16:19:50.151Z,34.00
2019-03-30T16:22:18.229Z,34.50
2019-03-30T16:24:46.240Z,35.20
2019-03-30T16:27:27.853Z,36.20
2019-03-30T16:29:44.143Z,36.40
2019-03-30T16:32:12.278Z,36.30
2019-03-30T16:34:40.271Z,36.20
2019-03-30T16:37:08.298Z,36.50
2019-03-30T16:39:36.368Z,36.80
2019-03-30T16:42:04.405Z,37.50
2019-03-30T16:44:32.721Z,37.50
2019-03-30T16:47:00.785Z,38.70
2019-03-30T16:49:28.805Z,39.50
2019-03-30T16:51:56.782Z,39.50
2019-03-30T16:54:24.825Z,39.50
2019-03-30T16:56:52.806Z,38.40
2019-03-30T16:59:20.847Z,36.10
2019-03-30T17:01:48.882Z,35.70
2019-03-30T17:04:16.919Z,34.90
2019-03-30T17:06:45.001Z,34.50
2019-03-30T17:09:13.024Z,34.60
2019-03-30T17:11:41.509Z,35.10
2019-03-30T17:14:09.584Z,35.60
2019-03-30T17:16:37.644Z,35.30
2019-03-30T17:19:05.688Z,35.40
2019-03-30T17:21:33.727Z,34.80
2019-03-30T17:24:01.838Z,35.60
2019-03-30T17:26:29.911Z,36.60
2019-03-30T17:28:57.948Z,36.40
2019-03-30T17:31:26.031Z,37.80
2019-03-30T17:33:54.017Z,39.10
2019-03-30T17:36:22.290Z,40.50
2019-03-30T17:38:50.604Z,41.20
2019-03-30T17:41:18.602Z,41.80
2019-03-30T17:43:46.611Z,42.60
2019-03-30T17:46:14.627Z,43.40
2019-03-30T17:48:42.670Z,44.20
2019-03-30T17:51:10.666Z,45.20
2019-03-30T17:53:39.546Z,45.00
2019-03-30T17:56:07.617Z,44.50
2019-03-30T17:58:35.768Z,44.20
2019-03-30T18:01:03.818Z,44.90
2019-03-30T18:03:31.827Z,45.40
2019-03-30T18:05:59.863Z,44.30
2019-03-30T18:08:27.890Z,44.40
2019-03-30T18:10:55.905Z,44.40
2019-03-30T18:13:23.931Z,44.00
2019-03-30T18:15:51.935Z,44.10
2019-03-30T18:18:19.921Z,45.60
2019-03-30T18:20:48.031Z,46.20
2019-03-30T18:23:16.018Z,46.90
2019-03-30T18:25:44.011Z,48.40
2019-03-30T18:28:26.211Z,49.20
2019-03-30T18:30:41.887Z,50.20
2019-03-30T18:33:10.070Z,51.20
2019-03-30T18:35:39.762Z,52.50
2019-03-30T18:38:08.525Z,54.10
2019-03-30T18:40:36.666Z,56.50
2019-03-30T18:43:04.781Z,57.90
2019-03-30T18:45:33.002Z,59.80
2019-03-30T18:48:11.808Z,61.30
2019-03-30T18:50:41.094Z,63.90
2019-03-30T18:53:09.323Z,64.40
2019-03-30T18:55:37.388Z,66.20
2019-03-30T18:58:05.475Z,66.90
2019-03-30T19:00:33.561Z,67.80
2019-03-30T19:03:01.607Z,69.10
2019-03-30T19:05:29.663Z,72.00
2019-03-30T19:07:58.470Z,73.80
2019-03-30T19:10:26.608Z,75.70
2019-03-30T19:12:55.060Z,75.80
2019-03-30T19:15:23.458Z,77.40
2019-03-30T19:17:51.575Z,79.00
2019-03-30T19:20:19.622Z,78.70
2019-03-30T19:22:47.675Z,80.00
2019-03-30T19:25:15.727Z,80.70
2019-03-30T19:27:44.134Z,81.70
2019-03-30T19:30:12.692Z,82.60
2019-03-30T19:32:41.143Z,84.30
2019-03-30T19:35:09.319Z,84.90
2019-03-30T19:37:37.415Z,85.80
2019-03-30T19:40:05.815Z,86.30
2019-03-30T19:42:34.881Z,87.00
2019-03-30T19:45:03.512Z,88.10
2019-03-30T19:47:31.537Z,89.50
2019-03-30T19:50:02.245Z,88.60
2019-03-30T19:52:39.854Z,89.40
2019-03-30T19:55:00.353Z,89.00
2019-03-30T19:57:28.880Z,88.10
2019-03-30T19:59:56.997Z,86.70
2019-03-30T20:02:25.079Z,85.70
2019-03-30T20:04:54.956Z,84.90
2019-03-30T20:07:23.092Z,87.60
2019-03-30T20:09:51.428Z,89.60
2019-03-30T20:12:19.731Z,90.00
2019-03-30T20:14:47.881Z,90.60
2019-03-30T20:17:15.888Z,90.50
2019-03-30T20:19:44.552Z,90.80
2019-03-30T20:22:12.598Z,91.00
2019-03-30T20:24:40.728Z,91.20
2019-03-30T20:27:08.758Z,91.30
2019-03-30T20:29:36.821Z,91.80
2019-03-30T20:32:06.882Z,92.20
2019-03-30T20:34:34.954Z,92.50
2019-03-30T20:37:03.072Z,92.90
2019-03-30T20:39:31.227Z,93.10
2019-03-30T20:41:59.427Z,93.20
2019-03-30T20:44:27.994Z,93.60
2019-03-30T20:46:56.119Z,93.30
2019-03-30T20:49:24.491Z,93.40
2019-03-30T20:51:52.574Z,93.70
2019-03-30T20:54:20.593Z,93.70
2019-03-30T20:56:48.635Z,93.10
2019-03-30T20:59:16.982Z,93.70
2019-03-30T21:01:46.120Z,93.60
2019-03-30T21:04:14.935Z,93.60
2019-03-30T21:06:47.190Z,92.10
2019-03-30T21:09:15.285Z,92.30
2019-03-30T21:11:43.672Z,91.70
2019-03-30T21:14:12.083Z,91.60
2019-03-30T21:16:40.136Z,92.40
2019-03-30T21:19:08.271Z,92.50
2019-03-30T21:21:36.414Z,92.40
2019-03-30T21:24:04.453Z,92.30
2019-03-30T21:26:32.603Z,92.70
2019-03-30T21:29:00.659Z,92.30
2019-03-30T21:31:30.013Z,92.30
2019-03-30T21:33:58.275Z,92.30
2019-03-30T21:36:26.264Z,92.50
2019-03-30T21:38:54.613Z,92.70
2019-03-30T21:41:22.783Z,92.90
2019-03-30T21:43:50.861Z,93.10
2019-03-30T21:46:20.269Z,93.10
2019-03-30T21:48:48.319Z,93.60
2019-03-30T21:51:16.456Z,93.80
2019-03-30T21:53:44.556Z,94.10
2019-03-30T21:56:12.605Z,94.10
2019-03-30T21:58:40.690Z,94.00
2019-03-30T22:01:08.793Z,94.00
2019-03-30T22:03:36.857Z,94.30
2019-03-30T22:06:04.909Z,94.20
2019-03-30T22:08:32.960Z,94.40
2019-03-30T22:11:01.171Z,94.60
2019-03-30T22:13:29.277Z,94.60
2019-03-30T22:15:58.345Z,94.50
2019-03-30T22:18:26.409Z,94.40
2019-03-30T22:20:54.447Z,94.80
2019-03-30T22:23:22.572Z,94.70
2019-03-30T22:25:50.618Z,95.20
2019-03-30T22:28:18.758Z,95.30
2019-03-30T22:30:46.892Z,95.80
2019-03-30T22:33:15.102Z,95.90
2019-03-30T22:35:43.204Z,96.00
2019-03-30T22:38:11.334Z,96.20
2019-03-30T22:40:41.382Z,96.30
2019-03-30T22:43:09.246Z,96.00
2019-03-30T22:45:37.337Z,96.20
2019-03-30T22:48:05.763Z,96.50
2019-03-30T22:50:33.995Z,96.90
2019-03-30T22:53:02.073Z,97.30
2019-03-30T22:55:30.612Z,97.50
2019-03-30T22:58:00.189Z,97.20
2019-03-30T23:00:49.738Z,97.40
2019-03-30T23:03:18.186Z,97.40
2019-03-30T23:05:48.291Z,96.60
2019-03-30T23:08:17.255Z,96.40
2019-03-30T23:10:45.326Z,96.40
2019-03-30T23:13:13.699Z,96.50
2019-03-30T23:15:41.737Z,96.30
2019-03-30T23:18:11.394Z,96.30
2019-03-30T23:20:40.424Z,96.60
2019-03-30T23:23:09.088Z,96.50
2019-03-30T23:25:37.270Z,97.40
2019-03-30T23:28:05.734Z,97.80
2019-03-30T23:30:35.140Z,98.10
2019-03-30T23:33:03.567Z,98.10
2019-03-30T23:35:44.760Z,98.50
2019-03-30T23:38:13.192Z,98.40
2019-03-30T23:40:41.944Z,98.80
2019-03-30T23:43:10.105Z,99.40
2019-03-30T23:45:38.199Z,99.30
2019-03-30T23:48:06.643Z,99.30
2019-03-30T23:50:36.389Z,99.30
2019-03-30T23:53:23.825Z,99.50
2019-03-30T23:55:51.928Z,99.90
2019-03-30T23:58:22.485Z,99.90
