createdAt,value
2022-09-14T00:04:43.695Z,20.08
2022-09-14T00:14:45.802Z,18.85
2022-09-14T00:24:47.096Z,17.42
2022-09-14T00:34:48.396Z,15.07
2022-09-14T00:44:49.619Z,14.70
2022-09-14T00:54:50.933Z,13.50
2022-09-14T01:04:52.270Z,12.10
2022-09-14T01:14:53.463Z,12.07
2022-09-14T01:24:54.738Z,12.07
2022-09-14T01:34:56.017Z,11.45
2022-09-14T01:44:57.311Z,9.90
2022-09-14T01:54:58.616Z,11.02
2022-09-14T02:04:59.935Z,13.43
2022-09-14T02:15:01.157Z,10.75
2022-09-14T02:25:02.423Z,13.23
2022-09-14T02:35:03.724Z,13.52
2022-09-14T02:45:05.158Z,12.60
2022-09-14T02:55:06.505Z,13.07
2022-09-14T03:05:07.823Z,13.88
2022-09-14T03:15:09.147Z,15.52
2022-09-14T03:25:10.442Z,15.88
2022-09-14T03:35:11.864Z,15.88
2022-09-14T03:45:13.159Z,14.07
2022-09-14T03:55:14.374Z,11.50
2022-09-14T04:05:19.764Z,11.80
2022-09-14T04:15:22.972Z,10.60
2022-09-14T04:25:24.286Z,10.32
2022-09-14T04:35:25.568Z,10.85
2022-09-14T04:45:27.116Z,9.73
2022-09-14T04:55:28.656Z,9.93
2022-09-14T05:05:29.941Z,11.75
2022-09-14T05:15:31.252Z,11.02
2022-09-14T05:25:32.702Z,9.77
2022-09-14T05:35:34.021Z,10.52
2022-09-14T05:45:35.321Z,11.27
2022-09-14T05:55:36.609Z,11.10
2022-09-14T06:05:37.965Z,12.75
2022-09-14T06:15:39.239Z,13.15
2022-09-14T06:25:40.528Z,13.15
2022-09-14T06:35:42.343Z,15.05
2022-09-14T06:45:43.654Z,14.05
2022-09-14T06:55:45.507Z,12.98
2022-09-14T07:05:46.808Z,14.63
2022-09-14T07:15:48.119Z,13.85
2022-09-14T07:25:49.434Z,13.50
2022-09-14T07:35:50.782Z,15.13
2022-09-14T07:45:52.111Z,15.75
2022-09-14T07:55:53.495Z,14.82
2022-09-14T08:05:54.759Z,12.35
2022-09-14T08:15:57.529Z,10.35
2022-09-14T08:25:58.904Z,8.98
2022-09-14T08:36:00.234Z,8.85
2022-09-14T08:46:01.800Z,7.22
2022-09-14T08:56:03.151Z,7.05
2022-09-14T09:06:04.627Z,5.53
2022-09-14T09:16:06.008Z,6.07
2022-09-14T09:26:07.380Z,5.68
2022-09-14T09:36:08.694Z,5.00
2022-09-14T09:46:09.986Z,4.95
2022-09-14T09:56:11.226Z,4.35
2022-09-14T10:06:12.504Z,4.68
2022-09-14T10:16:13.949Z,3.90
2022-09-14T10:26:15.270Z,3.70
2022-09-14T10:36:16.595Z,3.75
2022-09-14T10:46:17.979Z,3.33
2022-09-14T10:56:19.667Z,3.38
2022-09-14T11:06:20.978Z,3.47
2022-09-14T11:16:23.532Z,3.45
2022-09-14T11:26:25.559Z,3.53
2022-09-14T11:36:26.893Z,3.40
2022-09-14T11:46:28.301Z,3.30
2022-09-14T11:56:29.620Z,4.03
2022-09-14T12:06:30.938Z,3.83
2022-09-14T12:16:34.555Z,3.80
2022-09-14T12:36:37.545Z,4.55
2022-09-14T12:46:39.056Z,1.58
2022-09-14T12:56:40.881Z,1.80
2022-09-14T13:06:42.274Z,1.25
2022-09-14T13:16:43.664Z,1.52
2022-09-14T13:26:44.990Z,1.85
2022-09-14T13:36:46.292Z,1.85
2022-09-14T13:46:47.612Z,2.05
2022-09-14T13:56:48.993Z,2.53
2022-09-14T14:06:50.278Z,2.47
2022-09-14T14:16:51.524Z,2.10
2022-09-14T14:26:52.785Z,2.28
2022-09-14T14:36:54.097Z,2.30
2022-09-14T14:46:55.300Z,2.40
2022-09-14T14:56:56.593Z,1.90
2022-09-14T15:06:57.943Z,1.80
2022-09-14T15:17:00.236Z,1.73
2022-09-14T15:27:01.837Z,2.10
2022-09-14T15:37:03.114Z,2.20
2022-09-14T15:47:04.389Z,2.80
2022-09-14T15:57:06.566Z,1.83
2022-09-14T16:07:09.962Z,1.88
2022-09-14T16:17:11.650Z,1.87
2022-09-14T16:27:12.858Z,1.60
2022-09-14T16:37:14.240Z,1.85
2022-09-14T16:47:15.531Z,2.08
2022-09-14T16:57:16.863Z,1.40
2022-09-14T17:07:18.176Z,2.00
2022-09-14T17:17:19.400Z,1.90
2022-09-14T17:27:20.608Z,1.77
2022-09-14T17:37:23.613Z,1.80
2022-09-14T17:47:26.832Z,1.85
2022-09-14T17:57:28.345Z,1.30
2022-09-14T18:07:30.650Z,1.65
2022-09-14T18:17:31.859Z,2.10
2022-09-14T18:27:33.207Z,2.00
2022-09-14T18:37:34.510Z,2.17
2022-09-14T18:47:35.824Z,2.47
2022-09-14T18:57:37.108Z,2.95
2022-09-14T19:07:39.602Z,2.88
2022-09-14T19:17:40.944Z,2.80
2022-09-14T19:27:42.299Z,2.63
2022-09-14T19:37:44.655Z,2.78
2022-09-14T19:47:45.958Z,2.72
2022-09-14T19:57:48.183Z,3.25
2022-09-14T20:07:49.623Z,3.05
2022-09-14T20:17:50.861Z,3.25
2022-09-14T20:27:52.206Z,3.30
2022-09-14T20:37:53.552Z,3.03
2022-09-14T20:47:54.948Z,2.80
2022-09-14T20:57:56.244Z,3.22
2022-09-14T21:07:57.604Z,3.13
2022-09-14T21:17:58.911Z,4.00
2022-09-14T21:28:00.187Z,3.70
2022-09-14T21:38:01.495Z,2.90
2022-09-14T21:48:02.920Z,3.20
2022-09-14T21:58:04.139Z,3.45
2022-09-14T22:08:05.806Z,3.40
2022-09-14T22:18:07.475Z,3.10
2022-09-14T22:28:08.814Z,3.03
2022-09-14T22:38:10.097Z,2.72
2022-09-14T22:48:11.374Z,2.53
2022-09-14T22:58:12.652Z,2.65
2022-09-14T23:08:14.013Z,2.38
2022-09-14T23:18:15.287Z,2.65
2022-09-14T23:28:16.598Z,2.83
2022-09-14T23:38:17.879Z,2.00
2022-09-14T23:48:19.372Z,2.47
2022-09-14T23:58:20.731Z,2.00
