createdAt,value
2019-05-06T06:00:32.250Z,1015.09
2019-05-06T06:01:29.443Z,1015.10
2019-05-06T06:02:33.227Z,1015.09
2019-05-06T06:03:29.427Z,1015.11
2019-05-06T06:04:29.415Z,1015.11
2019-05-06T06:05:29.444Z,1015.08
2019-05-06T06:06:29.401Z,1015.12
2019-05-06T06:07:29.414Z,1015.08
2019-05-06T06:08:29.391Z,1015.04
2019-05-06T06:09:29.363Z,1015.07
2019-05-06T06:10:29.377Z,1014.96
2019-05-06T06:11:29.377Z,1015.07
2019-05-06T06:12:29.337Z,1015.00
2019-05-06T06:13:29.373Z,1015.04
2019-05-06T06:14:29.311Z,1015.01
2019-05-06T06:15:29.300Z,1015.00
2019-05-06T06:16:29.290Z,1015.05
2019-05-06T06:17:29.308Z,1015.06
2019-05-06T06:18:30.820Z,1015.05
2019-05-06T06:19:29.253Z,1015.12
2019-05-06T06:20:29.240Z,1015.08
2019-05-06T06:21:32.451Z,1015.10
2019-05-06T06:22:29.216Z,1014.99
2019-05-06T06:23:29.263Z,1015.03
2019-05-06T06:24:29.195Z,1015.04
2019-05-06T06:25:29.194Z,1015.07
2019-05-06T06:26:29.181Z,1015.02
2019-05-06T06:27:29.202Z,1015.04
2019-05-06T06:28:29.159Z,1015.05
2019-05-06T06:29:29.153Z,1015.12
2019-05-06T06:30:29.169Z,1015.04
2019-05-06T06:31:29.124Z,1015.08
2019-05-06T06:32:29.145Z,1015.07
2019-05-06T06:33:29.096Z,1015.07
2019-05-06T06:34:29.103Z,1015.05
2019-05-06T06:35:29.086Z,1015.07
2019-05-06T06:36:29.116Z,1015.04
2019-05-06T06:37:29.100Z,1015.08
2019-05-06T06:38:29.059Z,1015.11
2019-05-06T06:39:29.060Z,1015.03
2019-05-06T06:40:29.060Z,1015.08
2019-05-06T06:41:29.020Z,1015.05
2019-05-06T06:42:29.043Z,1015.06
2019-05-06T06:43:28.997Z,1015.10
2019-05-06T06:44:28.981Z,1015.15
2019-05-06T06:45:28.965Z,1015.04
2019-05-06T06:46:28.973Z,1015.05
2019-05-06T06:47:28.976Z,1015.07
2019-05-06T06:48:28.934Z,1014.99
2019-05-06T06:49:28.922Z,1015.00
2019-05-06T06:50:28.924Z,1015.00
2019-05-06T06:51:28.905Z,1014.88
2019-05-06T06:52:28.920Z,1014.80
2019-05-06T06:53:28.892Z,1014.76
2019-05-06T06:54:28.915Z,1014.73
2019-05-06T06:55:28.886Z,1014.76
2019-05-06T06:56:28.896Z,1014.89
2019-05-06T06:57:31.464Z,1014.92
2019-05-06T06:58:29.880Z,1014.90
2019-05-06T06:59:28.828Z,1014.89
2019-05-06T07:00:28.804Z,1014.90
2019-05-06T07:01:28.798Z,1014.92
2019-05-06T07:02:28.817Z,1014.92
2019-05-06T07:03:28.782Z,1014.99
2019-05-06T07:04:28.774Z,1014.92
2019-05-06T07:05:28.832Z,1014.97
2019-05-06T07:06:28.741Z,1014.96
2019-05-06T07:07:41.353Z,1015.00
2019-05-06T07:08:36.589Z,1015.02
2019-05-06T07:09:29.853Z,1015.01
2019-05-06T07:10:29.243Z,1015.09
2019-05-06T07:11:28.687Z,1014.94
2019-05-06T07:12:28.684Z,1014.96
2019-05-06T07:13:28.699Z,1015.00
2019-05-06T07:14:28.688Z,1014.98
2019-05-06T07:15:28.659Z,1014.97
2019-05-06T07:16:28.674Z,1014.99
2019-05-06T07:17:28.651Z,1014.92
2019-05-06T07:18:28.610Z,1014.97
2019-05-06T07:19:28.638Z,1014.91
2019-05-06T07:20:28.602Z,1014.92
2019-05-06T07:21:29.027Z,1014.94
2019-05-06T07:22:28.601Z,1014.93
2019-05-06T07:23:28.588Z,1014.88
2019-05-06T07:24:28.579Z,1014.91
2019-05-06T07:25:28.546Z,1014.89
2019-05-06T07:26:28.528Z,1014.94
2019-05-06T07:27:28.517Z,1014.95
2019-05-06T07:28:28.542Z,1014.91
2019-05-06T07:29:28.502Z,1014.91
2019-05-06T07:30:28.511Z,1014.91
2019-05-06T07:31:28.507Z,1014.91
2019-05-06T07:32:28.520Z,1014.87
2019-05-06T07:33:28.454Z,1014.90
2019-05-06T07:34:28.444Z,1014.94
2019-05-06T07:35:38.448Z,1014.90
2019-05-06T07:36:29.421Z,1015.02
2019-05-06T07:37:28.413Z,1014.94
2019-05-06T07:38:28.452Z,1014.90
2019-05-06T07:39:28.390Z,1014.93
2019-05-06T07:40:28.405Z,1014.86
2019-05-06T07:41:28.403Z,1014.85
2019-05-06T07:42:28.359Z,1014.91
2019-05-06T07:43:28.362Z,1014.93
2019-05-06T07:44:28.338Z,1014.90
2019-05-06T07:45:28.368Z,1015.01
2019-05-06T07:46:28.356Z,1014.91
2019-05-06T07:47:28.318Z,1014.93
2019-05-06T07:48:28.305Z,1014.98
2019-05-06T07:49:28.289Z,1015.05
2019-05-06T07:50:28.291Z,1014.97
2019-05-06T07:51:28.273Z,1014.88
2019-05-06T07:52:28.285Z,1014.91
2019-05-06T07:53:28.247Z,1014.93
2019-05-06T07:54:28.239Z,1015.02
2019-05-06T07:55:32.749Z,1014.91
2019-05-06T07:56:28.220Z,1015.00
2019-05-06T07:57:28.206Z,1015.05
2019-05-06T07:58:28.199Z,1014.99
2019-05-06T07:59:28.188Z,1015.03
2019-05-06T08:00:28.179Z,1014.99
2019-05-06T08:01:28.207Z,1014.94
2019-05-06T08:02:28.172Z,1014.98
2019-05-06T08:03:28.165Z,1014.95
2019-05-06T08:04:28.159Z,1014.95
2019-05-06T08:05:28.116Z,1014.95
2019-05-06T08:06:28.148Z,1015.01
2019-05-06T08:07:28.134Z,1014.94
2019-05-06T08:08:28.134Z,1015.00
2019-05-06T08:09:28.078Z,1014.94
2019-05-06T08:10:28.120Z,1014.99
2019-05-06T08:11:28.059Z,1015.03
2019-05-06T08:12:28.035Z,1015.07
2019-05-06T08:13:28.062Z,1015.06
2019-05-06T08:14:32.959Z,1015.04
2019-05-06T08:15:28.009Z,1015.02
2019-05-06T08:16:28.013Z,1015.07
2019-05-06T08:17:27.995Z,1015.07
2019-05-06T08:18:28.288Z,1015.03
2019-05-06T08:19:27.977Z,1015.02
2019-05-06T08:20:28.003Z,1015.08
2019-05-06T08:21:27.943Z,1014.99
2019-05-06T08:22:27.943Z,1015.07
2019-05-06T08:23:27.952Z,1015.01
2019-05-06T08:24:27.938Z,1015.05
2019-05-06T08:25:27.901Z,1015.04
2019-05-06T08:26:27.915Z,1015.03
2019-05-06T08:27:27.921Z,1015.04
2019-05-06T08:28:40.338Z,1015.05
2019-05-06T08:29:28.860Z,1014.99
2019-05-06T08:30:27.866Z,1015.09
2019-05-06T08:31:27.864Z,1015.08
2019-05-06T08:32:27.832Z,1015.07
2019-05-06T08:33:27.852Z,1015.05
2019-05-06T08:34:27.824Z,1015.03
2019-05-06T08:35:27.797Z,1015.01
2019-05-06T08:36:27.824Z,1015.09
2019-05-06T08:37:27.799Z,1015.05
2019-05-06T08:38:27.772Z,1015.06
2019-05-06T08:39:27.755Z,1015.02
2019-05-06T08:40:27.788Z,1015.04
2019-05-06T08:41:27.759Z,1014.99
2019-05-06T08:42:27.746Z,1015.00
2019-05-06T08:43:27.718Z,1015.04
2019-05-06T08:44:27.717Z,1015.02
2019-05-06T08:45:27.712Z,1014.99
2019-05-06T08:46:27.731Z,1015.03
2019-05-06T08:47:27.676Z,1014.93
2019-05-06T08:48:27.661Z,1014.93
2019-05-06T08:49:27.656Z,1014.87
2019-05-06T08:50:27.639Z,1014.94
2019-05-06T08:51:27.674Z,1014.91
2019-05-06T08:52:27.655Z,1014.99
2019-05-06T08:53:27.623Z,1014.92
2019-05-06T08:54:27.636Z,1014.92
2019-05-06T08:55:27.586Z,1014.99
2019-05-06T08:56:27.576Z,1014.88
2019-05-06T08:57:27.564Z,1014.94
2019-05-06T08:58:27.559Z,1014.94
2019-05-06T08:59:27.570Z,1014.91
2019-05-06T09:00:27.552Z,1014.95
2019-05-06T09:01:27.526Z,1014.94
2019-05-06T09:02:27.513Z,1014.97
2019-05-06T09:03:27.540Z,1014.96
2019-05-06T09:04:27.518Z,1014.96
2019-05-06T09:05:27.502Z,1014.98
2019-05-06T09:06:30.640Z,1015.00
2019-05-06T09:07:28.462Z,1015.02
2019-05-06T09:08:27.492Z,1015.04
2019-05-06T09:09:27.468Z,1015.02
2019-05-06T09:10:27.444Z,1015.02
2019-05-06T09:11:27.426Z,1014.95
2019-05-06T09:12:27.410Z,1014.95
2019-05-06T09:13:27.468Z,1015.04
2019-05-06T09:14:27.415Z,1015.00
2019-05-06T09:15:27.384Z,1015.05
2019-05-06T09:16:27.373Z,1015.06
2019-05-06T09:17:27.362Z,1015.09
2019-05-06T09:18:27.367Z,1015.07
2019-05-06T09:19:27.380Z,1015.06
2019-05-06T09:20:27.353Z,1015.10
2019-05-06T09:21:27.314Z,1015.07
2019-05-06T09:22:27.300Z,1015.10
2019-05-06T09:23:27.699Z,1015.06
2019-05-06T09:24:27.314Z,1015.03
2019-05-06T09:25:27.272Z,1015.01
2019-05-06T09:26:27.273Z,1015.03
2019-05-06T09:27:27.287Z,1014.96
2019-05-06T09:28:27.263Z,1014.96
2019-05-06T09:29:27.263Z,1015.07
2019-05-06T09:30:27.261Z,1014.93
2019-05-06T09:31:27.221Z,1014.96
2019-05-06T09:32:27.261Z,1014.95
2019-05-06T09:33:27.195Z,1014.99
2019-05-06T09:34:27.179Z,1014.97
2019-05-06T09:35:27.169Z,1015.01
2019-05-06T09:36:39.861Z,1014.99
2019-05-06T09:37:28.147Z,1014.96
2019-05-06T09:38:27.142Z,1014.92
2019-05-06T09:39:27.139Z,1014.96
2019-05-06T09:40:27.116Z,1014.96
2019-05-06T09:41:27.164Z,1015.01
2019-05-06T09:42:27.102Z,1014.98
2019-05-06T09:43:27.098Z,1014.94
2019-05-06T09:44:27.112Z,1014.96
2019-05-06T09:45:27.061Z,1014.93
2019-05-06T09:46:27.049Z,1014.98
2019-05-06T09:47:27.075Z,1014.94
2019-05-06T09:48:27.082Z,1014.91
2019-05-06T09:49:27.251Z,1014.92
2019-05-06T09:50:27.011Z,1014.92
2019-05-06T09:51:26.993Z,1014.93
2019-05-06T09:52:27.017Z,1014.93
2019-05-06T09:53:26.975Z,1014.90
2019-05-06T09:54:26.993Z,1014.91
2019-05-06T09:55:26.951Z,1014.86
2019-05-06T09:56:27.011Z,1014.84
2019-05-06T09:57:26.974Z,1014.92
2019-05-06T09:58:26.981Z,1014.87
2019-05-06T09:59:26.928Z,1014.89
2019-05-06T10:00:26.914Z,1014.85
2019-05-06T10:01:26.929Z,1014.89
2019-05-06T10:02:26.889Z,1014.87
2019-05-06T10:03:26.882Z,1014.83
2019-05-06T10:04:26.941Z,1014.76
2019-05-06T10:05:26.866Z,1014.75
2019-05-06T10:06:26.865Z,1014.75
2019-05-06T10:07:26.827Z,1014.75
2019-05-06T10:08:26.825Z,1014.75
2019-05-06T10:09:26.941Z,1014.76
2019-05-06T10:10:27.163Z,1014.74
2019-05-06T10:11:27.281Z,1014.79
2019-05-06T10:12:26.855Z,1014.72
2019-05-06T10:13:27.090Z,1014.75
2019-05-06T10:14:26.879Z,1014.75
2019-05-06T10:15:28.289Z,1014.77
2019-05-06T10:16:26.744Z,1014.79
2019-05-06T10:17:26.871Z,1014.78
2019-05-06T10:18:26.713Z,1014.76
2019-05-06T10:19:26.821Z,1014.81
2019-05-06T10:20:26.752Z,1014.84
2019-05-06T10:21:26.855Z,1014.82
2019-05-06T10:22:26.700Z,1014.87
2019-05-06T10:23:26.674Z,1014.81
2019-05-06T10:24:26.644Z,1014.73
2019-05-06T10:25:26.686Z,1014.71
2019-05-06T10:26:26.619Z,1014.74
2019-05-06T10:27:26.712Z,1014.80
2019-05-06T10:28:27.353Z,1014.74
2019-05-06T10:29:26.663Z,1014.73
2019-05-06T10:30:26.610Z,1014.72
2019-05-06T10:31:26.752Z,1014.72
2019-05-06T10:32:26.625Z,1014.65
2019-05-06T10:33:26.554Z,1014.63
2019-05-06T10:34:26.612Z,1014.63
2019-05-06T10:35:29.663Z,1014.60
2019-05-06T10:36:26.563Z,1014.63
2019-05-06T10:37:26.540Z,1014.61
2019-05-06T10:38:26.504Z,1014.64
2019-05-06T10:39:26.480Z,1014.66
2019-05-06T10:40:26.650Z,1014.63
2019-05-06T10:41:26.497Z,1014.65
2019-05-06T10:42:26.489Z,1014.67
2019-05-06T10:43:26.443Z,1014.67
2019-05-06T10:44:26.445Z,1014.61
2019-05-06T10:45:26.420Z,1014.62
2019-05-06T10:46:26.451Z,1014.58
2019-05-06T10:47:26.399Z,1014.61
2019-05-06T10:48:26.393Z,1014.54
2019-05-06T10:49:26.406Z,1014.48
2019-05-06T10:50:26.385Z,1014.51
2019-05-06T10:51:26.358Z,1014.53
2019-05-06T10:52:26.366Z,1014.60
2019-05-06T10:53:26.338Z,1014.56
2019-05-06T10:54:26.369Z,1014.51
2019-05-06T10:55:26.363Z,1014.43
2019-05-06T10:56:26.302Z,1014.48
2019-05-06T10:57:26.292Z,1014.48
2019-05-06T10:58:26.334Z,1014.51
2019-05-06T10:59:26.280Z,1014.49
2019-05-06T11:00:26.257Z,1014.45
2019-05-06T11:01:26.260Z,1014.45
2019-05-06T11:02:26.326Z,1014.44
2019-05-06T11:03:27.919Z,1014.44
2019-05-06T11:04:26.232Z,1014.47
2019-05-06T11:05:26.206Z,1014.45
2019-05-06T11:06:26.196Z,1014.41
2019-05-06T11:07:31.308Z,1014.31
2019-05-06T11:08:27.213Z,1014.40
2019-05-06T11:09:26.169Z,1014.40
2019-05-06T11:10:30.040Z,1014.39
2019-05-06T11:11:35.063Z,1014.37
2019-05-06T11:12:27.165Z,1014.36
2019-05-06T11:13:26.160Z,1014.33
2019-05-06T11:14:26.116Z,1014.33
2019-05-06T11:15:26.118Z,1014.35
2019-05-06T11:16:26.099Z,1014.43
2019-05-06T11:17:26.079Z,1014.30
2019-05-06T11:18:26.105Z,1014.38
2019-05-06T11:19:26.067Z,1014.27
2019-05-06T11:20:26.049Z,1014.33
2019-05-06T11:21:26.035Z,1014.39
2019-05-06T11:22:26.069Z,1014.34
2019-05-06T11:23:26.039Z,1014.37
2019-05-06T11:24:26.001Z,1014.35
2019-05-06T11:25:26.013Z,1014.31
2019-05-06T11:26:29.360Z,1014.32
2019-05-06T11:27:32.054Z,1014.26
2019-05-06T11:28:26.973Z,1014.27
2019-05-06T11:29:25.954Z,1014.36
2019-05-06T11:30:25.941Z,1014.33
2019-05-06T11:31:25.968Z,1014.35
2019-05-06T11:32:25.941Z,1014.31
2019-05-06T11:33:25.961Z,1014.31
2019-05-06T11:34:25.903Z,1014.30
2019-05-06T11:35:26.271Z,1014.29
2019-05-06T11:36:25.902Z,1014.31
2019-05-06T11:37:25.879Z,1014.29
2019-05-06T11:38:25.853Z,1014.30
2019-05-06T11:39:25.874Z,1014.30
2019-05-06T11:40:25.841Z,1014.27
2019-05-06T11:41:26.207Z,1014.30
2019-05-06T11:42:32.217Z,1014.31
2019-05-06T11:43:26.805Z,1014.25
2019-05-06T11:44:25.816Z,1014.26
2019-05-06T11:45:25.791Z,1014.24
2019-05-06T11:46:25.794Z,1014.24
2019-05-06T11:47:25.776Z,1014.23
2019-05-06T11:48:25.751Z,1014.26
2019-05-06T11:49:25.737Z,1014.27
2019-05-06T11:50:26.018Z,1014.22
2019-05-06T11:51:25.753Z,1014.28
2019-05-06T11:52:25.714Z,1014.24
2019-05-06T11:53:25.699Z,1014.30
2019-05-06T11:54:25.702Z,1014.22
2019-05-06T11:55:30.846Z,1014.19
2019-05-06T11:56:26.691Z,1014.24
2019-05-06T11:57:25.673Z,1014.20
2019-05-06T11:58:25.662Z,1014.18
2019-05-06T11:59:25.647Z,1014.19
2019-05-06T12:00:25.631Z,1014.18
2019-05-06T12:01:25.638Z,1014.19
2019-05-06T12:02:25.638Z,1014.20
2019-05-06T12:03:25.614Z,1014.23
2019-05-06T12:04:25.590Z,1014.18
2019-05-06T12:05:25.577Z,1014.13
2019-05-06T12:06:25.593Z,1014.11
2019-05-06T12:07:25.553Z,1014.09
2019-05-06T12:08:25.548Z,1014.15
2019-05-06T12:09:25.529Z,1014.16
2019-05-06T12:10:25.538Z,1014.09
2019-05-06T12:11:25.531Z,1014.14
2019-05-06T12:12:25.533Z,1014.14
2019-05-06T12:13:25.488Z,1014.13
2019-05-06T12:14:25.515Z,1014.17
2019-05-06T12:15:25.496Z,1014.15
2019-05-06T12:16:26.402Z,1014.13
2019-05-06T12:17:27.288Z,1014.15
2019-05-06T12:18:25.439Z,1014.17
2019-05-06T12:19:25.425Z,1014.17
2019-05-06T12:20:25.413Z,1014.16
2019-05-06T12:21:25.402Z,1014.22
2019-05-06T12:22:25.412Z,1014.20
2019-05-06T12:23:25.704Z,1014.16
2019-05-06T12:24:25.366Z,1014.16
2019-05-06T12:25:25.437Z,1014.16
2019-05-06T12:26:25.415Z,1014.19
2019-05-06T12:27:25.361Z,1014.14
2019-05-06T12:28:25.359Z,1014.18
2019-05-06T12:29:25.341Z,1014.13
2019-05-06T12:30:25.334Z,1014.14
2019-05-06T12:31:25.293Z,1014.20
2019-05-06T12:32:25.323Z,1014.15
2019-05-06T12:33:25.268Z,1014.16
2019-05-06T12:34:25.268Z,1014.16
2019-05-06T12:35:25.273Z,1014.13
2019-05-06T12:36:25.268Z,1014.16
2019-05-06T12:37:25.266Z,1014.18
2019-05-06T12:38:30.364Z,1014.15
2019-05-06T12:39:26.212Z,1014.14
2019-05-06T12:40:25.209Z,1014.19
2019-05-06T12:41:25.200Z,1014.20
2019-05-06T12:42:25.227Z,1014.20
2019-05-06T12:43:25.276Z,1014.19
2019-05-06T12:44:25.437Z,1014.18
2019-05-06T12:45:25.235Z,1014.18
2019-05-06T12:46:25.233Z,1014.15
2019-05-06T12:47:25.161Z,1014.17
2019-05-06T12:48:25.321Z,1014.23
2019-05-06T12:49:25.104Z,1014.28
2019-05-06T12:50:25.133Z,1014.32
2019-05-06T12:51:25.079Z,1014.21
2019-05-06T12:52:25.085Z,1014.23
2019-05-06T12:53:25.078Z,1014.20
2019-05-06T12:54:25.786Z,1014.25
2019-05-06T12:55:25.494Z,1014.33
2019-05-06T12:56:25.035Z,1014.27
2019-05-06T12:57:25.015Z,1014.21
2019-05-06T12:58:25.012Z,1014.24
2019-05-06T12:59:25.026Z,1014.30
2019-05-06T13:00:24.991Z,1014.28
2019-05-06T13:01:24.973Z,1014.25
2019-05-06T13:02:24.964Z,1014.21
2019-05-06T13:03:24.996Z,1014.23
2019-05-06T13:04:44.540Z,1014.24
2019-05-06T13:05:25.953Z,1014.26
2019-05-06T13:06:26.240Z,1014.25
2019-05-06T13:07:24.909Z,1014.26
2019-05-06T13:08:32.484Z,1014.26
2019-05-06T13:09:25.984Z,1014.23
2019-05-06T13:10:24.920Z,1014.22
2019-05-06T13:11:24.863Z,1014.17
2019-05-06T13:12:24.868Z,1014.21
2019-05-06T13:13:24.980Z,1014.18
2019-05-06T13:14:24.909Z,1014.22
2019-05-06T13:15:24.823Z,1014.18
2019-05-06T13:16:24.811Z,1014.17
2019-05-06T13:17:24.802Z,1014.12
2019-05-06T13:18:24.825Z,1014.07
2019-05-06T13:19:24.810Z,1014.13
2019-05-06T13:20:24.816Z,1014.10
2019-05-06T13:21:24.762Z,1014.13
2019-05-06T13:22:24.751Z,1014.10
2019-05-06T13:23:25.865Z,1014.05
2019-05-06T13:24:24.781Z,1014.07
2019-05-06T13:25:24.733Z,1014.06
2019-05-06T13:26:24.723Z,1014.08
2019-05-06T13:27:27.390Z,1014.06
2019-05-06T13:28:24.689Z,1014.10
2019-05-06T13:29:24.696Z,1014.07
2019-05-06T13:30:24.670Z,1014.06
2019-05-06T13:31:25.665Z,1014.12
2019-05-06T13:32:24.641Z,1014.10
2019-05-06T13:33:24.773Z,1014.15
2019-05-06T13:34:24.723Z,1014.10
2019-05-06T13:35:24.614Z,1014.11
2019-05-06T13:36:24.619Z,1014.08
2019-05-06T13:37:24.652Z,1014.04
2019-05-06T13:38:24.578Z,1014.05
2019-05-06T13:39:24.592Z,1014.05
2019-05-06T13:40:27.139Z,1014.10
2019-05-06T13:41:24.550Z,1014.04
2019-05-06T13:42:24.542Z,1014.00
2019-05-06T13:43:24.529Z,1014.00
2019-05-06T13:44:24.544Z,1013.94
2019-05-06T13:45:24.512Z,1014.02
2019-05-06T13:46:24.494Z,1014.06
2019-05-06T13:47:24.522Z,1014.01
2019-05-06T13:48:24.478Z,1014.02
2019-05-06T13:49:24.484Z,1013.96
2019-05-06T13:50:24.487Z,1013.96
2019-05-06T13:51:24.445Z,1013.96
2019-05-06T13:52:24.431Z,1013.90
2019-05-06T13:53:38.754Z,1013.92
2019-05-06T13:54:25.439Z,1013.92
2019-05-06T13:55:24.486Z,1013.94
2019-05-06T13:56:24.388Z,1013.93
2019-05-06T13:57:25.191Z,1013.92
2019-05-06T13:58:24.369Z,1013.86
2019-05-06T13:59:24.388Z,1013.92
2019-05-06T14:00:24.374Z,1013.86
2019-05-06T14:01:24.339Z,1013.94
2019-05-06T14:02:24.323Z,1013.94
2019-05-06T14:03:24.314Z,1013.88
2019-05-06T14:04:24.339Z,1013.89
2019-05-06T14:05:24.320Z,1013.92
2019-05-06T14:06:24.279Z,1013.92
2019-05-06T14:07:24.631Z,1013.93
2019-05-06T14:08:24.254Z,1013.85
2019-05-06T14:09:32.513Z,1013.85
2019-05-06T14:10:25.246Z,1013.81
2019-05-06T14:11:24.235Z,1013.82
2019-05-06T14:12:24.245Z,1013.84
2019-05-06T14:13:24.222Z,1013.85
2019-05-06T14:14:24.195Z,1013.85
2019-05-06T14:15:24.186Z,1013.86
2019-05-06T14:16:24.915Z,1013.84
2019-05-06T14:17:24.196Z,1013.80
2019-05-06T14:18:24.191Z,1013.77
2019-05-06T14:19:24.145Z,1013.83
2019-05-06T14:20:24.130Z,1013.87
2019-05-06T14:21:24.123Z,1013.77
2019-05-06T14:22:24.157Z,1013.78
2019-05-06T14:23:24.099Z,1013.79
2019-05-06T14:24:24.088Z,1013.84
2019-05-06T14:25:24.084Z,1013.78
2019-05-06T14:26:24.094Z,1013.80
2019-05-06T14:27:24.093Z,1013.73
2019-05-06T14:28:24.420Z,1013.78
2019-05-06T14:29:24.038Z,1013.77
2019-05-06T14:30:24.025Z,1013.80
2019-05-06T14:31:25.755Z,1013.69
2019-05-06T14:32:24.625Z,1013.70
2019-05-06T14:33:24.011Z,1013.69
2019-05-06T14:34:23.984Z,1013.66
2019-05-06T14:35:23.967Z,1013.67
2019-05-06T14:36:27.422Z,1013.66
2019-05-06T14:37:23.990Z,1013.64
2019-05-06T14:38:24.788Z,1013.59
2019-05-06T14:39:24.076Z,1013.60
2019-05-06T14:40:23.935Z,1013.59
2019-05-06T14:41:26.904Z,1013.55
2019-05-06T14:42:23.942Z,1013.53
2019-05-06T14:43:23.883Z,1013.60
2019-05-06T14:44:25.286Z,1013.58
2019-05-06T14:45:25.189Z,1013.59
2019-05-06T14:46:23.972Z,1013.53
2019-05-06T14:47:24.644Z,1013.57
2019-05-06T14:48:25.164Z,1013.63
2019-05-06T14:49:24.717Z,1013.58
2019-05-06T14:50:30.766Z,1013.66
2019-05-06T14:51:25.521Z,1013.58
2019-05-06T14:52:23.846Z,1013.64
2019-05-06T14:53:24.035Z,1013.56
2019-05-06T14:54:23.773Z,1013.52
2019-05-06T14:55:24.187Z,1013.53
2019-05-06T14:56:23.871Z,1013.46
2019-05-06T14:57:23.801Z,1013.52
2019-05-06T14:58:23.732Z,1013.46
2019-05-06T14:59:23.741Z,1013.47
2019-05-06T15:00:23.952Z,1013.50
2019-05-06T15:01:24.374Z,1013.51
2019-05-06T15:02:26.330Z,1013.48
2019-05-06T15:03:23.993Z,1013.49
2019-05-06T15:04:23.823Z,1013.46
2019-05-06T15:05:23.672Z,1013.50
2019-05-06T15:06:30.323Z,1013.49
2019-05-06T15:07:23.718Z,1013.45
2019-05-06T15:08:23.728Z,1013.54
2019-05-06T15:09:23.967Z,1013.46
2019-05-06T15:10:26.358Z,1013.42
2019-05-06T15:11:23.713Z,1013.46
2019-05-06T15:12:23.636Z,1013.36
2019-05-06T15:13:23.709Z,1013.41
2019-05-06T15:14:23.935Z,1013.42
2019-05-06T15:15:23.628Z,1013.39
2019-05-06T15:16:23.653Z,1013.30
2019-05-06T15:17:23.528Z,1013.34
2019-05-06T15:18:23.527Z,1013.33
2019-05-06T15:19:23.557Z,1013.32
2019-05-06T15:20:23.594Z,1013.28
2019-05-06T15:21:37.277Z,1013.29
2019-05-06T15:22:24.596Z,1013.26
2019-05-06T15:23:23.490Z,1013.33
2019-05-06T15:24:24.331Z,1013.21
2019-05-06T15:25:23.468Z,1013.23
2019-05-06T15:26:23.463Z,1013.27
2019-05-06T15:27:23.434Z,1013.25
2019-05-06T15:28:23.413Z,1013.20
2019-05-06T15:29:23.813Z,1013.25
2019-05-06T15:30:23.439Z,1013.24
2019-05-06T15:31:23.523Z,1013.30
2019-05-06T15:32:23.661Z,1013.21
2019-05-06T15:33:23.505Z,1013.16
2019-05-06T15:34:23.764Z,1013.19
2019-05-06T15:35:23.338Z,1013.17
2019-05-06T15:36:23.590Z,1013.17
2019-05-06T15:37:24.571Z,1013.16
2019-05-06T15:38:23.308Z,1013.13
2019-05-06T15:39:23.744Z,1013.13
2019-05-06T15:40:32.227Z,1013.17
2019-05-06T15:41:24.279Z,1013.15
2019-05-06T15:42:23.260Z,1013.14
2019-05-06T15:43:23.260Z,1013.14
2019-05-06T15:44:23.454Z,1013.15
2019-05-06T15:45:23.253Z,1013.11
2019-05-06T15:46:23.216Z,1013.16
2019-05-06T15:47:23.241Z,1013.20
2019-05-06T15:48:23.830Z,1013.19
2019-05-06T15:49:23.303Z,1013.17
2019-05-06T15:50:23.388Z,1013.17
2019-05-06T15:51:23.255Z,1013.10
2019-05-06T15:52:23.568Z,1013.06
2019-05-06T15:53:23.171Z,1013.11
2019-05-06T15:54:23.339Z,1013.05
2019-05-06T15:55:23.710Z,1013.07
2019-05-06T15:56:23.208Z,1013.00
2019-05-06T15:57:23.324Z,1013.03
2019-05-06T15:58:23.508Z,1013.08
2019-05-06T15:59:23.275Z,1013.04
2019-05-06T16:00:24.256Z,1012.98
2019-05-06T16:01:23.495Z,1013.03
2019-05-06T16:02:23.493Z,1013.03
2019-05-06T16:03:23.345Z,1013.04
2019-05-06T16:04:23.167Z,1012.99
2019-05-06T16:05:26.370Z,1012.98
2019-05-06T16:06:23.042Z,1013.01
2019-05-06T16:07:25.194Z,1012.90
2019-05-06T16:08:24.520Z,1012.90
2019-05-06T16:09:23.627Z,1012.90
2019-05-06T16:10:22.974Z,1012.86
2019-05-06T16:11:22.985Z,1012.87
2019-05-06T16:12:23.088Z,1012.84
2019-05-06T16:13:23.559Z,1012.88
2019-05-06T16:14:23.190Z,1012.83
2019-05-06T16:15:24.905Z,1012.95
2019-05-06T16:16:23.013Z,1012.89
2019-05-06T16:17:23.973Z,1012.87
2019-05-06T16:20:57.696Z,1012.87
2019-05-06T16:21:57.705Z,1012.93
2019-05-06T16:24:53.397Z,1012.91
2019-05-06T16:25:53.412Z,1012.90
2019-05-06T16:26:53.347Z,1012.87
2019-05-06T16:27:54.703Z,1012.86
2019-05-06T16:28:53.345Z,1012.89
2019-05-06T16:29:53.315Z,1013.09
2019-05-06T16:30:53.641Z,1013.22
2019-05-06T16:31:53.262Z,1013.36
2019-05-06T16:32:53.284Z,1013.30
2019-05-06T16:33:53.295Z,1013.27
2019-05-06T16:34:53.278Z,1013.36
2019-05-06T16:35:53.247Z,1013.46
2019-05-06T16:36:53.208Z,1013.41
2019-05-06T16:37:53.237Z,1013.39
2019-05-06T16:38:54.782Z,1013.35
2019-05-06T16:39:54.624Z,1013.44
2019-05-06T16:41:02.381Z,1013.47
2019-05-06T16:41:55.047Z,1013.38
2019-05-06T16:42:54.281Z,1013.43
2019-05-06T16:43:53.134Z,1013.48
2019-05-06T16:44:53.128Z,1013.40
2019-05-06T16:45:53.398Z,1013.48
2019-05-06T16:46:53.102Z,1013.52
2019-05-06T16:47:53.209Z,1013.51
2019-05-06T16:48:53.146Z,1013.50
2019-05-06T16:49:53.182Z,1013.50
2019-05-06T16:50:53.067Z,1013.48
2019-05-06T16:51:53.059Z,1013.43
2019-05-06T16:52:53.060Z,1013.55
2019-05-06T16:53:53.051Z,1013.50
2019-05-06T16:54:53.079Z,1013.57
2019-05-06T16:55:55.440Z,1013.62
2019-05-06T16:56:53.026Z,1013.60
2019-05-06T16:57:54.042Z,1013.58
2019-05-06T16:58:53.001Z,1013.68
2019-05-06T16:59:52.994Z,1013.57
2019-05-06T17:00:52.965Z,1013.57
2019-05-06T17:01:52.951Z,1013.63
2019-05-06T17:02:57.789Z,1013.60
2019-05-06T17:05:03.541Z,1013.60
2019-05-06T17:06:03.329Z,1013.49
2019-05-06T17:07:03.383Z,1013.57
2019-05-06T17:08:08.407Z,1013.54
2019-05-06T17:09:16.795Z,1013.45
2019-05-06T17:10:04.407Z,1013.55
2019-05-06T17:11:04.803Z,1013.58
2019-05-06T17:12:04.704Z,1013.58
2019-05-06T17:13:03.438Z,1013.60
2019-05-06T17:14:12.286Z,1013.60
2019-05-06T17:15:03.915Z,1013.64
2019-05-06T17:16:03.433Z,1013.59
2019-05-06T17:17:03.426Z,1013.57
2019-05-06T17:18:03.391Z,1013.59
2019-05-06T17:19:03.456Z,1013.63
2019-05-06T17:20:03.249Z,1013.64
2019-05-06T17:21:03.168Z,1013.69
2019-05-06T17:22:03.244Z,1013.60
2019-05-06T17:23:03.308Z,1013.66
2019-05-06T17:24:03.139Z,1013.68
2019-05-06T17:25:03.494Z,1013.66
2019-05-06T17:26:03.103Z,1013.65
2019-05-06T17:27:03.184Z,1013.65
2019-05-06T17:28:03.080Z,1013.68
2019-05-06T17:29:03.077Z,1013.67
2019-05-06T17:30:03.093Z,1013.68
2019-05-06T17:31:03.109Z,1013.63
2019-05-06T17:32:03.067Z,1013.63
2019-05-06T17:33:03.087Z,1013.69
2019-05-06T17:34:03.047Z,1013.63
2019-05-06T17:35:03.234Z,1013.64
2019-05-06T17:36:03.287Z,1013.74
2019-05-06T17:37:03.083Z,1013.69
2019-05-06T17:38:03.049Z,1013.68
2019-05-06T17:39:03.137Z,1013.64
2019-05-06T17:40:07.904Z,1013.64
2019-05-06T17:41:03.966Z,1013.65
2019-05-06T17:42:03.004Z,1013.64
2019-05-06T17:43:02.929Z,1013.62
2019-05-06T17:44:02.965Z,1013.67
2019-05-06T17:45:02.935Z,1013.67
2019-05-06T17:46:06.849Z,1013.68
2019-05-06T17:47:02.884Z,1013.77
2019-05-06T17:48:02.977Z,1013.73
2019-05-06T17:49:02.932Z,1013.73
2019-05-06T17:50:03.494Z,1013.80
2019-05-06T17:51:02.831Z,1013.76
2019-05-06T17:52:03.102Z,1013.71
2019-05-06T17:53:02.872Z,1013.72
2019-05-06T17:54:02.824Z,1013.80
2019-05-06T17:55:02.954Z,1013.75
2019-05-06T17:56:02.807Z,1013.78
2019-05-06T17:57:04.648Z,1013.80
2019-05-06T17:58:02.781Z,1013.81
2019-05-06T17:59:03.290Z,1013.80
2019-05-06T18:00:03.347Z,1013.83
2019-05-06T18:01:03.379Z,1013.81
2019-05-06T18:02:02.804Z,1013.82
2019-05-06T18:03:02.763Z,1013.84
2019-05-06T18:04:02.773Z,1013.83
2019-05-06T18:05:02.967Z,1013.85
2019-05-06T18:06:07.030Z,1013.83
2019-05-06T18:07:03.762Z,1013.83
2019-05-06T18:08:03.030Z,1013.84
2019-05-06T18:09:05.393Z,1013.79
2019-05-06T18:10:03.129Z,1013.78
2019-05-06T18:11:02.607Z,1013.83