createdAt,value
2018-12-12T00:00:36.024Z,3.45
2018-12-12T00:01:36.851Z,3.40
2018-12-12T00:02:35.914Z,3.53
2018-12-12T00:03:35.943Z,3.54
2018-12-12T00:04:35.839Z,3.46
2018-12-12T00:05:35.808Z,3.51
2018-12-12T00:06:36.350Z,3.51
2018-12-12T00:07:36.351Z,3.49
2018-12-12T00:08:35.906Z,3.53
2018-12-12T00:09:36.356Z,3.53
2018-12-12T00:10:36.351Z,3.56
2018-12-12T00:11:35.638Z,3.58
2018-12-12T00:12:35.564Z,3.53
2018-12-12T00:13:36.352Z,3.66
2018-12-12T00:14:36.353Z,3.53
2018-12-12T00:15:35.501Z,3.54
2018-12-12T00:16:35.430Z,3.63
2018-12-12T00:17:36.353Z,3.58
2018-12-12T00:18:35.396Z,3.53
2018-12-12T00:19:35.316Z,3.56
2018-12-12T00:20:35.410Z,3.61
2018-12-12T00:21:35.247Z,3.54
2018-12-12T00:22:35.211Z,3.51
2018-12-12T00:23:35.174Z,3.51
2018-12-12T00:24:35.194Z,3.60
2018-12-12T00:25:35.105Z,3.60
2018-12-12T00:26:35.120Z,3.57
2018-12-12T00:27:35.039Z,3.58
2018-12-12T00:28:35.000Z,3.58
2018-12-12T00:29:34.970Z,3.56
2018-12-12T00:30:34.941Z,3.51
2018-12-12T00:31:35.427Z,3.53
2018-12-12T00:32:35.884Z,3.56
2018-12-12T00:33:34.827Z,3.58
2018-12-12T00:34:34.791Z,3.57
2018-12-12T00:35:34.764Z,3.53
2018-12-12T00:36:34.907Z,3.58
2018-12-12T00:37:34.697Z,3.54
2018-12-12T00:38:34.657Z,3.60
2018-12-12T00:39:34.615Z,3.61
2018-12-12T00:40:35.358Z,3.60
2018-12-12T00:41:34.594Z,3.53
2018-12-12T00:42:34.515Z,3.53
2018-12-12T00:43:35.350Z,3.46
2018-12-12T00:44:34.446Z,3.46
2018-12-12T00:45:34.493Z,3.58
2018-12-12T00:46:34.379Z,3.58
2018-12-12T00:47:34.340Z,3.42
2018-12-12T00:48:34.322Z,3.51
2018-12-12T00:49:34.271Z,3.42
2018-12-12T00:50:34.318Z,3.51
2018-12-12T00:51:34.856Z,3.58
2018-12-12T00:52:34.180Z,3.43
2018-12-12T00:53:34.857Z,3.58
2018-12-12T00:54:34.861Z,3.57
2018-12-12T00:55:34.101Z,3.46
2018-12-12T00:56:34.025Z,3.51
2018-12-12T00:57:34.887Z,3.46
2018-12-12T00:58:34.851Z,3.48
2018-12-12T00:59:34.422Z,3.46
2018-12-12T01:00:33.883Z,3.48
2018-12-12T01:01:33.912Z,3.48
2018-12-12T01:02:34.359Z,3.51
2018-12-12T01:03:33.832Z,3.51
2018-12-12T01:04:34.359Z,3.53
2018-12-12T01:05:33.751Z,3.53
2018-12-12T01:06:33.717Z,3.49
2018-12-12T01:07:33.637Z,3.46
2018-12-12T01:08:33.669Z,3.45
2018-12-12T01:09:33.576Z,3.48
2018-12-12T01:10:33.538Z,3.56
2018-12-12T01:11:33.500Z,3.58
2018-12-12T01:12:33.520Z,3.56
2018-12-12T01:13:33.478Z,3.43
2018-12-12T01:14:33.400Z,3.56
2018-12-12T01:15:33.365Z,3.43
2018-12-12T01:16:33.332Z,3.56
2018-12-12T01:17:33.459Z,3.48
2018-12-12T01:18:33.259Z,3.51
2018-12-12T01:19:33.874Z,3.54
2018-12-12T01:20:33.185Z,3.57
2018-12-12T01:21:33.160Z,3.54
2018-12-12T01:22:33.412Z,3.71
2018-12-12T01:23:33.853Z,3.61
2018-12-12T01:24:33.145Z,3.64
2018-12-12T01:25:33.855Z,3.69
2018-12-12T01:26:32.986Z,3.66
2018-12-12T01:27:33.863Z,3.66
2018-12-12T01:28:32.903Z,3.67
2018-12-12T01:29:32.929Z,3.69
2018-12-12T01:30:33.356Z,3.74
2018-12-12T01:31:32.816Z,3.69
2018-12-12T01:32:32.766Z,3.72
2018-12-12T01:33:32.732Z,3.71
2018-12-12T01:34:32.968Z,3.64
2018-12-12T01:35:32.663Z,3.75
2018-12-12T01:36:32.632Z,3.69
2018-12-12T01:37:32.594Z,3.78
2018-12-12T01:38:32.554Z,3.67
2018-12-12T01:39:32.566Z,3.71
2018-12-12T01:40:32.494Z,3.75
2018-12-12T01:41:33.359Z,3.69
2018-12-12T01:42:32.417Z,3.69
2018-12-12T01:43:32.378Z,3.69
2018-12-12T01:44:32.389Z,3.69
2018-12-12T01:45:32.309Z,3.72
2018-12-12T01:46:32.273Z,3.71
2018-12-12T01:47:32.860Z,3.75
2018-12-12T01:48:32.203Z,3.69
2018-12-12T01:49:32.229Z,3.75
2018-12-12T01:50:32.858Z,3.79
2018-12-12T01:51:32.864Z,3.78
2018-12-12T01:52:32.892Z,3.79
2018-12-12T01:53:33.149Z,3.76
2018-12-12T01:54:32.422Z,3.72
2018-12-12T01:55:31.962Z,3.74
2018-12-12T01:56:31.927Z,3.74
2018-12-12T01:57:31.905Z,3.72
2018-12-12T01:58:32.355Z,3.67
2018-12-12T01:59:31.879Z,3.75
2018-12-12T02:00:31.789Z,3.74
2018-12-12T02:01:32.354Z,3.81
2018-12-12T02:02:32.360Z,3.75
2018-12-12T02:03:32.363Z,3.72
2018-12-12T02:04:32.007Z,3.75
2018-12-12T02:05:32.357Z,3.71
2018-12-12T02:06:31.577Z,3.75
2018-12-12T02:07:31.573Z,3.76
2018-12-12T02:08:32.361Z,3.74
2018-12-12T02:09:31.907Z,3.85
2018-12-12T02:10:31.440Z,3.72
2018-12-12T02:11:31.399Z,3.78
2018-12-12T02:12:31.421Z,3.76
2018-12-12T02:13:31.861Z,3.78
2018-12-12T02:14:31.295Z,3.81
2018-12-12T02:15:31.265Z,3.81
2018-12-12T02:16:31.229Z,3.78
2018-12-12T02:17:31.230Z,3.78
2018-12-12T02:18:31.220Z,3.81
2018-12-12T02:19:31.124Z,3.84
2018-12-12T02:20:31.087Z,3.84
2018-12-12T02:21:31.857Z,3.84
2018-12-12T02:22:31.864Z,3.85
2018-12-12T02:23:31.016Z,3.86
2018-12-12T02:24:30.948Z,3.85
2018-12-12T02:25:30.956Z,3.84
2018-12-12T02:26:30.874Z,3.86
2018-12-12T02:27:30.842Z,3.82
2018-12-12T02:28:30.863Z,3.84
2018-12-12T02:29:30.769Z,3.82
2018-12-12T02:30:31.364Z,3.78
2018-12-12T02:31:30.934Z,3.84
2018-12-12T02:32:31.359Z,3.81
2018-12-12T02:33:31.359Z,3.86
2018-12-12T02:34:30.659Z,3.89
2018-12-12T02:35:30.926Z,3.84
2018-12-12T02:36:31.370Z,3.78
2018-12-12T02:37:31.360Z,3.82
2018-12-12T02:38:31.368Z,3.82
2018-12-12T02:39:30.472Z,3.82
2018-12-12T02:40:30.385Z,3.76
2018-12-12T02:41:30.475Z,3.78
2018-12-12T02:42:30.371Z,3.81
2018-12-12T02:43:30.281Z,3.82
2018-12-12T02:44:30.243Z,3.85
2018-12-12T02:45:30.212Z,3.79
2018-12-12T02:46:30.179Z,3.86
2018-12-12T02:47:30.201Z,3.82
2018-12-12T02:48:30.867Z,3.84
2018-12-12T02:49:30.069Z,3.79
2018-12-12T02:50:30.041Z,3.86
2018-12-12T02:51:30.001Z,3.81
2018-12-12T02:52:30.042Z,3.90
2018-12-12T02:53:29.939Z,3.85
2018-12-12T02:54:29.905Z,3.84
2018-12-12T02:55:29.858Z,3.86
2018-12-12T02:56:30.363Z,3.84
2018-12-12T02:57:29.834Z,3.85
2018-12-12T02:58:30.419Z,3.78
2018-12-12T02:59:29.932Z,3.82
2018-12-12T03:00:29.682Z,3.85
2018-12-12T03:01:29.653Z,3.97
2018-12-12T03:02:29.615Z,3.94
2018-12-12T03:03:32.454Z,3.94
2018-12-12T03:04:29.924Z,3.93
2018-12-12T03:05:29.527Z,4.08
2018-12-12T03:06:30.374Z,3.90
2018-12-12T03:07:30.376Z,4.10
2018-12-12T03:08:29.410Z,4.08
2018-12-12T03:09:29.428Z,4.03
2018-12-12T03:10:29.338Z,4.12
2018-12-12T03:11:29.302Z,4.00
2018-12-12T03:12:29.265Z,4.00
2018-12-12T03:13:29.231Z,4.14
2018-12-12T03:14:29.250Z,4.15
2018-12-12T03:15:29.420Z,4.07
2018-12-12T03:16:29.133Z,4.14
2018-12-12T03:17:29.863Z,4.07
2018-12-12T03:18:29.867Z,4.11
2018-12-12T03:19:29.067Z,4.04
2018-12-12T03:20:29.036Z,4.10
2018-12-12T03:21:28.962Z,4.11
2018-12-12T03:22:28.921Z,4.03
2018-12-12T03:23:28.884Z,4.02
2018-12-12T03:24:28.844Z,4.08
2018-12-12T03:25:28.863Z,4.14
2018-12-12T03:26:28.829Z,4.08
2018-12-12T03:27:28.748Z,4.08
2018-12-12T03:28:28.711Z,4.12
2018-12-12T03:29:28.733Z,4.15
2018-12-12T03:30:28.654Z,4.12
2018-12-12T03:31:28.922Z,4.17
2018-12-12T03:32:28.569Z,4.14
2018-12-12T03:33:28.548Z,4.14
2018-12-12T03:34:28.511Z,4.04
2018-12-12T03:35:28.462Z,4.10
2018-12-12T03:36:28.492Z,4.14
2018-12-12T03:37:28.401Z,4.08
2018-12-12T03:38:28.409Z,4.08
2018-12-12T03:39:28.322Z,4.08
2018-12-12T03:40:28.289Z,4.04
2018-12-12T03:41:28.299Z,4.03
2018-12-12T03:42:28.268Z,4.00
2018-12-12T03:43:28.192Z,4.12
2018-12-12T03:44:28.160Z,4.03
2018-12-12T03:45:28.136Z,3.96
2018-12-12T03:46:28.131Z,3.99
2018-12-12T03:47:28.093Z,3.90
2018-12-12T03:48:28.153Z,3.93
2018-12-12T03:49:27.978Z,3.93
2018-12-12T03:50:27.943Z,4.10
2018-12-12T03:51:27.906Z,3.90
2018-12-12T03:52:27.871Z,3.94
2018-12-12T03:53:27.892Z,4.04
2018-12-12T03:54:27.801Z,4.07
2018-12-12T03:55:27.767Z,4.02
2018-12-12T03:56:28.367Z,4.00
2018-12-12T03:57:28.364Z,4.00
2018-12-12T03:58:27.716Z,4.04
2018-12-12T03:59:27.635Z,4.03
2018-12-12T04:00:27.597Z,4.00
2018-12-12T04:01:27.559Z,4.04
2018-12-12T04:02:27.524Z,3.97
2018-12-12T04:03:27.564Z,4.00
2018-12-12T04:04:27.453Z,4.15
2018-12-12T04:05:27.417Z,4.15
2018-12-12T04:06:27.383Z,4.07
2018-12-12T04:07:27.356Z,4.10
2018-12-12T04:08:27.382Z,4.07
2018-12-12T04:09:27.281Z,4.11
2018-12-12T04:10:27.242Z,4.17
2018-12-12T04:11:27.866Z,4.17
2018-12-12T04:12:27.175Z,4.12
2018-12-12T04:13:27.186Z,4.12
2018-12-12T04:14:27.111Z,4.07
2018-12-12T04:15:27.113Z,4.12
2018-12-12T04:16:27.033Z,4.15
2018-12-12T04:17:27.006Z,4.04
2018-12-12T04:18:26.966Z,4.07
2018-12-12T04:19:26.985Z,4.03
2018-12-12T04:20:26.897Z,4.15
2018-12-12T04:21:26.865Z,4.15
2018-12-12T04:22:27.372Z,4.14
2018-12-12T04:23:26.800Z,4.00
2018-12-12T04:24:26.938Z,4.07
2018-12-12T04:25:26.738Z,4.20
2018-12-12T04:26:27.366Z,4.14
2018-12-12T04:27:26.656Z,4.14
2018-12-12T04:28:26.628Z,4.11
2018-12-12T04:29:26.644Z,4.02
2018-12-12T04:30:26.594Z,4.10
2018-12-12T04:31:26.515Z,4.11
2018-12-12T04:32:26.475Z,4.11
2018-12-12T04:33:26.449Z,4.15
2018-12-12T04:34:26.411Z,4.17
2018-12-12T04:35:26.429Z,4.03
2018-12-12T04:36:26.344Z,4.02
2018-12-12T04:37:26.302Z,4.15
2018-12-12T04:38:26.299Z,4.04
2018-12-12T04:39:26.240Z,4.03
2018-12-12T04:40:26.265Z,3.92
2018-12-12T04:41:26.167Z,3.99
2018-12-12T04:42:26.869Z,4.00
2018-12-12T04:43:26.104Z,3.92
2018-12-12T04:44:26.060Z,3.84
2018-12-12T04:45:26.148Z,3.81
2018-12-12T04:46:25.994Z,3.82
2018-12-12T04:47:25.961Z,3.96
2018-12-12T04:48:26.868Z,3.90
2018-12-12T04:49:25.885Z,3.82
2018-12-12T04:50:25.897Z,3.76
2018-12-12T04:51:25.815Z,3.85
2018-12-12T04:52:25.835Z,3.81
2018-12-12T04:53:26.373Z,3.84
2018-12-12T04:54:25.806Z,3.89
2018-12-12T04:55:25.678Z,3.84
2018-12-12T04:56:25.640Z,3.85
2018-12-12T04:57:26.369Z,3.84
2018-12-12T04:58:26.381Z,3.81
2018-12-12T04:59:25.934Z,3.78
2018-12-12T05:00:25.502Z,3.78
2018-12-12T05:01:25.468Z,3.79
2018-12-12T05:02:26.373Z,3.75
2018-12-12T05:03:25.924Z,3.71
2018-12-12T05:04:25.362Z,3.76
2018-12-12T05:05:25.874Z,3.72
2018-12-12T05:06:25.298Z,3.66
2018-12-12T05:07:25.879Z,3.60
2018-12-12T05:08:25.427Z,3.51
2018-12-12T05:09:25.870Z,3.53
2018-12-12T05:10:25.428Z,3.46
2018-12-12T05:11:25.121Z,3.40
2018-12-12T05:12:25.082Z,3.57
2018-12-12T05:13:25.897Z,3.40
2018-12-12T05:14:25.871Z,3.43
2018-12-12T05:15:25.020Z,3.42
2018-12-12T05:16:24.949Z,3.30
2018-12-12T05:17:25.006Z,3.40
2018-12-12T05:18:25.370Z,3.24
2018-12-12T05:19:24.837Z,3.13
2018-12-12T05:20:24.847Z,3.16
2018-12-12T05:21:24.934Z,3.16
2018-12-12T05:22:24.776Z,3.16
2018-12-12T05:23:24.699Z,3.14
2018-12-12T05:24:24.660Z,3.19
2018-12-12T05:25:24.627Z,3.08
2018-12-12T05:26:24.928Z,3.11
2018-12-12T05:27:25.373Z,3.01
2018-12-12T05:28:25.374Z,3.01
2018-12-12T05:29:24.483Z,2.95
2018-12-12T05:30:24.453Z,2.99
2018-12-12T05:31:24.925Z,3.01
2018-12-12T05:32:24.376Z,2.96
2018-12-12T05:33:24.896Z,3.01
2018-12-12T05:34:24.308Z,2.93
2018-12-12T05:35:24.278Z,2.96
2018-12-12T05:36:24.420Z,2.98
2018-12-12T05:37:24.427Z,2.93
2018-12-12T05:38:24.162Z,2.90
2018-12-12T05:39:24.125Z,2.98
2018-12-12T05:40:24.096Z,2.88
2018-12-12T05:41:24.059Z,2.78
2018-12-12T05:42:24.117Z,2.84
2018-12-12T05:43:23.990Z,2.77
2018-12-12T05:44:23.956Z,2.72
2018-12-12T05:45:23.913Z,2.78
2018-12-12T05:46:23.890Z,2.80
2018-12-12T05:47:23.907Z,2.73
2018-12-12T05:48:23.810Z,2.72
2018-12-12T05:49:24.375Z,2.72
2018-12-12T05:50:23.739Z,2.65
2018-12-12T05:51:23.704Z,2.65
2018-12-12T05:52:23.725Z,2.69
2018-12-12T05:53:23.634Z,2.70
2018-12-12T05:54:23.594Z,2.70
2018-12-12T05:55:23.575Z,2.69
2018-12-12T05:56:23.528Z,2.73
2018-12-12T05:57:23.521Z,2.72
2018-12-12T05:58:23.927Z,2.72
2018-12-12T05:59:23.413Z,2.72
2018-12-12T06:00:23.381Z,2.67
2018-12-12T06:01:23.344Z,2.77
2018-12-12T06:02:23.338Z,2.81
2018-12-12T06:03:23.315Z,2.77
2018-12-12T06:04:23.292Z,2.78
2018-12-12T06:05:23.210Z,2.83
2018-12-12T06:06:23.166Z,2.84
2018-12-12T06:07:23.129Z,2.95
2018-12-12T06:08:23.149Z,2.95
2018-12-12T06:09:23.064Z,2.88
2018-12-12T06:10:23.029Z,2.98
2018-12-12T06:11:22.989Z,2.99
2018-12-12T06:12:22.955Z,2.99
2018-12-12T06:13:22.959Z,3.05
2018-12-12T06:14:22.925Z,3.05
2018-12-12T06:15:23.384Z,3.19
2018-12-12T06:16:22.838Z,3.17
2018-12-12T06:17:22.770Z,3.09
2018-12-12T06:18:22.737Z,3.17
2018-12-12T06:19:22.752Z,3.16
2018-12-12T06:20:22.692Z,3.19
2018-12-12T06:21:22.634Z,3.16
2018-12-12T06:22:22.617Z,3.14
2018-12-12T06:23:22.563Z,3.16
2018-12-12T06:24:28.287Z,3.14
2018-12-12T06:25:22.640Z,3.19
2018-12-12T06:26:22.463Z,3.23
2018-12-12T06:27:22.424Z,3.19
2018-12-12T06:28:22.390Z,3.19
2018-12-12T06:29:22.890Z,3.21
2018-12-12T06:30:22.368Z,3.32
2018-12-12T06:31:22.877Z,3.32
2018-12-12T06:32:22.246Z,3.27
2018-12-12T06:33:22.208Z,3.32
2018-12-12T06:34:22.175Z,3.24
2018-12-12T06:35:22.789Z,3.26
2018-12-12T06:36:22.169Z,3.39
2018-12-12T06:37:22.067Z,3.26
2018-12-12T06:38:22.037Z,3.29
2018-12-12T06:39:22.018Z,3.27
2018-12-12T06:40:21.974Z,3.32
2018-12-12T06:41:21.974Z,3.32
2018-12-12T06:42:21.892Z,3.29
2018-12-12T06:43:21.910Z,3.29
2018-12-12T06:44:21.835Z,3.26
2018-12-12T06:45:21.939Z,3.34
2018-12-12T06:46:21.771Z,3.26
2018-12-12T06:47:21.742Z,3.34
2018-12-12T06:48:21.733Z,3.27
2018-12-12T06:49:21.716Z,3.26
2018-12-12T06:50:21.644Z,3.17
2018-12-12T06:51:21.576Z,3.21
2018-12-12T06:52:21.601Z,3.19
2018-12-12T06:53:21.515Z,3.16
2018-12-12T06:54:21.471Z,3.16
2018-12-12T06:55:21.448Z,3.19
2018-12-12T06:56:21.408Z,3.16
2018-12-12T06:57:21.410Z,3.23
2018-12-12T06:58:21.402Z,3.16
2018-12-12T06:59:22.337Z,3.21
2018-12-12T07:00:21.267Z,3.27
2018-12-12T07:01:21.222Z,3.24
2018-12-12T07:02:21.251Z,3.27
2018-12-12T07:03:21.156Z,3.19
2018-12-12T07:04:21.122Z,3.27
2018-12-12T07:05:21.086Z,3.23
2018-12-12T07:06:21.049Z,3.26
2018-12-12T07:07:21.064Z,3.16
2018-12-12T07:08:20.994Z,3.30
2018-12-12T07:09:20.944Z,3.23
2018-12-12T07:10:20.955Z,3.29
2018-12-12T07:11:20.874Z,3.26
2018-12-12T07:12:20.878Z,3.27
2018-12-12T07:13:20.873Z,3.24
2018-12-12T07:14:20.771Z,3.30
2018-12-12T07:15:20.790Z,3.27
2018-12-12T07:16:20.699Z,3.20
2018-12-12T07:17:20.663Z,3.27
2018-12-12T07:18:20.629Z,3.29
2018-12-12T07:19:20.595Z,3.26
2018-12-12T07:20:20.601Z,3.27
2018-12-12T07:21:20.570Z,3.20
2018-12-12T07:22:21.383Z,3.23
2018-12-12T07:23:20.455Z,3.19
2018-12-12T07:24:20.423Z,3.23
2018-12-12T07:25:20.385Z,3.21
2018-12-12T07:26:20.395Z,3.19
2018-12-12T07:27:20.311Z,3.13
2018-12-12T07:28:20.281Z,3.17
2018-12-12T07:29:20.253Z,3.19
2018-12-12T07:30:20.207Z,3.23
2018-12-12T07:31:20.238Z,3.14
2018-12-12T07:32:25.835Z,3.16
2018-12-12T07:33:20.105Z,3.20
2018-12-12T07:34:20.318Z,3.19
2018-12-12T07:35:20.033Z,3.21
2018-12-12T07:36:20.063Z,3.21
2018-12-12T07:37:20.012Z,3.19
2018-12-12T07:38:19.933Z,3.14
2018-12-12T07:39:19.891Z,3.19
2018-12-12T07:40:19.855Z,3.20
2018-12-12T07:41:19.825Z,3.23
2018-12-12T07:42:19.901Z,3.11
2018-12-12T07:43:19.986Z,3.20
2018-12-12T07:44:19.720Z,3.16
2018-12-12T07:45:19.677Z,3.19
2018-12-12T07:46:19.647Z,3.20
2018-12-12T07:47:19.656Z,3.20
2018-12-12T07:48:19.579Z,3.23
2018-12-12T07:49:20.385Z,3.26
2018-12-12T07:50:19.511Z,3.27
2018-12-12T07:51:19.467Z,3.23
2018-12-12T07:52:19.482Z,3.29
2018-12-12T07:53:19.399Z,3.32
2018-12-12T07:54:19.400Z,3.26
2018-12-12T07:55:19.330Z,3.24
2018-12-12T07:56:19.374Z,3.30
2018-12-12T07:57:19.262Z,3.43
2018-12-12T07:58:19.228Z,3.35
2018-12-12T07:59:19.232Z,3.46
2018-12-12T08:00:19.201Z,3.42
2018-12-12T08:01:19.175Z,3.43
2018-12-12T08:02:19.895Z,3.43
2018-12-12T08:03:19.054Z,3.42
2018-12-12T08:04:19.011Z,3.45
2018-12-12T08:05:18.985Z,3.40
2018-12-12T08:06:19.443Z,3.37
2018-12-12T08:07:18.915Z,3.48
2018-12-12T08:08:18.876Z,3.46
2018-12-12T08:09:19.388Z,3.45
2018-12-12T08:10:18.806Z,3.39
2018-12-12T08:11:18.813Z,3.45
2018-12-12T08:12:18.738Z,3.53
2018-12-12T08:13:18.706Z,3.46
2018-12-12T08:14:18.685Z,3.54
2018-12-12T08:15:18.629Z,3.51
2018-12-12T08:16:18.640Z,3.48
2018-12-12T08:17:18.939Z,3.56
2018-12-12T08:18:18.947Z,3.57
2018-12-12T08:19:18.492Z,3.48
2018-12-12T08:20:18.458Z,3.54
2018-12-12T08:21:18.468Z,3.53
2018-12-12T08:22:18.392Z,3.49
2018-12-12T08:23:18.353Z,3.48
2018-12-12T08:24:18.443Z,3.60
2018-12-12T17:14:29.145Z,3.45
2018-12-12T17:15:29.110Z,3.46
2018-12-12T17:16:29.035Z,3.45
2018-12-12T17:17:29.000Z,3.42
2018-12-12T17:18:29.008Z,3.43
2018-12-12T17:19:28.971Z,3.48
2018-12-12T17:20:28.938Z,3.43
2018-12-12T17:21:28.864Z,3.39
2018-12-12T17:22:28.824Z,3.56
2018-12-12T17:23:28.793Z,3.40
2018-12-12T17:24:28.799Z,3.54
2018-12-12T17:25:28.775Z,3.42
2018-12-12T17:26:28.713Z,3.43
2018-12-12T17:27:28.652Z,3.43
2018-12-12T17:28:28.617Z,3.45
2018-12-12T17:29:28.581Z,3.43
2018-12-12T17:30:28.585Z,3.40
2018-12-12T17:31:28.521Z,3.42
2018-12-12T17:32:28.496Z,3.37
2018-12-12T17:33:28.451Z,3.53
2018-12-12T17:34:28.406Z,3.46
2018-12-12T17:35:28.418Z,3.54
2018-12-12T17:36:28.339Z,3.46
2018-12-12T17:37:28.300Z,3.49
2018-12-12T17:38:28.275Z,3.40
2018-12-12T17:39:28.254Z,3.43
2018-12-12T17:40:28.258Z,3.43
2018-12-12T17:41:28.164Z,3.48
2018-12-12T17:42:28.129Z,3.49
2018-12-12T17:43:28.092Z,3.46
2018-12-12T17:44:28.059Z,3.45
2018-12-12T17:45:28.069Z,3.40
2018-12-12T17:46:28.033Z,3.43
2018-12-12T17:47:27.957Z,3.48
2018-12-12T17:48:27.928Z,3.37
2018-12-12T17:49:27.885Z,3.42
2018-12-12T17:50:33.712Z,3.43
2018-12-12T17:51:27.860Z,3.29
2018-12-12T17:52:27.792Z,3.34
2018-12-12T17:53:27.747Z,3.26
2018-12-12T17:54:27.713Z,3.17
2018-12-12T17:55:27.684Z,3.14
2018-12-12T17:56:27.783Z,3.08
2018-12-12T17:57:27.633Z,3.21
2018-12-12T17:58:27.573Z,3.11
2018-12-12T17:59:27.537Z,3.03
2018-12-12T18:00:27.505Z,3.03
2018-12-12T18:01:27.535Z,2.98
2018-12-12T18:02:27.432Z,3.06
2018-12-12T18:03:27.404Z,2.96
2018-12-12T18:04:28.488Z,3.01
2018-12-12T18:05:27.324Z,3.05
2018-12-12T18:06:27.331Z,3.03
2018-12-12T18:07:27.299Z,3.13
2018-12-12T18:08:27.224Z,3.13
2018-12-12T18:09:27.188Z,3.13
2018-12-12T18:10:27.154Z,3.20
2018-12-12T18:11:27.113Z,3.13
2018-12-12T18:12:27.125Z,3.13
2018-12-12T18:13:27.095Z,3.14
2018-12-12T18:14:27.013Z,3.08
2018-12-12T18:15:26.972Z,3.09
2018-12-12T18:16:26.946Z,3.13
2018-12-12T18:17:26.920Z,3.05
2018-12-12T18:18:26.915Z,3.11
2018-12-12T18:19:27.807Z,3.08
2018-12-12T18:20:26.799Z,3.19
2018-12-12T18:21:26.810Z,3.21
2018-12-12T18:22:26.732Z,3.16
2018-12-12T18:23:27.303Z,3.09
2018-12-12T18:24:26.657Z,3.19
2018-12-12T18:25:26.626Z,3.17
2018-12-12T18:26:26.633Z,3.14
2018-12-12T18:27:26.552Z,3.21
2018-12-12T18:28:26.518Z,3.17
2018-12-12T18:29:26.543Z,3.19
2018-12-12T18:30:26.453Z,3.09
2018-12-12T18:31:26.460Z,3.13
2018-12-12T18:32:26.376Z,3.20
2018-12-12T18:33:26.418Z,3.09
2018-12-12T18:34:26.308Z,3.13
2018-12-12T18:35:26.275Z,3.09
2018-12-12T18:36:26.237Z,3.14
2018-12-12T18:37:26.245Z,3.21
2018-12-12T18:38:26.175Z,3.20
2018-12-12T18:39:26.173Z,3.21
2018-12-12T18:40:26.107Z,3.19
2018-12-12T18:41:26.063Z,3.17
2018-12-12T18:42:26.074Z,3.19
2018-12-12T18:43:26.721Z,3.16
2018-12-12T18:44:25.959Z,3.19
2018-12-12T18:45:25.933Z,3.09
2018-12-12T18:46:25.899Z,3.16
2018-12-12T18:47:25.893Z,3.13
2018-12-12T18:48:25.903Z,3.14
2018-12-12T18:49:25.798Z,3.09
2018-12-12T18:50:25.751Z,3.11
2018-12-12T18:51:25.944Z,3.11
2018-12-12T18:52:25.724Z,3.17
2018-12-12T18:53:25.672Z,3.14
2018-12-12T18:54:25.612Z,3.16
2018-12-12T18:55:25.575Z,3.16
2018-12-12T18:56:26.318Z,3.20
2018-12-12T18:57:25.549Z,3.14
2018-12-12T18:58:25.469Z,3.17
2018-12-12T18:59:25.514Z,3.14
2018-12-12T19:00:25.397Z,3.21
2018-12-12T19:01:25.374Z,3.21
2018-12-12T19:02:25.333Z,3.14
2018-12-12T19:03:25.335Z,3.19
2018-12-12T19:04:25.261Z,3.16
2018-12-12T19:05:28.193Z,3.19
2018-12-12T19:06:25.201Z,3.16
2018-12-12T19:07:25.160Z,3.17
2018-12-12T19:08:25.177Z,3.16
2018-12-12T19:09:25.120Z,3.23
2018-12-12T19:10:25.049Z,3.16
2018-12-12T19:11:25.018Z,3.16
2018-12-12T19:12:25.085Z,3.17
2018-12-12T19:13:25.009Z,3.14
2018-12-12T19:14:24.919Z,3.19
2018-12-12T19:15:24.878Z,3.09
2018-12-12T19:16:24.863Z,3.13
2018-12-12T19:17:24.807Z,3.11
2018-12-12T19:18:24.882Z,3.03
2018-12-12T19:19:24.737Z,3.13
2018-12-12T19:20:24.703Z,3.09
2018-12-12T19:21:24.756Z,2.99
2018-12-12T19:22:25.308Z,2.95
2018-12-12T19:23:24.857Z,3.01
2018-12-12T19:24:24.561Z,2.99
2018-12-12T19:25:24.580Z,3.08
2018-12-12T19:26:24.587Z,2.96
2018-12-12T19:27:24.466Z,2.98
2018-12-12T19:28:24.426Z,2.98
2018-12-12T19:29:24.413Z,3.05
2018-12-12T19:30:24.399Z,3.01
2018-12-12T19:31:24.316Z,3.09
2018-12-12T19:32:24.284Z,3.11
2018-12-12T19:33:24.812Z,3.03
2018-12-12T19:34:24.230Z,3.09
2018-12-12T19:35:24.222Z,3.03
2018-12-12T19:36:24.189Z,3.09
2018-12-12T19:37:24.109Z,3.09
2018-12-12T19:38:24.083Z,3.13
2018-12-12T19:39:25.276Z,3.05
2018-12-12T19:40:24.053Z,3.13
2018-12-12T19:41:24.007Z,3.02
2018-12-12T19:42:23.948Z,3.09
2018-12-12T19:43:23.903Z,3.16
2018-12-12T19:44:23.875Z,3.02
2018-12-12T19:45:23.834Z,3.13
2018-12-12T19:46:23.849Z,3.08
2018-12-12T19:47:23.784Z,2.98
2018-12-12T19:48:23.737Z,2.98
2018-12-12T19:49:23.698Z,3.02
2018-12-12T19:50:23.676Z,3.08
2018-12-12T19:51:23.695Z,3.05
2018-12-12T19:52:23.597Z,3.06
2018-12-12T19:53:24.313Z,3.03
2018-12-12T19:54:23.529Z,3.06
2018-12-12T19:55:23.488Z,2.99
2018-12-12T19:56:23.496Z,3.09
2018-12-12T19:57:23.463Z,3.05
2018-12-12T19:58:23.388Z,3.01
2018-12-12T19:59:23.346Z,3.05
2018-12-12T20:00:23.322Z,3.01
2018-12-12T20:01:23.280Z,3.06
2018-12-12T20:02:23.281Z,3.01
2018-12-12T20:03:23.277Z,3.09
2018-12-12T20:04:23.181Z,3.13
2018-12-12T20:05:23.149Z,3.02
2018-12-12T20:06:23.114Z,3.06
2018-12-12T20:07:23.123Z,3.08
2018-12-12T20:08:23.035Z,3.06
2018-12-12T20:09:22.999Z,3.06
2018-12-12T20:10:22.969Z,3.03
2018-12-12T20:11:22.932Z,3.02
2018-12-12T20:12:22.940Z,3.02
2018-12-12T20:13:22.900Z,3.09
2018-12-12T20:14:22.938Z,3.02
2018-12-12T20:15:22.791Z,3.06
2018-12-12T20:16:22.806Z,3.09
2018-12-12T20:17:22.726Z,3.06
2018-12-12T20:18:22.865Z,3.08
2018-12-12T20:19:22.703Z,2.98
2018-12-12T20:20:22.621Z,3.08
2018-12-12T20:21:22.588Z,3.09
2018-12-12T20:22:23.606Z,3.06
2018-12-12T20:23:22.521Z,3.08
2018-12-12T20:24:22.537Z,3.08
2018-12-12T20:25:22.447Z,3.03
2018-12-12T20:26:22.412Z,3.11
2018-12-12T20:27:22.373Z,3.06
2018-12-12T20:28:22.380Z,3.06
2018-12-12T20:29:22.321Z,3.13
2018-12-12T20:30:22.318Z,3.17
2018-12-12T20:31:22.240Z,3.14
2018-12-12T20:32:22.204Z,3.08
2018-12-12T20:33:22.815Z,3.14
2018-12-12T20:34:22.410Z,3.20
2018-12-12T20:35:22.371Z,3.19
2018-12-12T20:36:22.876Z,3.13
2018-12-12T20:37:22.031Z,3.20
2018-12-12T20:38:21.996Z,3.16
2018-12-12T20:39:21.972Z,3.19
2018-12-12T20:40:21.977Z,3.17
2018-12-12T20:41:21.896Z,3.20
2018-12-12T20:42:22.823Z,3.17
2018-12-12T20:43:21.898Z,3.21
2018-12-12T20:44:22.724Z,3.23
2018-12-12T20:45:21.814Z,3.09
2018-12-12T20:46:22.228Z,3.11
2018-12-12T20:47:21.684Z,3.13
2018-12-12T20:48:21.653Z,3.11
2018-12-12T20:49:21.667Z,3.16
2018-12-12T20:50:21.578Z,3.08
2018-12-12T20:51:21.547Z,3.13
2018-12-12T20:52:21.508Z,3.05
2018-12-12T20:53:21.477Z,3.08
2018-12-12T20:54:21.477Z,3.11
2018-12-12T20:55:21.400Z,3.06
2018-12-12T20:56:21.372Z,3.06
2018-12-12T20:57:21.382Z,3.09
2018-12-12T20:58:21.889Z,2.99
2018-12-12T20:59:21.308Z,3.06
2018-12-12T21:00:21.393Z,2.99
2018-12-12T21:01:21.226Z,3.05
2018-12-12T21:02:21.834Z,2.99
2018-12-12T21:03:21.874Z,2.96
2018-12-12T21:04:21.147Z,3.01
2018-12-12T21:05:21.074Z,2.98
2018-12-12T21:06:21.101Z,2.99
2018-12-12T21:07:21.008Z,2.96
2018-12-12T21:08:21.825Z,2.98
2018-12-12T21:09:20.917Z,2.99
2018-12-12T21:10:20.892Z,3.06
2018-12-12T21:11:21.373Z,3.02
2018-12-12T21:12:20.861Z,2.99
2018-12-12T21:13:21.329Z,2.99
2018-12-12T21:14:20.927Z,3.01
2018-12-12T21:15:20.706Z,3.01
2018-12-12T21:16:20.694Z,3.02
2018-12-12T21:17:20.694Z,2.95
2018-12-12T21:18:20.702Z,2.98
2018-12-12T21:19:20.664Z,2.98
2018-12-12T21:20:20.531Z,3.01
2018-12-12T21:21:20.558Z,2.98
2018-12-12T21:22:20.479Z,3.01
2018-12-12T21:23:20.485Z,3.01
2018-12-12T21:24:20.397Z,2.96
2018-12-12T21:25:20.356Z,2.99
2018-12-12T21:26:20.381Z,2.96
2018-12-12T21:27:20.384Z,3.01
2018-12-12T21:28:20.306Z,2.98
2018-12-12T21:29:20.225Z,2.99
2018-12-12T21:30:20.196Z,2.98
2018-12-12T21:31:20.152Z,3.01
2018-12-12T21:32:20.193Z,2.98
2018-12-12T21:33:20.082Z,2.99
2018-12-12T21:34:20.047Z,2.96
2018-12-12T21:35:20.014Z,2.96
2018-12-12T21:36:19.974Z,2.93
2018-12-12T21:37:19.978Z,3.03
2018-12-12T21:38:19.961Z,2.96
2018-12-12T21:39:19.928Z,3.06
2018-12-12T21:40:19.891Z,2.95
2018-12-12T21:41:19.805Z,2.98
2018-12-12T21:42:19.761Z,2.93
2018-12-12T21:43:19.851Z,3.01
2018-12-12T21:44:19.696Z,2.98
2018-12-12T21:45:19.656Z,3.05
2018-12-12T21:46:19.676Z,2.95
2018-12-12T21:47:20.330Z,3.05
2018-12-12T21:48:19.602Z,3.06
2018-12-12T21:49:20.324Z,3.02
2018-12-12T21:50:19.654Z,2.96
2018-12-12T21:51:20.322Z,3.01
2018-12-12T21:52:19.415Z,2.99
2018-12-12T21:53:20.442Z,3.01
2018-12-12T21:54:19.346Z,2.99
2018-12-12T21:55:19.363Z,2.99
2018-12-12T21:56:19.274Z,2.98
2018-12-12T21:57:19.254Z,2.99
2018-12-12T21:58:19.205Z,2.96
2018-12-12T21:59:19.179Z,2.93
2018-12-12T22:00:19.196Z,3.03
2018-12-12T22:01:19.104Z,2.98
2018-12-12T22:02:19.069Z,3.01
2018-12-12T22:03:19.043Z,2.98
2018-12-12T22:04:19.005Z,3.02
2018-12-12T22:05:19.021Z,2.93
2018-12-12T22:06:18.929Z,3.01
2018-12-12T22:07:19.061Z,2.95