createdAt,value
2022-07-26T00:00:49.768Z,66.17
2022-07-26T00:03:16.862Z,67.25
2022-07-26T00:05:43.971Z,68.09
2022-07-26T00:08:11.146Z,69.03
2022-07-26T00:10:41.625Z,68.18
2022-07-26T00:13:09.824Z,67.91
2022-07-26T00:15:38.009Z,68.81
2022-07-26T00:18:05.907Z,69.08
2022-07-26T00:20:38.901Z,67.70
2022-07-26T00:23:05.993Z,68.09
2022-07-26T00:25:33.539Z,68.86
2022-07-26T00:28:00.839Z,68.09
2022-07-26T00:30:29.431Z,67.55
2022-07-26T00:32:56.805Z,68.13
2022-07-26T00:35:24.327Z,67.89
2022-07-26T00:37:51.498Z,66.52
2022-07-26T00:40:18.897Z,66.37
2022-07-26T00:42:46.142Z,66.46
2022-07-26T00:45:14.621Z,66.62
2022-07-26T00:47:42.065Z,65.73
2022-07-26T00:50:14.213Z,66.10
2022-07-26T00:52:46.172Z,66.89
2022-07-26T00:55:14.807Z,66.98
2022-07-26T00:57:42.919Z,68.87
2022-07-26T01:00:14.962Z,68.48
2022-07-26T01:02:42.617Z,68.94
2022-07-26T01:05:10.106Z,68.24
2022-07-26T01:07:39.139Z,68.04
2022-07-26T01:10:12.569Z,69.16
2022-07-26T01:12:43.749Z,68.59
2022-07-26T01:15:15.597Z,69.37
2022-07-26T01:17:43.281Z,70.95
2022-07-26T01:20:13.398Z,75.32
2022-07-26T01:22:41.092Z,78.59
2022-07-26T01:25:09.164Z,81.50
2022-07-26T01:27:39.340Z,81.07
2022-07-26T01:30:12.039Z,82.27
2022-07-26T01:32:39.585Z,84.57
2022-07-26T01:35:08.480Z,87.04
2022-07-26T01:37:35.566Z,88.05
2022-07-26T01:40:03.575Z,91.48
2022-07-26T01:42:31.768Z,93.00
2022-07-26T01:44:58.770Z,93.62
2022-07-26T01:47:25.801Z,95.30
2022-07-26T01:49:52.878Z,96.38
2022-07-26T01:52:20.286Z,100.00
2022-07-26T01:54:47.421Z,100.00
2022-07-26T01:57:14.442Z,100.00
2022-07-26T01:59:41.452Z,100.00
2022-07-26T02:02:08.578Z,100.00
2022-07-26T02:05:02.051Z,100.00
2022-07-26T02:07:42.586Z,100.00
2022-07-26T02:10:13.969Z,100.00
2022-07-26T02:12:42.514Z,100.00
2022-07-26T02:15:11.189Z,100.00
2022-07-26T02:17:38.249Z,100.00
2022-07-26T02:20:07.107Z,100.00
2022-07-26T02:22:35.043Z,100.00
2022-07-26T02:25:05.300Z,100.00
2022-07-26T02:27:33.256Z,100.00
2022-07-26T02:30:00.428Z,100.00
2022-07-26T02:32:27.432Z,100.00
2022-07-26T02:34:54.360Z,100.00
2022-07-26T02:37:21.400Z,100.00
2022-07-26T02:39:48.923Z,100.00
2022-07-26T02:42:16.177Z,100.00
2022-07-26T02:44:43.184Z,100.00
2022-07-26T02:47:10.175Z,100.00
2022-07-26T02:49:39.865Z,100.00
2022-07-26T02:52:06.879Z,100.00
2022-07-26T02:54:33.834Z,100.00
2022-07-26T02:57:00.984Z,100.00
2022-07-26T02:59:27.990Z,100.00
2022-07-26T03:01:55.033Z,100.00
2022-07-26T03:04:23.048Z,100.00
2022-07-26T03:06:50.882Z,100.00
2022-07-26T03:09:17.906Z,100.00
2022-07-26T03:11:44.876Z,100.00
2022-07-26T03:14:12.178Z,100.00
2022-07-26T03:16:39.372Z,100.00
2022-07-26T03:19:06.466Z,100.00
2022-07-26T03:21:33.446Z,100.00
2022-07-26T03:24:00.482Z,100.00
2022-07-26T03:26:29.236Z,100.00
2022-07-26T03:28:56.249Z,100.00
2022-07-26T03:31:23.593Z,100.00
2022-07-26T03:33:50.656Z,100.00
2022-07-26T03:36:17.965Z,100.00
2022-07-26T03:38:45.013Z,100.00
2022-07-26T03:41:13.702Z,100.00
2022-07-26T03:43:41.268Z,100.00
2022-07-26T03:46:08.704Z,100.00
2022-07-26T03:48:35.766Z,100.00
2022-07-26T03:51:03.008Z,100.00
2022-07-26T03:53:29.971Z,100.00
2022-07-26T03:56:15.931Z,100.00
2022-07-26T03:58:42.869Z,100.00
2022-07-26T04:01:10.281Z,100.00
2022-07-26T04:03:37.692Z,100.00
2022-07-26T04:06:05.786Z,100.00
2022-07-26T04:08:33.225Z,100.00
2022-07-26T04:11:00.644Z,100.00
2022-07-26T04:13:28.300Z,100.00
2022-07-26T04:15:55.643Z,100.00
2022-07-26T04:18:24.191Z,100.00
2022-07-26T04:20:52.397Z,100.00
2022-07-26T04:23:19.824Z,100.00
2022-07-26T04:25:47.187Z,100.00
2022-07-26T04:28:14.408Z,100.00
2022-07-26T04:30:42.146Z,100.00
2022-07-26T04:33:09.610Z,100.00
2022-07-26T04:35:36.990Z,100.00
2022-07-26T04:38:04.775Z,100.00
2022-07-26T04:40:35.044Z,100.00
2022-07-26T04:43:10.070Z,100.00
2022-07-26T04:45:38.307Z,100.00
2022-07-26T04:48:06.487Z,100.00
2022-07-26T04:50:33.976Z,100.00
2022-07-26T04:53:05.425Z,100.00
2022-07-26T04:55:32.876Z,100.00
2022-07-26T04:58:00.203Z,100.00
2022-07-26T05:00:27.611Z,100.00
2022-07-26T05:03:00.320Z,100.00
2022-07-26T05:05:30.448Z,100.00
2022-07-26T05:07:59.805Z,100.00
2022-07-26T05:10:35.812Z,100.00
2022-07-26T05:13:05.512Z,100.00
2022-07-26T05:15:35.436Z,100.00
2022-07-26T05:18:10.342Z,100.00
2022-07-26T05:20:38.753Z,100.00
2022-07-26T05:23:06.467Z,96.22
2022-07-26T05:25:33.956Z,92.33
2022-07-26T05:28:00.983Z,82.29
2022-07-26T05:30:28.099Z,81.15
2022-07-26T05:32:55.223Z,79.08
2022-07-26T05:35:22.293Z,75.63
2022-07-26T05:37:49.445Z,73.65
2022-07-26T05:40:16.746Z,71.88
2022-07-26T05:42:43.845Z,71.08
2022-07-26T05:45:11.161Z,69.40
2022-07-26T05:47:38.337Z,68.38
2022-07-26T05:50:06.956Z,63.09
2022-07-26T05:52:34.232Z,64.98
2022-07-26T05:55:01.246Z,65.92
2022-07-26T05:57:28.249Z,71.26
2022-07-26T05:59:55.258Z,72.60
2022-07-26T06:02:22.331Z,76.73
2022-07-26T06:04:49.492Z,80.13
2022-07-26T06:07:16.879Z,82.46
2022-07-26T06:09:44.143Z,84.64
2022-07-26T06:12:11.191Z,84.68
2022-07-26T06:14:38.215Z,75.45
2022-07-26T06:17:05.381Z,68.23
2022-07-26T06:19:32.918Z,64.34
2022-07-26T06:22:00.215Z,62.27
2022-07-26T06:24:27.520Z,57.29
2022-07-26T06:27:04.675Z,56.90
2022-07-26T06:29:33.185Z,54.14
2022-07-26T06:32:00.714Z,54.87
2022-07-26T06:34:28.224Z,49.15
2022-07-26T06:36:55.201Z,48.78
2022-07-26T06:39:22.135Z,49.05
2022-07-26T06:41:49.210Z,47.92
2022-07-26T06:44:22.775Z,47.76
2022-07-26T06:46:49.863Z,51.38
2022-07-26T06:49:21.898Z,50.96
2022-07-26T06:51:49.523Z,52.34
2022-07-26T06:54:16.555Z,48.54
2022-07-26T06:56:43.590Z,49.52
2022-07-26T06:59:10.592Z,49.03
2022-07-26T07:01:58.580Z,48.37
2022-07-26T07:04:24.765Z,47.28
2022-07-26T07:06:51.764Z,44.88
2022-07-26T07:09:19.901Z,45.98
2022-07-26T07:11:51.811Z,45.68
2022-07-26T07:14:25.738Z,43.10
2022-07-26T07:16:52.795Z,43.22
2022-07-26T07:19:19.876Z,43.46
2022-07-26T07:21:46.861Z,41.04
2022-07-26T07:24:13.908Z,42.74
2022-07-26T07:26:41.724Z,42.69
2022-07-26T07:29:14.766Z,41.56
2022-07-26T07:31:48.160Z,41.88
2022-07-26T07:34:19.427Z,39.97
2022-07-26T07:36:47.270Z,41.34
2022-07-26T07:39:17.186Z,39.31
2022-07-26T07:41:45.762Z,40.12
2022-07-26T07:44:13.339Z,41.51
2022-07-26T07:46:40.802Z,39.62
2022-07-26T07:49:08.378Z,37.57
2022-07-26T07:51:36.317Z,39.27
2022-07-26T07:54:05.831Z,39.53
2022-07-26T07:56:34.374Z,38.66
2022-07-26T07:59:01.922Z,37.75
2022-07-26T08:01:39.634Z,35.21
2022-07-26T08:04:08.939Z,37.00
2022-07-26T08:06:36.668Z,35.87
2022-07-26T08:09:05.572Z,34.22
2022-07-26T08:11:34.516Z,34.84
2022-07-26T08:14:02.274Z,36.46
2022-07-26T08:16:29.919Z,40.35
2022-07-26T08:18:58.361Z,38.50
2022-07-26T08:21:28.307Z,38.65
2022-07-26T08:23:57.160Z,38.92
2022-07-26T08:26:24.609Z,35.49
2022-07-26T08:28:59.995Z,34.65
2022-07-26T08:31:29.127Z,32.49
2022-07-26T08:33:56.668Z,34.34
2022-07-26T08:36:24.329Z,33.00
2022-07-26T08:38:52.460Z,31.19
2022-07-26T08:46:00.166Z,30.61
2022-07-26T08:48:27.354Z,32.00
2022-07-26T08:50:56.668Z,30.53
2022-07-26T08:53:23.918Z,30.27
2022-07-26T08:56:06.781Z,32.08
2022-07-26T08:58:36.237Z,32.22
2022-07-26T09:01:12.950Z,31.85
2022-07-26T09:03:41.581Z,31.92
2022-07-26T09:06:16.682Z,31.05
2022-07-26T09:08:46.751Z,29.38
2022-07-26T09:11:39.899Z,29.12
2022-07-26T09:14:07.359Z,28.63
2022-07-26T09:16:39.349Z,27.85
2022-07-26T09:19:22.405Z,28.27
2022-07-26T09:21:50.543Z,29.87
2022-07-26T09:24:34.919Z,26.85
2022-07-26T09:27:06.186Z,26.32
2022-07-26T09:29:50.797Z,28.13
2022-07-26T09:32:24.710Z,27.66
2022-07-26T09:35:24.042Z,27.43
2022-07-26T09:37:58.107Z,26.87
2022-07-26T09:40:34.555Z,25.85
2022-07-26T09:43:05.457Z,28.07
2022-07-26T09:45:35.676Z,26.65
2022-07-26T09:48:04.093Z,27.49
2022-07-26T09:50:33.299Z,27.54
2022-07-26T09:53:03.783Z,26.97
2022-07-26T09:55:40.952Z,26.49
2022-07-26T09:58:16.528Z,26.68
2022-07-26T10:00:44.292Z,27.20
2022-07-26T10:03:12.296Z,27.11
2022-07-26T10:05:40.108Z,25.21
2022-07-26T10:08:08.326Z,24.94
2022-07-26T10:11:04.108Z,24.83
2022-07-26T10:13:31.481Z,26.10
2022-07-26T10:15:58.903Z,25.83
2022-07-26T10:18:38.422Z,25.82
2022-07-26T10:21:30.583Z,25.86
2022-07-26T10:24:03.767Z,25.80
2022-07-26T10:26:33.888Z,25.73
2022-07-26T10:29:27.239Z,24.73
2022-07-26T10:32:06.340Z,23.64
2022-07-26T10:34:38.106Z,25.69
2022-07-26T10:37:11.977Z,25.17
2022-07-26T10:39:39.671Z,25.04
2022-07-26T10:42:11.566Z,24.80
2022-07-26T10:44:45.248Z,26.03
2022-07-26T10:47:15.939Z,25.51
2022-07-26T10:50:05.645Z,24.99
2022-07-26T10:52:32.946Z,24.55
2022-07-26T10:54:59.837Z,24.65
2022-07-26T10:57:29.891Z,25.20
2022-07-26T10:59:58.327Z,24.16
2022-07-26T11:02:29.040Z,24.61
2022-07-26T11:05:13.367Z,24.73
2022-07-26T11:08:03.134Z,24.46
2022-07-26T11:10:40.594Z,24.51
2022-07-26T11:13:18.629Z,25.10
2022-07-26T11:15:52.185Z,24.19
2022-07-26T11:18:28.141Z,25.40
2022-07-26T11:20:58.788Z,25.44
2022-07-26T11:23:32.606Z,24.38
2022-07-26T11:26:06.813Z,23.51
2022-07-26T11:28:47.605Z,23.28
2022-07-26T11:31:16.293Z,22.92
2022-07-26T11:33:48.877Z,25.18
2022-07-26T11:36:17.034Z,22.24
2022-07-26T11:38:53.840Z,22.42
2022-07-26T11:41:34.541Z,23.09
2022-07-26T11:44:03.785Z,21.42
2022-07-26T11:46:47.829Z,22.95
2022-07-26T11:49:17.499Z,25.91
2022-07-26T11:52:02.367Z,24.45
2022-07-26T11:54:32.549Z,23.60
2022-07-26T11:57:03.484Z,22.22
2022-07-26T11:59:37.302Z,21.87
2022-07-26T12:02:08.862Z,20.05
2022-07-26T12:04:39.094Z,22.18
2022-07-26T12:07:24.117Z,20.44
2022-07-26T12:09:53.050Z,21.39
2022-07-26T12:12:29.644Z,21.46
2022-07-26T12:14:58.714Z,20.45
2022-07-26T12:17:26.287Z,22.29
2022-07-26T12:20:17.646Z,26.11
2022-07-26T12:23:05.971Z,26.40
2022-07-26T12:25:36.059Z,24.93
2022-07-26T12:28:03.105Z,25.66
2022-07-26T12:30:35.711Z,23.38
2022-07-26T12:33:02.897Z,25.39
2022-07-26T12:35:35.432Z,24.95
2022-07-26T12:38:03.360Z,22.71
2022-07-26T12:40:40.716Z,21.74
2022-07-26T12:43:08.594Z,21.21
2022-07-26T12:45:36.465Z,20.64
2022-07-26T12:48:11.222Z,20.88
2022-07-26T12:50:38.294Z,21.84
2022-07-26T12:53:08.664Z,21.17
2022-07-26T12:55:37.365Z,22.60
2022-07-26T12:58:04.404Z,23.67
2022-07-26T13:00:31.501Z,24.65
2022-07-26T13:02:58.559Z,24.79
2022-07-26T13:05:25.606Z,24.75
2022-07-26T13:07:52.858Z,24.52
2022-07-26T13:10:33.196Z,26.53
2022-07-26T13:13:01.086Z,28.02
2022-07-26T13:15:35.304Z,28.50
2022-07-26T13:18:07.396Z,29.39
2022-07-26T13:20:37.348Z,29.06
2022-07-26T13:23:04.663Z,28.53
2022-07-26T13:25:38.499Z,30.16
2022-07-26T13:28:08.057Z,30.48
2022-07-26T13:30:38.268Z,30.14
2022-07-26T13:33:05.538Z,30.29
2022-07-26T13:35:32.540Z,30.97
2022-07-26T13:37:59.638Z,31.08
2022-07-26T13:40:31.642Z,31.00
2022-07-26T13:43:00.137Z,31.71
2022-07-26T13:45:28.983Z,31.36
2022-07-26T13:47:57.787Z,30.71
2022-07-26T13:50:29.484Z,31.51
2022-07-26T13:52:57.203Z,32.39
2022-07-26T13:55:25.844Z,32.27
2022-07-26T13:57:56.817Z,32.49
2022-07-26T14:00:29.763Z,32.23
2022-07-26T14:03:00.319Z,31.15
2022-07-26T14:05:28.687Z,32.18
2022-07-26T14:07:55.880Z,32.64
2022-07-26T14:10:24.087Z,33.15
2022-07-26T14:12:52.413Z,32.49
2022-07-26T14:15:22.610Z,33.37
2022-07-26T14:17:52.012Z,32.80
2022-07-26T14:20:19.303Z,33.30
2022-07-26T14:22:47.677Z,33.38
2022-07-26T14:25:14.869Z,33.12
2022-07-26T14:27:41.835Z,33.81
2022-07-26T14:30:09.396Z,33.68
2022-07-26T14:32:36.900Z,33.49
2022-07-26T14:35:05.477Z,34.80
2022-07-26T14:37:41.712Z,34.54
2022-07-26T14:40:14.454Z,33.88
2022-07-26T14:42:41.494Z,33.71
2022-07-26T14:45:09.970Z,33.92
2022-07-26T14:47:37.314Z,33.59
2022-07-26T14:50:07.582Z,32.85
2022-07-26T14:52:42.575Z,32.58
2022-07-26T14:55:10.348Z,32.34
2022-07-26T14:57:39.640Z,31.88
2022-07-26T15:00:13.761Z,32.03
2022-07-26T15:02:46.457Z,31.94
2022-07-26T15:05:15.853Z,32.45
2022-07-26T15:07:44.419Z,32.55
2022-07-26T15:10:13.718Z,32.26
2022-07-26T15:12:41.674Z,32.27
2022-07-26T15:15:09.846Z,32.03
2022-07-26T15:17:37.539Z,32.63
2022-07-26T15:20:06.174Z,31.99
2022-07-26T15:22:33.346Z,31.37
2022-07-26T15:25:00.364Z,31.97
2022-07-26T15:27:27.356Z,32.64
2022-07-26T15:29:58.255Z,32.65
2022-07-26T15:32:29.730Z,31.94
2022-07-26T15:34:56.771Z,31.98
2022-07-26T15:37:24.783Z,31.97
2022-07-26T15:39:51.956Z,31.92
2022-07-26T15:42:19.527Z,32.45
2022-07-26T15:44:49.972Z,31.82
2022-07-26T15:47:43.385Z,32.12
2022-07-26T15:50:06.897Z,32.56
2022-07-26T15:52:38.684Z,32.29
2022-07-26T15:55:07.876Z,32.36
2022-07-26T15:57:35.248Z,32.89
2022-07-26T16:00:06.066Z,31.94
2022-07-26T16:02:40.196Z,31.28
2022-07-26T16:05:08.712Z,32.00
2022-07-26T16:07:35.776Z,33.17
2022-07-26T16:10:02.963Z,32.89
2022-07-26T16:12:30.020Z,33.18
2022-07-26T16:14:57.103Z,33.15
2022-07-26T16:17:24.116Z,33.09
2022-07-26T16:19:51.828Z,33.11
2022-07-26T16:22:18.890Z,33.80
2022-07-26T16:24:45.877Z,34.21
2022-07-26T16:27:12.866Z,33.84
2022-07-26T16:29:39.868Z,34.13
2022-07-26T16:32:12.017Z,34.54
2022-07-26T16:34:39.194Z,34.83
2022-07-26T16:37:06.296Z,35.23
2022-07-26T16:39:33.404Z,34.99
2022-07-26T16:42:06.785Z,35.46
2022-07-26T16:44:36.089Z,35.29
2022-07-26T16:47:04.185Z,35.91
2022-07-26T16:49:31.490Z,35.43
2022-07-26T16:51:58.625Z,36.04
2022-07-26T16:54:25.989Z,35.80
2022-07-26T16:56:53.060Z,34.58
2022-07-26T16:59:20.147Z,35.51
2022-07-26T17:01:47.366Z,35.86
2022-07-26T17:04:14.569Z,36.04
2022-07-26T17:06:48.731Z,35.85
2022-07-26T17:09:28.956Z,36.02
2022-07-26T17:11:56.010Z,36.25
2022-07-26T17:14:23.044Z,36.22
2022-07-26T17:16:50.132Z,35.65
2022-07-26T17:19:17.185Z,36.03
2022-07-26T17:21:44.246Z,36.00
2022-07-26T17:24:11.366Z,36.21
2022-07-26T17:26:38.419Z,36.43
2022-07-26T17:29:07.646Z,36.66
2022-07-26T17:31:34.949Z,36.97
2022-07-26T17:34:01.973Z,37.20
2022-07-26T17:36:30.831Z,37.56
2022-07-26T17:38:58.704Z,37.18
2022-07-26T17:41:32.677Z,37.42
2022-07-26T17:44:03.069Z,37.27
2022-07-26T17:46:33.833Z,37.24
2022-07-26T17:49:01.155Z,37.59
2022-07-26T17:51:28.324Z,37.94
2022-07-26T17:53:55.301Z,38.62
2022-07-26T17:56:22.457Z,38.78
2022-07-26T17:58:49.393Z,38.61
2022-07-26T18:01:16.512Z,39.13
2022-07-26T18:03:43.603Z,39.43
2022-07-26T18:06:10.699Z,40.01
2022-07-26T18:08:38.536Z,39.89
2022-07-26T18:11:07.503Z,39.83
2022-07-26T18:13:35.479Z,40.59
2022-07-26T18:16:05.994Z,40.65
2022-07-26T18:18:33.508Z,40.26
2022-07-26T18:21:00.636Z,40.93
2022-07-26T18:23:27.642Z,40.61
2022-07-26T18:25:54.655Z,41.77
2022-07-26T18:28:21.652Z,42.28
2022-07-26T18:30:48.705Z,42.45
2022-07-26T18:33:15.994Z,42.85
2022-07-26T18:35:43.801Z,43.12
2022-07-26T18:38:10.919Z,42.70
2022-07-26T18:40:38.087Z,43.04
2022-07-26T18:43:05.225Z,43.91
2022-07-26T18:45:32.604Z,43.87
2022-07-26T18:47:59.819Z,44.12
2022-07-26T18:50:27.193Z,43.95
2022-07-26T18:52:59.251Z,44.92
2022-07-26T18:55:26.689Z,45.44
2022-07-26T18:57:53.989Z,44.66
2022-07-26T19:00:22.665Z,44.92
2022-07-26T19:02:52.032Z,44.91
2022-07-26T19:05:20.711Z,44.79
2022-07-26T19:07:47.727Z,45.63
2022-07-26T19:10:14.885Z,45.27
2022-07-26T19:12:43.679Z,46.06
2022-07-26T19:15:11.338Z,46.33
2022-07-26T19:17:38.470Z,46.34
2022-07-26T19:20:08.404Z,46.99
2022-07-26T19:22:37.187Z,48.06
2022-07-26T19:25:09.010Z,47.80
2022-07-26T19:27:36.898Z,48.37
2022-07-26T19:30:09.618Z,48.93
2022-07-26T19:32:38.277Z,48.40
2022-07-26T19:35:07.202Z,49.79
2022-07-26T19:37:34.199Z,49.93
2022-07-26T19:40:03.011Z,50.23
2022-07-26T19:42:31.741Z,51.16
2022-07-26T19:44:59.408Z,50.42
2022-07-26T19:47:26.865Z,49.69
2022-07-26T19:49:53.852Z,51.38
2022-07-26T19:52:20.841Z,50.69
2022-07-26T19:54:47.854Z,52.50
2022-07-26T19:57:19.528Z,54.59
2022-07-26T19:59:47.830Z,53.87
2022-07-26T20:02:15.026Z,54.35
2022-07-26T20:04:45.893Z,54.80
2022-07-26T20:07:15.984Z,55.40
2022-07-26T20:09:42.998Z,55.44
2022-07-26T20:12:10.208Z,55.80
2022-07-26T20:14:37.253Z,56.11
2022-07-26T20:17:13.024Z,55.99
2022-07-26T20:19:40.976Z,55.54
2022-07-26T20:22:08.069Z,55.31
2022-07-26T20:24:35.115Z,57.13
2022-07-26T20:27:02.123Z,58.07
2022-07-26T20:29:29.650Z,59.52
2022-07-26T20:31:56.859Z,59.49
2022-07-26T20:34:23.828Z,59.46
2022-07-26T20:36:50.859Z,60.48
2022-07-26T20:39:17.961Z,59.54
2022-07-26T20:41:45.055Z,60.41
2022-07-26T20:44:12.620Z,60.43
2022-07-26T20:46:41.673Z,61.13
2022-07-26T20:49:09.981Z,60.73
2022-07-26T20:51:37.554Z,60.50
2022-07-26T20:54:05.064Z,59.08
2022-07-26T20:56:33.065Z,61.85
2022-07-26T20:59:02.337Z,63.36
2022-07-26T21:01:31.048Z,64.09
2022-07-26T21:03:58.086Z,64.77
2022-07-26T21:06:25.692Z,65.26
2022-07-26T21:08:57.695Z,66.39
2022-07-26T21:11:24.970Z,67.08
2022-07-26T21:13:53.066Z,67.49
2022-07-26T21:16:20.469Z,68.45
2022-07-26T21:18:53.160Z,68.76
2022-07-26T21:21:22.040Z,68.45
2022-07-26T21:23:49.375Z,68.38
2022-07-26T21:26:16.359Z,69.80
2022-07-26T21:28:43.520Z,70.88
2022-07-26T21:31:10.531Z,69.25
2022-07-26T21:33:37.510Z,68.97
2022-07-26T21:36:04.797Z,66.61
2022-07-26T21:38:33.742Z,66.26
2022-07-26T21:41:00.717Z,68.78
2022-07-26T21:43:27.793Z,66.82
2022-07-26T21:45:54.994Z,71.01
2022-07-26T21:48:23.859Z,72.47
2022-07-26T21:50:50.861Z,73.30
2022-07-26T21:53:17.886Z,73.38
2022-07-26T21:55:44.906Z,74.68
2022-07-26T21:58:11.925Z,73.96
2022-07-26T22:00:39.343Z,72.38
2022-07-26T22:03:07.312Z,72.28
2022-07-26T22:05:42.561Z,72.37
2022-07-26T22:08:14.762Z,72.38
2022-07-26T22:10:45.043Z,72.02
2022-07-26T22:13:13.254Z,70.20
2022-07-26T22:15:40.766Z,71.56
2022-07-26T22:18:09.866Z,75.38
2022-07-26T22:20:37.139Z,76.48
2022-07-26T22:23:09.327Z,75.99
2022-07-26T22:25:37.986Z,75.71
2022-07-26T22:28:07.213Z,75.71
2022-07-26T22:30:34.555Z,76.38
2022-07-26T22:33:03.900Z,76.79
2022-07-26T22:35:35.122Z,77.00
2022-07-26T22:38:10.171Z,76.34
2022-07-26T22:40:39.464Z,78.05
2022-07-26T22:43:07.148Z,78.08
2022-07-26T22:45:34.787Z,78.11
2022-07-26T22:48:03.650Z,75.60
2022-07-26T22:50:31.790Z,75.26
2022-07-26T22:53:00.952Z,74.81
2022-07-26T22:55:28.223Z,78.29
2022-07-26T22:57:55.228Z,81.34
2022-07-26T23:00:22.320Z,82.68
2022-07-26T23:02:49.371Z,82.14
2022-07-26T23:05:16.380Z,82.48
2022-07-26T23:07:43.606Z,82.77
2022-07-26T23:10:15.488Z,82.49
2022-07-26T23:12:42.944Z,82.43
2022-07-26T23:15:10.779Z,82.07
2022-07-26T23:17:38.082Z,82.23
2022-07-26T23:20:08.168Z,82.29
2022-07-26T23:22:35.265Z,82.15
2022-07-26T23:25:02.257Z,81.83
2022-07-26T23:27:29.286Z,82.15
2022-07-26T23:29:56.452Z,82.78
2022-07-26T23:32:23.497Z,82.53
2022-07-26T23:34:50.547Z,81.99
2022-07-26T23:37:17.683Z,82.14
2022-07-26T23:39:44.732Z,81.30
2022-07-26T23:42:11.729Z,80.15
2022-07-26T23:44:38.729Z,81.71
2022-07-26T23:47:05.833Z,80.22
2022-07-26T23:49:32.941Z,80.41
2022-07-26T23:52:00.005Z,81.79
2022-07-26T23:54:26.999Z,81.77
2022-07-26T23:56:54.040Z,82.15
2022-07-26T23:59:21.006Z,82.96
