createdAt,value
2023-10-13T00:00:44.017Z,38.13
2023-10-13T00:03:16.517Z,35.85
2023-10-13T00:06:04.361Z,40.88
2023-10-13T00:08:51.644Z,44.00
2023-10-13T00:11:37.886Z,44.25
2023-10-13T00:14:06.056Z,42.72
2023-10-13T00:16:35.965Z,40.60
2023-10-13T00:19:07.126Z,45.08
2023-10-13T00:21:36.921Z,47.63
2023-10-13T00:24:12.605Z,43.95
2023-10-13T00:26:44.252Z,45.53
2023-10-13T00:29:17.450Z,49.90
2023-10-13T00:31:49.669Z,52.90
2023-10-13T00:34:17.633Z,45.25
2023-10-13T00:37:04.693Z,48.90
2023-10-13T00:39:32.284Z,51.67
2023-10-13T00:42:07.590Z,47.85
2023-10-13T00:44:50.224Z,55.67
2023-10-13T00:47:38.088Z,55.40
2023-10-13T00:50:06.408Z,59.50
2023-10-13T00:52:37.226Z,58.03
2023-10-13T00:55:06.692Z,57.15
2023-10-13T00:57:34.808Z,56.35
2023-10-13T01:00:13.922Z,54.22
2023-10-13T01:02:41.773Z,57.08
2023-10-13T01:05:21.100Z,58.03
2023-10-13T01:07:55.470Z,58.38
2023-10-13T01:10:33.502Z,69.30
2023-10-13T01:13:03.844Z,59.60
2023-10-13T01:15:34.244Z,61.95
2023-10-13T01:18:13.456Z,60.70
2023-10-13T01:20:46.934Z,63.95
2023-10-13T01:25:49.086Z,56.97
2023-10-13T01:28:19.507Z,65.53
2023-10-13T01:30:53.424Z,51.72
2023-10-13T01:33:28.469Z,54.15
2023-10-13T01:35:59.905Z,50.90
2023-10-13T01:38:28.660Z,54.28
2023-10-13T01:40:57.984Z,51.15
2023-10-13T01:43:26.215Z,49.95
2023-10-13T01:45:54.849Z,44.83
2023-10-13T01:48:22.935Z,47.72
2023-10-13T01:50:57.102Z,50.85
2023-10-13T01:53:25.150Z,43.55
2023-10-13T01:55:52.725Z,47.67
2023-10-13T01:58:24.183Z,48.22
2023-10-13T02:00:52.620Z,46.08
2023-10-13T02:03:22.639Z,49.90
2023-10-13T02:05:50.993Z,37.55
2023-10-13T02:08:25.477Z,45.97
2023-10-13T02:10:57.822Z,45.67
2023-10-13T02:13:26.839Z,46.55
2023-10-13T02:15:57.956Z,45.85
2023-10-13T02:18:29.465Z,46.72
2023-10-13T02:21:05.506Z,45.65
2023-10-13T02:23:33.156Z,40.78
2023-10-13T02:26:03.551Z,47.75
2023-10-13T02:28:34.617Z,39.65
2023-10-13T02:31:06.329Z,43.78
2023-10-13T02:33:35.436Z,41.67
2023-10-13T02:36:06.371Z,41.78
2023-10-13T02:38:36.116Z,49.20
2023-10-13T02:41:07.167Z,38.65
2023-10-13T02:43:39.002Z,44.28
2023-10-13T02:46:08.295Z,41.92
2023-10-13T02:48:41.802Z,41.38
2023-10-13T02:53:53.972Z,46.70
2023-10-13T02:56:22.002Z,39.80
2023-10-13T02:59:06.379Z,39.92
2023-10-13T03:01:37.521Z,46.83
2023-10-13T03:04:10.176Z,39.97
2023-10-13T03:06:41.384Z,41.30
2023-10-13T03:09:18.983Z,43.67
2023-10-13T03:11:52.171Z,45.50
2023-10-13T03:14:33.420Z,47.47
2023-10-13T03:17:04.498Z,40.38
2023-10-13T03:19:35.833Z,39.88
2023-10-13T03:22:12.988Z,40.83
2023-10-13T03:24:50.373Z,45.63
2023-10-13T03:27:24.612Z,43.72
2023-10-13T03:29:56.227Z,44.30
2023-10-13T03:32:27.897Z,41.40
2023-10-13T03:34:55.608Z,40.72
2023-10-13T03:37:42.172Z,45.53
2023-10-13T03:40:24.247Z,46.58
2023-10-13T03:43:06.621Z,37.15
2023-10-13T03:46:02.479Z,47.85
2023-10-13T03:48:30.880Z,47.33
2023-10-13T03:51:04.773Z,42.65
2023-10-13T03:53:36.967Z,43.92
2023-10-13T03:56:09.453Z,46.17
2023-10-13T03:58:40.090Z,39.15
2023-10-13T04:01:08.170Z,47.45
2023-10-13T04:03:38.910Z,52.33
2023-10-13T04:06:17.188Z,38.58
2023-10-13T04:08:44.766Z,42.50
2023-10-13T04:11:30.963Z,43.45
2023-10-13T04:14:17.609Z,35.30
2023-10-13T04:16:55.870Z,39.05
2023-10-13T04:19:30.481Z,54.15
2023-10-13T04:21:59.302Z,39.20
2023-10-13T04:25:01.213Z,43.33
2023-10-13T04:27:45.624Z,45.72
2023-10-13T04:30:20.894Z,50.38
2023-10-13T04:33:07.443Z,45.63
2023-10-13T04:35:48.751Z,47.08
2023-10-13T04:38:22.118Z,46.65
2023-10-13T04:41:02.951Z,43.38
2023-10-13T04:43:34.580Z,46.78
2023-10-13T04:46:22.618Z,51.65
2023-10-13T04:48:50.289Z,53.78
2023-10-13T04:51:35.579Z,41.90
2023-10-13T04:54:14.092Z,47.63
2023-10-13T04:57:00.520Z,57.35
2023-10-13T04:59:47.559Z,52.25
2023-10-13T05:02:45.117Z,49.67
2023-10-13T05:05:15.628Z,50.58
2023-10-13T05:08:02.191Z,67.15
2023-10-13T05:10:49.330Z,55.47
2023-10-13T05:13:50.467Z,55.35
2023-10-13T05:17:02.644Z,53.05
2023-10-13T05:20:15.980Z,46.85
2023-10-13T05:23:02.632Z,47.78
2023-10-13T05:25:48.929Z,57.88
2023-10-13T05:28:36.042Z,48.08
2023-10-13T05:31:41.535Z,56.80
2023-10-13T05:34:28.304Z,50.53
2023-10-13T05:37:33.465Z,46.15
2023-10-13T05:40:38.709Z,57.92
2023-10-13T05:43:24.927Z,51.88
2023-10-13T05:46:15.424Z,47.08
2023-10-13T05:49:03.698Z,51.80
2023-10-13T05:51:45.135Z,45.97
2023-10-13T05:54:16.375Z,55.42
2023-10-13T05:57:08.662Z,50.38
2023-10-13T05:59:56.987Z,63.55
2023-10-13T06:02:44.350Z,63.63
2023-10-13T06:05:32.304Z,54.17
2023-10-13T06:08:18.483Z,55.88
2023-10-13T06:11:04.652Z,54.30
2023-10-13T06:13:50.865Z,50.67
2023-10-13T06:16:38.069Z,48.58
2023-10-13T06:19:24.776Z,53.65
2023-10-13T06:22:11.053Z,56.75
2023-10-13T06:24:57.169Z,55.67
2023-10-13T06:27:44.410Z,52.90
2023-10-13T06:30:13.633Z,55.00
2023-10-13T06:32:42.008Z,53.05
2023-10-13T06:35:09.750Z,59.40
2023-10-13T06:37:43.465Z,57.83
2023-10-13T06:40:22.628Z,67.47
2023-10-13T06:42:50.905Z,70.00
2023-10-13T06:45:19.459Z,66.20
2023-10-13T06:47:47.658Z,67.72
2023-10-13T06:50:16.968Z,69.88
2023-10-13T06:52:45.099Z,78.70
2023-10-13T06:55:18.609Z,75.07
2023-10-13T07:00:34.500Z,80.18
2023-10-13T07:03:19.634Z,85.40
2023-10-13T07:05:48.931Z,95.43
2023-10-13T07:08:25.145Z,92.60
2023-10-13T07:11:04.180Z,83.45
2023-10-13T07:13:32.444Z,102.38
2023-10-13T07:18:38.665Z,81.20
2023-10-13T07:21:12.412Z,79.97
2023-10-13T07:23:40.585Z,83.07
2023-10-13T07:26:09.705Z,86.35
2023-10-13T07:28:37.977Z,88.90
2023-10-13T07:31:06.477Z,93.10
2023-10-13T07:33:36.002Z,99.18
2023-10-13T07:36:16.553Z,83.90
2023-10-13T07:38:58.286Z,83.90
2023-10-13T07:41:32.989Z,76.97
2023-10-13T07:44:00.709Z,88.45
2023-10-13T07:46:32.653Z,90.95
2023-10-13T07:49:20.981Z,83.50
2023-10-13T07:51:50.473Z,95.55
2023-10-13T07:54:27.846Z,93.50
2023-10-13T07:56:56.316Z,93.00
2023-10-13T07:59:25.056Z,91.35
2023-10-13T08:02:12.654Z,98.57
2023-10-13T08:04:40.801Z,94.97
2023-10-13T08:07:14.766Z,105.07
2023-10-13T08:09:44.589Z,101.55
2023-10-13T08:12:13.262Z,106.72
2023-10-13T08:14:41.910Z,102.60
2023-10-13T08:17:13.875Z,93.60
2023-10-13T08:19:48.116Z,96.78
2023-10-13T08:22:21.683Z,101.05
2023-10-13T08:24:50.599Z,102.40
2023-10-13T08:27:35.868Z,97.05
2023-10-13T08:30:23.832Z,95.97
2023-10-13T08:33:01.122Z,100.88
2023-10-13T08:35:35.872Z,97.32
2023-10-13T08:38:30.590Z,103.63
2023-10-13T08:41:18.597Z,98.47
2023-10-13T08:43:54.241Z,97.18
2023-10-13T08:46:32.612Z,89.10
2023-10-13T08:49:19.919Z,88.50
2023-10-13T08:51:50.895Z,94.13
2023-10-13T08:54:35.542Z,80.18
2023-10-13T08:57:26.680Z,100.43
2023-10-13T08:59:54.724Z,90.35
2023-10-13T09:02:44.065Z,89.78
2023-10-13T09:05:31.552Z,96.30
2023-10-13T09:08:10.267Z,90.53
2023-10-13T09:11:06.893Z,90.40
2023-10-13T09:13:45.590Z,102.45
2023-10-13T09:16:18.870Z,99.63
2023-10-13T09:18:47.893Z,83.53
2023-10-13T09:21:35.523Z,95.32
2023-10-13T09:24:23.953Z,94.65
2023-10-13T09:26:57.098Z,96.13
2023-10-13T09:29:26.105Z,99.22
2023-10-13T09:32:03.688Z,92.75
2023-10-13T09:34:41.900Z,91.38
2023-10-13T09:37:13.103Z,86.07
2023-10-13T09:39:54.269Z,82.90
2023-10-13T09:42:24.977Z,91.32
2023-10-13T09:44:53.326Z,79.18
2023-10-13T09:47:31.783Z,79.97
2023-10-13T09:50:06.605Z,68.07
2023-10-13T09:52:38.661Z,67.22
2023-10-13T09:55:19.529Z,64.43
2023-10-13T09:58:00.604Z,71.07
2023-10-13T10:00:36.033Z,69.20
2023-10-13T10:03:16.760Z,71.40
2023-10-13T10:06:04.430Z,70.13
2023-10-13T10:08:37.796Z,72.10
2023-10-13T10:11:27.603Z,71.97
2023-10-13T10:14:19.028Z,73.72
2023-10-13T10:17:10.712Z,75.80
2023-10-13T10:19:49.099Z,85.07
2023-10-13T10:22:34.490Z,71.43
2023-10-13T10:25:03.873Z,73.93
2023-10-13T10:27:34.179Z,72.82
2023-10-13T10:30:05.351Z,67.93
2023-10-13T10:32:41.668Z,82.82
2023-10-13T10:35:21.826Z,68.55
2023-10-13T10:37:49.790Z,64.47
2023-10-13T10:40:35.480Z,62.25
2023-10-13T10:43:25.376Z,63.60
2023-10-13T10:46:03.486Z,69.43
2023-10-13T10:48:35.697Z,60.30
2023-10-13T10:51:22.332Z,53.25
2023-10-13T10:53:52.419Z,58.13
2023-10-13T10:56:26.211Z,54.42
2023-10-13T10:59:01.276Z,49.22
2023-10-13T11:01:39.699Z,47.35
2023-10-13T11:04:09.507Z,40.78
2023-10-13T11:06:44.083Z,52.88
2023-10-13T11:09:30.247Z,41.35
2023-10-13T11:12:15.773Z,40.63
2023-10-13T11:14:50.029Z,40.90
2023-10-13T11:17:30.527Z,37.17
2023-10-13T11:19:58.267Z,40.67
2023-10-13T11:22:59.235Z,43.65
2023-10-13T11:25:33.359Z,39.50
2023-10-13T11:28:11.572Z,41.15
2023-10-13T11:30:39.126Z,35.00
2023-10-13T11:33:09.491Z,39.63
2023-10-13T11:35:54.208Z,33.65
2023-10-13T11:38:28.714Z,37.70
2023-10-13T11:41:08.577Z,37.75
2023-10-13T11:43:50.961Z,37.25
2023-10-13T11:46:36.945Z,35.15
2023-10-13T11:49:16.601Z,41.00
2023-10-13T11:51:46.494Z,38.05
2023-10-13T11:54:16.423Z,39.38
2023-10-13T11:56:43.994Z,35.15
2023-10-13T11:59:25.219Z,36.13
2023-10-13T12:02:11.716Z,34.90
2023-10-13T12:05:05.257Z,37.50
2023-10-13T12:07:49.755Z,34.38
2023-10-13T12:10:34.351Z,33.72
2023-10-13T12:13:11.299Z,43.35
2023-10-13T12:15:49.981Z,37.50
2023-10-13T12:18:17.905Z,35.15
2023-10-13T12:20:50.574Z,40.88
2023-10-13T12:25:56.441Z,38.05
2023-10-13T12:28:27.738Z,43.10
2023-10-13T12:30:58.886Z,37.00
2023-10-13T12:33:38.318Z,56.08
2023-10-13T12:36:28.148Z,50.25
2023-10-13T12:39:07.658Z,39.22
2023-10-13T12:41:54.924Z,33.72
2023-10-13T12:44:41.032Z,35.60
2023-10-13T12:47:27.344Z,29.08
2023-10-13T12:50:09.628Z,25.48
2023-10-13T12:52:37.830Z,27.25
2023-10-13T12:55:11.362Z,26.45
2023-10-13T12:57:44.686Z,28.05
2023-10-13T13:00:27.066Z,29.52
2023-10-13T13:02:57.350Z,24.67
2023-10-13T13:05:30.013Z,50.38
2023-10-13T13:07:57.942Z,26.80
2023-10-13T13:10:36.574Z,25.67
2023-10-13T13:13:06.796Z,29.35
2023-10-13T13:15:34.761Z,33.58
2023-10-13T13:18:11.574Z,27.23
2023-10-13T13:20:54.936Z,19.17
2023-10-13T13:23:27.716Z,26.88
2023-10-13T13:28:29.954Z,18.95
2023-10-13T13:30:58.431Z,28.05
2023-10-13T13:33:27.337Z,21.73
2023-10-13T13:35:56.222Z,22.60
2023-10-13T13:38:28.629Z,17.83
2023-10-13T13:40:56.381Z,20.95
2023-10-13T13:43:39.818Z,23.20
2023-10-13T13:46:11.844Z,21.85
2023-10-13T13:48:42.315Z,26.48
2023-10-13T13:51:31.066Z,25.35
2023-10-13T13:54:00.568Z,24.17
2023-10-13T13:56:29.822Z,25.85
2023-10-13T13:58:58.642Z,20.88
2023-10-13T14:01:27.161Z,25.33
2023-10-13T14:03:58.383Z,26.92
2023-10-13T14:06:28.221Z,26.15
2023-10-13T14:08:58.537Z,24.40
2023-10-13T14:11:40.808Z,25.95
2023-10-13T14:14:13.575Z,27.15
2023-10-13T14:16:45.879Z,22.80
2023-10-13T14:19:13.989Z,21.58
2023-10-13T14:21:43.639Z,24.30
2023-10-13T14:24:19.781Z,22.13
2023-10-13T14:26:49.100Z,19.58
2023-10-13T14:29:17.533Z,23.05
2023-10-13T14:31:45.400Z,20.58
2023-10-13T14:34:13.509Z,18.48
2023-10-13T14:36:41.286Z,23.27
2023-10-13T14:39:10.535Z,20.88
2023-10-13T14:41:41.765Z,18.83
2023-10-13T14:44:10.489Z,23.23
2023-10-13T14:46:40.545Z,25.90
2023-10-13T14:49:08.613Z,20.70
2023-10-13T14:51:41.091Z,23.42
2023-10-13T14:56:36.494Z,18.08
2023-10-13T14:59:06.095Z,24.70
2023-10-13T15:01:34.170Z,15.20
2023-10-13T15:04:01.915Z,14.63
2023-10-13T15:06:30.117Z,17.95
2023-10-13T15:08:59.764Z,19.55
2023-10-13T15:11:28.746Z,19.25
2023-10-13T15:13:57.926Z,19.05
2023-10-13T15:16:30.654Z,19.50
2023-10-13T15:21:35.591Z,18.45
2023-10-13T15:24:24.603Z,21.90
2023-10-13T15:27:04.083Z,16.40
2023-10-13T15:29:38.658Z,22.23
2023-10-13T15:32:27.519Z,21.35
2023-10-13T15:34:55.876Z,15.93
2023-10-13T15:37:26.524Z,26.23
2023-10-13T15:39:59.053Z,17.38
2023-10-13T15:42:26.668Z,19.52
2023-10-13T15:44:54.341Z,24.27
2023-10-13T15:48:16.335Z,22.67
2023-10-13T15:50:16.531Z,21.20
2023-10-13T15:52:48.044Z,23.40
2023-10-13T15:55:18.873Z,19.40
2023-10-13T15:57:54.065Z,17.10
2023-10-13T16:00:25.684Z,17.02
2023-10-13T16:02:55.869Z,21.00
2023-10-13T16:05:30.427Z,18.50
2023-10-13T16:07:58.710Z,21.83
2023-10-13T16:10:28.126Z,28.10
2023-10-13T16:12:56.916Z,29.15
2023-10-13T16:15:24.890Z,21.25
2023-10-13T16:17:55.869Z,20.27
2023-10-13T16:20:25.933Z,20.05
2023-10-13T16:22:53.563Z,22.60
2023-10-13T16:25:22.406Z,20.83
2023-10-13T16:27:50.787Z,21.17
2023-10-13T16:30:20.868Z,15.10
2023-10-13T16:32:50.804Z,26.48
2023-10-13T16:35:19.904Z,23.52
2023-10-13T16:37:52.433Z,18.92
2023-10-13T16:40:21.473Z,24.80
2023-10-13T16:42:50.477Z,25.35
2023-10-13T16:45:24.710Z,26.05
2023-10-13T16:47:55.503Z,27.73
2023-10-13T16:50:23.644Z,28.40
2023-10-13T16:52:51.724Z,18.58
2023-10-13T16:55:21.109Z,24.25
2023-10-13T16:57:51.889Z,22.27
2023-10-13T17:00:27.018Z,21.90
2023-10-13T17:02:56.187Z,18.30
2023-10-13T17:05:28.885Z,16.63
2023-10-13T17:08:01.369Z,22.33
2023-10-13T17:10:32.585Z,16.53
2023-10-13T17:13:03.045Z,17.20
2023-10-13T17:15:34.870Z,22.15
2023-10-13T17:18:06.755Z,29.52
2023-10-13T17:20:39.717Z,18.60
2023-10-13T17:23:08.612Z,23.58
2023-10-13T17:25:37.844Z,17.27
2023-10-13T17:28:14.348Z,17.90
2023-10-13T17:30:50.649Z,20.45
2023-10-13T17:33:18.944Z,20.02
2023-10-13T17:35:47.022Z,13.75
2023-10-13T17:38:15.960Z,23.38
2023-10-13T17:40:43.910Z,22.15
2023-10-13T17:43:12.936Z,19.73
2023-10-13T17:45:41.159Z,23.80
2023-10-13T17:48:10.028Z,26.02
2023-10-13T17:50:38.209Z,18.30
2023-10-13T17:53:05.900Z,23.35
2023-10-13T17:55:34.182Z,24.38
2023-10-13T17:58:01.906Z,24.50
2023-10-13T18:00:29.675Z,30.13
2023-10-13T18:02:57.288Z,28.80
2023-10-13T18:05:24.792Z,35.22
2023-10-13T18:07:53.363Z,32.70
2023-10-13T18:10:21.064Z,31.08
2023-10-13T18:12:51.623Z,22.40
2023-10-13T18:15:22.321Z,31.13
2023-10-13T18:17:50.121Z,33.45
2023-10-13T18:20:21.811Z,32.55
2023-10-13T18:22:50.565Z,44.60
2023-10-13T18:25:25.546Z,46.70
2023-10-13T18:27:53.871Z,37.97
2023-10-13T18:30:23.246Z,38.03
2023-10-13T18:32:51.849Z,31.42
2023-10-13T18:35:20.103Z,38.33
2023-10-13T18:37:48.489Z,33.72
2023-10-13T18:40:17.495Z,30.08
2023-10-13T18:42:49.427Z,36.83
2023-10-13T18:45:29.338Z,28.02
2023-10-13T18:47:57.881Z,27.17
2023-10-13T18:50:25.938Z,29.33
2023-10-13T18:52:54.207Z,39.55
2023-10-13T18:55:22.241Z,28.15
2023-10-13T18:57:49.912Z,32.38
2023-10-13T19:00:23.706Z,34.72
2023-10-13T19:02:55.045Z,25.77
2023-10-13T19:05:23.165Z,32.47
2023-10-13T19:07:51.656Z,29.95
2023-10-13T19:10:19.780Z,31.33
2023-10-13T19:12:56.089Z,39.67
2023-10-13T19:15:26.581Z,35.50
2023-10-13T19:17:55.116Z,34.47
2023-10-13T19:20:22.856Z,28.15
2023-10-13T19:22:53.951Z,30.08
2023-10-13T19:25:25.636Z,32.83
2023-10-13T19:27:54.080Z,29.20
2023-10-13T19:30:22.588Z,26.15
2023-10-13T19:32:52.499Z,37.88
2023-10-13T19:35:22.702Z,28.80
2023-10-13T19:37:50.921Z,28.17
2023-10-13T19:40:19.231Z,27.27
2023-10-13T19:42:47.380Z,30.85
2023-10-13T19:45:15.095Z,29.98
2023-10-13T19:47:45.481Z,29.95
2023-10-13T19:50:20.643Z,30.80
2023-10-13T19:52:52.707Z,31.05
2023-10-13T19:55:21.014Z,37.50
2023-10-13T19:57:48.976Z,25.17
2023-10-13T20:00:23.134Z,27.15
2023-10-13T20:02:52.483Z,29.85
2023-10-13T20:05:23.954Z,31.67
2023-10-13T20:07:52.092Z,31.45
2023-10-13T20:10:20.437Z,28.10
2023-10-13T20:12:51.678Z,25.55
2023-10-13T20:15:19.831Z,28.00
2023-10-13T20:17:47.569Z,24.40
2023-10-13T20:20:18.227Z,28.70
2023-10-13T20:22:46.183Z,25.52
2023-10-13T20:25:15.518Z,24.60
2023-10-13T20:27:44.282Z,26.35
2023-10-13T20:30:13.297Z,32.35
2023-10-13T20:32:41.347Z,24.90
2023-10-13T20:35:09.537Z,28.70
2023-10-13T20:37:37.219Z,26.23
2023-10-13T20:40:19.407Z,33.13
2023-10-13T20:42:50.952Z,26.13
2023-10-13T20:45:25.579Z,31.33
2023-10-13T20:47:54.601Z,30.40
2023-10-13T20:50:23.914Z,30.63
2023-10-13T20:52:51.600Z,30.33
2023-10-13T20:55:23.196Z,27.85
2023-10-13T20:57:51.812Z,26.23
2023-10-13T21:00:26.080Z,24.23
2023-10-13T21:02:56.279Z,31.20
2023-10-13T21:05:24.899Z,33.47
2023-10-13T21:07:55.106Z,32.63
2023-10-13T21:10:22.852Z,29.50
2023-10-13T21:12:50.888Z,24.80
2023-10-13T21:15:19.951Z,27.40
2023-10-13T21:17:50.831Z,35.15
2023-10-13T21:20:18.473Z,29.05
2023-10-13T21:22:51.701Z,29.40
2023-10-13T21:25:28.646Z,29.95
2023-10-13T21:28:02.326Z,31.17
2023-10-13T21:30:32.426Z,28.45
2023-10-13T21:33:00.846Z,27.88
2023-10-13T21:35:33.499Z,31.05
2023-10-13T21:38:01.175Z,30.20
2023-10-13T21:40:30.205Z,28.17
2023-10-13T21:42:59.948Z,28.50
2023-10-13T21:45:30.667Z,33.58
2023-10-13T21:47:59.934Z,35.33
2023-10-13T21:50:28.476Z,30.75
2023-10-13T21:52:56.251Z,28.58
2023-10-13T21:55:27.946Z,30.38
2023-10-13T21:57:56.678Z,35.17
2023-10-13T22:00:28.355Z,27.75
2023-10-13T22:02:57.483Z,33.60
2023-10-13T22:05:25.326Z,35.22
2023-10-13T22:07:53.299Z,28.27
2023-10-13T22:10:20.919Z,27.77
2023-10-13T22:12:49.947Z,34.35
2023-10-13T22:15:19.562Z,36.60
2023-10-13T22:17:47.909Z,33.53
2023-10-13T22:20:16.148Z,36.10
2023-10-13T22:22:44.589Z,33.70
2023-10-13T22:25:15.252Z,38.75
2023-10-13T22:27:46.712Z,37.75
2023-10-13T22:30:19.365Z,38.45
2023-10-13T22:32:47.702Z,35.15
2023-10-13T22:35:21.757Z,32.67
2023-10-13T22:37:53.782Z,27.65
2023-10-13T22:40:23.423Z,36.00
2023-10-13T22:42:53.821Z,39.22
2023-10-13T22:45:23.616Z,28.38
2023-10-13T22:47:58.062Z,37.78
2023-10-13T22:50:26.298Z,39.92
2023-10-13T22:52:58.157Z,37.55
2023-10-13T22:55:29.013Z,27.65
2023-10-13T22:57:58.283Z,31.25
2023-10-13T23:00:45.727Z,29.88
2023-10-13T23:03:14.511Z,33.00
2023-10-13T23:06:03.876Z,30.42
2023-10-13T23:08:36.429Z,33.72
2023-10-13T23:11:16.689Z,28.65
2023-10-13T23:13:52.169Z,30.55
2023-10-13T23:16:24.958Z,32.63
2023-10-13T23:19:06.896Z,24.17
2023-10-13T23:21:38.928Z,25.67
2023-10-13T23:24:10.979Z,25.42
2023-10-13T23:26:39.906Z,26.10
2023-10-13T23:29:11.414Z,27.15
2023-10-13T23:31:40.154Z,31.42
2023-10-13T23:34:08.007Z,29.45
2023-10-13T23:36:35.763Z,26.67
2023-10-13T23:39:12.719Z,27.10
2023-10-13T23:41:43.500Z,24.80
2023-10-13T23:44:18.637Z,23.65
2023-10-13T23:46:46.534Z,25.92
2023-10-13T23:49:20.026Z,37.40
2023-10-13T23:51:54.720Z,30.92
2023-10-13T23:54:22.921Z,35.15
2023-10-13T23:56:52.629Z,29.85
2023-10-13T23:59:27.833Z,28.38
