createdAt,value
2018-09-26T00:01:50.741Z,1038.7
2018-09-26T00:06:50.658Z,1038.7
2018-09-26T00:11:50.874Z,1038.8
2018-09-26T00:16:50.241Z,1038.8
2018-09-26T00:21:50.672Z,1038.8
2018-09-26T00:26:50.234Z,1038.8
2018-09-26T00:31:50.549Z,1038.6
2018-09-26T00:36:50.974Z,1038.4
2018-09-26T00:41:50.186Z,1038.6
2018-09-26T00:46:50.571Z,1038.5
2018-09-26T00:51:50.877Z,1038.5
2018-09-26T00:56:50.545Z,1038.3
2018-09-26T01:01:50.846Z,1038.2
2018-09-26T01:06:50.285Z,1038.1
2018-09-26T01:11:50.503Z,1037.9
2018-09-26T01:16:50.853Z,1037.9
2018-09-26T01:21:55.326Z,1037.9
2018-09-26T01:26:50.849Z,1038
2018-09-26T01:31:50.205Z,1037.9
2018-09-26T01:36:50.646Z,1037.9
2018-09-26T01:41:50.828Z,1037.9
2018-09-26T01:46:50.127Z,1037.9
2018-09-26T01:51:50.628Z,1037.8
2018-09-26T01:56:50.173Z,1037.7
2018-09-26T02:01:50.467Z,1037.5
2018-09-26T02:06:50.925Z,1037.3
2018-09-26T02:11:50.169Z,1037.6
2018-09-26T02:16:50.443Z,1037.5
2018-09-26T02:21:50.924Z,1037.6
2018-09-26T02:26:50.464Z,1037.5
2018-09-26T02:31:50.790Z,1037.6
2018-09-26T02:36:50.251Z,1037.6
2018-09-26T02:41:50.487Z,1037.4
2018-09-26T02:46:50.767Z,1037.3
2018-09-26T02:51:50.205Z,1037.4
2018-09-26T02:56:50.847Z,1037.4
2018-09-26T03:01:50.134Z,1037.6
2018-09-26T03:06:50.660Z,1037.4
2018-09-26T03:11:50.904Z,1037.4
2018-09-26T03:16:50.158Z,1037.4
2018-09-26T03:21:50.654Z,1037.3
2018-09-26T03:26:50.219Z,1037.2
2018-09-26T03:31:50.529Z,1037.2
2018-09-26T03:36:50.992Z,1037.1
2018-09-26T03:41:50.210Z,1037
2018-09-26T03:46:50.535Z,1037.1
2018-09-26T03:51:50.920Z,1037.1
2018-09-26T03:56:50.547Z,1037.2
2018-09-26T04:01:50.807Z,1037.3
2018-09-26T04:06:50.408Z,1037.2
2018-09-26T04:11:50.593Z,1037
2018-09-26T04:16:50.835Z,1036.7
2018-09-26T04:21:50.755Z,1036.9
2018-09-26T04:26:53.195Z,1037.1
2018-09-26T04:31:50.214Z,1036.9
2018-09-26T04:36:50.672Z,1036.7
2018-09-26T04:41:50.947Z,1036.8
2018-09-26T04:46:50.181Z,1036.7
2018-09-26T04:51:50.597Z,1036.8
2018-09-26T04:56:50.288Z,1036.5
2018-09-26T05:01:50.564Z,1036.8
2018-09-26T05:06:51.032Z,1036.9
2018-09-26T05:11:50.306Z,1036.9
2018-09-26T05:16:50.693Z,1036.9
2018-09-26T05:21:50.093Z,1036.9
2018-09-26T05:26:50.652Z,1036.8
2018-09-26T05:31:50.922Z,1036.8
2018-09-26T05:36:50.418Z,1036.7
2018-09-26T05:41:51.382Z,1036.8
2018-09-26T05:46:50.965Z,1036.8
2018-09-26T05:51:50.417Z,1036.8
2018-09-26T05:56:50.934Z,1036.8
2018-09-26T06:01:50.231Z,1036.7
2018-09-26T06:06:50.759Z,1036.7
2018-09-26T06:11:49.993Z,1036.8
2018-09-26T06:16:50.269Z,1036.7
2018-09-26T06:21:50.726Z,1036.6
2018-09-26T06:26:50.325Z,1036.7
2018-09-26T06:31:50.592Z,1036.7
2018-09-26T06:36:50.103Z,1036.7
2018-09-26T06:41:50.274Z,1036.6
2018-09-26T06:46:50.568Z,1036.5
2018-09-26T06:51:51.041Z,1036.6
2018-09-26T06:56:50.616Z,1036.4
2018-09-26T07:01:50.904Z,1036.6
2018-09-26T07:06:50.385Z,1036.7
2018-09-26T07:11:50.596Z,1036.6
2018-09-26T07:16:50.852Z,1036.6
2018-09-26T07:21:50.330Z,1036.5
2018-09-26T07:26:50.902Z,1036.6
2018-09-26T07:31:50.251Z,1036.5
2018-09-26T07:36:50.670Z,1036.6
2018-09-26T07:41:50.904Z,1036.5
2018-09-26T07:46:50.161Z,1036.4
2018-09-26T07:51:50.639Z,1036.5
2018-09-26T07:56:50.253Z,1036.5
2018-09-26T08:01:51.000Z,1036.6
2018-09-26T08:06:50.031Z,1036.7
2018-09-26T08:11:51.205Z,1036.7
2018-09-26T08:16:50.545Z,1036.7
2018-09-26T08:21:50.968Z,1036.7
2018-09-26T08:26:50.601Z,1036.7
2018-09-26T08:31:50.824Z,1036.5
2018-09-26T08:36:50.285Z,1036.6
2018-09-26T08:41:50.492Z,1036.6
2018-09-26T08:46:50.836Z,1036.4
2018-09-26T08:51:50.262Z,1036.4
2018-09-26T08:56:50.881Z,1036.5
2018-09-26T09:01:50.150Z,1036.5
2018-09-26T09:06:50.640Z,1036.4
2018-09-26T09:11:50.873Z,1036.4
2018-09-26T09:16:50.142Z,1036.4
2018-09-26T09:21:50.643Z,1036.4
2018-09-26T09:26:50.245Z,1036.4
2018-09-26T09:31:50.535Z,1036.4
2018-09-26T09:36:51.031Z,1036.4
2018-09-26T09:41:50.256Z,1036.4
2018-09-26T09:46:50.501Z,1036.4
2018-09-26T09:51:50.980Z,1036.5
2018-09-26T09:56:50.590Z,1036.5
2018-09-26T10:01:50.896Z,1036.6
2018-09-26T10:06:50.455Z,1036.5
2018-09-26T10:11:50.659Z,1036.4
2018-09-26T10:16:49.946Z,1036.3
2018-09-26T10:21:50.397Z,1036.2
2018-09-26T10:26:50.037Z,1036.2
2018-09-26T10:31:50.343Z,1036.3
2018-09-26T10:36:50.808Z,1036.2
2018-09-26T10:41:50.005Z,1036.2
2018-09-26T10:46:50.500Z,1036.2
2018-09-26T10:51:50.817Z,1036.2
2018-09-26T10:56:50.520Z,1036.1
2018-09-26T11:01:50.674Z,1035.9
2018-09-26T11:06:51.178Z,1035.9
2018-09-26T11:11:50.429Z,1035.9
2018-09-26T11:16:50.711Z,1035.7
2018-09-26T11:21:50.166Z,1035.6
2018-09-26T11:26:50.828Z,1035.6
2018-09-26T11:31:50.057Z,1035.6
2018-09-26T11:36:50.543Z,1035.6
2018-09-26T11:41:50.718Z,1035.5
2018-09-26T11:46:50.050Z,1035.3
2018-09-26T11:51:50.457Z,1035.3
2018-09-26T11:56:50.091Z,1035.4
2018-09-26T12:01:50.357Z,1035.2
2018-09-26T12:06:50.836Z,1035.3
2018-09-26T12:11:50.061Z,1035.2
2018-09-26T12:16:50.370Z,1035.1
2018-09-26T12:21:51.975Z,1035
2018-09-26T12:26:50.435Z,1035
2018-09-26T12:31:51.093Z,1035
2018-09-26T12:36:50.163Z,1034.8
2018-09-26T12:41:50.448Z,1034.8
2018-09-26T12:46:50.690Z,1034.7
2018-09-26T12:51:50.156Z,1034.6
2018-09-26T12:56:50.763Z,1034.5
2018-09-26T13:01:50.060Z,1034.5
2018-09-26T13:06:50.590Z,1034.5
2018-09-26T13:11:50.844Z,1034.5
2018-09-26T13:16:50.116Z,1034.4
2018-09-26T13:21:50.991Z,1034.4
2018-09-26T13:26:50.258Z,1034.3
2018-09-26T13:31:50.514Z,1034.2
2018-09-26T13:36:50.922Z,1034.2
2018-09-26T13:41:50.150Z,1034.1
2018-09-26T13:46:51.350Z,1034.2
2018-09-26T13:51:50.882Z,1034.1
2018-09-26T13:56:50.483Z,1034
2018-09-26T14:01:50.847Z,1033.8
2018-09-26T14:06:50.304Z,1033.8
2018-09-26T14:11:50.520Z,1033.8
2018-09-26T14:16:50.773Z,1033.7
2018-09-26T14:21:50.290Z,1033.7
2018-09-26T14:26:50.864Z,1033.6
2018-09-26T14:31:50.142Z,1033.6
2018-09-26T14:36:50.690Z,1033.6
2018-09-26T14:41:50.837Z,1033.5
2018-09-26T14:46:50.189Z,1033.5
2018-09-26T14:51:50.619Z,1033.4
2018-09-26T14:56:50.211Z,1033.3
2018-09-26T15:01:50.498Z,1033.4
2018-09-26T15:06:50.006Z,1033.3
2018-09-26T15:11:50.672Z,1033.4
2018-09-26T15:16:50.660Z,1033.4
2018-09-26T15:21:50.955Z,1033.3
2018-09-26T15:26:50.584Z,1033.2
2018-09-26T15:31:50.997Z,1033.2
2018-09-26T15:36:50.345Z,1033.3
2018-09-26T15:41:50.600Z,1033.3
2018-09-26T15:46:50.862Z,1033.3
2018-09-26T15:51:50.303Z,1033.3
2018-09-26T15:56:51.005Z,1033.3
2018-09-26T16:01:50.232Z,1033.2
2018-09-26T16:06:50.664Z,1033.3
2018-09-26T16:11:50.906Z,1033.3
2018-09-26T16:16:50.192Z,1033.2
2018-09-26T16:21:50.633Z,1033.2
2018-09-26T16:26:50.190Z,1033.2
2018-09-26T16:31:50.755Z,1033.2
2018-09-26T16:36:51.033Z,1033.1
2018-09-26T16:41:50.613Z,1033.1
2018-09-26T16:46:50.450Z,1033.1
2018-09-26T16:51:50.888Z,1033.1
2018-09-26T16:56:50.610Z,1033.2
2018-09-26T17:01:50.777Z,1033.1
2018-09-26T17:06:50.272Z,1033.3
2018-09-26T17:11:50.546Z,1033.3
2018-09-26T17:16:50.790Z,1033.2
2018-09-26T17:21:50.274Z,1033.3
2018-09-26T17:26:51.037Z,1033.2
2018-09-26T17:31:50.305Z,1033.3
2018-09-26T17:36:50.656Z,1033.3
2018-09-26T17:41:50.974Z,1033.3
2018-09-26T17:46:50.176Z,1033.2
2018-09-26T17:51:50.741Z,1033.2
2018-09-26T17:56:50.193Z,1033.2
2018-09-26T18:01:50.452Z,1033.2
2018-09-26T18:06:51.029Z,1033.2
2018-09-26T18:11:50.311Z,1033.1
2018-09-26T18:16:50.881Z,1033.3
2018-09-26T18:21:50.940Z,1033.3
2018-09-26T18:26:51.993Z,1033.3
2018-09-26T18:31:50.840Z,1033.4
2018-09-26T18:36:50.294Z,1033.5
2018-09-26T18:41:50.499Z,1033.6
2018-09-26T18:46:50.765Z,1033.6
2018-09-26T18:51:50.286Z,1033.7
2018-09-26T18:56:51.005Z,1033.6
2018-09-26T19:01:50.192Z,1033.7
2018-09-26T19:06:50.729Z,1033.7
2018-09-26T19:11:50.184Z,1033.7
2018-09-26T19:16:50.223Z,1033.8
2018-09-26T19:21:50.688Z,1033.8
2018-09-26T19:26:50.385Z,1034
2018-09-26T19:31:51.029Z,1033.9
2018-09-26T19:36:50.087Z,1033.8
2018-09-26T19:41:50.311Z,1033.9
2018-09-26T19:46:50.636Z,1034.1
2018-09-26T19:51:50.085Z,1033.9
2018-09-26T19:56:50.624Z,1033.9
2018-09-26T20:01:49.892Z,1033.9
2018-09-26T20:06:50.444Z,1033.9
2018-09-26T20:11:50.665Z,1034.1
2018-09-26T20:16:49.955Z,1034.1
2018-09-26T20:21:50.471Z,1034.1
2018-09-26T20:26:51.234Z,1034
2018-09-26T20:31:50.318Z,1034
2018-09-26T20:36:50.895Z,1034
2018-09-26T20:41:50.010Z,1034.1
2018-09-26T20:46:50.287Z,1033.9
2018-09-26T20:51:51.813Z,1034
2018-09-26T20:56:50.389Z,1034
2018-09-26T21:01:50.647Z,1033.9
2018-09-26T21:06:50.159Z,1034.1
2018-09-26T21:11:51.062Z,1034
2018-09-26T21:16:50.683Z,1034.2
2018-09-26T21:21:50.132Z,1034.1
2018-09-26T21:26:50.744Z,1034.1
2018-09-26T21:31:50.037Z,1034.3
2018-09-26T21:36:50.452Z,1034.2
2018-09-26T21:41:50.675Z,1034.1
2018-09-26T21:46:50.395Z,1034.1
2018-09-26T21:51:50.461Z,1034.2
2018-09-26T21:56:50.075Z,1034.2
2018-09-26T22:01:50.365Z,1034.2
2018-09-26T22:06:51.233Z,1034.2
2018-09-26T22:11:50.061Z,1034.1
2018-09-26T22:16:50.334Z,1034.1
2018-09-26T22:21:50.822Z,1034
2018-09-26T22:26:50.445Z,1034
2018-09-26T22:31:50.718Z,1034
2018-09-26T22:36:50.178Z,1034.1
2018-09-26T22:41:50.399Z,1034
2018-09-26T22:46:50.710Z,1033.9
2018-09-26T22:51:50.188Z,1034
2018-09-26T22:56:50.818Z,1034
2018-09-26T23:01:50.095Z,1034
2018-09-26T23:06:50.561Z,1033.8
2018-09-26T23:11:55.815Z,1033.7
2018-09-26T23:16:50.032Z,1033.8
2018-09-26T23:21:50.523Z,1033.9
2018-09-26T23:26:50.709Z,1033.8
2018-09-26T23:31:50.439Z,1033.7
2018-09-26T23:36:50.862Z,1033.9
2018-09-26T23:41:50.073Z,1033.7
2018-09-26T23:46:50.355Z,1033.8
2018-09-26T23:51:50.889Z,1033.8
2018-09-26T23:56:51.471Z,1033.8
