createdAt,value
2023-01-31T00:01:47.829Z,2.97
2023-01-31T00:04:36.323Z,3.03
2023-01-31T00:07:26.469Z,2.98
2023-01-31T00:10:15.048Z,2.97
2023-01-31T00:13:06.368Z,2.96
2023-01-31T00:15:57.697Z,3.02
2023-01-31T00:18:47.404Z,3.02
2023-01-31T00:21:36.191Z,2.98
2023-01-31T00:24:25.761Z,2.98
2023-01-31T00:27:14.699Z,3.01
2023-01-31T00:30:05.774Z,3.02
2023-01-31T00:32:54.333Z,3.03
2023-01-31T00:35:46.119Z,3.03
2023-01-31T00:38:35.366Z,3.03
2023-01-31T00:41:26.641Z,3.03
2023-01-31T00:44:15.156Z,3.03
2023-01-31T00:47:05.888Z,3.04
2023-01-31T00:49:54.575Z,3.04
2023-01-31T00:52:43.616Z,3.07
2023-01-31T00:55:32.220Z,3.07
2023-01-31T00:58:21.513Z,3.01
2023-01-31T01:01:12.272Z,3.01
2023-01-31T01:04:08.873Z,3.10
2023-01-31T01:06:57.437Z,3.07
2023-01-31T01:09:45.992Z,2.97
2023-01-31T01:12:36.488Z,3.02
2023-01-31T01:15:25.474Z,3.10
2023-01-31T01:18:14.689Z,3.10
2023-01-31T01:21:09.873Z,3.06
2023-01-31T01:24:02.432Z,3.07
2023-01-31T01:26:51.317Z,3.02
2023-01-31T01:29:41.903Z,3.06
2023-01-31T01:32:30.872Z,3.06
2023-01-31T01:35:20.732Z,3.02
2023-01-31T01:38:11.264Z,3.04
2023-01-31T01:41:00.210Z,3.08
2023-01-31T01:43:51.800Z,3.09
2023-01-31T01:46:43.088Z,3.06
2023-01-31T01:49:37.381Z,3.06
2023-01-31T01:52:29.790Z,3.02
2023-01-31T01:55:25.217Z,3.06
2023-01-31T01:58:22.561Z,3.08
2023-01-31T02:01:14.024Z,3.06
2023-01-31T02:04:07.052Z,3.07
2023-01-31T02:06:56.327Z,3.06
2023-01-31T02:09:51.985Z,3.04
2023-01-31T02:12:42.151Z,3.06
2023-01-31T02:15:32.756Z,3.07
2023-01-31T02:18:24.504Z,3.03
2023-01-31T02:22:02.016Z,3.04
2023-01-31T02:25:24.161Z,3.02
2023-01-31T02:28:38.005Z,3.02
2023-01-31T02:31:50.421Z,3.02
2023-01-31T02:34:49.743Z,3.05
2023-01-31T02:37:45.889Z,2.74
2023-01-31T02:40:41.814Z,2.95
2023-01-31T02:44:00.810Z,2.82
2023-01-31T02:46:57.163Z,2.92
2023-01-31T02:49:52.672Z,3.00
2023-01-31T02:52:49.090Z,2.96
2023-01-31T02:55:59.939Z,2.98
2023-01-31T02:58:57.515Z,2.96
2023-01-31T03:01:49.371Z,2.94
2023-01-31T03:04:40.157Z,2.96
2023-01-31T03:07:33.764Z,2.98
2023-01-31T03:10:54.212Z,2.97
2023-01-31T03:13:57.041Z,2.95
2023-01-31T03:17:09.095Z,2.97
2023-01-31T03:20:06.190Z,2.96
2023-01-31T03:23:01.913Z,2.98
2023-01-31T03:25:53.726Z,2.94
2023-01-31T03:28:43.938Z,2.95
2023-01-31T03:31:39.726Z,2.92
2023-01-31T03:34:30.101Z,2.76
2023-01-31T03:37:27.763Z,2.88
2023-01-31T03:40:35.847Z,2.87
2023-01-31T03:43:32.785Z,2.86
2023-01-31T03:46:28.923Z,2.87
2023-01-31T03:49:20.932Z,2.85
2023-01-31T03:52:14.071Z,2.74
2023-01-31T03:55:09.318Z,2.79
2023-01-31T03:58:03.344Z,2.84
2023-01-31T04:00:54.177Z,2.83
2023-01-31T04:03:46.029Z,2.79
2023-01-31T04:06:36.900Z,2.80
2023-01-31T04:09:27.664Z,2.76
2023-01-31T04:12:16.822Z,2.82
2023-01-31T04:15:09.478Z,2.82
2023-01-31T04:17:58.019Z,2.78
2023-01-31T04:20:47.998Z,2.80
2023-01-31T04:23:36.763Z,2.79
2023-01-31T04:26:26.564Z,2.76
2023-01-31T04:29:15.143Z,2.80
2023-01-31T04:32:06.681Z,2.79
2023-01-31T04:34:55.206Z,2.80
2023-01-31T04:37:44.533Z,2.79
2023-01-31T04:40:33.957Z,2.71
2023-01-31T04:43:23.351Z,2.76
2023-01-31T04:46:12.613Z,2.78
2023-01-31T04:49:02.658Z,2.74
2023-01-31T04:51:52.947Z,2.71
2023-01-31T04:54:41.942Z,2.72
2023-01-31T04:57:31.764Z,2.67
2023-01-31T05:00:21.173Z,2.69
2023-01-31T05:03:10.095Z,2.70
2023-01-31T05:06:00.196Z,2.70
2023-01-31T05:08:50.423Z,2.73
2023-01-31T05:11:38.941Z,2.72
2023-01-31T05:14:28.197Z,2.71
2023-01-31T05:17:16.710Z,2.64
2023-01-31T05:20:07.928Z,2.64
2023-01-31T05:22:57.979Z,2.68
2023-01-31T05:25:52.171Z,2.66
2023-01-31T05:28:41.827Z,2.65
2023-01-31T05:31:31.700Z,2.63
2023-01-31T05:34:20.595Z,2.61
2023-01-31T05:37:10.005Z,2.59
2023-01-31T05:40:00.075Z,2.63
2023-01-31T05:42:55.049Z,2.64
2023-01-31T05:45:44.800Z,2.64
2023-01-31T05:48:34.491Z,2.62
2023-01-31T05:51:23.007Z,2.62
2023-01-31T05:54:13.347Z,2.70
2023-01-31T05:57:04.569Z,2.61
2023-01-31T05:59:53.525Z,2.69
2023-01-31T06:02:43.086Z,2.69
2023-01-31T06:05:33.320Z,2.68
2023-01-31T06:08:21.981Z,2.69
2023-01-31T06:11:13.178Z,2.67
2023-01-31T06:14:03.089Z,2.65
2023-01-31T06:16:51.662Z,2.63
2023-01-31T06:19:41.801Z,2.63
2023-01-31T06:22:30.315Z,2.64
2023-01-31T06:25:19.951Z,2.55
2023-01-31T06:28:08.732Z,2.64
2023-01-31T06:30:59.164Z,2.66
2023-01-31T06:33:48.314Z,2.66
2023-01-31T06:36:37.736Z,2.66
2023-01-31T06:39:26.770Z,2.65
2023-01-31T06:42:15.720Z,2.69
2023-01-31T06:45:04.587Z,2.65
2023-01-31T06:47:54.869Z,2.68
2023-01-31T06:50:43.620Z,2.69
2023-01-31T06:53:32.996Z,2.67
2023-01-31T06:56:21.705Z,2.67
2023-01-31T06:59:12.075Z,2.65
2023-01-31T07:02:00.611Z,2.65
2023-01-31T07:04:52.940Z,2.69
2023-01-31T07:07:41.550Z,2.69
2023-01-31T07:10:30.540Z,2.67
2023-01-31T07:13:20.301Z,2.70
2023-01-31T07:16:09.597Z,2.72
2023-01-31T07:18:58.193Z,2.71
2023-01-31T07:21:49.655Z,2.66
2023-01-31T07:24:38.164Z,2.70
2023-01-31T07:27:27.726Z,2.75
2023-01-31T07:30:16.701Z,2.78
2023-01-31T07:33:05.473Z,2.76
2023-01-31T07:35:54.079Z,2.78
2023-01-31T07:38:44.542Z,2.79
2023-01-31T07:41:33.365Z,2.78
2023-01-31T07:44:29.803Z,2.81
2023-01-31T07:47:18.477Z,2.79
2023-01-31T07:50:08.734Z,2.81
2023-01-31T07:52:59.052Z,2.83
2023-01-31T07:55:49.067Z,2.82
2023-01-31T07:58:39.151Z,2.80
2023-01-31T08:01:48.290Z,2.78
2023-01-31T08:04:38.899Z,2.83
2023-01-31T08:07:27.983Z,2.84
2023-01-31T08:10:18.419Z,2.71
2023-01-31T08:13:08.583Z,2.85
2023-01-31T08:15:57.236Z,2.87
2023-01-31T08:18:46.414Z,2.85
2023-01-31T08:21:35.446Z,2.87
2023-01-31T08:24:24.551Z,2.89
2023-01-31T08:27:14.175Z,2.94
2023-01-31T08:30:04.820Z,2.99
2023-01-31T08:32:54.259Z,3.04
2023-01-31T08:35:43.167Z,3.06
2023-01-31T08:38:32.724Z,3.10
2023-01-31T08:41:23.248Z,3.10
2023-01-31T08:44:13.870Z,3.02
2023-01-31T08:47:04.387Z,3.13
2023-01-31T08:49:53.544Z,3.12
2023-01-31T08:52:42.122Z,3.23
2023-01-31T08:55:33.331Z,3.30
2023-01-31T08:58:22.045Z,3.35
2023-01-31T09:01:13.241Z,3.42
2023-01-31T09:04:03.270Z,3.56
2023-01-31T09:06:55.915Z,3.64
2023-01-31T09:09:44.474Z,3.65
2023-01-31T09:12:35.414Z,3.66
2023-01-31T09:15:24.211Z,3.70
2023-01-31T09:18:13.460Z,3.72
2023-01-31T09:21:06.120Z,3.67
2023-01-31T09:23:59.973Z,3.71
2023-01-31T09:26:48.666Z,3.70
2023-01-31T09:29:38.897Z,3.74
2023-01-31T09:32:27.514Z,3.75
2023-01-31T09:35:16.922Z,3.68
2023-01-31T09:38:06.854Z,3.70
2023-01-31T09:40:58.803Z,3.68
2023-01-31T09:43:52.026Z,3.66
2023-01-31T09:46:46.809Z,3.73
2023-01-31T09:49:44.092Z,3.78
2023-01-31T09:52:34.445Z,3.81
2023-01-31T09:55:30.826Z,3.88
2023-01-31T09:58:30.027Z,3.98
2023-01-31T10:01:25.600Z,3.95
2023-01-31T10:04:32.876Z,4.00
2023-01-31T10:07:30.471Z,3.96
2023-01-31T10:10:34.628Z,4.03
2023-01-31T10:13:32.073Z,4.04
2023-01-31T10:16:28.042Z,4.03
2023-01-31T10:19:21.789Z,4.00
2023-01-31T10:22:16.493Z,4.00
2023-01-31T10:25:18.488Z,4.03
2023-01-31T10:28:15.411Z,3.89
2023-01-31T10:31:12.046Z,3.94
2023-01-31T10:34:08.001Z,3.98
2023-01-31T10:37:01.161Z,3.97
2023-01-31T10:39:54.618Z,3.98
2023-01-31T10:42:50.217Z,3.93
2023-01-31T10:45:41.171Z,3.95
2023-01-31T10:48:31.682Z,4.00
2023-01-31T10:51:35.279Z,4.11
2023-01-31T10:54:35.689Z,4.19
2023-01-31T10:57:24.789Z,4.23
2023-01-31T11:00:18.307Z,4.25
2023-01-31T11:03:08.577Z,4.20
2023-01-31T11:05:58.997Z,4.12
2023-01-31T11:08:50.526Z,3.91
2023-01-31T11:11:54.583Z,4.09
2023-01-31T11:14:44.247Z,4.03
2023-01-31T11:17:37.900Z,4.07
2023-01-31T11:20:31.590Z,4.12
2023-01-31T11:23:25.148Z,4.21
2023-01-31T11:26:15.551Z,4.24
2023-01-31T11:29:12.003Z,4.28
2023-01-31T11:32:03.018Z,4.34
2023-01-31T11:35:00.231Z,4.40
2023-01-31T11:37:54.232Z,4.45
2023-01-31T11:40:43.958Z,4.45
2023-01-31T11:43:33.290Z,4.56
2023-01-31T11:46:22.005Z,4.61
2023-01-31T11:49:14.800Z,4.59
2023-01-31T11:52:13.680Z,4.59
2023-01-31T11:55:09.408Z,4.59
2023-01-31T11:58:01.811Z,4.72
2023-01-31T12:00:56.503Z,4.90
2023-01-31T12:04:01.301Z,4.88
2023-01-31T12:07:01.885Z,5.02
2023-01-31T12:09:51.891Z,4.91
2023-01-31T12:12:47.736Z,4.83
2023-01-31T12:15:37.236Z,4.87
2023-01-31T12:18:51.462Z,4.87
2023-01-31T12:21:50.317Z,4.96
2023-01-31T12:24:54.157Z,5.15
2023-01-31T12:28:01.462Z,5.38
2023-01-31T12:31:06.642Z,5.60
2023-01-31T12:34:11.959Z,5.46
2023-01-31T12:37:19.172Z,5.37
2023-01-31T12:40:35.573Z,5.38
2023-01-31T12:43:44.662Z,5.33
2023-01-31T12:46:47.825Z,5.32
2023-01-31T12:50:03.039Z,5.24
2023-01-31T12:53:07.817Z,5.19
2023-01-31T12:56:08.274Z,5.13
2023-01-31T12:59:15.812Z,5.10
2023-01-31T13:02:23.289Z,5.15
2023-01-31T13:05:27.988Z,5.32
2023-01-31T13:08:20.003Z,5.41
2023-01-31T13:11:12.785Z,5.37
2023-01-31T13:14:06.210Z,5.59
2023-01-31T13:17:00.500Z,5.44
2023-01-31T13:19:54.027Z,5.29
2023-01-31T13:22:47.662Z,5.25
2023-01-31T13:25:40.552Z,5.30
2023-01-31T13:28:34.637Z,5.25
2023-01-31T13:31:28.592Z,5.32
2023-01-31T13:34:23.368Z,5.23
2023-01-31T13:37:17.184Z,5.19
2023-01-31T13:40:19.347Z,5.13
2023-01-31T13:43:14.292Z,5.03
2023-01-31T13:46:07.900Z,5.08
2023-01-31T13:49:02.221Z,5.03
2023-01-31T13:51:55.878Z,4.90
2023-01-31T13:54:49.768Z,4.95
2023-01-31T13:57:46.618Z,4.85
2023-01-31T14:00:40.332Z,4.82
2023-01-31T14:03:29.837Z,4.79
2023-01-31T14:06:20.127Z,4.75
2023-01-31T14:09:25.147Z,4.78
2023-01-31T14:12:33.641Z,4.84
2023-01-31T14:15:49.589Z,5.10
2023-01-31T14:18:43.077Z,5.15
2023-01-31T14:22:04.283Z,5.12
2023-01-31T14:25:00.495Z,4.97
2023-01-31T14:28:04.245Z,4.92
2023-01-31T14:30:53.066Z,4.75
2023-01-31T14:33:49.117Z,4.81
2023-01-31T14:37:04.909Z,4.86
2023-01-31T14:40:18.972Z,4.82
2023-01-31T14:43:40.619Z,4.75
2023-01-31T14:47:07.483Z,4.62
2023-01-31T14:50:24.995Z,4.73
2023-01-31T14:53:30.157Z,4.70
2023-01-31T14:56:34.961Z,4.70
2023-01-31T14:59:32.721Z,4.69
2023-01-31T15:02:43.918Z,4.68
2023-01-31T15:05:46.464Z,4.63
2023-01-31T15:08:46.118Z,4.69
2023-01-31T15:11:42.581Z,4.68
2023-01-31T15:14:36.502Z,4.69
2023-01-31T15:17:38.378Z,4.68
2023-01-31T15:20:37.409Z,4.67
2023-01-31T15:23:29.582Z,4.65
2023-01-31T15:26:21.148Z,4.57
2023-01-31T15:29:19.469Z,4.56
2023-01-31T15:32:20.473Z,4.51
2023-01-31T15:35:17.838Z,4.51
2023-01-31T15:38:23.582Z,4.31
2023-01-31T15:41:22.451Z,4.45
2023-01-31T15:44:14.672Z,4.46
2023-01-31T15:47:04.000Z,4.46
2023-01-31T15:49:53.451Z,4.44
2023-01-31T15:52:42.021Z,4.45
2023-01-31T15:55:31.524Z,4.46
2023-01-31T15:58:23.644Z,4.42
2023-01-31T16:01:16.376Z,4.48
2023-01-31T16:04:06.166Z,4.34
2023-01-31T16:06:55.890Z,4.39
2023-01-31T16:09:44.805Z,4.40
2023-01-31T16:12:37.768Z,4.35
2023-01-31T16:15:30.168Z,4.36
2023-01-31T16:18:19.954Z,4.34
2023-01-31T16:21:24.564Z,4.33
2023-01-31T16:24:16.327Z,3.95
2023-01-31T16:27:09.785Z,4.19
2023-01-31T16:30:00.261Z,4.19
2023-01-31T16:32:52.311Z,4.21
2023-01-31T16:35:40.910Z,4.21
2023-01-31T16:38:30.639Z,4.14
2023-01-31T16:41:39.150Z,4.16
2023-01-31T16:44:31.130Z,4.18
2023-01-31T16:47:35.143Z,4.17
2023-01-31T16:50:43.458Z,4.19
2023-01-31T16:53:34.341Z,4.18
2023-01-31T16:56:23.981Z,4.23
2023-01-31T16:59:41.358Z,4.28
2023-01-31T17:02:32.097Z,4.19
2023-01-31T17:05:24.480Z,4.24
2023-01-31T17:08:18.336Z,4.25
2023-01-31T17:11:09.175Z,4.23
2023-01-31T17:13:57.771Z,4.22
2023-01-31T17:16:48.017Z,4.17
2023-01-31T17:19:37.471Z,4.15
2023-01-31T17:22:26.811Z,4.06
2023-01-31T17:25:19.672Z,4.13
2023-01-31T17:28:08.573Z,4.09
2023-01-31T17:30:57.250Z,4.11
2023-01-31T17:33:46.626Z,4.12
2023-01-31T17:36:35.981Z,4.12
2023-01-31T17:39:24.617Z,4.08
2023-01-31T17:42:19.070Z,4.01
2023-01-31T17:45:13.717Z,4.05
2023-01-31T17:48:02.311Z,4.10
2023-01-31T17:50:53.198Z,4.12
2023-01-31T17:53:49.877Z,4.13
2023-01-31T17:56:39.615Z,4.13
2023-01-31T17:59:29.635Z,4.08
2023-01-31T18:02:19.322Z,4.08
2023-01-31T18:05:08.380Z,4.11
2023-01-31T18:07:57.390Z,4.09
2023-01-31T18:10:46.587Z,4.08
2023-01-31T18:13:38.316Z,4.07
2023-01-31T18:16:28.454Z,4.02
2023-01-31T18:19:17.104Z,4.07
2023-01-31T18:22:06.132Z,4.07
2023-01-31T18:24:54.734Z,4.09
2023-01-31T18:27:43.874Z,4.11
2023-01-31T18:30:32.563Z,4.13
2023-01-31T18:33:24.029Z,4.11
2023-01-31T18:36:14.496Z,4.11
2023-01-31T18:39:03.166Z,4.11
2023-01-31T18:41:51.843Z,4.08
2023-01-31T18:44:41.205Z,4.04
2023-01-31T18:47:29.852Z,4.17
2023-01-31T18:50:20.820Z,4.18
2023-01-31T18:53:09.471Z,4.13
2023-01-31T18:56:05.316Z,4.11
2023-01-31T18:58:54.515Z,4.13
2023-01-31T19:01:44.190Z,4.14
2023-01-31T19:04:32.858Z,4.12
2023-01-31T19:07:23.596Z,4.11
2023-01-31T19:10:13.042Z,4.13
2023-01-31T19:13:01.779Z,4.19
2023-01-31T19:15:50.410Z,4.22
2023-01-31T19:18:39.634Z,4.24
2023-01-31T19:21:30.203Z,4.23
2023-01-31T19:24:21.227Z,4.24
2023-01-31T19:27:10.160Z,4.25
2023-01-31T19:29:59.971Z,4.30
2023-01-31T19:32:48.592Z,4.11
2023-01-31T19:35:38.121Z,4.21
2023-01-31T19:38:26.742Z,4.22
2023-01-31T19:41:19.433Z,4.25
2023-01-31T19:44:08.298Z,4.27
2023-01-31T19:46:57.822Z,4.27
2023-01-31T19:49:46.551Z,4.27
2023-01-31T19:52:36.923Z,4.07
2023-01-31T19:55:25.501Z,4.31
2023-01-31T19:58:15.481Z,4.30
2023-01-31T20:01:06.905Z,4.19
2023-01-31T20:03:55.991Z,4.23
2023-01-31T20:06:44.904Z,4.30
2023-01-31T20:09:33.599Z,4.32
2023-01-31T20:12:22.208Z,4.30
2023-01-31T20:15:13.414Z,4.25
2023-01-31T20:18:02.120Z,4.19
2023-01-31T20:20:51.841Z,4.24
2023-01-31T20:23:40.447Z,4.26
2023-01-31T20:26:29.849Z,4.23
2023-01-31T20:29:18.591Z,4.24
2023-01-31T20:32:11.447Z,4.24
2023-01-31T20:35:00.198Z,4.19
2023-01-31T20:37:49.359Z,4.14
2023-01-31T20:40:38.552Z,4.15
2023-01-31T20:43:28.405Z,4.23
2023-01-31T20:46:19.250Z,4.22
2023-01-31T20:49:10.682Z,4.18
2023-01-31T20:52:00.073Z,4.21
2023-01-31T20:54:48.679Z,4.21
2023-01-31T20:57:37.741Z,4.27
2023-01-31T21:00:26.667Z,4.24
2023-01-31T21:03:15.863Z,4.27
2023-01-31T21:06:06.984Z,4.28
2023-01-31T21:08:56.267Z,4.28
2023-01-31T21:11:44.901Z,4.27
2023-01-31T21:14:34.260Z,4.24
2023-01-31T21:17:37.836Z,4.30
2023-01-31T21:20:29.025Z,4.27
2023-01-31T21:23:19.140Z,4.33
2023-01-31T21:26:10.320Z,4.35
2023-01-31T21:29:01.175Z,4.30
2023-01-31T21:31:50.307Z,4.38
2023-01-31T21:34:40.907Z,4.39
2023-01-31T21:37:30.437Z,4.30
2023-01-31T21:40:21.074Z,4.31
2023-01-31T21:43:09.379Z,4.20
2023-01-31T21:45:58.115Z,4.32
2023-01-31T21:48:47.743Z,4.25
2023-01-31T21:51:36.936Z,4.30
2023-01-31T21:54:26.119Z,4.33
2023-01-31T21:57:16.128Z,4.34
2023-01-31T22:00:07.641Z,4.29
2023-01-31T22:02:56.395Z,4.29
2023-01-31T22:05:45.459Z,4.26
2023-01-31T22:08:34.401Z,4.26
2023-01-31T22:11:24.085Z,4.28
2023-01-31T22:14:17.005Z,4.30
2023-01-31T22:17:06.082Z,4.23
2023-01-31T22:19:54.870Z,4.26
2023-01-31T22:22:45.673Z,4.31
2023-01-31T22:25:37.493Z,4.36
2023-01-31T22:28:28.482Z,4.35
2023-01-31T22:31:21.439Z,4.29
2023-01-31T22:34:15.753Z,4.28
2023-01-31T22:37:04.379Z,4.29
2023-01-31T22:39:53.997Z,4.26
2023-01-31T22:42:42.703Z,4.32
2023-01-31T22:45:31.709Z,4.29
2023-01-31T22:48:23.737Z,4.34
2023-01-31T22:51:14.341Z,4.15
2023-01-31T22:54:02.963Z,4.34
2023-01-31T22:56:52.378Z,4.36
2023-01-31T22:59:41.366Z,4.40
2023-01-31T23:02:30.316Z,4.39
2023-01-31T23:05:20.275Z,4.37
2023-01-31T23:08:09.459Z,4.26
2023-01-31T23:10:58.553Z,4.35
2023-01-31T23:13:48.399Z,4.38
2023-01-31T23:16:54.511Z,4.35
2023-01-31T23:19:43.116Z,4.33
2023-01-31T23:22:33.988Z,4.36
2023-01-31T23:25:24.590Z,4.38
2023-01-31T23:28:13.526Z,4.34
2023-01-31T23:31:03.926Z,4.35
2023-01-31T23:33:53.177Z,4.37
2023-01-31T23:36:42.361Z,4.36
2023-01-31T23:39:32.768Z,4.33
2023-01-31T23:42:21.794Z,4.40
2023-01-31T23:45:11.905Z,4.43
2023-01-31T23:48:00.961Z,4.43
2023-01-31T23:50:50.785Z,4.38
2023-01-31T23:53:39.412Z,4.37
2023-01-31T23:56:30.335Z,4.38
2023-01-31T23:59:18.998Z,4.38
