createdAt,value
2023-01-01T00:04:42.654Z,25.37
2023-01-01T00:14:45.709Z,27.20
2023-01-01T00:24:50.187Z,24.30
2023-01-01T00:34:53.282Z,24.77
2023-01-01T00:44:57.669Z,24.00
2023-01-01T00:55:00.817Z,23.80
2023-01-01T01:05:05.951Z,25.70
2023-01-01T01:15:11.506Z,26.43
2023-01-01T01:25:15.957Z,24.03
2023-01-01T01:35:19.201Z,28.63
2023-01-01T01:45:28.301Z,23.93
2023-01-01T01:55:36.489Z,27.87
2023-01-01T02:05:42.787Z,28.27
2023-01-01T02:16:01.184Z,30.57
2023-01-01T02:26:38.389Z,29.27
2023-01-01T02:36:49.275Z,30.37
2023-01-01T02:46:52.380Z,29.90
2023-01-01T02:57:05.405Z,26.33
2023-01-01T03:07:14.975Z,24.33
2023-01-01T03:17:27.867Z,24.50
2023-01-01T03:27:35.925Z,23.00
2023-01-01T03:37:41.011Z,22.67
2023-01-01T03:47:44.640Z,25.07
2023-01-01T03:57:56.555Z,23.23
2023-01-01T04:08:03.120Z,25.23
2023-01-01T04:18:07.562Z,25.10
2023-01-01T04:28:10.602Z,23.90
2023-01-01T04:38:15.835Z,22.07
2023-01-01T04:48:18.876Z,19.97
2023-01-01T04:58:24.019Z,20.33
2023-01-01T05:08:27.223Z,23.20
2023-01-01T05:18:31.750Z,22.00
2023-01-01T05:28:34.827Z,22.07
2023-01-01T05:38:39.198Z,22.90
2023-01-01T05:48:42.517Z,22.30
2023-01-01T05:58:47.209Z,18.63
2023-01-01T06:08:51.708Z,18.37
2023-01-01T06:18:56.222Z,19.47
2023-01-01T06:28:59.652Z,19.47
2023-01-01T06:39:04.597Z,19.47
2023-01-01T06:49:11.068Z,18.63
2023-01-01T06:59:15.504Z,17.60
2023-01-01T07:09:18.618Z,16.03
2023-01-01T07:19:23.041Z,14.90
2023-01-01T07:29:26.049Z,15.70
2023-01-01T07:39:30.413Z,14.17
2023-01-01T07:49:33.439Z,15.07
2023-01-01T07:59:37.949Z,15.50
2023-01-01T08:09:40.976Z,15.97
2023-01-01T08:19:47.008Z,14.00
2023-01-01T08:29:50.045Z,13.87
2023-01-01T08:39:54.501Z,13.30
2023-01-01T08:49:57.578Z,13.77
2023-01-01T09:00:01.984Z,14.23
2023-01-01T09:10:05.699Z,13.97
2023-01-01T09:20:10.822Z,11.03
2023-01-01T09:30:14.984Z,9.80
2023-01-01T09:40:29.074Z,11.40
2023-01-01T09:50:37.906Z,11.03
2023-01-01T10:00:46.169Z,11.63
2023-01-01T10:10:53.661Z,11.10
2023-01-01T10:21:03.807Z,12.53
2023-01-01T10:31:16.816Z,13.03
2023-01-01T10:41:21.356Z,11.50
2023-01-01T10:51:26.766Z,10.37
2023-01-01T11:01:33.103Z,9.40
2023-01-01T11:11:42.811Z,9.10
2023-01-01T11:21:49.421Z,8.20
2023-01-01T11:31:53.175Z,7.27
2023-01-01T11:41:58.981Z,7.80
2023-01-01T11:52:02.408Z,8.23
2023-01-01T12:02:14.744Z,8.13
2023-01-01T12:12:26.088Z,8.27
2023-01-01T12:22:30.500Z,8.90
2023-01-01T12:33:08.235Z,8.60
2023-01-01T12:43:21.797Z,7.83
2023-01-01T12:53:35.011Z,7.33
2023-01-01T13:03:47.970Z,6.30
2023-01-01T13:13:51.117Z,6.37
2023-01-01T13:24:02.025Z,6.47
2023-01-01T13:34:40.319Z,6.13
2023-01-01T13:44:44.733Z,6.70
2023-01-01T13:55:19.348Z,5.97
2023-01-01T14:05:29.210Z,6.60
2023-01-01T14:15:33.960Z,7.73
2023-01-01T14:25:38.783Z,8.27
2023-01-01T14:35:53.566Z,7.60
2023-01-01T14:45:58.538Z,6.70
2023-01-01T14:56:03.048Z,6.70
2023-01-01T15:06:18.034Z,6.17
2023-01-01T15:16:21.511Z,7.40
2023-01-01T15:26:30.686Z,7.50
2023-01-01T15:36:34.178Z,7.43
2023-01-01T15:46:38.566Z,6.00
2023-01-01T15:56:42.058Z,7.10
2023-01-01T16:06:49.267Z,6.40
2023-01-01T16:16:57.336Z,6.67
2023-01-01T16:27:01.996Z,6.80
2023-01-01T16:37:05.005Z,7.07
2023-01-01T16:47:09.487Z,7.03
2023-01-01T16:57:12.643Z,6.33
2023-01-01T17:07:17.092Z,5.60
2023-01-01T17:17:20.108Z,6.27
2023-01-01T17:27:24.576Z,6.30
2023-01-01T17:37:28.063Z,7.20
2023-01-01T17:47:33.557Z,6.90
2023-01-01T17:57:36.768Z,7.20
2023-01-01T18:07:41.201Z,7.30
2023-01-01T18:17:44.491Z,7.93
2023-01-01T18:27:53.934Z,8.17
2023-01-01T18:38:00.697Z,7.63
2023-01-01T18:48:13.057Z,7.70
2023-01-01T18:58:19.988Z,7.70
2023-01-01T19:08:25.049Z,7.53
2023-01-01T19:18:31.609Z,8.20
2023-01-01T19:28:39.177Z,7.60
2023-01-01T19:38:42.391Z,7.97
2023-01-01T19:48:46.769Z,8.40
2023-01-01T19:58:50.312Z,7.67
2023-01-01T20:08:55.239Z,7.90
2023-01-01T20:18:58.298Z,7.50
2023-01-01T20:29:28.541Z,7.53
2023-01-01T20:39:31.648Z,7.83
2023-01-01T20:49:36.078Z,7.50
2023-01-01T20:59:39.226Z,7.57
2023-01-01T21:09:44.004Z,7.60
2023-01-01T21:19:47.180Z,7.37
2023-01-01T21:29:53.907Z,8.07
2023-01-01T21:39:56.999Z,7.20
2023-01-01T21:50:01.463Z,7.07
2023-01-01T22:00:07.867Z,7.50
2023-01-01T22:10:16.621Z,7.13
2023-01-01T22:20:23.813Z,7.90
2023-01-01T22:30:42.329Z,7.30
2023-01-01T22:40:49.392Z,7.20
2023-01-01T22:50:55.050Z,6.53
2023-01-01T23:00:58.052Z,6.20
2023-01-01T23:11:02.689Z,6.70
2023-01-01T23:21:10.031Z,6.13
2023-01-01T23:31:24.335Z,5.90
2023-01-01T23:41:28.170Z,5.73
2023-01-01T23:51:32.831Z,6.40
