createdAt,value
2019-03-06T00:00:41.748Z,0.33
2019-03-06T00:01:41.736Z,0.35
2019-03-06T00:02:41.738Z,0.35
2019-03-06T00:03:41.749Z,0.33
2019-03-06T00:04:41.751Z,0.38
2019-03-06T00:05:41.766Z,0.38
2019-03-06T00:06:41.769Z,0.38
2019-03-06T00:07:41.774Z,0.39
2019-03-06T00:08:41.783Z,0.32
2019-03-06T00:09:41.790Z,0.38
2019-03-06T00:10:41.791Z,0.38
2019-03-06T00:11:41.798Z,0.33
2019-03-06T00:12:41.812Z,0.29
2019-03-06T00:13:41.814Z,0.28
2019-03-06T00:14:41.825Z,0.32
2019-03-06T00:15:41.834Z,0.33
2019-03-06T00:16:41.841Z,0.32
2019-03-06T00:17:41.845Z,0.41
2019-03-06T00:18:41.849Z,0.33
2019-03-06T00:19:41.856Z,0.31
2019-03-06T00:20:41.872Z,0.29
2019-03-06T00:21:41.867Z,0.33
2019-03-06T00:22:41.873Z,0.28
2019-03-06T00:23:41.882Z,0.24
2019-03-06T00:24:41.887Z,0.18
2019-03-06T00:25:41.897Z,0.26
2019-03-06T00:26:41.898Z,0.24
2019-03-06T00:27:41.923Z,0.15
2019-03-06T00:28:41.915Z,0.10
2019-03-06T00:29:41.921Z,0.28
2019-03-06T00:30:41.925Z,0.26
2019-03-06T00:31:41.930Z,0.29
2019-03-06T00:32:41.942Z,0.29
2019-03-06T00:33:41.945Z,0.26
2019-03-06T00:34:41.955Z,0.32
2019-03-06T00:35:41.961Z,0.31
2019-03-06T00:36:41.968Z,0.28
2019-03-06T00:37:41.970Z,0.33
2019-03-06T00:38:41.975Z,0.31
2019-03-06T00:39:41.987Z,0.36
2019-03-06T00:40:41.988Z,0.38
2019-03-06T00:41:41.996Z,0.31
2019-03-06T00:42:42.015Z,0.31
2019-03-06T00:43:42.009Z,0.28
2019-03-06T00:44:42.019Z,0.31
2019-03-06T00:45:42.021Z,0.29
2019-03-06T00:46:42.030Z,0.29
2019-03-06T00:47:42.037Z,0.26
2019-03-06T00:48:42.045Z,0.28
2019-03-06T00:49:42.052Z,0.28
2019-03-06T00:50:42.051Z,0.15
2019-03-06T00:51:42.059Z,0.13
2019-03-06T00:52:42.065Z,0.20
2019-03-06T00:53:42.088Z,0.17
2019-03-06T00:54:42.077Z,0.17
2019-03-06T00:55:42.086Z,0.15
2019-03-06T00:56:42.093Z,0.07
2019-03-06T00:57:42.101Z,0.20
2019-03-06T00:58:42.106Z,0.13
2019-03-06T00:59:42.111Z,0.10
2019-03-06T01:00:42.118Z,0.20
2019-03-06T01:01:42.131Z,0.13
2019-03-06T01:02:42.128Z,0.17
2019-03-06T01:03:42.139Z,0.20
2019-03-06T01:04:42.146Z,0.17
2019-03-06T01:05:42.151Z,0.15
2019-03-06T01:06:42.155Z,0.17
2019-03-06T01:07:42.160Z,0.20
2019-03-06T01:08:42.171Z,0.15
2019-03-06T01:09:42.174Z,0.17
2019-03-06T01:10:42.178Z,0.15
2019-03-06T01:11:42.186Z,0.18
2019-03-06T01:12:42.191Z,0.18
2019-03-06T01:13:42.199Z,0.17
2019-03-06T01:14:42.208Z,0.14
2019-03-06T01:15:42.221Z,0.20
2019-03-06T01:16:42.220Z,0.10
2019-03-06T01:17:42.305Z,0.18
2019-03-06T01:18:42.237Z,0.03
2019-03-06T01:19:42.243Z,0.14
2019-03-06T01:20:42.245Z,0.15
2019-03-06T01:21:42.257Z,0.10
2019-03-06T01:22:42.258Z,0.04
2019-03-06T01:23:42.268Z,0.02
2019-03-06T01:24:42.271Z,0.18
2019-03-06T01:25:42.275Z,0.17
2019-03-06T01:26:42.280Z,0.14
2019-03-06T01:27:42.288Z,0.17
2019-03-06T01:28:42.295Z,0.07
2019-03-06T01:29:42.301Z,0.08
2019-03-06T01:30:42.307Z,0.04
2019-03-06T01:31:42.318Z,0.00
2019-03-06T01:32:42.320Z,-0.01
2019-03-06T01:33:42.327Z,0.03
2019-03-06T01:34:42.334Z,0.02
2019-03-06T01:35:42.342Z,0.03
2019-03-06T01:36:42.351Z,-0.01
2019-03-06T01:37:42.356Z,0.08
2019-03-06T01:38:42.358Z,0.07
2019-03-06T01:39:42.369Z,0.08
2019-03-06T01:40:42.377Z,0.08
2019-03-06T01:41:42.379Z,0.08
2019-03-06T01:42:42.384Z,0.04
2019-03-06T01:43:42.391Z,0.04
2019-03-06T01:44:42.398Z,0.02
2019-03-06T01:45:42.404Z,0.11
2019-03-06T01:46:42.412Z,0.04
2019-03-06T01:47:42.420Z,0.00
2019-03-06T01:48:42.423Z,0.02
2019-03-06T01:49:42.430Z,0.00
2019-03-06T01:50:42.437Z,0.17
2019-03-06T01:51:42.445Z,0.03
2019-03-06T01:52:42.456Z,0.02
2019-03-06T01:53:42.459Z,0.03
2019-03-06T01:54:42.461Z,-0.01
2019-03-06T01:55:42.468Z,0.11
2019-03-06T01:56:42.480Z,0.10
2019-03-06T01:57:42.482Z,0.08
2019-03-06T01:58:42.486Z,0.13
2019-03-06T01:59:42.499Z,0.02
2019-03-06T02:00:42.501Z,0.10
2019-03-06T02:01:42.508Z,-0.01
2019-03-06T02:02:42.514Z,0.00
2019-03-06T02:03:42.522Z,0.07
2019-03-06T02:04:42.530Z,0.11
2019-03-06T02:05:42.536Z,0.02
2019-03-06T02:06:42.543Z,-0.01
2019-03-06T02:07:42.548Z,0.02
2019-03-06T02:08:42.556Z,0.00
2019-03-06T02:09:42.565Z,0.02
2019-03-06T02:10:42.564Z,0.00
2019-03-06T02:11:42.572Z,0.08
2019-03-06T02:12:42.585Z,0.00
2019-03-06T02:13:42.585Z,0.08
2019-03-06T02:14:42.596Z,0.04
2019-03-06T02:15:42.597Z,0.04
2019-03-06T02:16:42.608Z,0.15
2019-03-06T02:17:42.610Z,0.04
2019-03-06T02:18:42.620Z,0.10
2019-03-06T02:19:42.624Z,0.08
2019-03-06T02:20:42.630Z,0.10
2019-03-06T02:21:42.645Z,0.13
2019-03-06T02:22:42.644Z,0.23
2019-03-06T02:23:42.651Z,0.17
2019-03-06T02:24:42.655Z,0.15
2019-03-06T02:25:42.667Z,0.17
2019-03-06T02:26:42.669Z,0.17
2019-03-06T02:27:42.679Z,0.20
2019-03-06T02:28:42.685Z,0.14
2019-03-06T02:29:42.691Z,0.14
2019-03-06T02:30:42.698Z,0.20
2019-03-06T02:31:42.700Z,0.15
2019-03-06T02:32:42.708Z,0.20
2019-03-06T02:33:42.721Z,0.20
2019-03-06T02:34:42.730Z,0.20
2019-03-06T02:35:42.726Z,0.15
2019-03-06T02:36:42.740Z,0.13
2019-03-06T02:37:42.742Z,0.13
2019-03-06T02:38:42.754Z,0.13
2019-03-06T02:39:42.756Z,0.14
2019-03-06T02:40:42.915Z,0.18
2019-03-06T02:41:42.769Z,0.17
2019-03-06T02:42:42.772Z,0.15
2019-03-06T02:43:42.780Z,0.14
2019-03-06T02:44:42.786Z,0.20
2019-03-06T02:45:42.807Z,0.15
2019-03-06T02:46:42.801Z,0.15
2019-03-06T02:47:42.806Z,0.21
2019-03-06T02:48:42.825Z,0.14
2019-03-06T02:49:42.816Z,0.13
2019-03-06T02:50:42.823Z,0.14
2019-03-06T02:51:42.832Z,0.11
2019-03-06T02:52:42.857Z,0.18
2019-03-06T02:53:42.856Z,0.14
2019-03-06T02:54:42.847Z,0.21
2019-03-06T02:55:42.856Z,0.11
2019-03-06T02:56:42.866Z,0.14
2019-03-06T02:57:42.871Z,0.23
2019-03-06T02:58:44.312Z,0.15
2019-03-06T02:59:42.885Z,0.18
2019-03-06T03:00:42.889Z,0.20
2019-03-06T03:01:42.891Z,0.13
2019-03-06T03:02:42.902Z,0.20
2019-03-06T03:03:42.907Z,0.21
2019-03-06T03:04:42.913Z,0.17
2019-03-06T03:05:42.914Z,0.20
2019-03-06T03:06:42.923Z,0.11
2019-03-06T03:07:42.928Z,0.17
2019-03-06T03:08:42.938Z,0.13
2019-03-06T03:09:42.946Z,0.02
2019-03-06T03:10:42.952Z,0.13
2019-03-06T03:11:42.958Z,0.02
2019-03-06T03:12:42.962Z,0.11
2019-03-06T03:13:42.973Z,0.00
2019-03-06T03:14:42.971Z,0.02
2019-03-06T03:15:42.985Z,0.04
2019-03-06T03:16:42.987Z,0.15
2019-03-06T03:17:43.002Z,0.13
2019-03-06T03:18:43.010Z,0.15
2019-03-06T03:19:43.008Z,0.13
2019-03-06T03:20:43.015Z,0.03
2019-03-06T03:21:43.022Z,0.04
2019-03-06T03:22:43.023Z,0.00
2019-03-06T03:23:43.035Z,0.04
2019-03-06T03:24:43.039Z,0.02
2019-03-06T03:25:43.043Z,0.15
2019-03-06T03:26:43.052Z,0.23
2019-03-06T03:27:43.066Z,0.03
2019-03-06T03:28:43.067Z,0.10
2019-03-06T03:29:43.067Z,0.04
2019-03-06T03:30:43.101Z,0.13
2019-03-06T03:31:43.084Z,0.17
2019-03-06T03:32:43.095Z,0.21
2019-03-06T03:33:43.101Z,0.15
2019-03-06T03:34:43.099Z,0.21
2019-03-06T03:35:43.127Z,0.17
2019-03-06T03:36:43.113Z,0.24
2019-03-06T03:37:43.118Z,0.23
2019-03-06T03:38:43.129Z,0.14
2019-03-06T03:39:43.135Z,0.18
2019-03-06T03:40:43.139Z,0.24
2019-03-06T03:41:43.143Z,0.18
2019-03-06T03:42:43.148Z,0.11
2019-03-06T03:43:43.154Z,0.20
2019-03-06T03:44:43.165Z,0.13
2019-03-06T03:45:43.175Z,0.14
2019-03-06T03:46:43.179Z,0.14
2019-03-06T03:47:43.181Z,0.11
2019-03-06T03:48:43.189Z,0.13
2019-03-06T03:49:43.193Z,0.20
2019-03-06T03:50:43.200Z,0.10
2019-03-06T03:51:43.208Z,0.18
2019-03-06T03:52:43.212Z,0.21
2019-03-06T03:53:43.223Z,0.20
2019-03-06T03:54:43.228Z,0.10
2019-03-06T03:55:43.231Z,0.15
2019-03-06T03:56:43.237Z,0.11
2019-03-06T03:57:43.248Z,0.13
2019-03-06T03:58:43.279Z,0.20
2019-03-06T03:59:43.267Z,0.08
2019-03-06T04:00:43.264Z,0.20
2019-03-06T04:01:43.276Z,0.11
2019-03-06T04:02:43.286Z,0.21
2019-03-06T04:03:43.283Z,0.14
2019-03-06T04:04:43.298Z,0.14
2019-03-06T04:05:43.296Z,0.18
2019-03-06T04:06:43.304Z,0.14
2019-03-06T04:07:43.309Z,0.14
2019-03-06T04:08:43.315Z,0.15
2019-03-06T04:09:43.321Z,0.20
2019-03-06T04:10:43.329Z,0.15
2019-03-06T04:11:43.334Z,0.18
2019-03-06T04:12:43.339Z,0.07
2019-03-06T04:13:43.344Z,0.03
2019-03-06T04:14:43.353Z,0.14
2019-03-06T04:15:43.359Z,0.10
2019-03-06T04:16:43.369Z,0.15
2019-03-06T04:17:43.379Z,0.15
2019-03-06T04:18:43.376Z,0.02
2019-03-06T04:19:43.384Z,0.04
2019-03-06T04:20:43.388Z,-0.01
2019-03-06T04:21:43.396Z,0.02
2019-03-06T04:22:43.405Z,0.08
2019-03-06T04:23:43.412Z,0.03
2019-03-06T04:24:43.421Z,0.03
2019-03-06T04:25:43.434Z,0.17
2019-03-06T04:26:43.438Z,0.21
2019-03-06T04:27:43.432Z,0.21
2019-03-06T04:28:43.442Z,0.15
2019-03-06T04:29:43.451Z,0.20
2019-03-06T04:30:43.457Z,0.17
2019-03-06T04:31:43.465Z,0.29
2019-03-06T04:32:43.468Z,0.11
2019-03-06T04:33:43.476Z,0.26
2019-03-06T04:34:43.476Z,0.26
2019-03-06T04:35:43.485Z,0.15
2019-03-06T04:36:43.493Z,0.17
2019-03-06T04:37:43.561Z,0.13
2019-03-06T04:38:43.928Z,0.11
2019-03-06T04:39:43.509Z,0.20
2019-03-06T04:40:43.515Z,0.20
2019-03-06T04:41:43.525Z,0.08
2019-03-06T04:42:43.527Z,0.13
2019-03-06T04:43:43.537Z,0.20
2019-03-06T04:44:43.539Z,0.14
2019-03-06T04:45:43.546Z,0.20
2019-03-06T04:46:43.556Z,0.28
2019-03-06T04:47:43.560Z,0.32
2019-03-06T04:48:43.566Z,0.26
2019-03-06T04:49:52.452Z,0.31
2019-03-06T04:50:43.581Z,0.28
2019-03-06T04:51:43.588Z,0.26
2019-03-06T04:52:43.592Z,0.18
2019-03-06T04:53:43.600Z,0.11
2019-03-06T04:54:43.602Z,0.11
2019-03-06T04:55:43.615Z,0.15
2019-03-06T04:56:43.638Z,0.13
2019-03-06T04:57:43.627Z,0.26
2019-03-06T04:58:43.630Z,0.11
2019-03-06T04:59:43.638Z,0.15
2019-03-06T05:00:43.645Z,0.18
2019-03-06T05:01:43.652Z,0.14
2019-03-06T05:02:43.664Z,0.15
2019-03-06T05:03:43.659Z,0.20
2019-03-06T05:04:43.670Z,0.20
2019-03-06T05:05:43.675Z,0.21
2019-03-06T05:06:43.678Z,0.02
2019-03-06T05:07:43.687Z,0.13
2019-03-06T05:08:43.690Z,0.03
2019-03-06T05:09:43.703Z,0.07
2019-03-06T05:10:43.703Z,0.00
2019-03-06T05:11:43.709Z,0.03
2019-03-06T05:12:43.721Z,0.04
2019-03-06T05:13:43.726Z,0.02
2019-03-06T05:14:43.732Z,0.00
2019-03-06T05:15:43.739Z,0.03
2019-03-06T05:16:43.744Z,0.11
2019-03-06T05:17:43.747Z,0.08
2019-03-06T05:18:43.758Z,0.02
2019-03-06T05:19:43.764Z,0.02
2019-03-06T05:20:43.769Z,0.15
2019-03-06T05:21:43.776Z,0.17
2019-03-06T05:22:43.780Z,0.10
2019-03-06T05:23:43.789Z,0.20
2019-03-06T05:24:43.791Z,0.13
2019-03-06T05:25:43.802Z,0.14
2019-03-06T05:26:43.805Z,0.04
2019-03-06T05:27:43.811Z,0.17
2019-03-06T05:28:43.817Z,0.15
2019-03-06T05:29:43.824Z,0.14
2019-03-06T05:30:43.828Z,0.14
2019-03-06T05:31:43.835Z,0.21
2019-03-06T05:32:43.845Z,0.17
2019-03-06T05:33:43.851Z,0.20
2019-03-06T05:34:43.854Z,0.17
2019-03-06T05:35:43.859Z,0.13
2019-03-06T05:36:43.871Z,0.11
2019-03-06T05:37:43.875Z,0.11
2019-03-06T05:38:43.880Z,0.07
2019-03-06T05:39:43.887Z,0.07
2019-03-06T05:40:43.896Z,0.02
2019-03-06T05:41:43.903Z,0.04
2019-03-06T05:42:43.910Z,0.08
2019-03-06T05:43:43.914Z,0.14
2019-03-06T05:44:43.917Z,0.02
2019-03-06T05:45:43.924Z,0.04
2019-03-06T05:46:43.930Z,0.02
2019-03-06T05:47:43.940Z,0.15
2019-03-06T05:48:43.951Z,0.21
2019-03-06T05:49:43.953Z,0.14
2019-03-06T05:50:43.958Z,0.20
2019-03-06T05:51:43.964Z,0.18
2019-03-06T05:52:43.969Z,0.20
2019-03-06T05:53:43.979Z,0.14
2019-03-06T05:54:43.979Z,0.21
2019-03-06T05:55:43.984Z,0.13
2019-03-06T05:56:43.994Z,0.11
2019-03-06T05:57:43.998Z,0.20
2019-03-06T05:58:44.009Z,0.13
2019-03-06T05:59:44.012Z,0.14
2019-03-06T06:00:44.017Z,0.18
2019-03-06T06:01:44.027Z,0.17
2019-03-06T06:02:44.034Z,0.17
2019-03-06T06:03:44.039Z,0.04
2019-03-06T06:04:44.043Z,0.15
2019-03-06T06:05:44.054Z,0.03
2019-03-06T06:06:44.057Z,0.00
2019-03-06T06:07:44.073Z,-0.01
2019-03-06T06:08:44.072Z,0.10
2019-03-06T06:09:44.078Z,0.07
2019-03-06T06:10:44.082Z,0.04
2019-03-06T06:11:44.085Z,0.08
2019-03-06T06:12:44.090Z,0.00
2019-03-06T06:13:44.097Z,0.15
2019-03-06T06:14:44.103Z,0.00
2019-03-06T06:15:44.134Z,0.02
2019-03-06T06:16:44.123Z,0.11
2019-03-06T06:17:44.123Z,0.15
2019-03-06T06:18:44.128Z,0.17
2019-03-06T06:19:44.135Z,0.24
2019-03-06T06:20:44.143Z,0.18
2019-03-06T06:21:44.149Z,0.26
2019-03-06T06:22:44.152Z,0.28
2019-03-06T06:23:44.159Z,0.33
2019-03-06T06:24:44.169Z,0.31
2019-03-06T06:25:44.172Z,0.32
2019-03-06T06:26:44.176Z,0.35
2019-03-06T06:27:44.187Z,0.38
2019-03-06T06:28:44.189Z,0.38
2019-03-06T06:29:44.200Z,0.35
2019-03-06T06:30:44.201Z,0.38
2019-03-06T06:31:44.210Z,0.35
2019-03-06T06:32:44.218Z,0.36
2019-03-06T06:33:44.225Z,0.47
2019-03-06T06:34:44.226Z,0.39
2019-03-06T06:35:44.237Z,0.44
2019-03-06T06:36:44.243Z,0.46
2019-03-06T06:37:44.250Z,0.46
2019-03-06T06:38:44.256Z,0.47
2019-03-06T06:39:44.258Z,0.53
2019-03-06T06:40:44.268Z,0.50
2019-03-06T06:41:44.271Z,0.55
2019-03-06T06:42:44.276Z,0.57
2019-03-06T06:43:44.287Z,0.57
2019-03-06T06:44:44.293Z,0.55
2019-03-06T06:45:44.296Z,0.57
2019-03-06T06:46:44.307Z,0.57
2019-03-06T06:47:44.313Z,0.61
2019-03-06T06:48:44.322Z,0.66
2019-03-06T06:49:44.324Z,0.62
2019-03-06T06:50:44.327Z,0.60
2019-03-06T06:51:44.334Z,0.75
2019-03-06T06:52:44.342Z,0.68
2019-03-06T06:53:44.352Z,0.76
2019-03-06T06:54:44.356Z,0.84
2019-03-06T06:55:44.365Z,0.84
2019-03-06T06:56:44.368Z,0.83
2019-03-06T06:57:44.377Z,1.00
2019-03-06T06:58:44.377Z,0.94
2019-03-06T06:59:44.386Z,0.91
2019-03-06T07:00:44.396Z,0.96
2019-03-06T07:01:44.403Z,1.00
2019-03-06T07:02:44.406Z,1.05
2019-03-06T07:03:44.412Z,1.08
2019-03-06T07:04:44.422Z,1.08
2019-03-06T07:05:44.429Z,1.11
2019-03-06T07:06:44.433Z,1.14
2019-03-06T07:07:44.438Z,1.15
2019-03-06T07:08:44.447Z,1.16
2019-03-06T07:09:44.455Z,1.26
2019-03-06T07:10:44.457Z,1.22
2019-03-06T07:11:44.463Z,1.20
2019-03-06T07:12:44.472Z,1.34
2019-03-06T07:13:44.482Z,1.41
2019-03-06T07:14:44.486Z,1.36
2019-03-06T07:15:44.497Z,1.48
2019-03-06T07:16:44.498Z,1.44
2019-03-06T07:17:44.510Z,1.55
2019-03-06T07:18:44.514Z,1.55
2019-03-06T07:19:44.522Z,1.48
2019-03-06T07:20:44.529Z,1.55
2019-03-06T07:21:44.532Z,1.59
2019-03-06T07:22:44.542Z,1.68
2019-03-06T07:23:44.546Z,1.65
2019-03-06T07:24:44.553Z,1.72
2019-03-06T07:25:44.564Z,1.69
2019-03-06T07:26:44.571Z,1.52
2019-03-06T07:27:44.578Z,1.50
2019-03-06T07:28:44.584Z,1.47
2019-03-06T07:29:44.588Z,1.50
2019-03-06T07:30:44.594Z,1.60
2019-03-06T07:31:44.609Z,1.54
2019-03-06T07:32:44.612Z,1.62
2019-03-06T07:33:44.623Z,1.68
2019-03-06T07:34:44.640Z,1.70
2019-03-06T07:35:44.630Z,1.72
2019-03-06T07:36:44.640Z,1.76
2019-03-06T07:37:44.644Z,1.70
2019-03-06T07:38:44.651Z,1.84
2019-03-06T07:39:44.661Z,1.83
2019-03-06T07:40:44.669Z,1.84
2019-03-06T07:41:44.677Z,1.88
2019-03-06T07:42:44.681Z,1.93
2019-03-06T07:43:44.691Z,2.02
2019-03-06T07:44:44.698Z,2.03
2019-03-06T07:45:44.706Z,2.03
2019-03-06T07:46:44.716Z,1.95
2019-03-06T07:47:44.721Z,1.90
2019-03-06T07:48:44.729Z,1.98
2019-03-06T07:49:45.605Z,2.12
2019-03-06T07:50:44.752Z,2.05
2019-03-06T07:51:44.750Z,2.09
2019-03-06T07:52:44.757Z,2.17
2019-03-06T07:53:44.764Z,2.21
2019-03-06T07:54:44.772Z,2.28
2019-03-06T07:55:44.781Z,2.31
2019-03-06T07:56:44.786Z,2.24
2019-03-06T07:57:44.795Z,2.16
2019-03-06T07:58:44.801Z,2.16
2019-03-06T07:59:44.809Z,2.18
2019-03-06T08:00:44.814Z,2.27
2019-03-06T08:01:44.823Z,2.35
2019-03-06T08:02:44.831Z,2.43
2019-03-06T08:03:44.839Z,2.45
2019-03-06T08:04:44.850Z,2.49
2019-03-06T08:05:44.854Z,2.54
2019-03-06T08:06:44.860Z,2.71
2019-03-06T08:07:46.353Z,2.78
2019-03-06T08:08:44.877Z,2.67
2019-03-06T08:09:44.885Z,2.67
2019-03-06T08:10:44.888Z,2.64
2019-03-06T08:11:44.896Z,2.61
2019-03-06T08:12:44.907Z,2.75
2019-03-06T08:13:47.041Z,2.81
2019-03-06T08:14:44.922Z,2.89
2019-03-06T08:15:44.927Z,2.87
2019-03-06T08:16:44.940Z,2.99
2019-03-06T08:17:44.950Z,3.06
2019-03-06T08:18:44.954Z,3.10
2019-03-06T08:19:44.959Z,3.11
2019-03-06T08:20:44.968Z,3.20
2019-03-06T08:21:44.982Z,3.17
2019-03-06T08:22:44.982Z,3.18
2019-03-06T08:23:44.996Z,3.15
2019-03-06T08:24:45.004Z,3.10
2019-03-06T08:25:45.008Z,3.05
2019-03-06T08:26:45.014Z,3.00
2019-03-06T08:27:45.028Z,3.02
2019-03-06T08:28:45.029Z,3.02
2019-03-06T08:29:45.040Z,2.90
2019-03-06T08:30:45.050Z,2.78
2019-03-06T08:31:45.057Z,2.77
2019-03-06T08:32:45.064Z,2.75
2019-03-06T08:33:45.072Z,2.75
2019-03-06T08:34:45.079Z,2.78
2019-03-06T08:35:45.085Z,2.90
2019-03-06T08:36:45.096Z,3.02
2019-03-06T08:37:45.102Z,3.13
2019-03-06T08:38:45.106Z,3.18
2019-03-06T08:39:45.117Z,3.15
2019-03-06T08:40:45.128Z,3.24
2019-03-06T08:41:45.135Z,3.40
2019-03-06T08:42:45.145Z,3.31
2019-03-06T08:43:45.148Z,3.36
2019-03-06T08:44:45.154Z,3.15
2019-03-06T08:45:45.166Z,3.10
2019-03-06T08:46:45.173Z,3.20
2019-03-06T08:47:45.179Z,3.10
2019-03-06T08:48:45.190Z,3.21
2019-03-06T08:49:45.197Z,3.33
2019-03-06T08:50:45.207Z,3.36
2019-03-06T08:51:45.210Z,3.42
2019-03-06T08:52:45.224Z,3.43
2019-03-06T08:53:45.227Z,3.61
2019-03-06T08:54:45.256Z,3.60
2019-03-06T08:55:45.244Z,3.54
2019-03-06T08:56:45.250Z,3.29
2019-03-06T08:57:45.263Z,3.36
2019-03-06T08:58:45.267Z,3.33
2019-03-06T08:59:45.280Z,3.35
2019-03-06T09:00:45.285Z,3.39
2019-03-06T09:01:45.294Z,3.51
2019-03-06T09:02:45.304Z,3.48
2019-03-06T09:03:45.308Z,3.55
2019-03-06T09:04:45.319Z,3.73
2019-03-06T09:05:45.328Z,3.80
2019-03-06T09:06:45.330Z,3.96
2019-03-06T09:07:45.345Z,4.18
2019-03-06T09:08:45.354Z,4.27
2019-03-06T09:09:45.360Z,4.34
2019-03-06T09:10:45.371Z,4.20
2019-03-06T09:11:45.375Z,4.16
2019-03-06T09:12:45.384Z,4.18
2019-03-06T09:13:45.394Z,4.22
2019-03-06T09:14:45.402Z,4.27
2019-03-06T09:15:45.406Z,4.40
2019-03-06T09:16:45.417Z,4.36
2019-03-06T09:17:45.430Z,4.23
2019-03-06T09:18:45.432Z,4.40
2019-03-06T09:19:45.439Z,4.67
2019-03-06T09:20:45.454Z,4.59
2019-03-06T09:21:45.465Z,4.50
2019-03-06T09:22:45.465Z,4.36
2019-03-06T09:23:45.475Z,4.55
2019-03-06T09:24:45.484Z,4.66
2019-03-06T09:25:45.499Z,4.77
2019-03-06T09:26:45.502Z,4.62
2019-03-06T09:27:45.508Z,4.70
2019-03-06T09:28:45.521Z,4.70
2019-03-06T09:29:45.530Z,4.85
2019-03-06T09:30:45.540Z,5.00
2019-03-06T09:31:45.543Z,4.91
2019-03-06T09:32:45.557Z,4.89
2019-03-06T09:33:45.567Z,5.00
2019-03-06T09:34:45.575Z,4.92
2019-03-06T09:35:45.582Z,5.02
2019-03-06T09:36:45.594Z,4.72
2019-03-06T09:37:45.609Z,4.66
2019-03-06T09:38:45.607Z,4.73
2019-03-06T09:39:45.620Z,4.51
2019-03-06T09:40:45.623Z,4.55
2019-03-06T09:41:45.637Z,4.70
2019-03-06T09:42:45.647Z,4.70
2019-03-06T09:43:45.653Z,4.75
2019-03-06T09:44:45.663Z,4.65
2019-03-06T09:45:45.674Z,4.34
2019-03-06T09:46:45.678Z,4.41
2019-03-06T09:47:45.687Z,4.26
2019-03-06T09:48:45.700Z,4.30
2019-03-06T09:49:45.710Z,4.22
2019-03-06T09:50:45.719Z,4.09
2019-03-06T09:51:45.722Z,4.14
2019-03-06T09:52:45.736Z,4.26
2019-03-06T09:53:45.742Z,4.41
2019-03-06T09:54:45.752Z,4.48
2019-03-06T09:55:45.759Z,4.55
2019-03-06T09:56:45.770Z,4.69
2019-03-06T09:57:45.778Z,4.82
2019-03-06T09:58:45.786Z,4.99
2019-03-06T09:59:45.795Z,4.91
2019-03-06T10:00:45.809Z,4.86
2019-03-06T10:01:45.814Z,4.52
2019-03-06T10:02:45.826Z,4.45
2019-03-06T10:03:45.833Z,4.45
2019-03-06T10:04:45.846Z,4.58
2019-03-06T10:05:45.853Z,4.73
2019-03-06T10:06:45.861Z,4.80
2019-03-06T10:07:45.873Z,5.00
2019-03-06T10:08:45.881Z,5.49
2019-03-06T10:09:45.893Z,5.75
2019-03-06T10:10:54.399Z,5.65
2019-03-06T10:11:45.907Z,5.38
2019-03-06T10:12:47.692Z,5.27
2019-03-06T10:13:45.925Z,5.25
2019-03-06T10:14:45.935Z,5.27
2019-03-06T10:15:45.962Z,5.51
2019-03-06T10:16:48.756Z,5.56
2019-03-06T10:17:45.962Z,5.61
2019-03-06T10:18:45.975Z,5.82
2019-03-06T10:19:45.985Z,5.89
2019-03-06T10:20:45.991Z,6.01
2019-03-06T10:21:46.004Z,5.99
2019-03-06T10:22:46.015Z,6.08
2019-03-06T10:23:46.024Z,6.19
2019-03-06T10:24:46.034Z,6.03
2019-03-06T10:25:46.043Z,6.04
2019-03-06T10:26:46.052Z,6.33
2019-03-06T10:27:46.064Z,6.06
2019-03-06T10:28:46.073Z,6.34
2019-03-06T10:29:46.087Z,6.73
2019-03-06T10:30:46.091Z,6.76
2019-03-06T10:31:46.161Z,6.73
2019-03-06T10:32:46.108Z,6.73
2019-03-06T10:33:46.123Z,6.66
2019-03-06T10:34:46.131Z,6.79
2019-03-06T10:35:46.138Z,6.22
2019-03-06T10:36:46.154Z,6.34
2019-03-06T10:37:46.168Z,6.43
2019-03-06T10:38:46.168Z,6.44
2019-03-06T10:39:46.185Z,6.25
2019-03-06T10:40:46.202Z,6.11
2019-03-06T10:41:46.200Z,5.89
2019-03-06T10:42:46.214Z,5.91
2019-03-06T10:43:49.670Z,5.93
2019-03-06T10:44:46.234Z,5.75
2019-03-06T10:45:46.243Z,5.40
2019-03-06T10:46:46.251Z,5.58
2019-03-06T10:47:46.265Z,5.54
2019-03-06T10:48:48.305Z,5.38
2019-03-06T10:49:46.285Z,5.28
2019-03-06T10:50:46.300Z,5.25
2019-03-06T10:51:46.304Z,5.27
2019-03-06T10:52:46.318Z,5.35
2019-03-06T10:53:46.325Z,5.18
2019-03-06T10:54:46.335Z,5.25
2019-03-06T10:55:46.340Z,5.22
2019-03-06T10:56:46.355Z,5.28
2019-03-06T10:57:46.363Z,5.40
2019-03-06T10:58:46.376Z,5.35
2019-03-06T10:59:46.382Z,5.51
2019-03-06T11:00:46.394Z,5.45
2019-03-06T11:01:46.405Z,5.39
2019-03-06T11:02:46.414Z,5.68
2019-03-06T11:03:46.422Z,6.03
2019-03-06T11:04:46.435Z,5.91
2019-03-06T11:05:46.440Z,5.86
2019-03-06T11:06:46.454Z,6.25
2019-03-06T11:07:46.464Z,5.99
2019-03-06T11:08:46.469Z,5.90
2019-03-06T11:09:46.479Z,5.83
2019-03-06T11:10:46.494Z,5.83
2019-03-06T11:11:46.498Z,5.85
2019-03-06T11:12:46.509Z,6.08
2019-03-06T11:13:46.523Z,6.15
2019-03-06T11:14:46.531Z,5.89
2019-03-06T11:15:55.149Z,5.60
2019-03-06T11:16:46.552Z,5.76
2019-03-06T11:17:46.564Z,6.01
2019-03-06T11:18:46.571Z,5.45
2019-03-06T11:19:46.583Z,5.53
2019-03-06T11:20:46.593Z,5.65
2019-03-06T11:21:46.599Z,5.63
2019-03-06T11:22:46.607Z,5.53
2019-03-06T11:23:46.618Z,5.54
2019-03-06T11:24:46.629Z,5.68
2019-03-06T11:25:46.644Z,5.85
2019-03-06T11:26:46.652Z,5.91
2019-03-06T11:27:46.663Z,6.14
2019-03-06T11:28:46.673Z,6.28
2019-03-06T11:29:46.679Z,6.51
2019-03-06T11:30:46.688Z,6.62
2019-03-06T11:31:46.702Z,6.33
2019-03-06T11:32:54.572Z,6.36
2019-03-06T11:33:46.726Z,6.36
2019-03-06T11:34:46.734Z,6.34
2019-03-06T11:35:46.739Z,6.49
2019-03-06T11:36:46.753Z,6.36
2019-03-06T11:37:46.760Z,5.86
2019-03-06T11:38:46.774Z,5.64
2019-03-06T11:39:46.781Z,5.56
2019-03-06T11:40:46.791Z,5.46
2019-03-06T11:41:46.804Z,5.63
2019-03-06T11:42:46.813Z,5.64
2019-03-06T11:43:46.827Z,5.63
2019-03-06T11:44:46.835Z,5.49
2019-03-06T11:45:46.851Z,5.63
2019-03-06T11:46:46.860Z,5.78
2019-03-06T11:47:46.868Z,5.81
2019-03-06T11:48:46.874Z,5.79
2019-03-06T11:49:46.886Z,5.99
2019-03-06T11:50:46.899Z,6.08
2019-03-06T11:51:46.907Z,5.82
2019-03-06T11:52:46.917Z,5.58
2019-03-06T11:53:46.930Z,5.79
2019-03-06T11:54:48.147Z,5.64
2019-03-06T11:55:46.952Z,5.74
2019-03-06T11:56:46.962Z,5.90
2019-03-06T11:57:46.969Z,6.01
2019-03-06T11:58:46.979Z,6.25
2019-03-06T11:59:46.992Z,6.25
2019-03-06T12:00:47.003Z,6.34
2019-03-06T12:01:48.331Z,6.51
2019-03-06T12:02:47.023Z,6.62
2019-03-06T12:03:47.030Z,6.97
2019-03-06T12:04:47.044Z,7.10
2019-03-06T12:05:47.073Z,7.27
2019-03-06T12:06:47.062Z,7.64
2019-03-06T12:07:47.076Z,8.22
2019-03-06T12:08:47.087Z,8.59
2019-03-06T12:09:47.093Z,8.29
2019-03-06T12:10:47.105Z,8.44
2019-03-06T12:11:47.115Z,7.72
2019-03-06T12:12:47.131Z,7.61
2019-03-06T12:13:47.142Z,8.01
2019-03-06T12:14:47.149Z,8.34
2019-03-06T12:15:47.164Z,8.53
2019-03-06T12:16:47.175Z,8.48
2019-03-06T12:17:47.394Z,7.80
2019-03-06T12:18:47.199Z,8.43
2019-03-06T12:19:47.207Z,8.48
2019-03-06T12:20:47.216Z,8.25
2019-03-06T12:21:47.230Z,8.16
2019-03-06T12:22:47.238Z,7.83
2019-03-06T12:23:47.252Z,7.82
2019-03-06T12:24:47.260Z,7.57
2019-03-06T12:25:47.286Z,6.98
2019-03-06T12:26:47.287Z,6.76
2019-03-06T12:27:47.298Z,6.88
2019-03-06T12:28:47.314Z,7.10
2019-03-06T12:29:47.319Z,7.43
2019-03-06T12:30:47.331Z,7.61
2019-03-06T12:31:47.343Z,8.11
2019-03-06T12:32:47.355Z,8.66
2019-03-06T12:33:47.365Z,8.38
2019-03-06T12:34:47.375Z,8.63
2019-03-06T12:35:47.391Z,8.15
2019-03-06T12:36:47.398Z,8.18
2019-03-06T12:37:47.427Z,7.95
2019-03-06T12:38:47.423Z,7.90
2019-03-06T12:39:47.435Z,8.11
2019-03-06T12:40:47.442Z,8.71
2019-03-06T12:41:47.457Z,9.15
2019-03-06T12:42:47.472Z,9.54
2019-03-06T12:43:47.482Z,9.24
2019-03-06T12:44:47.495Z,9.26
2019-03-06T12:45:47.503Z,8.71
2019-03-06T12:46:47.513Z,8.91
2019-03-06T12:47:55.142Z,8.40
2019-03-06T12:48:47.541Z,8.62
2019-03-06T12:49:47.559Z,8.33
2019-03-06T12:50:55.088Z,8.22
2019-03-06T12:51:54.081Z,8.26
2019-03-06T12:52:47.586Z,8.26
2019-03-06T12:53:47.605Z,8.16
2019-03-06T12:54:47.611Z,8.18
2019-03-06T12:55:47.626Z,8.48
2019-03-06T12:56:47.636Z,8.74
2019-03-06T12:57:47.650Z,8.47
2019-03-06T12:58:47.660Z,8.25
2019-03-06T12:59:47.670Z,8.61
2019-03-06T13:00:47.685Z,9.08
2019-03-06T13:01:47.698Z,9.32
2019-03-06T13:02:47.706Z,8.80
2019-03-06T13:03:47.725Z,8.61
2019-03-06T13:04:47.735Z,8.43
2019-03-06T13:05:47.744Z,8.61
2019-03-06T13:06:47.762Z,9.31
2019-03-06T13:07:47.774Z,9.83
2019-03-06T13:08:50.739Z,9.24
2019-03-06T13:09:47.797Z,8.94
2019-03-06T13:10:47.806Z,8.70
2019-03-06T13:11:47.823Z,8.74
2019-03-06T13:12:47.841Z,8.61
2019-03-06T13:13:47.849Z,8.43
2019-03-06T13:14:47.856Z,8.43
2019-03-06T13:15:47.873Z,8.02
2019-03-06T13:16:47.881Z,7.37
2019-03-06T13:17:47.900Z,7.02
2019-03-06T13:18:47.905Z,6.87