createdAt,value
2023-04-22T00:00:15.414Z,5.05
2023-04-22T00:02:42.460Z,5.10
2023-04-22T00:05:28.975Z,5.12
2023-04-22T00:08:21.445Z,5.12
2023-04-22T00:11:02.340Z,4.92
2023-04-22T00:13:49.633Z,4.92
2023-04-22T00:16:16.689Z,4.92
2023-04-22T00:18:43.583Z,4.95
2023-04-22T00:21:10.587Z,4.97
2023-04-22T00:23:37.509Z,4.91
2023-04-22T00:26:04.487Z,4.89
2023-04-22T00:28:31.429Z,4.82
2023-04-22T00:30:59.059Z,4.76
2023-04-22T00:33:26.122Z,4.73
2023-04-22T00:35:54.872Z,4.73
2023-04-22T00:38:22.192Z,4.67
2023-04-22T00:40:49.144Z,4.59
2023-04-22T00:43:17.252Z,4.48
2023-04-22T00:45:45.085Z,4.45
2023-04-22T00:48:13.653Z,4.35
2023-04-22T00:50:40.662Z,4.22
2023-04-22T00:53:07.581Z,4.06
2023-04-22T00:55:35.106Z,4.17
2023-04-22T00:58:03.893Z,3.90
2023-04-22T01:00:31.186Z,3.75
2023-04-22T01:02:58.824Z,3.75
2023-04-22T01:05:47.152Z,3.66
2023-04-22T01:08:33.498Z,3.58
2023-04-22T01:11:31.830Z,3.67
2023-04-22T01:14:20.712Z,3.74
2023-04-22T01:17:04.694Z,3.64
2023-04-22T01:19:33.209Z,3.76
2023-04-22T01:22:02.400Z,3.78
2023-04-22T01:24:29.402Z,3.70
2023-04-22T01:26:56.381Z,3.69
2023-04-22T01:29:23.498Z,3.67
2023-04-22T01:31:51.004Z,3.65
2023-04-22T01:34:18.181Z,3.67
2023-04-22T01:36:45.245Z,3.72
2023-04-22T01:39:12.202Z,3.77
2023-04-22T01:41:39.399Z,3.80
2023-04-22T01:44:06.528Z,3.85
2023-04-22T01:46:34.078Z,3.77
2023-04-22T01:49:01.056Z,3.94
2023-04-22T01:51:28.127Z,3.94
2023-04-22T01:53:55.057Z,3.86
2023-04-22T01:56:22.096Z,3.91
2023-04-22T01:58:49.626Z,3.87
2023-04-22T02:01:16.526Z,3.79
2023-04-22T02:03:43.523Z,3.81
2023-04-22T02:06:10.483Z,3.81
2023-04-22T02:08:38.493Z,3.78
2023-04-22T02:11:05.582Z,3.78
2023-04-22T02:13:37.061Z,3.71
2023-04-22T02:16:04.483Z,3.65
2023-04-22T02:18:31.444Z,3.52
2023-04-22T02:20:58.457Z,3.47
2023-04-22T02:23:25.969Z,3.51
2023-04-22T02:25:53.412Z,3.48
2023-04-22T02:28:20.291Z,3.41
2023-04-22T02:30:47.308Z,3.37
2023-04-22T02:33:14.232Z,3.36
2023-04-22T02:35:41.151Z,3.28
2023-04-22T02:38:08.194Z,3.35
2023-04-22T02:40:35.145Z,3.42
2023-04-22T02:43:02.157Z,3.40
2023-04-22T02:45:29.147Z,3.31
2023-04-22T02:47:56.060Z,3.20
2023-04-22T02:50:23.041Z,3.14
2023-04-22T02:52:49.947Z,3.08
2023-04-22T02:55:16.829Z,3.14
2023-04-22T02:57:43.803Z,3.11
2023-04-22T03:00:11.121Z,3.12
2023-04-22T03:02:39.092Z,3.07
2023-04-22T03:05:06.537Z,3.04
2023-04-22T03:07:33.432Z,2.90
2023-04-22T03:10:00.421Z,2.76
2023-04-22T03:12:27.312Z,2.82
2023-04-22T03:14:54.206Z,2.80
2023-04-22T03:17:21.367Z,2.77
2023-04-22T03:19:48.296Z,2.73
2023-04-22T03:22:15.258Z,2.67
2023-04-22T03:24:42.169Z,2.69
2023-04-22T03:27:10.999Z,2.77
2023-04-22T03:29:38.305Z,2.79
2023-04-22T03:32:05.571Z,2.83
2023-04-22T03:34:32.516Z,2.76
2023-04-22T03:36:59.440Z,2.69
2023-04-22T03:39:26.329Z,2.77
2023-04-22T03:41:53.261Z,2.79
2023-04-22T03:44:20.176Z,2.81
2023-04-22T03:46:47.051Z,2.84
2023-04-22T03:49:14.355Z,2.85
2023-04-22T03:51:41.252Z,2.73
2023-04-22T03:54:08.127Z,2.65
2023-04-22T03:56:35.116Z,2.63
2023-04-22T03:59:02.038Z,2.67
2023-04-22T04:01:28.976Z,2.75
2023-04-22T04:03:56.069Z,2.70
2023-04-22T04:06:23.148Z,2.59
2023-04-22T04:08:50.089Z,2.55
2023-04-22T04:11:16.944Z,2.65
2023-04-22T04:13:43.824Z,2.75
2023-04-22T04:16:10.914Z,2.83
2023-04-22T04:18:38.834Z,2.92
2023-04-22T04:21:05.951Z,2.92
2023-04-22T04:23:32.861Z,2.98
2023-04-22T04:26:03.083Z,3.03
2023-04-22T04:28:33.524Z,3.13
2023-04-22T04:31:02.923Z,3.21
2023-04-22T04:33:32.728Z,3.26
2023-04-22T04:36:00.456Z,3.35
2023-04-22T04:38:27.403Z,3.37
2023-04-22T04:40:54.747Z,3.32
2023-04-22T04:43:26.184Z,3.39
2023-04-22T04:45:53.687Z,3.52
2023-04-22T04:48:21.016Z,3.68
2023-04-22T04:50:47.949Z,3.81
2023-04-22T04:53:14.905Z,3.93
2023-04-22T04:55:41.914Z,4.11
2023-04-22T04:58:08.805Z,4.26
2023-04-22T05:00:35.818Z,4.39
2023-04-22T05:03:02.877Z,4.44
2023-04-22T05:05:30.187Z,4.60
2023-04-22T05:07:57.064Z,4.81
2023-04-22T05:10:24.855Z,5.33
2023-04-22T05:12:51.803Z,6.02
2023-04-22T05:15:18.879Z,6.74
2023-04-22T05:17:45.891Z,7.49
2023-04-22T05:20:12.915Z,8.06
2023-04-22T05:22:43.361Z,8.86
2023-04-22T05:25:11.052Z,9.59
2023-04-22T05:27:37.924Z,9.97
2023-04-22T05:30:05.697Z,10.14
2023-04-22T05:32:32.737Z,10.96
2023-04-22T05:34:59.644Z,11.71
2023-04-22T05:37:26.602Z,12.11
2023-04-22T05:39:53.483Z,12.63
2023-04-22T05:42:20.547Z,12.96
2023-04-22T05:44:47.466Z,13.25
2023-04-22T05:47:14.406Z,13.63
2023-04-22T05:49:41.589Z,13.98
2023-04-22T05:52:09.027Z,14.48
2023-04-22T05:54:36.148Z,14.91
2023-04-22T05:57:03.286Z,15.19
2023-04-22T05:59:30.873Z,15.44
2023-04-22T06:01:58.088Z,15.89
2023-04-22T06:04:25.276Z,16.36
2023-04-22T06:06:55.165Z,16.62
2023-04-22T06:09:22.636Z,16.79
2023-04-22T06:11:49.594Z,17.01
2023-04-22T06:14:16.546Z,16.90
2023-04-22T06:16:43.543Z,17.25
2023-04-22T06:19:10.611Z,17.15
2023-04-22T06:21:40.196Z,17.16
2023-04-22T06:24:07.184Z,17.39
2023-04-22T06:26:34.216Z,17.57
2023-04-22T06:29:03.120Z,17.95
2023-04-22T06:31:30.186Z,18.18
2023-04-22T06:33:57.276Z,18.35
2023-04-22T06:36:24.749Z,17.86
2023-04-22T06:38:51.619Z,17.96
2023-04-22T06:41:18.645Z,18.19
2023-04-22T06:43:45.670Z,18.33
2023-04-22T06:46:12.670Z,17.79
2023-04-22T06:48:39.580Z,18.24
2023-04-22T06:51:06.536Z,18.39
2023-04-22T06:53:33.469Z,18.81
2023-04-22T06:56:00.445Z,17.65
2023-04-22T06:58:27.332Z,18.23
2023-04-22T07:00:54.242Z,18.35
2023-04-22T07:03:21.208Z,18.52
2023-04-22T07:05:48.916Z,18.80
2023-04-22T07:08:16.391Z,18.92
2023-04-22T07:10:43.523Z,17.97
2023-04-22T07:13:10.407Z,17.24
2023-04-22T07:15:37.368Z,17.36
2023-04-22T07:18:04.466Z,17.58
2023-04-22T07:20:31.594Z,17.75
2023-04-22T07:22:58.536Z,17.61
2023-04-22T07:25:25.536Z,17.49
2023-04-22T07:27:52.487Z,17.26
2023-04-22T07:30:19.371Z,17.52
2023-04-22T07:32:48.335Z,17.80
2023-04-22T07:35:15.990Z,18.04
2023-04-22T07:37:42.937Z,18.24
2023-04-22T07:40:12.370Z,18.40
2023-04-22T07:42:40.614Z,18.51
2023-04-22T07:45:08.002Z,18.60
2023-04-22T07:47:35.103Z,18.67
2023-04-22T07:50:02.182Z,18.67
2023-04-22T07:52:30.201Z,18.70
2023-04-22T07:54:57.444Z,18.67
2023-04-22T07:57:24.333Z,18.80
2023-04-22T07:59:52.501Z,18.80
2023-04-22T08:02:19.595Z,18.40
2023-04-22T08:04:46.738Z,18.53
2023-04-22T08:07:30.850Z,18.73
2023-04-22T08:10:00.046Z,18.68
2023-04-22T08:12:27.188Z,18.65
2023-04-22T08:14:54.433Z,18.10
2023-04-22T08:17:22.358Z,17.77
2023-04-22T08:19:49.823Z,17.79
2023-04-22T08:22:18.765Z,17.48
2023-04-22T08:24:45.891Z,17.62
2023-04-22T08:27:12.974Z,17.72
2023-04-22T08:29:40.133Z,18.20
2023-04-22T08:32:07.391Z,18.31
2023-04-22T08:34:34.278Z,17.88
2023-04-22T08:37:01.232Z,18.13
2023-04-22T08:39:28.273Z,18.43
2023-04-22T08:41:59.018Z,18.58
2023-04-22T08:44:26.561Z,18.83
2023-04-22T08:46:54.880Z,18.90
2023-04-22T08:49:24.798Z,18.99
2023-04-22T08:51:53.219Z,19.10
2023-04-22T08:54:20.248Z,19.23
2023-04-22T08:56:50.926Z,19.28
2023-04-22T08:59:20.696Z,19.15
2023-04-22T09:01:52.306Z,19.27
2023-04-22T09:04:20.117Z,19.10
2023-04-22T09:06:47.130Z,19.17
2023-04-22T09:09:14.679Z,19.18
2023-04-22T09:11:42.261Z,19.19
2023-04-22T09:14:09.211Z,19.23
2023-04-22T09:16:44.764Z,19.35
2023-04-22T09:19:13.380Z,19.22
2023-04-22T09:21:41.655Z,19.05
2023-04-22T09:24:11.116Z,18.97
2023-04-22T09:26:42.704Z,18.73
2023-04-22T09:29:17.272Z,18.46
2023-04-22T09:31:53.552Z,18.76
2023-04-22T09:34:22.450Z,18.66
2023-04-22T09:36:52.320Z,18.63
2023-04-22T09:39:19.236Z,18.95
2023-04-22T09:41:54.369Z,19.18
2023-04-22T09:44:21.288Z,19.19
2023-04-22T09:46:50.327Z,19.51
2023-04-22T09:49:18.220Z,19.69
2023-04-22T09:51:45.096Z,19.80
2023-04-22T09:54:12.459Z,19.99
2023-04-22T09:56:49.637Z,20.08
2023-04-22T09:59:21.314Z,20.26
2023-04-22T10:01:49.408Z,20.21
2023-04-22T10:04:21.511Z,19.74
2023-04-22T10:06:49.105Z,19.70
2023-04-22T10:09:20.623Z,19.43
2023-04-22T10:11:49.248Z,19.29
2023-04-22T10:14:16.359Z,19.31
2023-04-22T10:16:47.972Z,19.33
2023-04-22T10:19:22.397Z,19.54
2023-04-22T10:21:54.093Z,19.45
2023-04-22T10:24:21.633Z,19.39
2023-04-22T10:26:51.967Z,19.77
2023-04-22T10:29:20.804Z,19.92
2023-04-22T10:32:25.256Z,20.06
2023-04-22T10:35:09.227Z,20.46
2023-04-22T10:37:36.367Z,20.50
2023-04-22T10:40:16.215Z,20.62
2023-04-22T10:42:49.927Z,20.28
2023-04-22T10:45:17.088Z,20.44
2023-04-22T10:47:44.779Z,20.46
2023-04-22T10:50:21.890Z,20.62
2023-04-22T10:52:56.630Z,19.82
2023-04-22T10:55:24.019Z,20.24
2023-04-22T10:57:52.541Z,20.07
2023-04-22T11:00:21.079Z,20.43
2023-04-22T11:02:53.432Z,20.07
2023-04-22T11:05:25.369Z,20.40
2023-04-22T11:08:02.107Z,20.55
2023-04-22T11:10:44.144Z,20.67
2023-04-22T11:13:16.721Z,20.76
2023-04-22T11:15:46.816Z,20.57
2023-04-22T11:18:22.567Z,20.36
2023-04-22T11:20:51.011Z,20.74
2023-04-22T11:23:20.535Z,20.80
2023-04-22T11:25:47.823Z,20.92
2023-04-22T11:28:14.785Z,21.08
2023-04-22T11:30:41.813Z,21.14
2023-04-22T11:33:09.141Z,20.91
2023-04-22T11:35:51.393Z,20.71
2023-04-22T11:38:18.416Z,20.10
2023-04-22T11:40:49.011Z,19.95
2023-04-22T11:43:16.350Z,20.16
2023-04-22T11:45:43.404Z,20.26
2023-04-22T11:48:12.080Z,20.22
2023-04-22T11:50:40.957Z,19.99
2023-04-22T11:53:26.110Z,20.28
2023-04-22T11:55:53.113Z,20.39
2023-04-22T11:58:29.106Z,20.38
2023-04-22T12:00:58.681Z,20.55
2023-04-22T12:03:30.216Z,20.45
2023-04-22T12:06:05.666Z,20.52
2023-04-22T12:08:44.491Z,20.55
2023-04-22T12:11:12.680Z,20.67
2023-04-22T12:13:42.973Z,20.80
2023-04-22T12:16:14.926Z,20.86
2023-04-22T12:18:49.411Z,20.93
2023-04-22T12:21:19.256Z,21.04
2023-04-22T12:23:59.116Z,20.84
2023-04-22T12:26:27.737Z,21.07
2023-04-22T12:28:57.917Z,21.13
2023-04-22T12:31:25.521Z,20.97
2023-04-22T12:33:53.925Z,21.08
2023-04-22T12:36:21.775Z,20.91
2023-04-22T12:38:48.833Z,20.87
2023-04-22T12:41:16.745Z,21.01
2023-04-22T12:43:43.719Z,21.06
2023-04-22T12:46:11.030Z,20.78
2023-04-22T12:48:38.129Z,20.76
2023-04-22T12:51:06.143Z,20.65
2023-04-22T12:53:33.244Z,20.75
2023-04-22T12:56:00.224Z,20.66
2023-04-22T12:58:27.375Z,20.35
2023-04-22T13:01:01.349Z,20.40
2023-04-22T13:03:29.505Z,20.42
2023-04-22T13:05:59.086Z,20.23
2023-04-22T13:08:30.227Z,20.35
2023-04-22T13:11:01.528Z,20.60
2023-04-22T13:13:29.959Z,20.75
2023-04-22T13:15:58.229Z,20.78
2023-04-22T13:18:26.401Z,20.88
2023-04-22T13:20:58.410Z,21.03
2023-04-22T13:23:29.575Z,21.07
2023-04-22T13:26:00.164Z,21.22
2023-04-22T13:28:29.833Z,21.18
2023-04-22T13:30:58.773Z,21.22
2023-04-22T13:33:28.580Z,20.93
2023-04-22T13:35:56.719Z,20.82
2023-04-22T13:38:24.704Z,20.76
2023-04-22T13:40:51.685Z,20.61
2023-04-22T13:43:18.654Z,20.80
2023-04-22T13:45:45.783Z,20.82
2023-04-22T13:48:12.721Z,20.74
2023-04-22T13:50:42.930Z,20.91
2023-04-22T13:53:11.988Z,20.91
2023-04-22T13:55:39.855Z,20.84
2023-04-22T13:58:07.915Z,20.48
2023-04-22T14:00:35.437Z,20.39
2023-04-22T14:03:02.871Z,20.20
2023-04-22T14:05:29.930Z,20.43
2023-04-22T14:07:57.021Z,20.61
2023-04-22T14:10:24.781Z,20.73
2023-04-22T14:12:53.113Z,20.88
2023-04-22T14:15:20.008Z,21.07
2023-04-22T14:17:49.717Z,20.93
2023-04-22T14:20:16.987Z,20.69
2023-04-22T14:22:43.865Z,20.62
2023-04-22T14:25:11.030Z,20.63
2023-04-22T14:27:38.185Z,20.63
2023-04-22T14:30:06.743Z,20.78
2023-04-22T14:32:33.775Z,20.85
2023-04-22T14:35:00.728Z,20.78
2023-04-22T14:37:27.772Z,20.88
2023-04-22T14:39:54.702Z,21.07
2023-04-22T14:42:22.009Z,21.26
2023-04-22T14:44:48.900Z,20.92
2023-04-22T14:47:15.864Z,20.48
2023-04-22T14:49:42.798Z,20.49
2023-04-22T14:52:09.783Z,20.66
2023-04-22T14:54:36.707Z,20.55
2023-04-22T14:57:04.384Z,20.81
2023-04-22T14:59:31.391Z,20.85
2023-04-22T15:01:58.454Z,21.01
2023-04-22T15:04:25.547Z,21.01
2023-04-22T15:06:57.643Z,20.87
2023-04-22T15:09:24.842Z,21.02
2023-04-22T15:11:54.337Z,21.11
2023-04-22T15:14:21.264Z,21.16
2023-04-22T15:16:48.168Z,21.31
2023-04-22T15:19:15.157Z,21.21
2023-04-22T15:21:42.002Z,21.19
2023-04-22T15:24:08.894Z,21.19
2023-04-22T15:26:35.856Z,21.02
2023-04-22T15:29:03.677Z,20.90
2023-04-22T15:31:30.592Z,20.97
2023-04-22T15:33:57.515Z,21.08
2023-04-22T15:36:24.366Z,20.74
2023-04-22T15:38:58.094Z,21.00
2023-04-22T15:41:26.257Z,21.10
2023-04-22T15:43:53.356Z,21.01
2023-04-22T15:46:21.232Z,21.11
2023-04-22T15:48:49.083Z,21.19
2023-04-22T15:51:17.216Z,21.22
2023-04-22T15:53:47.793Z,21.20
2023-04-22T15:56:15.748Z,21.20
2023-04-22T15:58:42.647Z,21.19
2023-04-22T16:01:18.877Z,21.03
2023-04-22T16:03:50.284Z,20.97
2023-04-22T16:06:20.299Z,20.83
2023-04-22T16:08:47.303Z,20.77
2023-04-22T16:11:15.795Z,20.76
2023-04-22T16:13:43.276Z,20.78
2023-04-22T16:16:11.401Z,20.73
2023-04-22T16:18:38.585Z,20.72
2023-04-22T16:21:05.662Z,20.66
2023-04-22T16:23:33.700Z,20.56
2023-04-22T16:26:02.940Z,20.42
2023-04-22T16:28:29.912Z,20.38
2023-04-22T16:30:56.964Z,20.30
2023-04-22T16:33:25.153Z,20.26
2023-04-22T16:35:52.162Z,20.15
2023-04-22T16:38:19.090Z,20.17
2023-04-22T16:40:46.041Z,20.16
2023-04-22T16:43:13.153Z,20.17
2023-04-22T16:45:40.185Z,20.24
2023-04-22T16:48:07.145Z,20.27
2023-04-22T16:50:34.210Z,20.09
2023-04-22T16:53:01.097Z,19.89
2023-04-22T16:55:27.999Z,19.57
2023-04-22T16:57:54.945Z,19.40
2023-04-22T17:00:24.249Z,19.16
2023-04-22T17:02:51.306Z,18.84
2023-04-22T17:05:18.484Z,18.69
2023-04-22T17:07:45.403Z,17.98
2023-04-22T17:10:12.311Z,18.12
2023-04-22T17:12:39.525Z,17.83
2023-04-22T17:15:07.088Z,17.57
2023-04-22T17:17:33.979Z,17.43
2023-04-22T17:20:01.036Z,17.34
2023-04-22T17:22:28.077Z,17.29
2023-04-22T17:24:56.872Z,17.07
2023-04-22T17:27:23.779Z,16.98
2023-04-22T17:29:50.813Z,16.85
2023-04-22T17:32:17.805Z,16.70
2023-04-22T17:34:44.718Z,16.43
2023-04-22T17:37:11.627Z,16.36
2023-04-22T17:39:40.106Z,16.25
2023-04-22T17:42:07.171Z,16.16
2023-04-22T17:44:34.095Z,16.05
2023-04-22T17:47:01.096Z,16.00
2023-04-22T17:49:28.098Z,15.89
2023-04-22T17:51:55.112Z,15.79
2023-04-22T17:54:22.048Z,15.71
2023-04-22T17:56:48.975Z,15.63
2023-04-22T17:59:15.948Z,15.52
2023-04-22T18:01:43.408Z,15.48
2023-04-22T18:04:10.566Z,15.37
2023-04-22T18:06:37.616Z,15.25
2023-04-22T18:09:04.612Z,15.08
2023-04-22T18:11:32.233Z,15.00
2023-04-22T18:14:00.285Z,14.94
2023-04-22T18:16:29.298Z,14.83
2023-04-22T18:19:00.466Z,14.74
2023-04-22T18:21:30.432Z,14.60
2023-04-22T18:23:57.589Z,14.54
2023-04-22T18:26:26.764Z,14.53
2023-04-22T18:28:55.239Z,14.46
2023-04-22T18:31:24.511Z,14.36
2023-04-22T18:33:53.131Z,14.35
2023-04-22T18:36:22.831Z,14.31
2023-04-22T18:38:51.650Z,14.27
2023-04-22T18:41:21.060Z,14.23
2023-04-22T18:43:50.732Z,14.14
2023-04-22T18:46:18.436Z,14.12
2023-04-22T18:49:19.594Z,14.09
2023-04-22T18:51:50.263Z,13.97
2023-04-22T18:54:19.555Z,13.95
2023-04-22T18:56:48.450Z,13.90
2023-04-22T18:59:17.462Z,13.83
2023-04-22T19:01:46.410Z,13.79
2023-04-22T19:04:15.653Z,13.76
2023-04-22T19:06:44.974Z,13.68
2023-04-22T19:09:13.449Z,13.60
2023-04-22T19:11:42.821Z,13.51
2023-04-22T19:14:12.044Z,13.45
2023-04-22T19:16:41.249Z,13.37
2023-04-22T19:19:10.274Z,13.27
2023-04-22T19:21:40.622Z,13.23
2023-04-22T19:24:10.826Z,13.14
2023-04-22T19:27:13.894Z,13.09
2023-04-22T19:29:43.946Z,13.00
2023-04-22T19:32:13.820Z,12.94
2023-04-22T19:34:44.610Z,12.92
2023-04-22T19:37:13.917Z,12.91
2023-04-22T19:39:43.198Z,12.83
2023-04-22T19:42:13.134Z,12.81
2023-04-22T19:44:44.214Z,12.76
2023-04-22T19:47:13.845Z,12.62
2023-04-22T19:49:41.683Z,12.61
2023-04-22T19:52:11.315Z,12.56
2023-04-22T19:54:41.164Z,12.50
2023-04-22T19:57:08.407Z,12.40
2023-04-22T19:59:35.740Z,12.39
2023-04-22T20:02:02.848Z,12.38
2023-04-22T20:04:30.349Z,12.35
2023-04-22T20:06:59.022Z,12.32
2023-04-22T20:09:27.704Z,12.13
2023-04-22T20:11:55.293Z,12.22
2023-04-22T20:14:22.878Z,12.16
2023-04-22T20:16:50.158Z,12.14
2023-04-22T20:19:17.343Z,12.10
2023-04-22T20:21:48.156Z,12.07
2023-04-22T20:24:20.063Z,12.06
2023-04-22T20:26:50.320Z,12.00
2023-04-22T20:29:21.343Z,11.99
2023-04-22T20:31:48.551Z,11.97
2023-04-22T20:34:15.798Z,11.90
2023-04-22T20:36:43.096Z,11.89
2023-04-22T20:39:14.465Z,11.83
2023-04-22T20:41:41.806Z,11.69
2023-04-22T20:44:10.416Z,11.79
2023-04-22T20:46:38.093Z,11.83
2023-04-22T20:49:07.010Z,11.80
2023-04-22T20:51:34.169Z,11.90
2023-04-22T20:54:01.096Z,11.89
2023-04-22T20:56:29.734Z,11.89
2023-04-22T20:58:58.400Z,11.85
2023-04-22T21:01:27.663Z,11.67
2023-04-22T21:03:57.804Z,11.86
2023-04-22T21:06:28.367Z,11.80
2023-04-22T21:08:56.206Z,11.82
2023-04-22T21:11:23.720Z,11.74
2023-04-22T21:13:52.232Z,11.66
2023-04-22T21:16:19.954Z,11.51
2023-04-22T21:18:48.895Z,11.32
2023-04-22T21:21:23.764Z,11.22
2023-04-22T21:23:52.646Z,11.07
2023-04-22T21:26:19.732Z,11.03
2023-04-22T21:28:46.978Z,10.99
2023-04-22T21:31:14.261Z,10.84
2023-04-22T21:33:41.213Z,10.78
2023-04-22T21:36:08.193Z,10.55
2023-04-22T21:38:35.118Z,10.46
2023-04-22T21:41:02.194Z,10.40
2023-04-22T21:43:29.836Z,10.28
2023-04-22T21:45:56.804Z,10.23
2023-04-22T21:48:23.646Z,10.09
2023-04-22T21:50:50.556Z,9.83
2023-04-22T21:53:19.624Z,9.91
2023-04-22T21:55:46.594Z,9.82
2023-04-22T21:58:13.863Z,9.69
2023-04-22T22:00:40.651Z,9.65
2023-04-22T22:03:07.608Z,9.55
2023-04-22T22:05:34.808Z,9.49
2023-04-22T22:08:02.067Z,9.41
2023-04-22T22:10:28.891Z,9.30
2023-04-22T22:12:55.736Z,9.23
2023-04-22T22:15:22.561Z,9.05
2023-04-22T22:17:50.889Z,8.90
2023-04-22T22:20:20.655Z,8.42
2023-04-22T22:22:48.082Z,8.26
2023-04-22T22:25:16.352Z,8.42
2023-04-22T22:27:47.006Z,8.38
2023-04-22T22:30:14.736Z,8.26
2023-04-22T22:32:41.844Z,8.23
2023-04-22T22:35:09.099Z,8.25
2023-04-22T22:37:36.586Z,8.17
2023-04-22T22:40:04.149Z,8.15
2023-04-22T22:42:31.237Z,8.07
2023-04-22T22:44:58.169Z,8.08
2023-04-22T22:47:25.917Z,8.10
2023-04-22T22:49:53.686Z,8.06
2023-04-22T22:52:20.751Z,7.98
2023-04-22T22:54:48.854Z,7.54
2023-04-22T22:57:15.925Z,7.51
2023-04-22T22:59:42.842Z,7.31
2023-04-22T23:02:10.089Z,7.17
2023-04-22T23:04:37.723Z,7.17
2023-04-22T23:07:04.726Z,6.98
2023-04-22T23:09:31.917Z,6.96
2023-04-22T23:11:58.837Z,7.06
2023-04-22T23:14:28.739Z,7.08
2023-04-22T23:16:55.699Z,7.09
2023-04-22T23:19:23.645Z,7.13
2023-04-22T23:21:50.856Z,7.06
2023-04-22T23:24:18.031Z,6.92
2023-04-22T23:26:45.161Z,6.92
2023-04-22T23:29:12.508Z,6.89
2023-04-22T23:31:40.923Z,6.80
2023-04-22T23:34:08.306Z,6.64
2023-04-22T23:36:37.579Z,6.65
2023-04-22T23:39:06.022Z,6.57
2023-04-22T23:41:33.612Z,6.51
2023-04-22T23:44:00.577Z,6.52
2023-04-22T23:46:27.778Z,6.48
2023-04-22T23:48:55.099Z,6.39
2023-04-22T23:51:22.127Z,6.40
2023-04-22T23:53:49.059Z,6.43
2023-04-22T23:56:20.352Z,6.27
2023-04-22T23:58:48.805Z,6.47
