createdAt,value
2018-12-12T00:00:21.060Z,81.63
2018-12-12T00:02:31.911Z,81.05
2018-12-12T00:04:42.815Z,80.55
2018-12-12T00:06:54.168Z,81.00
2018-12-12T00:09:05.448Z,80.51
2018-12-12T00:11:16.301Z,81.16
2018-12-12T00:13:27.143Z,81.16
2018-12-12T00:15:38.077Z,80.40
2018-12-12T00:17:49.653Z,80.61
2018-12-12T00:20:00.626Z,80.72
2018-12-12T00:22:11.486Z,80.95
2018-12-12T00:24:22.389Z,80.68
2018-12-12T00:26:33.268Z,79.80
2018-12-12T00:28:44.140Z,80.37
2018-12-12T00:30:55.005Z,80.43
2018-12-12T00:33:06.824Z,80.02
2018-12-12T00:35:17.683Z,79.88
2018-12-12T00:37:29.400Z,79.92
2018-12-12T00:39:40.240Z,79.68
2018-12-12T00:41:51.089Z,79.91
2018-12-12T00:44:01.946Z,80.54
2018-12-12T00:46:12.808Z,80.22
2018-12-12T00:48:23.709Z,79.64
2018-12-12T00:50:34.574Z,80.67
2018-12-12T00:52:45.573Z,80.67
2018-12-12T00:54:56.417Z,79.98
2018-12-12T00:59:24.850Z,81.28
2018-12-12T01:01:35.688Z,81.19
2018-12-12T01:03:46.544Z,80.68
2018-12-12T01:05:57.378Z,80.62
2018-12-12T01:08:08.221Z,80.90
2018-12-12T01:10:19.184Z,81.15
2018-12-12T01:12:30.040Z,80.29
2018-12-12T01:14:40.911Z,80.34
2018-12-12T01:16:51.747Z,81.32
2018-12-12T01:19:02.692Z,81.21
2018-12-12T01:21:13.550Z,80.75
2018-12-12T01:23:24.727Z,81.18
2018-12-12T01:25:35.725Z,80.50
2018-12-12T01:27:46.579Z,80.45
2018-12-12T01:29:57.401Z,80.76
2018-12-12T01:32:08.259Z,81.38
2018-12-12T01:34:19.131Z,81.08
2018-12-12T01:36:29.973Z,81.81
2018-12-12T01:38:40.828Z,81.39
2018-12-12T01:40:54.693Z,81.22
2018-12-12T01:43:05.553Z,81.27
2018-12-12T01:45:16.384Z,82.02
2018-12-12T01:47:27.251Z,80.94
2018-12-12T01:49:38.101Z,81.38
2018-12-12T01:51:48.944Z,80.94
2018-12-12T01:53:59.757Z,80.64
2018-12-12T01:56:10.612Z,80.49
2018-12-12T01:58:21.425Z,80.96
2018-12-12T02:00:32.276Z,80.08
2018-12-12T02:02:43.092Z,80.17
2018-12-12T02:04:54.063Z,80.62
2018-12-12T02:07:04.906Z,80.41
2018-12-12T02:09:15.772Z,81.16
2018-12-12T02:11:26.633Z,80.66
2018-12-12T02:13:37.459Z,80.14
2018-12-12T02:15:48.345Z,80.19
2018-12-12T02:17:59.184Z,80.30
2018-12-12T02:20:10.021Z,80.16
2018-12-12T02:22:20.881Z,80.94
2018-12-12T02:24:31.709Z,80.41
2018-12-12T02:26:42.536Z,80.48
2018-12-12T02:28:53.367Z,80.97
2018-12-12T02:31:04.263Z,80.71
2018-12-12T02:33:15.219Z,80.87
2018-12-12T02:35:26.137Z,81.02
2018-12-12T02:37:37.114Z,80.08
2018-12-12T02:39:47.933Z,79.96
2018-12-12T02:41:58.992Z,80.68
2018-12-12T02:44:09.820Z,81.61
2018-12-12T02:46:20.659Z,81.83
2018-12-12T02:48:31.517Z,81.54
2018-12-12T02:50:42.547Z,82.27
2018-12-12T02:52:53.533Z,81.69
2018-12-12T02:55:04.382Z,82.09
2018-12-12T02:57:15.197Z,82.01
2018-12-12T02:59:26.048Z,82.85
2018-12-12T03:01:36.880Z,82.53
2018-12-12T03:03:48.642Z,82.23
2018-12-12T03:05:59.515Z,82.14
2018-12-12T03:08:10.346Z,83.11
2018-12-12T03:10:21.293Z,82.10
2018-12-12T03:12:32.154Z,82.47
2018-12-12T03:14:42.988Z,82.56
2018-12-12T03:16:53.818Z,81.77
2018-12-12T03:19:04.734Z,82.56
2018-12-12T03:21:15.684Z,81.77
2018-12-12T03:23:26.645Z,81.83
2018-12-12T03:25:37.479Z,82.52
2018-12-12T03:27:48.302Z,81.62
2018-12-12T03:29:59.138Z,81.89
2018-12-12T03:32:09.970Z,82.61
2018-12-12T03:34:20.905Z,82.01
2018-12-12T03:36:31.743Z,82.30
2018-12-12T03:38:42.561Z,82.51
2018-12-12T03:40:53.538Z,82.54
2018-12-12T03:43:04.529Z,81.91
2018-12-12T03:45:15.339Z,82.54
2018-12-12T03:47:26.198Z,82.00
2018-12-12T03:49:37.032Z,81.86
2018-12-12T03:51:48.920Z,82.39
2018-12-12T03:53:59.778Z,81.68
2018-12-12T03:56:10.620Z,81.87
2018-12-12T03:58:21.441Z,82.20
2018-12-12T04:00:32.272Z,82.03
2018-12-12T04:02:43.230Z,82.31
2018-12-12T04:04:54.145Z,81.44
2018-12-12T04:07:04.997Z,81.92
2018-12-12T04:09:15.832Z,81.81
2018-12-12T04:11:26.735Z,81.91
2018-12-12T04:13:37.603Z,82.19
2018-12-12T04:15:48.441Z,82.62
2018-12-12T04:17:59.301Z,82.99
2018-12-12T04:20:10.147Z,82.68
2018-12-12T04:22:21.313Z,82.69
2018-12-12T04:24:32.371Z,83.19
2018-12-12T04:26:43.288Z,82.61
2018-12-12T04:28:54.138Z,83.25
2018-12-12T04:31:05.023Z,83.13
2018-12-12T04:33:15.896Z,83.95
2018-12-12T04:35:26.710Z,83.37
2018-12-12T04:37:37.553Z,84.05
2018-12-12T04:39:48.398Z,84.86
2018-12-12T04:41:59.349Z,84.76
2018-12-12T04:44:10.196Z,84.37
2018-12-12T04:46:21.039Z,84.60
2018-12-12T04:48:31.998Z,84.65
2018-12-12T04:50:42.809Z,85.06
2018-12-12T04:52:53.625Z,84.74
2018-12-12T04:55:04.602Z,84.22
2018-12-12T04:57:15.488Z,84.57
2018-12-12T04:59:26.457Z,84.21
2018-12-12T05:01:37.408Z,83.67
2018-12-12T05:03:48.404Z,84.43
2018-12-12T05:05:59.235Z,83.81
2018-12-12T05:08:10.077Z,84.48
2018-12-12T05:10:20.924Z,84.52
2018-12-12T05:12:31.742Z,83.84
2018-12-12T05:14:42.702Z,84.30
2018-12-12T05:16:53.663Z,84.65
2018-12-12T05:19:04.544Z,84.18
2018-12-12T05:21:15.406Z,84.99
2018-12-12T05:23:26.260Z,84.33
2018-12-12T05:25:37.125Z,85.05
2018-12-12T05:27:48.068Z,84.38
2018-12-12T05:29:58.908Z,84.79
2018-12-12T05:32:09.736Z,85.61
2018-12-12T05:34:20.555Z,85.47
2018-12-12T05:36:31.424Z,85.32
2018-12-12T05:38:42.249Z,85.56
2018-12-12T05:40:53.245Z,85.01
2018-12-12T05:43:04.197Z,85.05
2018-12-12T05:45:15.089Z,85.92
2018-12-12T05:47:26.011Z,86.06
2018-12-12T05:49:36.837Z,86.38
2018-12-12T05:51:47.722Z,86.32
2018-12-12T05:53:58.567Z,85.83
2018-12-12T05:56:14.088Z,85.81
2018-12-12T05:58:22.417Z,86.59
2018-12-12T06:00:33.289Z,85.94
2018-12-12T06:02:44.138Z,86.81
2018-12-12T06:04:54.996Z,86.71
2018-12-12T06:07:05.870Z,86.63
2018-12-12T06:09:16.696Z,86.61
2018-12-12T06:11:27.516Z,85.67
2018-12-12T06:13:38.353Z,86.05
2018-12-12T06:15:49.191Z,86.76
2018-12-12T06:18:00.049Z,86.04
2018-12-12T06:20:11.037Z,86.23
2018-12-12T06:22:22.336Z,86.08
2018-12-12T06:24:33.517Z,86.09
2018-12-12T06:26:44.385Z,85.63
2018-12-12T06:28:55.253Z,85.25
2018-12-12T06:31:06.112Z,85.01
2018-12-12T06:33:16.963Z,84.83
2018-12-12T06:35:27.797Z,85.68
2018-12-12T06:37:38.662Z,84.87
2018-12-12T06:39:49.501Z,84.89
2018-12-12T06:42:00.345Z,85.13
2018-12-12T06:44:11.238Z,85.06
2018-12-12T06:46:22.188Z,84.77
2018-12-12T06:48:33.053Z,84.36
2018-12-12T06:50:43.905Z,85.14
2018-12-12T06:52:54.776Z,84.51
2018-12-12T06:55:05.744Z,85.42
2018-12-12T06:57:16.568Z,85.61
2018-12-12T06:59:27.433Z,85.02
2018-12-12T07:01:38.508Z,84.84
2018-12-12T07:03:49.384Z,85.96
2018-12-12T07:06:00.245Z,85.76
2018-12-12T07:08:11.084Z,85.74
2018-12-12T07:10:21.937Z,84.74
2018-12-12T07:12:32.787Z,85.64
2018-12-12T07:14:43.640Z,85.52
2018-12-12T07:16:54.477Z,85.46
2018-12-12T07:19:05.333Z,84.97
2018-12-12T07:21:16.224Z,85.38
2018-12-12T07:23:27.206Z,84.83
2018-12-12T07:25:38.083Z,84.90
2018-12-12T07:27:48.949Z,85.04
2018-12-12T07:29:59.840Z,85.82
2018-12-12T07:32:10.665Z,86.09
2018-12-12T07:34:21.656Z,85.37
2018-12-12T07:36:32.518Z,85.97
2018-12-12T07:38:43.407Z,85.31
2018-12-12T07:40:54.279Z,84.97
2018-12-12T07:43:05.158Z,86.12
2018-12-12T07:45:16.679Z,85.11
2018-12-12T07:47:27.703Z,85.30
2018-12-12T07:49:38.674Z,85.74
2018-12-12T07:51:49.528Z,84.80
2018-12-12T07:54:00.358Z,84.81
2018-12-12T07:56:11.261Z,85.18
2018-12-12T07:58:22.114Z,85.58
2018-12-12T08:00:33.008Z,85.19
2018-12-12T08:02:43.883Z,84.87
2018-12-12T08:04:54.733Z,84.92
2018-12-12T08:07:05.610Z,85.87
2018-12-12T08:09:16.561Z,85.00
2018-12-12T08:11:27.441Z,85.54
2018-12-12T08:13:38.268Z,85.42
2018-12-12T08:15:49.137Z,85.00
2018-12-12T08:18:00.025Z,85.22
2018-12-12T08:20:10.848Z,84.90
2018-12-12T08:22:21.688Z,84.73
2018-12-12T08:24:32.525Z,84.91
2018-12-12T08:26:43.417Z,85.03
2018-12-12T08:28:54.263Z,83.82
2018-12-12T08:31:05.104Z,83.32
2018-12-12T08:33:15.961Z,83.43
2018-12-12T08:35:26.798Z,83.20
2018-12-12T08:37:37.653Z,82.80
2018-12-12T08:39:48.490Z,83.32
2018-12-12T08:41:59.339Z,82.84
2018-12-12T08:44:10.204Z,82.84
2018-12-12T08:46:21.045Z,82.24
2018-12-12T08:48:31.912Z,82.00
2018-12-12T08:50:42.798Z,82.68
2018-12-12T08:52:53.608Z,82.58
2018-12-12T08:55:04.604Z,82.67
2018-12-12T08:57:15.681Z,82.98
2018-12-12T08:59:26.696Z,82.44
2018-12-12T09:01:37.535Z,82.00
2018-12-12T09:03:48.419Z,81.64
2018-12-12T09:05:59.296Z,82.20
2018-12-12T09:08:10.141Z,81.13
2018-12-12T09:10:20.979Z,81.07
2018-12-12T09:12:31.826Z,81.59
2018-12-12T09:14:42.695Z,81.37
2018-12-12T09:16:53.563Z,80.35
2018-12-12T09:19:04.527Z,80.78
2018-12-12T09:21:15.464Z,82.05
2018-12-12T09:23:26.858Z,82.14
2018-12-12T09:25:37.865Z,81.90
2018-12-12T09:27:48.701Z,81.26
2018-12-12T09:29:59.575Z,80.89
2018-12-12T09:32:10.399Z,80.53
2018-12-12T09:34:21.232Z,79.44
2018-12-12T09:36:32.100Z,80.01
2018-12-12T09:38:42.966Z,79.41
2018-12-12T09:40:53.992Z,79.83
2018-12-12T09:43:04.845Z,79.90
2018-12-12T09:45:21.526Z,80.12
2018-12-12T09:47:28.597Z,80.72
2018-12-12T09:49:39.415Z,79.72
2018-12-12T09:51:50.299Z,79.96
2018-12-12T09:54:01.137Z,79.87
2018-12-12T09:56:12.006Z,79.65
2018-12-12T09:58:22.862Z,79.54
2018-12-12T10:00:33.736Z,78.55
2018-12-12T10:02:44.580Z,78.11
2018-12-12T10:04:55.455Z,77.80
2018-12-12T10:07:06.300Z,78.03
2018-12-12T10:09:17.149Z,76.83
2018-12-12T10:11:28.023Z,76.04
2018-12-12T10:13:38.861Z,75.38
2018-12-12T10:15:49.716Z,75.18
2018-12-12T10:18:00.571Z,74.71
2018-12-12T10:20:11.407Z,75.35
2018-12-12T10:22:22.237Z,75.65
2018-12-12T10:24:33.290Z,75.87
2018-12-12T10:26:44.925Z,75.80
2018-12-12T10:28:56.517Z,75.41
2018-12-12T10:31:07.425Z,75.56
2018-12-12T10:33:18.260Z,76.13
2018-12-12T10:35:35.996Z,76.00
2018-12-12T10:37:46.845Z,74.84
2018-12-12T10:39:57.712Z,75.22
2018-12-12T10:42:08.609Z,75.04
2018-12-12T10:44:19.471Z,74.52
2018-12-12T10:46:30.371Z,74.03
2018-12-12T10:48:41.254Z,73.65
2018-12-12T10:50:52.206Z,73.77
2018-12-12T10:53:03.039Z,74.59
2018-12-12T10:55:13.939Z,75.92
2018-12-12T10:57:24.869Z,75.71
2018-12-12T10:59:35.736Z,75.37
2018-12-12T11:01:46.986Z,74.70
2018-12-12T11:03:57.847Z,72.66
2018-12-12T11:06:08.983Z,72.80
2018-12-12T11:08:19.955Z,72.16
2018-12-12T11:10:30.870Z,72.57
2018-12-12T11:12:41.742Z,72.85
2018-12-12T11:14:52.617Z,72.47
2018-12-12T11:17:03.468Z,72.89
2018-12-12T11:19:14.340Z,72.87
2018-12-12T11:21:25.184Z,72.74
2018-12-12T11:23:36.055Z,72.37
2018-12-12T11:25:46.936Z,74.53
2018-12-12T11:27:57.798Z,75.02
2018-12-12T11:30:08.855Z,75.04
2018-12-12T11:32:19.697Z,75.46
2018-12-12T11:34:30.544Z,75.30
2018-12-12T11:36:41.412Z,75.25
2018-12-12T11:38:52.282Z,74.29
2018-12-12T11:41:03.277Z,75.38
2018-12-12T11:43:14.561Z,74.84
2018-12-12T11:45:25.406Z,74.64
2018-12-12T11:47:36.259Z,72.95
2018-12-12T11:49:47.103Z,73.86
2018-12-12T11:51:58.221Z,73.40
2018-12-12T11:54:09.081Z,73.46
2018-12-12T11:56:19.920Z,74.34
2018-12-12T11:58:30.807Z,75.02
2018-12-12T12:00:41.649Z,74.58
2018-12-12T12:02:52.529Z,75.74
2018-12-12T12:05:04.595Z,74.64
2018-12-12T12:07:15.468Z,74.76
2018-12-12T12:09:26.322Z,73.71
2018-12-12T12:11:37.162Z,73.23
2018-12-12T12:13:48.048Z,72.89
2018-12-12T12:15:58.889Z,73.26
2018-12-12T12:18:09.777Z,73.88
2018-12-12T12:20:20.625Z,72.48
2018-12-12T12:22:31.628Z,72.57
2018-12-12T12:24:42.523Z,73.08
2018-12-12T12:26:53.382Z,72.00
2018-12-12T12:29:04.721Z,71.31
2018-12-12T12:31:16.886Z,71.03
2018-12-12T12:33:27.791Z,69.67
2018-12-12T12:35:38.694Z,69.40
2018-12-12T12:37:49.610Z,69.20
2018-12-12T12:40:00.482Z,69.37
2018-12-12T12:42:11.381Z,69.46
2018-12-12T12:44:22.262Z,71.14
2018-12-12T12:46:33.128Z,70.34
2018-12-12T12:48:43.999Z,70.96
2018-12-12T12:50:54.864Z,69.62
2018-12-12T12:53:05.714Z,69.42
2018-12-12T12:55:16.607Z,70.07
2018-12-12T12:57:27.536Z,70.31
2018-12-12T12:59:38.491Z,70.50
2018-12-12T13:01:49.407Z,70.38
2018-12-12T13:04:00.242Z,71.14
2018-12-12T13:06:11.119Z,71.49
2018-12-12T13:08:22.015Z,70.97
2018-12-12T13:10:33.132Z,71.70
2018-12-12T13:12:44.682Z,71.62
2018-12-12T13:14:55.547Z,72.38
2018-12-12T13:17:06.395Z,71.72
2018-12-12T13:19:17.249Z,71.19
2018-12-12T13:21:28.125Z,71.18
2018-12-12T13:23:38.949Z,71.46
2018-12-12T13:25:49.853Z,71.87
2018-12-12T13:28:00.672Z,71.54
2018-12-12T13:30:11.607Z,72.04
2018-12-12T13:32:22.491Z,72.25
2018-12-12T13:34:33.341Z,72.21
2018-12-12T13:36:44.232Z,71.95
2018-12-12T13:38:55.074Z,72.53
2018-12-12T13:41:05.905Z,73.01
2018-12-12T13:43:16.813Z,73.07
2018-12-12T13:45:27.688Z,72.80
2018-12-12T13:47:38.605Z,73.63
2018-12-12T13:49:49.467Z,73.30
2018-12-12T13:52:00.312Z,73.68
2018-12-12T13:54:11.216Z,72.72
2018-12-12T13:56:22.108Z,72.66
2018-12-12T13:58:32.958Z,72.91
2018-12-12T14:00:43.825Z,73.64
2018-12-12T14:02:54.705Z,73.60
2018-12-12T14:05:05.699Z,72.91
2018-12-12T14:07:16.540Z,72.20
2018-12-12T14:09:27.392Z,72.84
2018-12-12T14:11:38.280Z,72.82
2018-12-12T14:13:49.152Z,73.86
2018-12-12T14:16:00.033Z,73.60
2018-12-12T14:18:10.921Z,73.64
2018-12-12T14:20:21.777Z,73.42
2018-12-12T14:22:32.632Z,73.83
2018-12-12T14:24:43.490Z,73.13
2018-12-12T14:26:54.320Z,73.25
2018-12-12T14:29:05.185Z,73.45
2018-12-12T14:31:16.081Z,73.69
2018-12-12T14:33:26.917Z,73.46
2018-12-12T14:35:37.802Z,73.29
2018-12-12T14:37:48.637Z,73.04
2018-12-12T14:39:59.529Z,72.62
2018-12-12T14:42:11.149Z,73.13
2018-12-12T14:44:22.004Z,73.96
2018-12-12T14:46:32.880Z,73.28
2018-12-12T14:48:43.733Z,73.42
2018-12-12T14:50:54.634Z,73.55
2018-12-12T14:53:05.588Z,74.65
2018-12-12T14:55:16.445Z,74.29
2018-12-12T14:57:27.320Z,74.04
2018-12-12T14:59:38.179Z,73.77
2018-12-12T15:01:49.057Z,73.82
2018-12-12T15:03:59.889Z,74.29
2018-12-12T15:06:10.838Z,74.30
2018-12-12T15:08:21.729Z,75.30
2018-12-12T15:10:32.585Z,74.96
2018-12-12T15:12:43.486Z,75.58
2018-12-12T15:14:54.348Z,75.19
2018-12-12T15:17:05.225Z,75.95
2018-12-12T15:19:16.083Z,75.61
2018-12-12T15:21:26.928Z,76.43
2018-12-12T15:23:37.813Z,76.41
2018-12-12T15:25:48.727Z,76.79
2018-12-12T15:27:59.595Z,76.51
2018-12-12T15:30:10.689Z,76.95
2018-12-12T15:32:21.535Z,76.06
2018-12-12T15:34:32.388Z,76.78
2018-12-12T15:36:43.252Z,76.78
2018-12-12T15:38:54.134Z,75.70
2018-12-12T15:41:05.084Z,76.40
2018-12-12T15:43:15.949Z,76.16
2018-12-12T15:45:26.827Z,75.77
2018-12-12T15:47:37.693Z,76.02
2018-12-12T15:49:48.562Z,76.36
2018-12-12T15:51:59.425Z,75.85
2018-12-12T15:54:10.320Z,76.60
2018-12-12T15:56:21.198Z,76.70
2018-12-12T15:58:32.076Z,76.72
2018-12-12T16:00:43.396Z,75.93
2018-12-12T16:02:54.676Z,76.16
2018-12-12T16:05:05.584Z,75.86
2018-12-12T16:07:16.549Z,76.54
2018-12-12T16:09:27.433Z,75.70
2018-12-12T16:11:38.315Z,75.77
2018-12-12T16:13:49.160Z,76.31
2018-12-12T16:16:00.057Z,75.99
2018-12-12T16:18:10.953Z,76.29
2018-12-12T16:20:21.894Z,76.52
2018-12-12T16:22:32.867Z,76.29
2018-12-12T16:24:43.729Z,76.39
2018-12-12T16:26:54.662Z,76.75
2018-12-12T16:29:05.752Z,77.12
2018-12-12T16:31:16.638Z,76.65
2018-12-12T16:33:27.633Z,77.57
2018-12-12T16:35:38.560Z,76.72
2018-12-12T16:37:49.427Z,77.12
2018-12-12T16:40:00.320Z,77.53
2018-12-12T16:42:11.212Z,76.93
2018-12-12T16:44:22.093Z,77.08
2018-12-12T16:46:32.973Z,83.62
2018-12-12T16:48:43.918Z,82.82
2018-12-12T16:50:54.785Z,76.01
2018-12-12T16:53:05.654Z,74.86
2018-12-12T16:55:16.522Z,72.27
2018-12-12T16:57:27.380Z,72.09
2018-12-12T16:59:38.273Z,72.93
2018-12-12T17:01:49.145Z,73.08
2018-12-12T17:04:00.045Z,73.84
2018-12-12T17:06:10.933Z,74.26
2018-12-12T17:08:21.833Z,74.81
2018-12-12T17:10:32.712Z,74.73
2018-12-12T17:12:43.693Z,73.85
2018-12-12T17:14:54.577Z,74.04
2018-12-12T17:17:05.442Z,72.98
2018-12-12T17:19:16.348Z,73.23
2018-12-12T17:21:27.197Z,72.39
2018-12-12T17:23:38.106Z,73.71
2018-12-12T17:25:49.001Z,73.48
2018-12-12T17:27:59.930Z,72.39
2018-12-12T17:30:10.993Z,72.22
2018-12-12T17:32:21.866Z,72.36
2018-12-12T17:34:32.758Z,73.12
2018-12-12T17:36:43.728Z,75.50
2018-12-12T17:38:54.616Z,78.92
2018-12-12T17:41:05.517Z,72.87
2018-12-12T17:43:16.546Z,72.86
2018-12-12T17:45:27.401Z,72.75
2018-12-12T17:47:38.254Z,72.29
2018-12-12T17:49:49.165Z,72.19
2018-12-12T17:52:00.127Z,71.93
2018-12-12T17:54:11.063Z,71.74
2018-12-12T17:56:21.884Z,71.75
2018-12-12T17:58:32.746Z,71.75
2018-12-12T18:00:43.678Z,76.36
2018-12-12T18:02:54.576Z,75.75
2018-12-12T18:05:05.617Z,73.66
2018-12-12T18:07:16.502Z,73.79
2018-12-12T18:09:27.393Z,73.92
2018-12-12T18:11:38.364Z,71.79
2018-12-12T18:13:49.229Z,71.75
2018-12-12T18:16:00.075Z,71.88
2018-12-12T18:18:11.062Z,72.65
2018-12-12T18:20:21.952Z,71.87
2018-12-12T18:22:32.785Z,72.58
2018-12-12T18:24:43.665Z,71.28
2018-12-12T18:26:54.665Z,71.34
2018-12-12T18:29:05.640Z,71.05
2018-12-12T18:31:16.532Z,71.98
2018-12-12T18:33:27.394Z,72.87
2018-12-12T18:35:38.294Z,72.82
2018-12-12T18:37:49.167Z,72.56
2018-12-12T18:40:00.056Z,72.21
2018-12-12T18:42:10.997Z,71.98
2018-12-12T18:44:28.785Z,72.08
2018-12-12T18:46:39.661Z,72.49
2018-12-12T18:48:50.778Z,72.35
2018-12-12T18:51:01.754Z,71.77
2018-12-12T18:53:12.620Z,71.71
2018-12-12T18:55:23.789Z,71.38
2018-12-12T18:57:34.673Z,72.19
2018-12-12T18:59:45.601Z,71.20
2018-12-12T19:01:56.590Z,71.15
2018-12-12T19:04:07.479Z,71.43
2018-12-12T19:06:18.354Z,69.99
2018-12-12T19:08:29.242Z,69.76
2018-12-12T19:10:40.125Z,71.05
2018-12-12T19:12:51.037Z,70.15
2018-12-12T19:15:02.879Z,70.41
2018-12-12T19:17:13.831Z,70.96
2018-12-12T19:19:24.758Z,71.29
2018-12-12T19:21:35.614Z,71.07
2018-12-12T19:23:46.578Z,70.58
2018-12-12T19:25:57.462Z,70.40
2018-12-12T19:28:08.359Z,71.17
2018-12-12T19:30:19.243Z,71.34
2018-12-12T19:32:30.130Z,70.63
2018-12-12T19:34:41.031Z,71.56
2018-12-12T19:36:51.950Z,70.93
2018-12-12T19:39:05.625Z,71.10
2018-12-12T19:41:16.510Z,71.03
2018-12-12T19:43:27.435Z,71.95
2018-12-12T19:45:38.330Z,70.79
2018-12-12T19:47:49.193Z,71.36
2018-12-12T19:50:00.097Z,71.53
2018-12-12T19:52:10.988Z,71.65
2018-12-12T19:54:21.952Z,71.18
2018-12-12T19:56:32.863Z,71.49
2018-12-12T19:58:43.793Z,71.18
2018-12-12T20:00:54.686Z,71.42
2018-12-12T20:03:05.672Z,71.04
2018-12-12T20:05:16.550Z,71.32
2018-12-12T20:07:27.473Z,71.50
2018-12-12T20:09:38.367Z,72.11
2018-12-12T20:11:49.365Z,71.96
2018-12-12T20:14:00.278Z,72.62
2018-12-12T20:16:11.229Z,72.67
2018-12-12T20:18:22.121Z,72.62
2018-12-12T20:20:33.008Z,72.61
2018-12-12T20:22:43.870Z,72.77
2018-12-12T20:24:54.771Z,72.58
2018-12-12T20:27:05.710Z,73.06
2018-12-12T20:29:16.616Z,72.64
2018-12-12T20:31:27.513Z,72.79
2018-12-12T20:33:38.432Z,73.47
2018-12-12T20:35:49.352Z,73.52
2018-12-12T20:38:00.287Z,72.40
2018-12-12T20:40:11.324Z,72.05
2018-12-12T20:42:22.357Z,72.01
2018-12-12T20:44:33.290Z,72.79
2018-12-12T20:46:44.184Z,73.13
2018-12-12T20:48:55.201Z,72.52
2018-12-12T20:51:06.114Z,73.57
2018-12-12T20:53:17.026Z,73.55
2018-12-12T20:55:27.924Z,73.74
2018-12-12T20:57:38.867Z,73.07
2018-12-12T20:59:49.765Z,73.02
2018-12-12T21:02:00.785Z,73.35
2018-12-12T21:04:11.665Z,72.42
2018-12-12T21:06:22.502Z,72.05
2018-12-12T21:08:33.416Z,73.01
2018-12-12T21:10:44.326Z,73.04
2018-12-12T21:12:55.216Z,72.41
2018-12-12T21:15:07.692Z,72.97
2018-12-12T21:17:18.598Z,73.13
2018-12-12T21:19:29.472Z,84.44
2018-12-12T21:21:40.858Z,73.59
2018-12-12T21:23:51.933Z,72.25
2018-12-12T21:26:03.308Z,72.33
2018-12-12T21:28:14.371Z,71.72
2018-12-12T21:30:25.274Z,71.99
2018-12-12T21:32:36.185Z,72.61
2018-12-12T21:34:47.259Z,71.82
2018-12-12T21:36:58.163Z,72.68
2018-12-12T21:39:09.048Z,73.06
2018-12-12T21:41:19.958Z,73.23
2018-12-12T21:43:37.802Z,72.67
2018-12-12T21:45:48.716Z,73.32
2018-12-12T21:47:59.590Z,73.17
2018-12-12T21:50:10.741Z,73.14
2018-12-12T21:52:21.680Z,71.98
2018-12-12T21:54:32.596Z,73.01
2018-12-12T21:56:43.541Z,73.28
2018-12-12T21:58:54.407Z,74.14
2018-12-12T22:01:05.276Z,73.83
2018-12-12T22:03:16.143Z,73.53
2018-12-12T22:05:27.618Z,74.31
2018-12-12T22:07:38.802Z,74.51
2018-12-12T22:09:49.872Z,73.56
2018-12-12T22:12:01.030Z,74.29
2018-12-12T22:14:13.098Z,74.02
2018-12-12T22:16:24.358Z,74.18
2018-12-12T22:18:35.304Z,74.31
2018-12-12T22:20:46.918Z,74.13
2018-12-12T22:22:58.061Z,74.31
2018-12-12T22:25:09.157Z,74.40
2018-12-12T22:27:20.308Z,74.30
2018-12-12T22:29:31.212Z,73.64
2018-12-12T22:31:42.123Z,74.33
2018-12-12T22:33:53.246Z,74.07
2018-12-12T22:36:04.224Z,73.78
2018-12-12T22:38:15.641Z,74.31
2018-12-12T22:40:26.573Z,74.35
2018-12-12T22:42:37.469Z,74.10
2018-12-12T22:44:48.336Z,73.07
2018-12-12T22:46:59.233Z,72.87
2018-12-12T22:49:10.137Z,72.82
2018-12-12T22:51:21.231Z,73.15
2018-12-12T22:53:32.097Z,74.14
2018-12-12T22:55:43.021Z,73.48
2018-12-12T22:57:53.945Z,73.62
2018-12-12T23:00:06.758Z,72.88
2018-12-12T23:02:17.623Z,72.67
2018-12-12T23:04:28.549Z,73.04
2018-12-12T23:06:39.626Z,73.29
2018-12-12T23:08:50.521Z,73.48
2018-12-12T23:11:01.476Z,72.96
2018-12-12T23:13:12.397Z,72.98
2018-12-12T23:15:24.791Z,73.36
2018-12-12T23:17:35.783Z,73.64
2018-12-12T23:19:46.892Z,73.11
2018-12-12T23:21:57.758Z,73.69
2018-12-12T23:24:08.660Z,73.29
2018-12-12T23:26:19.539Z,73.37
2018-12-12T23:28:30.419Z,74.18
2018-12-12T23:30:41.268Z,73.45
2018-12-12T23:32:52.110Z,73.60
2018-12-12T23:35:03.433Z,74.04
2018-12-12T23:37:14.302Z,73.78
2018-12-12T23:39:25.143Z,75.02
2018-12-12T23:41:35.990Z,74.73
2018-12-12T23:43:47.036Z,75.57
2018-12-12T23:45:57.914Z,75.77
2018-12-12T23:48:08.906Z,76.06
2018-12-12T23:50:19.729Z,76.09
2018-12-12T23:52:30.759Z,75.15
2018-12-12T23:54:41.717Z,75.92
2018-12-12T23:56:52.549Z,75.61
2018-12-12T23:59:03.416Z,75.68
