createdAt,value
2019-03-08T00:01:23.063Z,83.30
2019-03-08T00:03:52.688Z,83.10
2019-03-08T00:06:22.269Z,83.60
2019-03-08T00:08:51.900Z,84.10
2019-03-08T00:11:21.487Z,84.30
2019-03-08T00:13:51.075Z,84.70
2019-03-08T00:16:20.699Z,85.00
2019-03-08T00:18:50.285Z,85.10
2019-03-08T00:21:20.396Z,84.80
2019-03-08T00:23:50.007Z,84.60
2019-03-08T00:26:19.595Z,84.90
2019-03-08T00:28:49.211Z,85.30
2019-03-08T00:31:18.803Z,85.70
2019-03-08T00:33:48.419Z,85.90
2019-03-08T00:36:18.022Z,86.10
2019-03-08T00:38:47.612Z,86.10
2019-03-08T00:41:17.303Z,86.60
2019-03-08T00:43:46.910Z,86.60
2019-03-08T00:46:17.074Z,87.00
2019-03-08T00:48:46.855Z,87.10
2019-03-08T00:51:16.476Z,86.70
2019-03-08T00:53:46.065Z,86.80
2019-03-08T00:56:15.643Z,87.40
2019-03-08T00:58:45.251Z,86.80
2019-03-08T01:01:14.936Z,86.60
2019-03-08T01:03:44.531Z,86.00
2019-03-08T01:06:14.118Z,86.60
2019-03-08T01:08:43.703Z,86.20
2019-03-08T01:11:13.326Z,85.80
2019-03-08T01:13:42.919Z,85.80
2019-03-08T01:16:13.021Z,85.50
2019-03-08T01:18:42.612Z,85.70
2019-03-08T01:21:12.236Z,85.90
2019-03-08T01:23:42.443Z,86.10
2019-03-08T01:26:12.027Z,87.20
2019-03-08T01:28:41.644Z,86.00
2019-03-08T01:31:11.299Z,85.90
2019-03-08T01:33:40.984Z,85.70
2019-03-08T01:36:10.570Z,86.80
2019-03-08T01:38:40.176Z,86.10
2019-03-08T01:41:09.772Z,86.20
2019-03-08T01:43:39.459Z,86.10
2019-03-08T01:46:09.211Z,85.90
2019-03-08T01:48:38.794Z,85.80
2019-03-08T01:51:08.395Z,85.60
2019-03-08T01:53:38.007Z,85.70
2019-03-08T01:56:07.681Z,85.20
2019-03-08T01:58:37.284Z,85.00
2019-03-08T02:01:06.892Z,85.00
2019-03-08T02:03:36.484Z,84.90
2019-03-08T02:06:06.114Z,85.30
2019-03-08T02:08:35.713Z,84.90
2019-03-08T02:11:05.344Z,84.20
2019-03-08T02:13:35.002Z,84.50
2019-03-08T02:16:04.663Z,85.20
2019-03-08T02:18:34.291Z,85.40
2019-03-08T02:21:07.572Z,86.00
2019-03-08T02:23:35.131Z,85.80
2019-03-08T02:26:04.739Z,85.60
2019-03-08T02:28:34.329Z,85.30
2019-03-08T02:31:03.973Z,85.70
2019-03-08T02:33:33.579Z,85.90
2019-03-08T02:36:03.180Z,85.60
2019-03-08T02:38:32.786Z,85.80
2019-03-08T02:41:02.363Z,86.00
2019-03-08T02:43:31.981Z,85.60
2019-03-08T02:46:01.580Z,85.50
2019-03-08T02:48:31.190Z,85.40
2019-03-08T02:51:00.978Z,85.60
2019-03-08T02:53:30.653Z,85.90
2019-03-08T02:56:00.333Z,85.70
2019-03-08T02:58:29.920Z,85.30
2019-03-08T03:00:59.595Z,86.20
2019-03-08T03:03:29.224Z,86.30
2019-03-08T03:05:58.808Z,86.80
2019-03-08T03:08:28.424Z,90.20
2019-03-08T03:10:58.004Z,88.10
2019-03-08T03:13:27.623Z,87.70
2019-03-08T03:15:57.207Z,88.00
2019-03-08T03:18:26.797Z,89.90
2019-03-08T03:20:56.400Z,90.40
2019-03-08T03:23:26.002Z,90.10
2019-03-08T03:25:55.607Z,90.00
2019-03-08T03:28:25.191Z,89.80
2019-03-08T03:30:54.792Z,90.10
2019-03-08T03:33:24.391Z,90.70
2019-03-08T03:35:53.986Z,90.50
2019-03-08T03:38:23.709Z,90.90
2019-03-08T03:40:53.310Z,90.70
2019-03-08T03:43:22.958Z,90.50
2019-03-08T03:45:52.568Z,90.10
2019-03-08T03:48:22.144Z,90.30
2019-03-08T03:50:51.759Z,90.50
2019-03-08T03:53:21.325Z,90.40
2019-03-08T03:55:50.898Z,90.60
2019-03-08T03:58:21.082Z,90.50
2019-03-08T04:00:50.659Z,90.30
2019-03-08T04:03:20.270Z,90.40
2019-03-08T04:05:49.847Z,90.50
2019-03-08T04:08:19.424Z,90.50
2019-03-08T04:10:49.029Z,90.50
2019-03-08T04:13:18.620Z,90.60
2019-03-08T04:15:48.299Z,90.50
2019-03-08T04:18:17.886Z,90.60
2019-03-08T04:20:47.463Z,90.40
2019-03-08T04:23:17.072Z,90.20
2019-03-08T04:25:46.907Z,90.30
2019-03-08T04:28:16.538Z,90.30
2019-03-08T04:30:46.829Z,90.30
2019-03-08T04:33:16.412Z,90.00
2019-03-08T04:35:46.018Z,89.80
2019-03-08T04:38:16.074Z,90.00
2019-03-08T04:40:45.683Z,90.20
2019-03-08T04:43:15.258Z,90.20
2019-03-08T04:45:44.847Z,90.30
2019-03-08T04:48:14.455Z,90.30
2019-03-08T04:50:44.039Z,90.20
2019-03-08T04:53:14.017Z,90.00
2019-03-08T04:55:43.596Z,90.20
2019-03-08T04:58:13.191Z,90.20
2019-03-08T05:00:42.794Z,90.00
2019-03-08T05:03:12.392Z,90.20
2019-03-08T05:05:41.987Z,90.10
2019-03-08T05:08:11.601Z,90.30
2019-03-08T05:10:41.178Z,90.10
2019-03-08T05:13:10.779Z,89.80
2019-03-08T05:15:40.365Z,89.60
2019-03-08T05:18:09.958Z,89.70
2019-03-08T05:20:39.939Z,89.60
2019-03-08T05:23:09.544Z,89.60
2019-03-08T05:25:39.142Z,89.40
2019-03-08T05:28:08.727Z,89.80
2019-03-08T05:30:38.324Z,90.00
2019-03-08T05:33:07.931Z,88.90
2019-03-08T05:35:37.536Z,89.70
2019-03-08T05:38:07.142Z,89.80
2019-03-08T05:40:36.734Z,89.30
2019-03-08T05:43:06.332Z,89.80
2019-03-08T05:45:35.924Z,89.60
2019-03-08T05:48:05.503Z,90.00
2019-03-08T05:50:35.177Z,90.10
2019-03-08T05:53:04.763Z,89.40
2019-03-08T05:55:34.362Z,89.20
2019-03-08T05:58:03.955Z,88.80
2019-03-08T06:00:34.981Z,88.90
2019-03-08T06:03:05.532Z,88.30
2019-03-08T06:05:35.154Z,88.60
2019-03-08T06:08:04.722Z,89.00
2019-03-08T06:10:35.758Z,88.90
2019-03-08T06:13:07.088Z,89.20
2019-03-08T06:15:36.679Z,89.00
2019-03-08T06:18:06.271Z,88.60
2019-03-08T06:20:35.926Z,89.40
2019-03-08T06:23:05.575Z,88.90
2019-03-08T06:25:35.246Z,89.10
2019-03-08T06:28:04.966Z,89.40
2019-03-08T06:30:34.844Z,89.40
2019-03-08T06:33:04.512Z,88.90
2019-03-08T06:35:34.122Z,89.10
2019-03-08T06:38:03.783Z,89.90
2019-03-08T06:40:33.403Z,89.90
2019-03-08T06:43:02.983Z,89.40
2019-03-08T06:45:32.915Z,88.80
2019-03-08T06:48:02.529Z,89.40
2019-03-08T06:50:32.116Z,89.70
2019-03-08T06:53:01.719Z,89.40
2019-03-08T06:55:31.326Z,89.40
2019-03-08T06:58:02.951Z,89.70
2019-03-08T07:00:37.238Z,88.40
2019-03-08T07:03:08.462Z,88.50
2019-03-08T07:05:38.152Z,87.90
2019-03-08T07:08:07.743Z,87.90
2019-03-08T07:10:37.383Z,88.20
2019-03-08T07:13:06.985Z,88.10
2019-03-08T07:15:36.591Z,87.30
2019-03-08T07:18:12.734Z,87.20
2019-03-08T07:20:41.746Z,87.80
2019-03-08T07:23:27.850Z,86.80
2019-03-08T07:25:55.058Z,85.80
2019-03-08T07:28:28.769Z,85.70
2019-03-08T07:31:06.178Z,85.70
2019-03-08T07:33:54.137Z,86.20
2019-03-08T07:36:28.412Z,84.90
2019-03-08T07:39:14.479Z,84.90
2019-03-08T07:42:01.907Z,85.20
2019-03-08T07:44:36.054Z,84.50
2019-03-08T07:47:25.681Z,83.70
2019-03-08T07:49:59.679Z,82.50
2019-03-08T07:52:30.926Z,83.10
2019-03-08T07:55:04.878Z,83.30
2019-03-08T07:57:54.648Z,82.90
2019-03-08T08:00:35.199Z,83.30
2019-03-08T08:03:06.641Z,83.40
2019-03-08T08:05:47.307Z,83.70
2019-03-08T08:08:30.460Z,83.50
2019-03-08T08:11:17.858Z,82.80
2019-03-08T08:14:07.111Z,82.90
2019-03-08T08:16:47.295Z,82.70
2019-03-08T08:19:21.535Z,82.80
2019-03-08T08:21:58.860Z,82.70
2019-03-08T08:24:42.278Z,82.20
2019-03-08T08:27:26.131Z,81.80
2019-03-08T08:29:59.024Z,81.50
2019-03-08T08:32:39.211Z,78.00
2019-03-08T08:35:20.508Z,78.90
2019-03-08T08:37:57.563Z,78.10
2019-03-08T08:40:46.818Z,78.90
2019-03-08T08:43:27.159Z,81.10
2019-03-08T08:46:16.728Z,80.80
2019-03-08T08:48:47.980Z,79.90
2019-03-08T08:51:37.554Z,79.50
2019-03-08T08:54:14.866Z,79.50
2019-03-08T08:56:46.087Z,79.20
2019-03-08T08:59:17.535Z,78.90
2019-03-08T09:02:03.771Z,76.70
2019-03-08T09:04:50.110Z,76.30
2019-03-08T09:07:24.240Z,75.10
2019-03-08T09:09:58.243Z,73.50
2019-03-08T09:12:29.481Z,74.30
2019-03-08T09:15:09.484Z,73.30
2019-03-08T09:17:52.984Z,72.80
2019-03-08T09:20:24.248Z,70.60
2019-03-08T09:22:58.530Z,70.90
2019-03-08T09:25:29.760Z,69.50
2019-03-08T09:28:03.962Z,67.70
2019-03-08T09:30:35.226Z,69.20
2019-03-08T09:33:12.350Z,70.60
2019-03-08T09:35:49.455Z,71.30
2019-03-08T09:38:20.756Z,70.70
2019-03-08T09:40:52.088Z,70.40
2019-03-08T09:43:23.329Z,69.20
2019-03-08T09:45:54.619Z,69.50
2019-03-08T09:48:38.090Z,69.30
2019-03-08T09:51:24.281Z,68.80
2019-03-08T09:53:55.570Z,67.80
2019-03-08T09:56:38.962Z,66.70
2019-03-08T09:59:27.389Z,64.90
2019-03-08T10:01:58.451Z,64.30
2019-03-08T10:04:29.686Z,65.20
2019-03-08T10:07:16.226Z,62.90
2019-03-08T10:09:47.450Z,62.80
2019-03-08T10:12:18.717Z,63.60
2019-03-08T10:14:50.023Z,63.50
2019-03-08T10:17:30.019Z,62.70
2019-03-08T10:20:17.557Z,62.40
2019-03-08T10:22:51.402Z,61.90
2019-03-08T10:25:39.129Z,61.20
2019-03-08T10:28:28.440Z,62.80
2019-03-08T10:30:59.750Z,59.70
2019-03-08T10:33:33.759Z,60.60
2019-03-08T10:36:10.171Z,59.90
2019-03-08T10:38:41.763Z,58.90
2019-03-08T10:41:15.715Z,60.30
2019-03-08T10:43:47.185Z,57.40
2019-03-08T10:46:33.773Z,57.20
2019-03-08T10:49:10.659Z,57.50
2019-03-08T10:51:47.593Z,57.40
2019-03-08T10:54:24.512Z,57.30
2019-03-08T10:57:11.066Z,55.40
2019-03-08T10:59:47.991Z,55.70
2019-03-08T11:02:19.262Z,54.50
2019-03-08T11:04:50.505Z,55.40
2019-03-08T11:07:23.740Z,55.40
2019-03-08T11:09:55.004Z,56.00
2019-03-08T11:12:31.749Z,55.10
2019-03-08T11:15:03.104Z,54.70
2019-03-08T11:17:50.815Z,54.60
2019-03-08T11:20:20.003Z,54.40
2019-03-08T11:22:54.120Z,53.40
2019-03-08T11:25:35.034Z,54.00
2019-03-08T11:28:20.987Z,54.00
2019-03-08T11:31:01.055Z,54.50
2019-03-08T11:33:48.795Z,54.80
2019-03-08T11:36:20.033Z,55.70
2019-03-08T11:38:56.981Z,56.10
2019-03-08T11:41:34.227Z,56.60
2019-03-08T11:44:05.495Z,56.20
2019-03-08T11:46:39.706Z,56.20
2019-03-08T11:49:13.980Z,56.10
2019-03-08T11:51:54.389Z,57.00
2019-03-08T11:54:29.618Z,55.40
2019-03-08T11:57:06.921Z,55.40
2019-03-08T11:59:38.158Z,55.90
2019-03-08T12:02:09.474Z,55.40
2019-03-08T12:04:56.957Z,55.20
2019-03-08T12:07:37.399Z,56.00
2019-03-08T12:10:11.228Z,56.50
2019-03-08T12:12:51.514Z,57.50
2019-03-08T12:15:28.998Z,58.20
2019-03-08T12:18:03.700Z,59.00
2019-03-08T12:20:41.300Z,59.20
2019-03-08T12:23:16.079Z,58.60
2019-03-08T12:25:50.162Z,57.70
2019-03-08T12:28:39.622Z,56.40
2019-03-08T12:31:13.605Z,54.40
2019-03-08T12:33:47.590Z,53.20
2019-03-08T12:36:19.507Z,52.50
2019-03-08T12:38:56.535Z,53.10
2019-03-08T12:41:30.500Z,53.80
2019-03-08T12:44:07.843Z,53.40
2019-03-08T12:46:44.894Z,54.00
2019-03-08T12:49:27.675Z,54.80
2019-03-08T12:52:14.162Z,54.40
2019-03-08T12:55:01.676Z,54.50
2019-03-08T12:57:35.747Z,55.00
2019-03-08T13:00:13.012Z,54.70
2019-03-08T13:02:53.218Z,54.50
2019-03-08T13:05:42.558Z,54.60
2019-03-08T13:08:16.559Z,54.60
2019-03-08T13:10:46.162Z,54.30
2019-03-08T13:13:15.753Z,53.60
2019-03-08T13:15:45.431Z,53.60
2019-03-08T13:18:15.020Z,53.90
2019-03-08T13:20:44.931Z,54.20
2019-03-08T13:23:15.127Z,53.40
2019-03-08T13:25:44.719Z,52.80
2019-03-08T13:28:14.342Z,53.80
2019-03-08T13:30:43.927Z,54.30
2019-03-08T13:33:14.488Z,53.70
2019-03-08T13:35:44.116Z,54.20
2019-03-08T13:38:13.736Z,52.70
2019-03-08T13:40:43.330Z,53.10
2019-03-08T13:43:12.915Z,52.80
2019-03-08T13:45:42.519Z,53.50
2019-03-08T13:48:12.307Z,51.60
2019-03-08T13:50:41.891Z,52.30
2019-03-08T13:53:11.506Z,52.60
2019-03-08T13:55:41.135Z,52.50
2019-03-08T13:58:10.724Z,52.00
2019-03-08T14:00:40.348Z,51.60
2019-03-08T14:03:10.629Z,52.60
2019-03-08T14:05:40.327Z,52.90
2019-03-08T14:08:09.939Z,53.00
2019-03-08T14:10:39.530Z,52.50
2019-03-08T14:13:09.158Z,52.90
2019-03-08T14:15:39.137Z,52.80
2019-03-08T14:18:08.814Z,53.40
2019-03-08T14:20:38.420Z,53.40
2019-03-08T14:23:08.018Z,53.80
2019-03-08T14:25:37.650Z,54.10
2019-03-08T14:28:10.681Z,53.60
2019-03-08T14:30:57.530Z,53.30
2019-03-08T14:33:22.404Z,52.50
2019-03-08T14:35:51.991Z,52.10
2019-03-08T14:38:21.602Z,52.40
2019-03-08T14:40:57.562Z,52.80
2019-03-08T14:43:48.977Z,51.90
2019-03-08T14:46:21.035Z,51.80
2019-03-08T14:48:49.971Z,51.30
2019-03-08T14:51:19.714Z,51.40
2019-03-08T14:53:49.307Z,51.50
2019-03-08T14:56:18.981Z,51.10
2019-03-08T14:58:48.638Z,51.20
2019-03-08T15:01:18.231Z,51.90
2019-03-08T15:03:48.023Z,51.60
2019-03-08T15:06:17.614Z,50.50
2019-03-08T15:08:47.236Z,50.50
2019-03-08T15:11:16.835Z,50.30
2019-03-08T15:13:47.335Z,50.90
2019-03-08T15:16:16.942Z,51.00
2019-03-08T15:18:46.535Z,50.10
2019-03-08T15:21:16.130Z,50.70
2019-03-08T15:23:45.735Z,50.90
2019-03-08T15:26:15.547Z,51.00
2019-03-08T15:28:45.188Z,51.70
2019-03-08T15:31:16.501Z,52.10
2019-03-08T15:33:46.107Z,52.80
2019-03-08T15:36:15.690Z,53.20
2019-03-08T15:38:45.302Z,53.70
2019-03-08T15:41:14.910Z,54.10
2019-03-08T15:43:47.125Z,54.40
2019-03-08T15:46:18.638Z,55.30
2019-03-08T15:48:49.164Z,56.00
2019-03-08T15:51:20.977Z,56.70
2019-03-08T15:53:49.466Z,57.60
2019-03-08T15:56:19.071Z,58.00
2019-03-08T15:58:48.672Z,58.90
2019-03-08T16:01:18.352Z,59.70
2019-03-08T16:03:47.950Z,60.20
2019-03-08T16:06:19.537Z,60.00
2019-03-08T16:08:48.863Z,60.00
2019-03-08T16:11:18.504Z,60.60
2019-03-08T16:13:48.118Z,60.80
2019-03-08T16:16:17.712Z,61.30
2019-03-08T16:18:48.250Z,61.20
2019-03-08T16:21:18.008Z,59.90
2019-03-08T16:23:47.675Z,59.30
2019-03-08T16:26:17.351Z,57.80
2019-03-08T16:28:46.959Z,58.00
2019-03-08T16:31:18.061Z,57.20
2019-03-08T16:33:52.048Z,56.80
2019-03-08T16:36:23.268Z,56.10
2019-03-08T16:39:00.486Z,55.80
2019-03-08T16:41:31.522Z,56.40
2019-03-08T16:44:14.849Z,56.10
2019-03-08T16:46:46.219Z,55.90
2019-03-08T16:49:18.742Z,56.00
2019-03-08T16:51:52.595Z,55.80
2019-03-08T16:54:39.814Z,55.40
2019-03-08T16:57:22.865Z,55.50
2019-03-08T16:59:56.636Z,55.80
2019-03-08T17:02:36.675Z,55.80
2019-03-08T17:05:14.421Z,56.10
2019-03-08T17:07:48.503Z,56.10
2019-03-08T17:10:19.805Z,56.30
2019-03-08T17:12:53.823Z,56.50
2019-03-08T17:15:28.043Z,56.80
2019-03-08T17:18:19.229Z,56.70
2019-03-08T17:20:59.309Z,56.40
2019-03-08T17:23:47.005Z,56.80
2019-03-08T17:26:18.457Z,56.90
2019-03-08T17:28:55.316Z,57.10
2019-03-08T17:31:41.560Z,56.90
2019-03-08T17:34:18.606Z,56.70
2019-03-08T17:36:52.566Z,56.90
2019-03-08T17:39:42.174Z,57.20
2019-03-08T17:42:13.536Z,57.30
2019-03-08T17:44:47.812Z,57.60
2019-03-08T17:47:19.088Z,58.00
2019-03-08T17:49:50.325Z,58.20
2019-03-08T17:52:30.602Z,58.30
2019-03-08T17:55:19.873Z,58.90
2019-03-08T17:58:06.145Z,59.00
2019-03-08T18:00:40.272Z,59.50
2019-03-08T18:03:11.525Z,59.50
2019-03-08T18:05:58.776Z,59.30
2019-03-08T18:08:35.834Z,59.30
2019-03-08T18:11:23.235Z,59.60
2019-03-08T18:13:57.851Z,59.60
2019-03-08T18:16:29.074Z,59.90
2019-03-08T18:19:12.565Z,59.90
2019-03-08T18:21:43.805Z,59.60
2019-03-08T18:24:23.257Z,59.80
2019-03-08T18:27:04.237Z,60.00
2019-03-08T18:29:44.478Z,60.10
2019-03-08T18:32:24.719Z,59.90
2019-03-08T18:34:55.975Z,60.30
2019-03-08T18:37:33.173Z,60.60
2019-03-08T18:40:07.163Z,61.10
2019-03-08T18:42:56.252Z,60.80
2019-03-08T18:45:27.519Z,61.40
2019-03-08T18:48:07.433Z,60.70
2019-03-08T18:50:47.620Z,61.70
2019-03-08T18:53:18.861Z,61.90
2019-03-08T18:55:53.728Z,63.00
2019-03-08T18:58:31.195Z,63.20
2019-03-08T19:01:14.891Z,62.90
2019-03-08T19:03:49.143Z,63.10
2019-03-08T19:06:23.371Z,63.20
2019-03-08T19:08:54.890Z,63.10
2019-03-08T19:11:35.122Z,63.40
2019-03-08T19:14:09.627Z,63.80
2019-03-08T19:16:40.956Z,63.30
2019-03-08T19:19:17.849Z,63.50
2019-03-08T19:21:52.365Z,63.10
2019-03-08T19:24:29.250Z,63.30
2019-03-08T19:27:06.498Z,63.50
2019-03-08T19:29:56.019Z,62.80
2019-03-08T19:32:33.037Z,63.30
2019-03-08T19:35:04.274Z,63.20
2019-03-08T19:37:43.999Z,63.40
2019-03-08T19:40:15.366Z,63.10
2019-03-08T19:42:49.326Z,62.70
2019-03-08T19:45:36.758Z,62.40
2019-03-08T19:48:08.015Z,62.90
2019-03-08T19:50:55.798Z,65.00
2019-03-08T19:53:43.325Z,64.70
2019-03-08T19:56:17.175Z,65.00
2019-03-08T19:58:48.478Z,64.70
2019-03-08T20:01:25.522Z,64.90
2019-03-08T20:04:13.271Z,65.30
2019-03-08T20:06:47.505Z,64.30
2019-03-08T20:09:19.266Z,64.30
2019-03-08T20:11:50.515Z,65.10
2019-03-08T20:14:30.586Z,64.90
2019-03-08T20:17:10.611Z,66.90
2019-03-08T20:19:51.025Z,69.40
2019-03-08T20:22:31.311Z,70.00
2019-03-08T20:25:14.899Z,71.20
2019-03-08T20:28:00.645Z,71.10
2019-03-08T20:30:46.931Z,71.10
2019-03-08T20:33:20.914Z,69.70
2019-03-08T20:35:54.987Z,69.80
2019-03-08T20:38:42.507Z,69.40
2019-03-08T20:41:19.512Z,68.50
2019-03-08T20:43:56.530Z,69.20
2019-03-08T20:46:35.161Z,68.50
2019-03-08T20:49:04.919Z,69.80
2019-03-08T20:51:34.526Z,68.70
2019-03-08T20:54:04.302Z,68.50
2019-03-08T20:56:33.894Z,68.20
2019-03-08T20:59:03.547Z,68.20
2019-03-08T21:01:33.728Z,68.00
2019-03-08T21:04:03.524Z,67.70
2019-03-08T21:06:33.234Z,68.00
2019-03-08T21:09:03.361Z,68.70
2019-03-08T21:11:32.968Z,68.50
2019-03-08T21:14:02.552Z,68.60
2019-03-08T21:16:32.173Z,68.50
2019-03-08T21:19:01.766Z,68.30
2019-03-08T21:21:31.375Z,68.80
2019-03-08T21:24:00.964Z,69.00
2019-03-08T21:26:30.590Z,68.60
2019-03-08T21:29:00.190Z,67.20
2019-03-08T21:31:29.766Z,68.50
2019-03-08T21:33:59.758Z,68.30
2019-03-08T21:36:29.410Z,69.00
2019-03-08T21:38:59.037Z,68.50
2019-03-08T21:41:28.636Z,68.60
2019-03-08T21:43:58.224Z,69.00
2019-03-08T21:46:27.836Z,67.90
2019-03-08T21:48:57.431Z,68.70
2019-03-08T21:51:27.103Z,69.10
2019-03-08T21:53:56.899Z,69.00
2019-03-08T21:56:26.562Z,68.80
2019-03-08T21:58:56.195Z,68.60
2019-03-08T22:01:25.802Z,68.70
2019-03-08T22:03:57.112Z,68.60
2019-03-08T22:06:26.732Z,68.30
2019-03-08T22:08:58.017Z,69.00
2019-03-08T22:11:32.246Z,68.80
2019-03-08T22:14:02.158Z,69.20
2019-03-08T22:16:31.765Z,69.20
2019-03-08T22:19:01.371Z,69.40
2019-03-08T22:21:30.976Z,69.10
2019-03-08T22:24:00.592Z,69.00
2019-03-08T22:26:30.489Z,69.10
2019-03-08T22:29:00.083Z,68.90
2019-03-08T22:31:29.695Z,68.80
2019-03-08T22:33:59.308Z,69.60
2019-03-08T22:36:29.011Z,69.80
2019-03-08T22:38:58.604Z,69.80
2019-03-08T22:41:28.199Z,71.50
2019-03-08T22:43:57.940Z,72.50
2019-03-08T22:46:27.585Z,73.60
2019-03-08T22:48:57.259Z,74.70
2019-03-08T22:51:26.995Z,74.30
2019-03-08T22:53:56.611Z,75.20
2019-03-08T22:56:26.319Z,75.30
2019-03-08T22:58:55.987Z,76.10
2019-03-08T23:01:27.497Z,75.60
2019-03-08T23:03:57.432Z,76.70
2019-03-08T23:06:27.091Z,75.90
2019-03-08T23:08:56.828Z,76.30
2019-03-08T23:11:26.425Z,76.50
2019-03-08T23:13:56.040Z,77.50
2019-03-08T23:16:26.083Z,78.60
2019-03-08T23:18:55.681Z,79.00
2019-03-08T23:21:25.283Z,79.90
2019-03-08T23:23:54.875Z,79.70
2019-03-08T23:26:24.454Z,79.70
2019-03-08T23:28:58.827Z,80.20
2019-03-08T23:31:31.603Z,81.50
2019-03-08T23:34:02.776Z,81.40
2019-03-08T23:36:32.613Z,81.30
2019-03-08T23:39:02.514Z,81.00
2019-03-08T23:41:32.255Z,81.70
2019-03-08T23:44:01.827Z,82.50
2019-03-08T23:46:33.079Z,83.60
2019-03-08T23:49:02.685Z,82.60
2019-03-08T23:51:32.625Z,83.50
2019-03-08T23:54:03.724Z,83.60
2019-03-08T23:56:33.646Z,83.30
2019-03-08T23:59:03.267Z,83.30
