createdAt,value
2018-11-07T00:01:55.660Z,12.17
2018-11-07T00:04:25.101Z,11.87
2018-11-07T00:06:54.238Z,11.67
2018-11-07T00:09:25.268Z,11.83
2018-11-07T00:11:55.496Z,12.33
2018-11-07T00:14:26.089Z,12.20
2018-11-07T00:16:55.796Z,12.23
2018-11-07T00:19:26.312Z,11.80
2018-11-07T00:21:55.937Z,11.57
2018-11-07T00:24:25.579Z,11.70
2018-11-07T00:26:55.999Z,10.93
2018-11-07T00:29:26.604Z,11.17
2018-11-07T00:31:56.537Z,11.63
2018-11-07T00:34:26.128Z,11.87
2018-11-07T00:36:56.323Z,12.97
2018-11-07T00:39:25.615Z,13.27
2018-11-07T00:41:55.252Z,13.33
2018-11-07T00:44:24.527Z,13.73
2018-11-07T00:46:55.255Z,14.37
2018-11-07T00:49:26.119Z,14.33
2018-11-07T00:51:56.170Z,13.53
2018-11-07T00:54:26.363Z,13.80
2018-11-07T00:56:55.394Z,14.47
2018-11-07T00:59:25.412Z,14.73
2018-11-07T01:01:55.479Z,15.20
2018-11-07T01:04:25.401Z,14.00
2018-11-07T01:06:55.040Z,14.90
2018-11-07T01:09:25.268Z,13.73
2018-11-07T01:11:55.261Z,14.73
2018-11-07T01:14:25.375Z,14.10
2018-11-07T01:19:31.957Z,13.17
2018-11-07T01:22:01.009Z,12.40
2018-11-07T01:24:31.204Z,10.53
2018-11-07T01:27:00.734Z,10.50
2018-11-07T01:29:29.739Z,11.77
2018-11-07T01:31:59.668Z,12.23
2018-11-07T01:34:29.656Z,11.33
2018-11-07T01:36:59.470Z,12.03
2018-11-07T01:39:29.550Z,11.37
2018-11-07T01:41:59.338Z,11.20
2018-11-07T01:44:29.037Z,11.23
2018-11-07T01:46:58.684Z,9.83
2018-11-07T01:49:28.209Z,10.67
2018-11-07T01:51:58.000Z,10.27
2018-11-07T01:54:28.191Z,10.43
2018-11-07T01:56:58.161Z,11.43
2018-11-07T01:59:27.441Z,10.87
2018-11-07T02:01:57.705Z,10.33
2018-11-07T02:04:27.420Z,10.23
2018-11-07T02:06:57.077Z,11.33
2018-11-07T02:09:26.935Z,10.70
2018-11-07T02:11:57.319Z,12.17
2018-11-07T02:14:25.959Z,11.20
2018-11-07T02:16:55.351Z,11.97
2018-11-07T02:19:25.267Z,10.53
2018-11-07T02:21:55.194Z,11.27
2018-11-07T02:24:24.693Z,10.60
2018-11-07T02:26:54.444Z,10.30
2018-11-07T02:29:24.783Z,10.00
2018-11-07T02:31:54.507Z,9.50
2018-11-07T02:34:24.571Z,9.00
2018-11-07T02:36:54.497Z,9.43
2018-11-07T02:39:24.100Z,10.20
2018-11-07T02:41:53.896Z,9.80
2018-11-07T02:44:22.996Z,9.27
2018-11-07T02:46:52.229Z,10.90
2018-11-07T02:49:22.146Z,10.70
2018-11-07T02:51:51.796Z,11.10
2018-11-07T02:54:21.105Z,10.87
2018-11-07T02:56:50.662Z,11.43
2018-11-07T02:59:20.218Z,11.53
2018-11-07T03:01:50.055Z,11.87
2018-11-07T03:04:20.257Z,11.00
2018-11-07T03:06:50.238Z,10.00
2018-11-07T03:09:19.133Z,11.33
2018-11-07T03:11:48.830Z,11.07
2018-11-07T03:14:18.240Z,11.23
2018-11-07T03:16:47.399Z,11.20
2018-11-07T03:19:17.545Z,10.70
2018-11-07T03:21:47.663Z,11.50
2018-11-07T03:24:17.748Z,9.93
2018-11-07T03:26:47.328Z,10.37
2018-11-07T03:29:17.472Z,10.90
2018-11-07T03:31:47.791Z,11.03
2018-11-07T03:34:17.780Z,10.67
2018-11-07T03:36:47.772Z,10.67
2018-11-07T03:39:17.641Z,10.43
2018-11-07T03:41:47.682Z,9.73
2018-11-07T03:44:17.576Z,10.20
2018-11-07T03:46:47.429Z,11.20
2018-11-07T03:49:17.338Z,10.37
2018-11-07T03:51:47.031Z,9.53
2018-11-07T03:54:16.860Z,8.60
2018-11-07T03:56:46.383Z,9.33
2018-11-07T03:59:15.784Z,9.73
2018-11-07T04:01:45.571Z,9.33
2018-11-07T04:04:15.603Z,9.20
2018-11-07T04:06:45.385Z,8.47
2018-11-07T04:09:15.429Z,8.37
2018-11-07T04:11:45.653Z,9.07
2018-11-07T04:14:15.876Z,8.63
2018-11-07T04:16:45.535Z,9.20
2018-11-07T04:19:15.398Z,9.10
2018-11-07T04:21:44.975Z,9.03
2018-11-07T04:24:14.798Z,9.73
2018-11-07T04:26:44.941Z,10.00
2018-11-07T04:29:15.057Z,9.20
2018-11-07T04:31:44.852Z,8.87
2018-11-07T04:34:14.972Z,8.43
2018-11-07T04:36:44.535Z,9.00
2018-11-07T04:39:15.034Z,9.27
2018-11-07T04:41:44.893Z,7.83
2018-11-07T04:44:15.665Z,8.70
2018-11-07T04:46:44.953Z,8.67
2018-11-07T04:49:14.555Z,9.17
2018-11-07T04:51:44.756Z,8.83
2018-11-07T04:54:14.925Z,7.97
2018-11-07T04:56:45.350Z,8.87
2018-11-07T04:59:15.279Z,9.27
2018-11-07T05:01:45.462Z,8.50
2018-11-07T05:04:15.585Z,7.20
2018-11-07T05:06:45.875Z,8.00
2018-11-07T05:09:16.156Z,7.87
2018-11-07T05:11:45.592Z,7.80
2018-11-07T05:14:15.389Z,8.87
2018-11-07T05:16:44.997Z,8.03
2018-11-07T05:19:14.242Z,8.90
2018-11-07T05:21:43.748Z,7.93
2018-11-07T05:24:13.980Z,7.90
2018-11-07T05:26:44.549Z,8.43
2018-11-07T05:29:15.440Z,8.47
2018-11-07T05:31:45.480Z,8.87
2018-11-07T05:34:15.183Z,8.63
2018-11-07T05:36:45.185Z,8.80
2018-11-07T05:39:15.101Z,8.57
2018-11-07T05:41:45.127Z,9.70
2018-11-07T05:44:15.483Z,10.30
2018-11-07T05:46:45.806Z,11.77
2018-11-07T05:49:15.426Z,10.60
2018-11-07T05:51:45.334Z,11.57
2018-11-07T05:54:15.248Z,9.97
2018-11-07T05:56:44.345Z,9.17
2018-11-07T05:59:14.157Z,9.80
2018-11-07T06:01:43.489Z,9.17
2018-11-07T06:04:13.675Z,9.73
2018-11-07T06:06:43.158Z,10.00
2018-11-07T06:09:13.082Z,8.80
2018-11-07T06:11:42.929Z,7.80
2018-11-07T06:14:12.724Z,7.77
2018-11-07T06:16:42.152Z,8.13
2018-11-07T06:19:12.207Z,7.90
2018-11-07T06:21:42.177Z,8.40
2018-11-07T06:24:11.595Z,8.43
2018-11-07T06:26:40.695Z,7.93
2018-11-07T06:29:09.677Z,7.37
2018-11-07T06:31:38.865Z,7.83
2018-11-07T06:34:08.727Z,9.17
2018-11-07T06:36:38.458Z,8.37
2018-11-07T06:39:09.510Z,8.23
2018-11-07T06:41:38.944Z,7.90
2018-11-07T06:44:08.654Z,7.80
2018-11-07T06:46:38.640Z,7.83
2018-11-07T06:49:08.179Z,7.33
2018-11-07T06:51:37.532Z,8.50
2018-11-07T06:54:07.416Z,9.23
2018-11-07T06:56:37.408Z,8.23
2018-11-07T06:59:06.749Z,8.23
2018-11-07T07:01:36.879Z,8.77
2018-11-07T07:04:06.536Z,8.40
2018-11-07T07:06:36.097Z,8.20
2018-11-07T07:09:07.204Z,8.23
2018-11-07T07:11:37.132Z,8.70
2018-11-07T07:14:06.874Z,7.87
2018-11-07T07:16:37.812Z,7.93
2018-11-07T07:19:07.679Z,8.00
2018-11-07T07:21:37.492Z,7.80
2018-11-07T07:24:07.379Z,8.10
2018-11-07T07:26:37.183Z,8.37
2018-11-07T07:29:07.223Z,7.83
2018-11-07T07:31:38.257Z,7.77
2018-11-07T07:34:08.317Z,8.53
2018-11-07T07:36:38.377Z,8.73
2018-11-07T07:39:09.552Z,9.50
2018-11-07T07:41:39.262Z,8.40
2018-11-07T07:44:09.440Z,8.37
2018-11-07T07:46:40.603Z,9.40
2018-11-07T07:49:24.753Z,9.37
2018-11-07T07:51:53.892Z,8.80
2018-11-07T07:54:24.336Z,9.40
2018-11-07T07:56:54.232Z,11.47
2018-11-07T07:59:23.473Z,9.50
2018-11-07T08:01:53.625Z,9.60
2018-11-07T08:04:23.638Z,10.70
2018-11-07T08:06:54.171Z,10.43
2018-11-07T08:09:25.399Z,11.17
2018-11-07T08:11:55.598Z,9.83
2018-11-07T08:14:25.909Z,9.53
2018-11-07T08:16:55.853Z,8.83
2018-11-07T08:19:25.717Z,8.70
2018-11-07T08:21:55.861Z,9.37
2018-11-07T08:24:26.430Z,9.73
2018-11-07T08:26:57.213Z,10.23
2018-11-07T08:29:27.843Z,13.17
2018-11-07T08:31:57.781Z,10.20
2018-11-07T08:34:27.184Z,9.93
2018-11-07T08:36:56.819Z,8.80
2018-11-07T08:39:27.427Z,7.70
2018-11-07T08:41:57.190Z,8.90
2018-11-07T08:44:26.502Z,8.60
2018-11-07T08:46:57.381Z,8.33
2018-11-07T08:49:28.255Z,8.47
2018-11-07T08:51:59.281Z,7.60
2018-11-07T08:54:28.645Z,7.70
2018-11-07T08:56:58.500Z,7.80
2018-11-07T08:59:28.597Z,8.40
2018-11-07T09:01:58.384Z,9.03
2018-11-07T09:04:28.406Z,8.73
2018-11-07T09:06:59.294Z,8.97
2018-11-07T09:09:29.463Z,9.07
2018-11-07T09:11:59.244Z,9.00
2018-11-07T09:14:29.448Z,9.10
2018-11-07T09:17:00.341Z,10.63
2018-11-07T09:19:30.789Z,12.13
2018-11-07T09:22:01.779Z,10.80
2018-11-07T09:24:34.001Z,10.20
2018-11-07T09:27:05.164Z,10.53
2018-11-07T09:29:35.288Z,9.37
2018-11-07T09:32:06.171Z,8.30
2018-11-07T09:34:36.659Z,7.83
2018-11-07T09:37:06.593Z,8.23
2018-11-07T09:39:37.060Z,9.83
2018-11-07T09:42:07.852Z,8.77
2018-11-07T09:44:37.564Z,8.80
2018-11-07T09:47:07.187Z,9.27
2018-11-07T09:49:37.079Z,9.10
2018-11-07T09:52:07.314Z,9.00
2018-11-07T09:54:38.569Z,8.07
2018-11-07T09:57:08.739Z,9.10
2018-11-07T09:59:40.052Z,8.83
2018-11-07T10:02:10.086Z,7.93
2018-11-07T10:04:40.150Z,7.20
2018-11-07T10:07:09.389Z,7.43
2018-11-07T10:09:39.572Z,7.47
2018-11-07T10:12:09.747Z,7.77
2018-11-07T10:14:41.058Z,7.87
2018-11-07T10:17:11.116Z,7.20
2018-11-07T10:19:40.794Z,6.87
2018-11-07T10:22:10.578Z,6.27
2018-11-07T10:24:40.998Z,5.93
2018-11-07T10:27:11.809Z,4.60
2018-11-07T10:29:42.505Z,5.27
2018-11-07T10:32:13.864Z,4.30
2018-11-07T10:34:45.500Z,4.77
2018-11-07T10:37:17.503Z,4.23
2018-11-07T10:39:47.025Z,3.57
2018-11-07T10:42:17.326Z,4.23
2018-11-07T10:44:46.794Z,3.70
2018-11-07T10:47:17.582Z,3.63
2018-11-07T10:49:47.577Z,3.47
2018-11-07T10:52:17.446Z,3.30
2018-11-07T10:54:47.869Z,3.00
2018-11-07T10:57:17.357Z,3.77
2018-11-07T10:59:47.599Z,2.63
2018-11-07T11:02:22.421Z,2.60
2018-11-07T11:04:52.057Z,2.47
2018-11-07T11:07:21.946Z,2.33
2018-11-07T11:09:51.861Z,2.17
2018-11-07T11:12:22.993Z,2.27
2018-11-07T11:14:53.334Z,1.87
2018-11-07T11:17:23.809Z,1.73
2018-11-07T11:19:54.561Z,1.80
2018-11-07T11:22:25.236Z,1.70
2018-11-07T11:24:55.094Z,1.80
2018-11-07T11:27:25.207Z,1.50
2018-11-07T11:29:56.087Z,1.83
2018-11-07T11:32:25.940Z,1.80
2018-11-07T11:34:57.079Z,1.70
2018-11-07T11:37:27.371Z,1.53
2018-11-07T11:39:58.180Z,1.80
2018-11-07T11:42:28.122Z,1.70
2018-11-07T11:44:58.954Z,1.70
2018-11-07T11:47:29.490Z,2.00
2018-11-07T11:49:59.996Z,1.90
2018-11-07T11:52:29.848Z,2.00
2018-11-07T11:54:59.335Z,2.40
2018-11-07T11:57:29.460Z,2.30
2018-11-07T12:00:00.625Z,2.50
2018-11-07T12:02:30.903Z,1.60
2018-11-07T12:05:00.460Z,2.10
2018-11-07T12:07:30.423Z,2.10
2018-11-07T12:10:00.160Z,2.40
2018-11-07T12:12:29.845Z,2.20
2018-11-07T12:14:59.485Z,2.10
2018-11-07T12:17:30.373Z,2.30
2018-11-07T12:20:00.288Z,2.50
2018-11-07T12:22:30.512Z,2.40
2018-11-07T12:25:00.560Z,2.20
2018-11-07T12:27:30.884Z,2.10
2018-11-07T12:30:00.936Z,2.60
2018-11-07T12:32:32.287Z,2.03
2018-11-07T12:35:01.576Z,2.00
2018-11-07T12:37:31.504Z,2.37
2018-11-07T12:40:01.696Z,2.10
2018-11-07T12:42:31.875Z,2.30
2018-11-07T12:45:03.080Z,2.37
2018-11-07T12:47:32.660Z,2.37
2018-11-07T12:50:02.502Z,2.40
2018-11-07T12:52:32.023Z,2.07
2018-11-07T12:55:01.083Z,2.13
2018-11-07T12:57:31.471Z,2.30
2018-11-07T13:00:01.610Z,2.83
2018-11-07T13:02:31.782Z,2.27
2018-11-07T13:05:01.986Z,2.73
2018-11-07T13:07:33.432Z,2.93
2018-11-07T13:10:03.133Z,2.47
2018-11-07T13:12:33.388Z,2.97
2018-11-07T13:15:03.781Z,2.20
2018-11-07T13:17:33.971Z,2.40
2018-11-07T13:20:03.509Z,2.87
2018-11-07T13:22:34.013Z,2.73
2018-11-07T13:25:03.854Z,2.73
2018-11-07T13:27:34.355Z,2.67
2018-11-07T13:30:04.264Z,3.23
2018-11-07T13:32:35.137Z,2.43
2018-11-07T13:35:05.504Z,2.80
2018-11-07T13:37:35.623Z,2.80
2018-11-07T13:40:06.265Z,2.60
2018-11-07T13:42:36.631Z,3.03
2018-11-07T13:45:07.621Z,2.53
2018-11-07T13:47:37.331Z,2.60
2018-11-07T13:50:07.552Z,2.67
2018-11-07T13:52:37.285Z,2.60
2018-11-07T13:55:08.167Z,2.77
2018-11-07T13:57:37.848Z,3.10
2018-11-07T14:00:12.705Z,3.00
2018-11-07T14:02:41.717Z,3.03
2018-11-07T14:05:11.962Z,2.77
2018-11-07T14:07:41.951Z,3.30
2018-11-07T14:10:13.917Z,3.63
2018-11-07T14:12:43.882Z,3.50
2018-11-07T14:15:14.064Z,3.03
2018-11-07T14:17:44.323Z,3.33
2018-11-07T14:20:15.629Z,3.20
2018-11-07T14:22:45.601Z,3.30
2018-11-07T14:25:16.258Z,3.10
2018-11-07T14:27:46.517Z,3.27
2018-11-07T14:30:18.054Z,3.40
2018-11-07T14:32:52.634Z,3.67
2018-11-07T14:35:22.624Z,3.83
2018-11-07T14:37:53.687Z,3.63
2018-11-07T14:40:23.761Z,3.30
2018-11-07T14:42:54.036Z,3.57
2018-11-07T14:45:23.720Z,3.67
2018-11-07T14:47:54.576Z,3.80
2018-11-07T14:50:25.538Z,3.70
2018-11-07T14:52:55.942Z,3.60
2018-11-07T14:55:26.294Z,3.90
2018-11-07T14:57:56.516Z,3.63
2018-11-07T15:00:26.115Z,3.53
2018-11-07T15:02:55.789Z,3.53
2018-11-07T15:05:25.909Z,3.77
2018-11-07T15:07:55.862Z,3.00
2018-11-07T15:10:25.473Z,3.67
2018-11-07T15:12:55.119Z,3.43
2018-11-07T15:15:26.406Z,3.50
2018-11-07T15:17:56.818Z,3.87
2018-11-07T15:20:26.669Z,4.60
2018-11-07T15:22:56.656Z,3.90
2018-11-07T15:25:26.934Z,3.07
2018-11-07T15:27:57.048Z,3.37
2018-11-07T15:30:26.418Z,3.17
2018-11-07T15:32:56.195Z,3.57
2018-11-07T15:35:26.527Z,3.50
2018-11-07T15:37:57.158Z,2.93
2018-11-07T15:40:28.451Z,3.30
2018-11-07T15:42:58.745Z,4.10
2018-11-07T15:45:28.788Z,4.13
2018-11-07T15:47:59.424Z,3.90
2018-11-07T15:50:33.820Z,3.70
2018-11-07T15:53:05.029Z,4.43
2018-11-07T15:55:35.191Z,5.63
2018-11-07T15:58:04.920Z,5.37
2018-11-07T16:00:34.739Z,4.70
2018-11-07T16:03:04.875Z,5.23
2018-11-07T16:05:35.343Z,5.80
2018-11-07T16:08:04.627Z,5.10
2018-11-07T16:10:34.311Z,5.27
2018-11-07T16:13:03.334Z,5.10
2018-11-07T16:15:33.144Z,5.70
2018-11-07T16:18:02.828Z,4.77
2018-11-07T16:20:32.667Z,5.00
2018-11-07T16:23:02.883Z,5.17
2018-11-07T16:25:32.698Z,5.47
2018-11-07T16:28:02.066Z,5.47
2018-11-07T16:30:31.925Z,6.20
2018-11-07T16:33:02.046Z,6.03
2018-11-07T16:35:31.905Z,5.93
2018-11-07T16:38:01.845Z,6.07
2018-11-07T16:40:31.616Z,6.27
2018-11-07T16:43:01.268Z,5.63
2018-11-07T16:45:31.400Z,5.90
2018-11-07T16:48:01.130Z,6.77
2018-11-07T16:50:31.496Z,6.30
2018-11-07T16:53:01.179Z,5.83
2018-11-07T16:55:30.900Z,6.90
2018-11-07T16:58:01.046Z,6.97
2018-11-07T17:00:30.953Z,6.33
2018-11-07T17:03:01.080Z,9.53
2018-11-07T17:05:31.060Z,8.43
2018-11-07T17:08:01.077Z,8.20
2018-11-07T17:10:31.467Z,8.47
2018-11-07T17:13:01.016Z,7.80
2018-11-07T17:15:31.339Z,7.27
2018-11-07T17:18:01.571Z,7.17
2018-11-07T17:20:32.449Z,7.47
2018-11-07T17:23:01.727Z,6.60
2018-11-07T17:25:32.749Z,6.20
2018-11-07T17:28:02.196Z,6.93
2018-11-07T17:30:31.846Z,6.90
2018-11-07T17:33:01.474Z,6.23
2018-11-07T17:35:30.764Z,6.33
2018-11-07T17:37:59.727Z,6.70
2018-11-07T17:40:29.909Z,6.40
2018-11-07T17:43:00.731Z,8.23
2018-11-07T17:45:31.513Z,10.90
2018-11-07T17:48:01.824Z,9.70
2018-11-07T17:50:32.307Z,8.87
2018-11-07T17:53:02.156Z,9.23
2018-11-07T17:55:32.388Z,9.10
2018-11-07T17:58:02.132Z,8.50
2018-11-07T18:00:35.475Z,7.77
2018-11-07T18:03:04.494Z,8.30
2018-11-07T18:05:34.224Z,9.10
2018-11-07T18:08:04.917Z,8.97
2018-11-07T18:10:35.374Z,8.23
2018-11-07T18:13:05.865Z,8.10
2018-11-07T18:15:36.098Z,9.13
2018-11-07T18:18:06.031Z,8.90
2018-11-07T18:20:36.042Z,8.20
2018-11-07T18:23:05.879Z,9.57
2018-11-07T18:25:35.439Z,9.60
2018-11-07T18:28:04.744Z,14.10
2018-11-07T18:30:34.599Z,15.43
2018-11-07T18:33:05.412Z,14.60
2018-11-07T18:35:35.067Z,11.73
2018-11-07T18:38:05.389Z,10.53
2018-11-07T18:40:35.466Z,11.13
2018-11-07T18:43:05.561Z,10.20
2018-11-07T18:45:35.400Z,10.37
2018-11-07T18:48:05.364Z,10.37
2018-11-07T18:50:34.573Z,8.90
2018-11-07T18:53:04.738Z,10.97
2018-11-07T18:55:34.730Z,11.90
2018-11-07T18:58:04.977Z,10.43
2018-11-07T19:00:34.936Z,12.20
2018-11-07T19:03:05.704Z,11.07
2018-11-07T19:05:36.193Z,11.93
2018-11-07T19:08:06.758Z,11.50
2018-11-07T19:10:36.264Z,10.53
2018-11-07T19:13:05.571Z,10.27
2018-11-07T19:15:36.867Z,10.80
2018-11-07T19:18:06.729Z,9.07
2018-11-07T19:20:37.537Z,9.23
2018-11-07T19:23:08.949Z,9.20
2018-11-07T19:25:38.318Z,9.20
2018-11-07T19:28:08.432Z,9.63
2018-11-07T19:30:37.810Z,9.50
2018-11-07T19:33:07.570Z,9.40
2018-11-07T19:35:37.161Z,9.13
2018-11-07T19:38:06.973Z,8.20
2018-11-07T19:40:36.657Z,9.23
2018-11-07T19:43:06.585Z,8.93
2018-11-07T19:45:36.626Z,8.90
2018-11-07T19:48:06.503Z,8.50
2018-11-07T19:50:37.030Z,8.77
2018-11-07T19:53:06.763Z,8.60
2018-11-07T19:55:36.830Z,8.73
2018-11-07T19:58:06.466Z,9.10
2018-11-07T20:00:35.877Z,9.83
2018-11-07T20:03:05.901Z,9.77
2018-11-07T20:05:35.528Z,9.27
2018-11-07T20:08:05.892Z,8.87
2018-11-07T20:10:35.509Z,9.73
2018-11-07T20:13:05.540Z,9.17
2018-11-07T20:15:35.799Z,10.40
2018-11-07T20:18:06.522Z,11.13
2018-11-07T20:20:36.760Z,11.33
2018-11-07T20:23:06.568Z,12.73
2018-11-07T20:25:36.601Z,15.20
2018-11-07T20:28:06.502Z,11.90
2018-11-07T20:30:37.141Z,11.90
2018-11-07T20:33:07.273Z,12.10
2018-11-07T20:35:36.930Z,13.63
2018-11-07T20:38:06.674Z,13.40
2018-11-07T20:40:37.525Z,13.53
2018-11-07T20:43:07.808Z,14.53
2018-11-07T20:45:37.262Z,17.43
2018-11-07T20:48:07.123Z,13.30
2018-11-07T20:50:36.631Z,15.17
2018-11-07T20:53:06.890Z,13.80
2018-11-07T20:55:36.995Z,12.63
2018-11-07T20:58:07.156Z,13.00
2018-11-07T21:00:37.460Z,12.83
2018-11-07T21:03:07.184Z,10.43
2018-11-07T21:05:37.223Z,10.07
2018-11-07T21:08:07.055Z,9.13
2018-11-07T21:10:37.139Z,11.87
2018-11-07T21:13:07.446Z,12.70
2018-11-07T21:15:37.394Z,11.17
2018-11-07T21:18:07.337Z,10.07
2018-11-07T21:20:37.207Z,9.67
2018-11-07T21:23:06.453Z,10.07
2018-11-07T21:25:36.126Z,10.90
2018-11-07T21:28:06.303Z,12.63
2018-11-07T21:30:36.109Z,12.10
2018-11-07T21:33:05.969Z,12.43
2018-11-07T21:35:36.353Z,13.23
2018-11-07T21:38:05.887Z,10.60
2018-11-07T21:40:35.468Z,9.87
2018-11-07T21:43:05.458Z,10.97
2018-11-07T21:45:35.115Z,10.90
2018-11-07T21:48:05.213Z,11.10
2018-11-07T21:50:35.024Z,10.00
2018-11-07T21:53:04.989Z,10.33
2018-11-07T21:55:34.703Z,10.30
2018-11-07T21:58:04.877Z,10.90
2018-11-07T22:00:34.956Z,11.33
2018-11-07T22:03:05.035Z,11.00
2018-11-07T22:05:34.805Z,10.77
2018-11-07T22:08:05.255Z,10.13
2018-11-07T22:10:35.063Z,10.67
2018-11-07T22:13:05.097Z,10.27
2018-11-07T22:15:34.687Z,10.47
2018-11-07T22:18:05.084Z,10.07
2018-11-07T22:20:35.196Z,9.30
2018-11-07T22:23:05.299Z,10.67
2018-11-07T22:25:35.399Z,11.07
2018-11-07T22:28:06.106Z,10.10
2018-11-07T22:30:36.328Z,11.43
2018-11-07T22:33:06.184Z,12.00
2018-11-07T22:35:35.731Z,11.80
2018-11-07T22:38:06.074Z,11.27
2018-11-07T22:40:35.481Z,11.77
2018-11-07T22:43:04.704Z,11.77
2018-11-07T22:45:34.573Z,12.00
2018-11-07T22:48:04.815Z,10.97
2018-11-07T22:50:34.622Z,11.17
2018-11-07T22:53:05.000Z,11.43
2018-11-07T22:55:34.708Z,11.03
2018-11-07T22:58:04.480Z,11.20
2018-11-07T23:00:38.513Z,12.33
2018-11-07T23:03:08.755Z,10.77
2018-11-07T23:05:38.218Z,10.20
2018-11-07T23:08:08.101Z,11.10
2018-11-07T23:10:38.969Z,11.07
2018-11-07T23:13:09.056Z,10.80
2018-11-07T23:15:44.027Z,11.33
2018-11-07T23:18:13.936Z,10.87
2018-11-07T23:20:43.584Z,12.70
2018-11-07T23:23:13.512Z,10.30
2018-11-07T23:25:43.172Z,10.43
2018-11-07T23:28:12.681Z,10.77
2018-11-07T23:30:42.699Z,11.80
2018-11-07T23:33:13.502Z,10.73
2018-11-07T23:35:44.312Z,11.20
2018-11-07T23:38:13.584Z,12.00
2018-11-07T23:40:43.456Z,13.00
2018-11-07T23:43:13.464Z,14.73
2018-11-07T23:45:43.663Z,12.73
2018-11-07T23:48:13.375Z,12.63
2018-11-07T23:50:43.761Z,11.63
2018-11-07T23:53:14.320Z,10.90
2018-11-07T23:55:45.425Z,9.90
2018-11-07T23:58:15.407Z,10.53
