createdAt,value
2018-02-12T00:00:35.613Z,990.01
2018-02-12T00:01:35.625Z,990.01
2018-02-12T00:02:35.642Z,990.06
2018-02-12T00:03:35.649Z,990.05
2018-02-12T00:04:35.682Z,990.06
2018-02-12T00:05:35.680Z,990.05
2018-02-12T00:06:35.692Z,990.06
2018-02-12T00:07:35.702Z,990.07
2018-02-12T00:08:35.901Z,990.05
2018-02-12T00:09:35.736Z,990.06
2018-02-12T00:10:35.745Z,990.07
2018-02-12T00:11:35.760Z,990.08
2018-02-12T00:12:35.773Z,990.04
2018-02-12T00:13:35.782Z,990.10
2018-02-12T00:14:35.796Z,990.11
2018-02-12T00:15:35.808Z,990.12
2018-02-12T00:16:35.826Z,990.17
2018-02-12T00:17:35.836Z,990.16
2018-02-12T00:18:35.846Z,990.20
2018-02-12T00:19:35.871Z,990.24
2018-02-12T00:20:35.877Z,990.19
2018-02-12T00:21:35.889Z,990.22
2018-02-12T00:22:35.917Z,990.25
2018-02-12T00:23:35.913Z,990.28
2018-02-12T00:24:35.931Z,990.28
2018-02-12T00:25:35.939Z,990.31
2018-02-12T00:26:35.954Z,990.32
2018-02-12T00:27:35.974Z,990.30
2018-02-12T00:28:35.986Z,990.28
2018-02-12T00:29:35.999Z,990.30
2018-02-12T00:30:36.011Z,990.34
2018-02-12T00:31:36.019Z,990.30
2018-02-12T00:32:36.035Z,990.29
2018-02-12T00:33:36.045Z,990.31
2018-02-12T00:34:36.059Z,990.28
2018-02-12T00:35:36.070Z,990.29
2018-02-12T00:36:36.089Z,990.25
2018-02-12T00:37:36.097Z,990.27
2018-02-12T00:38:36.113Z,990.26
2018-02-12T00:39:36.125Z,990.22
2018-02-12T00:40:36.138Z,990.25
2018-02-12T00:41:36.148Z,990.28
2018-02-12T00:42:36.168Z,990.27
2018-02-12T00:43:36.176Z,990.25
2018-02-12T00:44:36.195Z,990.27
2018-02-12T00:45:36.225Z,990.29
2018-02-12T00:46:36.218Z,990.34
2018-02-12T00:47:36.234Z,990.36
2018-02-12T00:48:36.245Z,990.37
2018-02-12T00:49:36.259Z,990.35
2018-02-12T00:50:36.270Z,990.33
2018-02-12T00:51:36.282Z,990.29
2018-02-12T00:52:36.296Z,990.26
2018-02-12T00:53:36.312Z,990.26
2018-02-12T00:54:36.322Z,990.30
2018-02-12T00:55:36.339Z,990.30
2018-02-12T00:56:36.351Z,990.31
2018-02-12T00:57:36.366Z,990.32
2018-02-12T00:58:36.376Z,990.33
2018-02-12T00:59:36.395Z,990.31
2018-02-12T01:00:36.410Z,990.33
2018-02-12T01:01:36.419Z,990.28
2018-02-12T01:02:36.432Z,990.32
2018-02-12T01:03:36.445Z,990.29
2018-02-12T01:04:36.458Z,990.34
2018-02-12T01:05:36.469Z,990.36
2018-02-12T01:06:36.504Z,990.38
2018-02-12T01:07:36.493Z,990.37
2018-02-12T01:08:36.506Z,990.39
2018-02-12T01:09:36.564Z,990.34
2018-02-12T01:10:36.533Z,990.39
2018-02-12T01:11:36.546Z,990.40
2018-02-12T01:12:36.560Z,990.40
2018-02-12T01:13:36.584Z,990.44
2018-02-12T01:14:36.584Z,990.45
2018-02-12T01:15:36.598Z,990.45
2018-02-12T01:16:36.612Z,990.45
2018-02-12T01:17:36.629Z,990.49
2018-02-12T01:18:36.643Z,990.50
2018-02-12T01:19:36.656Z,990.51
2018-02-12T01:20:36.664Z,990.46
2018-02-12T01:21:36.677Z,990.44
2018-02-12T01:22:36.692Z,990.52
2018-02-12T01:23:36.701Z,990.50
2018-02-12T01:24:36.718Z,990.48
2018-02-12T01:25:36.731Z,990.54
2018-02-12T01:26:36.747Z,990.54
2018-02-12T01:27:36.754Z,990.52
2018-02-12T01:28:36.766Z,990.52
2018-02-12T01:29:36.779Z,990.52
2018-02-12T01:30:36.806Z,990.52
2018-02-12T01:31:36.807Z,990.55
2018-02-12T01:32:36.821Z,990.52
2018-02-12T01:33:36.836Z,990.52
2018-02-12T01:34:36.847Z,990.52
2018-02-12T01:35:36.877Z,990.55
2018-02-12T01:36:36.879Z,990.55
2018-02-12T01:37:36.891Z,990.55
2018-02-12T01:38:36.899Z,990.52
2018-02-12T01:39:36.911Z,990.55
2018-02-12T01:40:36.922Z,990.54
2018-02-12T01:41:36.940Z,990.56
2018-02-12T01:42:36.953Z,990.60
2018-02-12T01:43:36.962Z,990.55
2018-02-12T01:44:36.976Z,990.58
2018-02-12T01:45:36.989Z,990.61
2018-02-12T01:46:37.011Z,990.63
2018-02-12T01:47:37.018Z,990.66
2018-02-12T01:48:37.028Z,990.69
2018-02-12T01:49:37.051Z,990.68
2018-02-12T01:50:37.052Z,990.71
2018-02-12T01:51:37.068Z,990.70
2018-02-12T01:52:37.081Z,990.74
2018-02-12T01:53:37.095Z,990.78
2018-02-12T01:54:37.108Z,990.83
2018-02-12T01:55:37.120Z,990.82
2018-02-12T01:56:37.139Z,990.82
2018-02-12T01:57:37.148Z,990.78
2018-02-12T01:58:37.164Z,990.79
2018-02-12T01:59:37.183Z,990.89
2018-02-12T02:00:37.184Z,990.85
2018-02-12T02:01:37.200Z,990.90
2018-02-12T02:02:37.214Z,990.80
2018-02-12T02:03:37.236Z,990.84
2018-02-12T02:04:37.236Z,990.85
2018-02-12T02:05:37.253Z,990.88
2018-02-12T02:06:37.265Z,990.94
2018-02-12T02:07:37.273Z,990.91
2018-02-12T02:08:37.290Z,990.90
2018-02-12T02:09:37.304Z,990.96
2018-02-12T02:10:37.320Z,990.94
2018-02-12T02:11:37.327Z,990.96
2018-02-12T02:12:37.341Z,990.98
2018-02-12T02:13:37.358Z,990.93
2018-02-12T02:14:37.366Z,990.98
2018-02-12T02:15:37.378Z,990.98
2018-02-12T02:16:37.394Z,990.95
2018-02-12T02:17:37.407Z,990.93
2018-02-12T02:18:37.423Z,990.88
2018-02-12T02:19:37.433Z,990.94
2018-02-12T02:20:37.445Z,990.89
2018-02-12T02:21:37.464Z,990.91
2018-02-12T02:22:37.468Z,990.94
2018-02-12T02:23:37.492Z,990.91
2018-02-12T02:24:37.497Z,990.93
2018-02-12T02:25:37.514Z,990.94
2018-02-12T02:26:37.533Z,990.95
2018-02-12T02:27:37.534Z,990.89
2018-02-12T02:28:37.548Z,990.98
2018-02-12T02:29:37.560Z,990.89
2018-02-12T02:30:37.574Z,990.94
2018-02-12T02:31:37.590Z,990.93
2018-02-12T02:32:37.604Z,990.98
2018-02-12T02:33:37.615Z,990.96
2018-02-12T02:34:37.629Z,990.98
2018-02-12T02:35:37.641Z,991.03
2018-02-12T02:36:37.664Z,990.92
2018-02-12T02:37:37.665Z,991.01
2018-02-12T02:38:37.687Z,991.01
2018-02-12T02:39:37.693Z,991.02
2018-02-12T02:40:37.707Z,991.00
2018-02-12T02:41:37.720Z,990.97
2018-02-12T02:42:37.731Z,990.98
2018-02-12T02:43:37.746Z,991.01
2018-02-12T02:44:37.762Z,991.07
2018-02-12T02:45:37.779Z,991.07
2018-02-12T02:46:37.790Z,991.12
2018-02-12T02:47:37.806Z,991.10
2018-02-12T02:48:37.814Z,991.14
2018-02-12T02:49:37.864Z,991.04
2018-02-12T02:50:37.835Z,991.06
2018-02-12T02:51:37.868Z,991.08
2018-02-12T02:52:37.866Z,991.03
2018-02-12T02:53:37.876Z,991.05
2018-02-12T02:54:37.888Z,991.09
2018-02-12T02:55:37.902Z,991.11
2018-02-12T02:56:37.917Z,991.06
2018-02-12T02:57:37.929Z,991.06
2018-02-12T02:58:37.942Z,991.12
2018-02-12T02:59:37.952Z,991.10
2018-02-12T03:00:37.995Z,991.18
2018-02-12T03:01:38.051Z,991.14
2018-02-12T03:02:37.992Z,991.20
2018-02-12T03:03:38.005Z,991.15
2018-02-12T03:04:38.023Z,991.18
2018-02-12T03:05:38.038Z,991.14
2018-02-12T03:06:38.047Z,991.18
2018-02-12T03:07:38.083Z,991.15
2018-02-12T03:08:38.214Z,991.23
2018-02-12T03:09:38.085Z,991.22
2018-02-12T03:10:38.097Z,991.28
2018-02-12T03:11:38.109Z,991.29
2018-02-12T03:12:38.124Z,991.32
2018-02-12T03:13:38.183Z,991.28
2018-02-12T03:14:38.193Z,991.38
2018-02-12T03:15:38.161Z,991.31
2018-02-12T03:16:38.180Z,991.29
2018-02-12T03:17:38.188Z,991.29
2018-02-12T03:18:38.201Z,991.33
2018-02-12T03:19:38.218Z,991.31
2018-02-12T03:20:38.234Z,991.37
2018-02-12T03:21:38.242Z,991.33
2018-02-12T03:22:38.304Z,991.37
2018-02-12T03:23:38.272Z,991.41
2018-02-12T03:24:38.282Z,991.39
2018-02-12T03:25:38.293Z,991.34
2018-02-12T03:26:38.303Z,991.37
2018-02-12T03:27:38.318Z,991.38
2018-02-12T03:28:38.332Z,991.40
2018-02-12T03:29:38.347Z,991.37
2018-02-12T03:30:38.358Z,991.32
2018-02-12T03:31:38.379Z,991.42
2018-02-12T03:32:38.386Z,991.46
2018-02-12T03:33:38.400Z,991.42
2018-02-12T03:34:38.406Z,991.50
2018-02-12T03:35:38.425Z,991.46
2018-02-12T03:36:38.437Z,991.44
2018-02-12T03:37:38.450Z,991.49
2018-02-12T03:38:38.461Z,991.45
2018-02-12T03:39:38.474Z,991.47
2018-02-12T03:40:38.491Z,991.53
2018-02-12T03:41:38.519Z,991.49
2018-02-12T03:42:38.515Z,991.52
2018-02-12T03:43:38.527Z,991.49
2018-02-12T03:44:38.537Z,991.49
2018-02-12T03:45:38.552Z,991.51
2018-02-12T03:46:38.566Z,991.45
2018-02-12T03:47:38.576Z,991.49
2018-02-12T03:48:38.598Z,991.54
2018-02-12T03:49:38.603Z,991.47
2018-02-12T03:50:38.648Z,991.51
2018-02-12T03:51:38.633Z,991.55
2018-02-12T03:52:38.639Z,991.53
2018-02-12T03:53:38.657Z,991.60
2018-02-12T03:54:38.667Z,991.57
2018-02-12T03:55:38.683Z,991.57
2018-02-12T03:56:38.698Z,991.58
2018-02-12T03:57:38.707Z,991.57
2018-02-12T03:58:38.728Z,991.57
2018-02-12T03:59:38.739Z,991.60
2018-02-12T04:00:38.746Z,991.59
2018-02-12T04:01:38.760Z,991.59
2018-02-12T04:02:38.773Z,991.69
2018-02-12T04:03:38.791Z,991.62
2018-02-12T04:04:38.797Z,991.65
2018-02-12T04:05:38.808Z,991.69
2018-02-12T04:06:38.829Z,991.74
2018-02-12T04:07:38.836Z,991.70
2018-02-12T04:08:38.848Z,991.78
2018-02-12T04:09:38.861Z,991.78
2018-02-12T04:10:38.876Z,991.80
2018-02-12T04:11:38.889Z,991.81
2018-02-12T04:12:38.898Z,991.77
2018-02-12T04:13:38.911Z,991.75
2018-02-12T04:14:38.923Z,991.81
2018-02-12T04:15:38.934Z,991.80
2018-02-12T04:16:38.955Z,991.79
2018-02-12T04:17:38.972Z,991.84
2018-02-12T04:18:38.979Z,991.83
2018-02-12T04:19:38.990Z,991.84
2018-02-12T04:20:38.999Z,991.87
2018-02-12T04:21:39.017Z,991.84
2018-02-12T04:22:39.030Z,991.89
2018-02-12T04:23:39.040Z,991.81
2018-02-12T04:24:39.058Z,991.86
2018-02-12T04:25:39.069Z,991.88
2018-02-12T04:26:39.078Z,991.90
2018-02-12T04:27:39.094Z,991.90
2018-02-12T04:28:39.104Z,991.98
2018-02-12T04:29:39.119Z,991.97
2018-02-12T04:30:39.129Z,991.98
2018-02-12T04:31:39.145Z,992.00
2018-02-12T04:32:39.156Z,991.97
2018-02-12T04:33:39.170Z,992.02
2018-02-12T04:34:39.183Z,991.99
2018-02-12T04:35:39.196Z,992.01
2018-02-12T04:36:39.226Z,992.08
2018-02-12T04:37:39.220Z,992.05
2018-02-12T04:38:39.229Z,992.02
2018-02-12T04:39:39.255Z,992.02
2018-02-12T04:40:39.254Z,992.08
2018-02-12T04:41:39.268Z,992.05
2018-02-12T04:42:39.285Z,992.07
2018-02-12T04:43:39.301Z,992.10
2018-02-12T04:44:39.307Z,992.10
2018-02-12T04:45:39.322Z,992.12
2018-02-12T04:46:39.334Z,992.10
2018-02-12T04:47:39.343Z,992.07
2018-02-12T04:48:39.357Z,992.09
2018-02-12T04:49:39.372Z,992.16
2018-02-12T04:50:39.382Z,992.11
2018-02-12T04:51:39.398Z,992.13
2018-02-12T04:52:39.408Z,992.15
2018-02-12T04:53:39.425Z,992.15
2018-02-12T04:54:39.435Z,992.19
2018-02-12T04:55:39.446Z,992.17
2018-02-12T04:56:39.461Z,992.17
2018-02-12T04:57:39.472Z,992.18
2018-02-12T04:58:39.488Z,992.19
2018-02-12T04:59:39.497Z,992.21
2018-02-12T05:00:39.510Z,992.20
2018-02-12T05:01:39.535Z,992.17
2018-02-12T05:02:39.539Z,992.15
2018-02-12T05:03:39.551Z,992.16
2018-02-12T05:04:39.561Z,992.15
2018-02-12T05:05:39.575Z,992.14
2018-02-12T05:06:39.588Z,992.13
2018-02-12T05:07:39.603Z,992.18
2018-02-12T05:08:39.615Z,992.19
2018-02-12T05:09:39.627Z,992.21
2018-02-12T05:10:39.640Z,992.18
2018-02-12T05:11:39.656Z,992.19
2018-02-12T05:12:39.669Z,992.19
2018-02-12T05:13:39.680Z,992.19
2018-02-12T05:14:39.691Z,992.18
2018-02-12T05:15:39.703Z,992.22
2018-02-12T05:16:39.718Z,992.21
2018-02-12T05:17:39.730Z,992.21
2018-02-12T05:18:39.744Z,992.17
2018-02-12T05:19:39.755Z,992.20
2018-02-12T05:20:39.766Z,992.20
2018-02-12T05:21:39.780Z,992.22
2018-02-12T05:22:39.793Z,992.24
2018-02-12T05:23:39.808Z,992.25
2018-02-12T05:24:39.821Z,992.24
2018-02-12T05:25:39.836Z,992.30
2018-02-12T05:26:39.848Z,992.33
2018-02-12T05:27:39.858Z,992.36
2018-02-12T05:28:39.872Z,992.38
2018-02-12T05:29:39.892Z,992.39
2018-02-12T05:30:39.900Z,992.37
2018-02-12T05:31:39.910Z,992.36
2018-02-12T05:32:39.924Z,992.39
2018-02-12T05:33:39.936Z,992.39
2018-02-12T05:34:39.950Z,992.38
2018-02-12T05:35:39.963Z,992.39
2018-02-12T05:36:39.980Z,992.39
2018-02-12T05:37:39.997Z,992.43
2018-02-12T05:38:40.003Z,992.44
2018-02-12T05:39:40.016Z,992.49
2018-02-12T05:40:40.031Z,992.48
2018-02-12T05:41:40.043Z,992.53
2018-02-12T05:42:40.055Z,992.55
2018-02-12T05:43:40.066Z,992.55
2018-02-12T05:44:40.082Z,992.60
2018-02-12T05:45:40.096Z,992.62
2018-02-12T05:46:40.108Z,992.63
2018-02-12T05:47:40.120Z,992.70
2018-02-12T05:48:40.137Z,992.73
2018-02-12T05:49:40.147Z,992.70
2018-02-12T05:50:40.158Z,992.72
2018-02-12T05:51:40.189Z,992.74
2018-02-12T05:52:40.194Z,992.79
2018-02-12T05:53:40.201Z,992.80
2018-02-12T05:54:40.213Z,992.82
2018-02-12T05:55:40.226Z,992.85
2018-02-12T05:56:40.237Z,992.81
2018-02-12T05:57:40.250Z,992.84
2018-02-12T05:58:40.263Z,992.84
2018-02-12T05:59:40.275Z,992.89
2018-02-12T06:00:40.291Z,992.84
2018-02-12T06:01:40.306Z,992.88
2018-02-12T06:02:40.315Z,992.94
2018-02-12T06:03:40.330Z,992.94
2018-02-12T06:04:40.343Z,992.96
2018-02-12T06:05:40.374Z,992.99
2018-02-12T06:06:40.370Z,993.01
2018-02-12T06:07:40.382Z,993.01
2018-02-12T06:08:40.393Z,993.04
2018-02-12T06:09:40.410Z,993.08
2018-02-12T06:10:40.416Z,993.12
2018-02-12T06:11:40.431Z,993.12
2018-02-12T06:12:40.450Z,993.08
2018-02-12T06:13:40.458Z,993.13
2018-02-12T06:14:40.468Z,993.08
2018-02-12T06:15:40.484Z,993.12
2018-02-12T06:16:40.501Z,993.14
2018-02-12T06:17:40.511Z,993.14
2018-02-12T06:18:40.520Z,993.13
2018-02-12T06:19:40.541Z,993.12
2018-02-12T06:20:40.554Z,993.17
2018-02-12T06:21:40.563Z,993.17
2018-02-12T06:22:40.576Z,993.16
2018-02-12T06:23:40.586Z,993.14
2018-02-12T06:24:40.598Z,993.20
2018-02-12T06:25:40.617Z,993.21
2018-02-12T06:26:40.628Z,993.17
2018-02-12T06:27:40.639Z,993.22
2018-02-12T06:28:40.653Z,993.23
2018-02-12T06:29:40.699Z,993.28
2018-02-12T06:30:40.684Z,993.29
2018-02-12T06:31:40.694Z,993.27
2018-02-12T06:32:40.703Z,993.31
2018-02-12T06:33:40.718Z,993.33
2018-02-12T06:34:40.732Z,993.38
2018-02-12T06:35:40.744Z,993.39
2018-02-12T06:36:40.758Z,993.39
2018-02-12T06:37:40.775Z,993.41
2018-02-12T06:38:40.786Z,993.44
2018-02-12T06:39:40.801Z,993.45
2018-02-12T06:40:40.814Z,993.45
2018-02-12T06:41:40.824Z,993.47
2018-02-12T06:42:40.835Z,993.46
2018-02-12T06:43:40.852Z,993.51
2018-02-12T06:44:40.863Z,993.55
2018-02-12T06:45:40.881Z,993.56
2018-02-12T06:46:40.931Z,993.59
2018-02-12T06:47:40.904Z,993.54
2018-02-12T06:48:40.914Z,993.60
2018-02-12T06:49:40.928Z,993.63
2018-02-12T06:50:40.942Z,993.64
2018-02-12T06:51:40.954Z,993.65
2018-02-12T06:52:40.968Z,993.69
2018-02-12T06:53:40.984Z,993.72
2018-02-12T06:54:40.992Z,993.74
2018-02-12T06:55:41.011Z,993.74
2018-02-12T06:56:41.022Z,993.72
2018-02-12T06:57:41.040Z,993.75
2018-02-12T06:58:41.050Z,993.77
2018-02-12T06:59:41.065Z,993.78
2018-02-12T07:00:41.073Z,993.82
2018-02-12T07:01:41.089Z,993.82
2018-02-12T07:02:41.098Z,993.88
2018-02-12T07:03:41.116Z,993.82
2018-02-12T07:04:41.129Z,993.83
2018-02-12T07:05:41.142Z,993.88
2018-02-12T07:06:41.152Z,993.82
2018-02-12T07:07:41.164Z,993.86
2018-02-12T07:08:41.180Z,993.90
2018-02-12T07:09:41.224Z,993.89
2018-02-12T07:10:41.215Z,993.88
2018-02-12T07:11:41.220Z,993.89
2018-02-12T07:12:41.236Z,993.90
2018-02-12T07:13:41.248Z,993.92
2018-02-12T07:14:41.259Z,993.94
2018-02-12T07:15:41.274Z,993.95
2018-02-12T07:16:41.306Z,993.97
2018-02-12T07:17:41.298Z,993.98
2018-02-12T07:18:41.312Z,993.96
2018-02-12T07:19:41.328Z,993.97
2018-02-12T07:20:41.339Z,993.98
2018-02-12T07:21:41.356Z,994.00
2018-02-12T07:22:41.367Z,994.01
2018-02-12T07:23:41.378Z,993.99
2018-02-12T07:24:41.394Z,994.02
2018-02-12T07:25:41.405Z,994.07
2018-02-12T07:26:41.434Z,994.05
2018-02-12T07:27:41.428Z,994.07
2018-02-12T07:28:41.472Z,994.02
2018-02-12T07:29:41.464Z,994.06
2018-02-12T07:30:41.473Z,994.10
2018-02-12T07:31:41.482Z,994.09
2018-02-12T07:32:41.496Z,994.09
2018-02-12T07:33:41.518Z,994.08
2018-02-12T07:34:41.589Z,994.12
2018-02-12T07:35:41.542Z,994.14
2018-02-12T07:36:41.552Z,994.18
2018-02-12T07:37:41.560Z,994.20
2018-02-12T07:38:41.624Z,994.20
2018-02-12T07:39:41.623Z,994.23
2018-02-12T07:40:41.602Z,994.23
2018-02-12T07:41:41.617Z,994.22
2018-02-12T07:42:41.627Z,994.23
2018-02-12T07:43:41.644Z,994.27
2018-02-12T07:44:41.652Z,994.30
2018-02-12T07:45:41.671Z,994.25
2018-02-12T07:46:41.684Z,994.30
2018-02-12T07:47:41.690Z,994.33
2018-02-12T07:48:41.707Z,994.33
2018-02-12T07:49:41.720Z,994.31
2018-02-12T07:50:41.737Z,994.36
2018-02-12T07:51:41.741Z,994.39
2018-02-12T07:52:41.760Z,994.40
2018-02-12T07:53:41.772Z,994.40
2018-02-12T07:54:41.789Z,994.38
2018-02-12T07:55:41.795Z,994.40
2018-02-12T07:56:41.811Z,994.43
2018-02-12T07:57:41.829Z,994.45
2018-02-12T07:58:41.841Z,994.48
2018-02-12T07:59:41.883Z,994.49
2018-02-12T08:00:41.895Z,994.51
2018-02-12T08:01:41.886Z,994.51
2018-02-12T08:02:41.900Z,994.56
2018-02-12T08:03:41.909Z,994.56
2018-02-12T08:04:41.916Z,994.53
2018-02-12T08:05:41.928Z,994.55
2018-02-12T08:06:41.945Z,994.59
2018-02-12T08:07:41.958Z,994.62
2018-02-12T08:08:41.993Z,994.62
2018-02-12T08:09:41.985Z,994.64
2018-02-12T08:10:42.001Z,994.66
2018-02-12T08:11:42.012Z,994.67
2018-02-12T08:12:42.034Z,994.73
2018-02-12T08:13:42.037Z,994.71
2018-02-12T08:14:42.051Z,994.70
2018-02-12T08:15:42.060Z,994.71
2018-02-12T08:16:42.074Z,994.75
2018-02-12T08:17:42.088Z,994.72
2018-02-12T08:18:42.100Z,994.69
2018-02-12T08:19:42.117Z,994.77
2018-02-12T08:20:42.127Z,994.75
2018-02-12T08:21:42.144Z,994.78
2018-02-12T08:22:42.157Z,994.80
2018-02-12T08:23:42.174Z,994.76
2018-02-12T08:24:42.182Z,994.82
2018-02-12T08:25:42.195Z,994.84
2018-02-12T08:26:42.208Z,994.84
2018-02-12T08:27:42.220Z,994.87
2018-02-12T08:28:42.239Z,994.85
2018-02-12T08:29:42.252Z,994.85
2018-02-12T08:30:42.275Z,994.85
2018-02-12T08:31:42.278Z,994.90
2018-02-12T08:32:42.295Z,994.90
2018-02-12T08:33:42.309Z,994.90
2018-02-12T08:34:42.315Z,994.94
2018-02-12T08:35:42.331Z,995.02
2018-02-12T08:36:42.343Z,995.00
2018-02-12T08:37:42.357Z,994.99
2018-02-12T08:38:42.373Z,994.98
2018-02-12T08:39:42.388Z,995.02
2018-02-12T08:40:42.397Z,995.03
2018-02-12T08:41:42.407Z,995.10
2018-02-12T08:42:42.419Z,995.08
2018-02-12T08:43:42.436Z,995.12
2018-02-12T08:44:42.448Z,995.15
2018-02-12T08:45:42.462Z,995.13
2018-02-12T08:46:42.477Z,995.19
2018-02-12T08:47:42.491Z,995.17
2018-02-12T08:48:42.501Z,995.25
2018-02-12T08:49:42.516Z,995.24
2018-02-12T08:50:42.547Z,995.32
2018-02-12T08:51:42.544Z,995.29
2018-02-12T08:52:42.551Z,995.22
2018-02-12T08:53:42.567Z,995.27
2018-02-12T08:54:42.583Z,995.32
2018-02-12T08:55:42.594Z,995.29
2018-02-12T08:56:42.616Z,995.34
2018-02-12T08:57:42.617Z,995.41
2018-02-12T08:58:42.635Z,995.40
2018-02-12T08:59:42.644Z,995.44
2018-02-12T09:00:42.659Z,995.56
2018-02-12T09:01:42.670Z,995.51
2018-02-12T09:02:42.683Z,995.56
2018-02-12T09:03:42.701Z,995.60
2018-02-12T09:04:42.713Z,995.62
2018-02-12T09:05:42.727Z,995.63
2018-02-12T09:06:42.737Z,995.63
2018-02-12T09:07:42.748Z,995.63
2018-02-12T09:08:42.767Z,995.65
2018-02-12T09:09:42.775Z,995.64
2018-02-12T09:10:42.793Z,995.65
2018-02-12T09:11:42.811Z,995.69
2018-02-12T09:12:42.820Z,995.71
2018-02-12T09:13:42.839Z,995.72
2018-02-12T09:14:42.845Z,995.67
2018-02-12T09:15:42.859Z,995.72
2018-02-12T09:16:42.870Z,995.73
2018-02-12T09:17:42.881Z,995.75
2018-02-12T09:18:42.893Z,995.84
2018-02-12T09:19:42.911Z,995.87
2018-02-12T09:20:42.923Z,995.86
2018-02-12T09:21:42.937Z,995.84
2018-02-12T09:22:42.951Z,995.88
2018-02-12T09:23:42.963Z,995.88
2018-02-12T09:24:42.976Z,995.90
2018-02-12T09:25:42.992Z,995.99
2018-02-12T09:26:43.004Z,995.94
2018-02-12T09:27:43.018Z,996.01
2018-02-12T09:28:43.034Z,996.00
2018-02-12T09:29:43.047Z,996.00
2018-02-12T09:30:43.062Z,995.99
2018-02-12T09:31:43.072Z,996.06
2018-02-12T09:32:43.083Z,995.99
2018-02-12T09:33:43.101Z,996.02
2018-02-12T09:34:43.112Z,995.99
2018-02-12T09:35:43.129Z,996.08
2018-02-12T09:36:43.145Z,996.09
2018-02-12T09:37:43.153Z,996.10
2018-02-12T09:38:43.169Z,996.08
2018-02-12T09:39:43.181Z,996.11
2018-02-12T09:40:43.197Z,996.14
2018-02-12T09:41:43.210Z,996.16
2018-02-12T09:42:43.223Z,996.15
2018-02-12T09:43:43.237Z,996.15
2018-02-12T09:44:43.257Z,996.19
2018-02-12T09:45:43.270Z,996.20
2018-02-12T09:46:43.280Z,996.18
2018-02-12T09:47:43.295Z,996.22
2018-02-12T09:48:43.307Z,996.23
2018-02-12T09:49:43.321Z,996.27
2018-02-12T09:50:43.336Z,996.29
2018-02-12T09:51:43.371Z,996.31
2018-02-12T09:52:43.368Z,996.30
2018-02-12T09:53:43.381Z,996.29
2018-02-12T09:54:43.395Z,996.33
2018-02-12T09:55:43.406Z,996.32
2018-02-12T09:56:43.423Z,996.28
2018-02-12T09:57:43.442Z,996.36
2018-02-12T09:58:43.449Z,996.37
2018-02-12T09:59:43.467Z,996.40
2018-02-12T10:00:43.479Z,996.41
2018-02-12T10:01:43.503Z,996.45
2018-02-12T10:02:43.503Z,996.49
2018-02-12T10:03:43.518Z,996.50
2018-02-12T10:04:43.536Z,996.53
2018-02-12T10:05:43.551Z,996.55
2018-02-12T10:06:43.562Z,996.61
2018-02-12T10:07:43.571Z,996.63
2018-02-12T10:08:43.589Z,996.71
2018-02-12T10:09:43.605Z,996.69
2018-02-12T10:10:43.616Z,996.67
2018-02-12T10:11:43.629Z,996.64
2018-02-12T10:12:43.645Z,996.66
2018-02-12T10:13:43.659Z,996.66
2018-02-12T10:14:43.674Z,996.71
2018-02-12T10:15:43.689Z,996.74
2018-02-12T10:16:43.703Z,996.72
2018-02-12T10:17:43.717Z,996.71
2018-02-12T10:18:43.733Z,996.72
2018-02-12T10:19:43.745Z,996.73
2018-02-12T10:20:43.758Z,996.78
2018-02-12T10:21:43.772Z,996.78
2018-02-12T10:22:43.785Z,996.79
2018-02-12T10:23:43.799Z,996.81
2018-02-12T10:24:43.820Z,996.74
2018-02-12T10:25:43.829Z,996.76
2018-02-12T10:26:43.840Z,996.91
2018-02-12T10:27:43.861Z,996.95
2018-02-12T10:28:43.880Z,996.89
2018-02-12T10:29:43.888Z,996.98
2018-02-12T10:30:43.900Z,997.04
2018-02-12T10:31:43.926Z,997.04
2018-02-12T10:32:43.928Z,997.02
2018-02-12T10:33:43.944Z,997.07
2018-02-12T10:34:43.955Z,997.02
2018-02-12T10:35:43.969Z,997.08
2018-02-12T10:36:43.988Z,996.96
2018-02-12T10:37:43.997Z,997.02
2018-02-12T10:38:44.011Z,996.95
2018-02-12T10:39:44.028Z,996.95
2018-02-12T10:40:44.045Z,996.92
2018-02-12T10:41:44.063Z,996.96
2018-02-12T10:42:44.069Z,996.98
2018-02-12T10:43:44.085Z,996.99
2018-02-12T10:44:44.919Z,997.01
2018-02-12T10:45:44.115Z,997.04
2018-02-12T10:46:44.127Z,997.06
2018-02-12T10:47:44.140Z,997.07
2018-02-12T10:48:44.158Z,997.08
2018-02-12T10:49:44.165Z,997.07
2018-02-12T10:50:44.190Z,997.10
2018-02-12T10:51:44.193Z,997.13
2018-02-12T10:52:44.224Z,997.10
2018-02-12T10:53:44.364Z,997.12
2018-02-12T10:54:44.353Z,997.16
2018-02-12T10:55:44.253Z,997.20
2018-02-12T10:56:44.281Z,997.21
2018-02-12T10:57:44.281Z,997.25
2018-02-12T10:58:44.297Z,997.22
2018-02-12T10:59:44.316Z,997.27
2018-02-12T11:00:44.324Z,997.31
2018-02-12T11:01:44.334Z,997.32
2018-02-12T11:02:44.350Z,997.31
2018-02-12T11:03:44.369Z,997.28
2018-02-12T11:04:44.376Z,997.29
2018-02-12T11:05:44.392Z,997.27
2018-02-12T11:06:44.411Z,997.33
2018-02-12T11:07:44.419Z,997.27
2018-02-12T11:08:44.437Z,997.29
2018-02-12T11:09:45.555Z,997.28
2018-02-12T11:10:44.460Z,997.27
2018-02-12T11:11:45.555Z,997.33
2018-02-12T11:12:44.504Z,997.32
2018-02-12T11:13:44.505Z,997.34
2018-02-12T11:14:44.521Z,997.36
2018-02-12T11:15:44.530Z,997.36
2018-02-12T11:16:44.543Z,997.40
2018-02-12T11:17:44.562Z,997.42
2018-02-12T11:18:44.573Z,997.46
2018-02-12T11:19:44.590Z,997.47
2018-02-12T11:20:44.601Z,997.53
2018-02-12T11:21:44.617Z,997.52
2018-02-12T11:22:44.640Z,997.52
2018-02-12T11:23:44.645Z,997.50
2018-02-12T11:24:44.660Z,997.52
2018-02-12T11:25:44.695Z,997.55
2018-02-12T11:26:44.684Z,997.52
2018-02-12T11:27:44.706Z,997.54
2018-02-12T11:28:44.731Z,997.57
2018-02-12T11:29:44.731Z,997.61
2018-02-12T11:30:44.748Z,997.54
2018-02-12T11:31:44.767Z,997.48
2018-02-12T11:32:44.772Z,997.54
2018-02-12T11:33:44.786Z,997.63
2018-02-12T11:34:44.811Z,997.61
2018-02-12T11:35:44.821Z,997.66
2018-02-12T11:36:44.829Z,997.67
2018-02-12T11:37:44.848Z,997.62
2018-02-12T11:38:44.855Z,997.61
2018-02-12T11:39:44.871Z,997.50
2018-02-12T11:40:44.909Z,997.55
2018-02-12T11:41:44.898Z,997.57
2018-02-12T11:42:44.928Z,997.58
2018-02-12T11:43:44.934Z,997.57
2018-02-12T11:44:44.944Z,997.60
2018-02-12T11:45:44.961Z,997.59
2018-02-12T11:46:44.975Z,997.62
2018-02-12T11:47:44.988Z,997.59
2018-02-12T11:48:45.004Z,997.66
2018-02-12T11:49:45.018Z,997.67
2018-02-12T11:50:45.029Z,997.67
2018-02-12T11:51:45.043Z,997.70
2018-02-12T11:52:45.063Z,997.71
2018-02-12T11:53:45.070Z,997.71
2018-02-12T11:54:45.088Z,997.73
2018-02-12T11:55:45.101Z,997.77
2018-02-12T11:56:45.126Z,997.93
2018-02-12T11:57:45.141Z,997.94
2018-02-12T11:58:45.142Z,997.95
2018-02-12T11:59:45.155Z,997.82
2018-02-12T12:00:45.175Z,997.88
2018-02-12T12:01:45.192Z,997.93
2018-02-12T12:02:45.199Z,997.89
2018-02-12T12:03:45.213Z,997.92
2018-02-12T12:04:45.231Z,998.00
2018-02-12T12:05:45.244Z,997.99
2018-02-12T12:06:45.261Z,997.91
2018-02-12T12:07:45.273Z,997.88
2018-02-12T12:08:45.291Z,997.87
2018-02-12T12:09:45.318Z,997.87
2018-02-12T12:10:45.322Z,997.82
2018-02-12T12:11:45.331Z,997.81
2018-02-12T12:12:45.353Z,997.83
2018-02-12T12:13:45.363Z,997.84
2018-02-12T12:14:45.459Z,997.84
2018-02-12T12:15:45.394Z,997.86
2018-02-12T12:16:45.408Z,997.96
2018-02-12T12:17:45.432Z,998.03
2018-02-12T12:18:45.439Z,998.09
2018-02-12T12:19:45.449Z,998.02
2018-02-12T12:20:45.469Z,998.01
2018-02-12T12:21:45.481Z,997.97
2018-02-12T12:22:45.515Z,997.94
2018-02-12T12:23:45.515Z,997.99
2018-02-12T12:24:45.525Z,998.02
2018-02-12T12:25:45.544Z,997.93
2018-02-12T12:26:45.558Z,997.85
2018-02-12T12:27:45.569Z,997.89
2018-02-12T12:28:45.585Z,997.88