createdAt,value
2024-04-16T00:01:41.870Z,77.72
2024-04-16T00:06:40.665Z,77.33
2024-04-16T00:11:40.506Z,77.39
2024-04-16T00:16:45.256Z,77.57
2024-04-16T00:21:44.376Z,77.41
2024-04-16T00:26:43.792Z,77.25
2024-04-16T00:31:42.480Z,77.42
2024-04-16T00:36:41.548Z,77.80
2024-04-16T00:41:40.487Z,78.33
2024-04-16T00:46:41.903Z,79.33
2024-04-16T00:51:42.159Z,79.30
2024-04-16T00:56:43.618Z,79.76
2024-04-16T01:01:43.547Z,78.85
2024-04-16T01:06:42.894Z,79.42
2024-04-16T01:11:42.361Z,77.64
2024-04-16T01:16:41.446Z,78.06
2024-04-16T01:21:40.574Z,80.36
2024-04-16T01:26:39.374Z,80.66
2024-04-16T01:31:39.410Z,79.61
2024-04-16T01:36:38.809Z,79.76
2024-04-16T01:41:38.115Z,80.03
2024-04-16T01:46:36.602Z,80.95
2024-04-16T01:51:35.987Z,80.26
2024-04-16T01:56:34.739Z,80.09
2024-04-16T02:01:33.291Z,79.78
2024-04-16T02:06:32.452Z,80.25
2024-04-16T02:11:31.313Z,82.60
2024-04-16T02:16:30.526Z,83.16
2024-04-16T02:21:29.616Z,82.72
2024-04-16T02:26:28.906Z,83.16
2024-04-16T02:31:28.786Z,83.24
2024-04-16T02:36:28.030Z,83.09
2024-04-16T02:41:27.275Z,83.54
2024-04-16T02:46:26.186Z,83.25
2024-04-16T02:51:24.565Z,83.14
2024-04-16T02:56:23.227Z,83.06
2024-04-16T03:01:21.886Z,83.35
2024-04-16T03:06:20.400Z,83.24
2024-04-16T03:11:19.182Z,84.07
2024-04-16T03:16:18.626Z,83.96
2024-04-16T03:21:18.317Z,83.39
2024-04-16T03:26:18.403Z,83.55
2024-04-16T03:31:19.048Z,83.74
2024-04-16T03:36:18.598Z,85.01
2024-04-16T03:41:17.658Z,85.87
2024-04-16T03:46:16.724Z,85.63
2024-04-16T03:51:16.140Z,84.72
2024-04-16T03:56:16.370Z,85.34
2024-04-16T04:01:16.475Z,86.48
2024-04-16T04:06:15.630Z,86.89
2024-04-16T04:11:14.927Z,86.86
2024-04-16T04:16:15.333Z,87.30
2024-04-16T04:21:14.287Z,87.82
2024-04-16T04:26:13.768Z,89.30
2024-04-16T04:31:29.568Z,89.31
2024-04-16T04:36:29.631Z,88.83
2024-04-16T04:41:30.826Z,87.81
2024-04-16T04:46:30.241Z,86.86
2024-04-16T04:51:28.888Z,85.76
2024-04-16T04:56:29.444Z,85.90
2024-04-16T05:01:29.372Z,84.55
2024-04-16T05:06:28.758Z,84.26
2024-04-16T05:11:27.903Z,84.28
2024-04-16T05:16:27.540Z,83.90
2024-04-16T05:21:26.424Z,82.50
2024-04-16T05:26:27.695Z,80.42
2024-04-16T05:31:27.979Z,77.45
2024-04-16T05:36:30.940Z,74.54
2024-04-16T05:41:30.424Z,73.78
2024-04-16T05:46:30.521Z,73.71
2024-04-16T05:51:30.478Z,73.76
2024-04-16T05:56:29.248Z,74.23
2024-04-16T06:01:28.442Z,75.15
2024-04-16T06:06:28.746Z,75.84
2024-04-16T06:11:27.218Z,75.21
2024-04-16T06:16:26.807Z,75.18
2024-04-16T06:21:26.351Z,74.57
2024-04-16T06:26:25.524Z,72.77
2024-04-16T06:31:24.211Z,72.08
2024-04-16T06:36:23.803Z,71.41
2024-04-16T06:41:22.907Z,70.93
2024-04-16T06:46:22.217Z,70.66
2024-04-16T06:51:21.581Z,70.42
2024-04-16T06:56:21.075Z,70.73
2024-04-16T07:01:20.206Z,68.72
2024-04-16T07:06:19.164Z,69.43
2024-04-16T07:11:18.374Z,69.72
2024-04-16T07:16:17.357Z,69.90
2024-04-16T07:21:16.728Z,70.27
2024-04-16T07:26:16.728Z,68.17
2024-04-16T07:31:19.246Z,67.37
2024-04-16T07:36:20.235Z,67.27
2024-04-16T07:41:22.018Z,67.28
2024-04-16T07:46:21.987Z,67.52
2024-04-16T07:51:22.722Z,66.13
2024-04-16T07:56:25.214Z,65.75
2024-04-16T08:01:31.769Z,64.64
2024-04-16T08:06:34.813Z,65.25
2024-04-16T08:11:34.792Z,65.31
2024-04-16T08:16:35.324Z,64.55
2024-04-16T08:21:38.948Z,62.68
2024-04-16T08:26:38.763Z,62.31
2024-04-16T08:31:37.502Z,60.88
2024-04-16T08:36:39.522Z,60.76
2024-04-16T08:41:40.862Z,60.51
2024-04-16T08:46:42.747Z,60.47
2024-04-16T08:51:51.291Z,59.51
2024-04-16T08:56:55.477Z,59.28
2024-04-16T09:01:57.519Z,59.52
2024-04-16T09:07:00.480Z,58.66
2024-04-16T09:12:00.246Z,57.90
2024-04-16T09:16:59.633Z,58.21
2024-04-16T09:22:04.014Z,58.47
2024-04-16T09:27:11.883Z,57.76
2024-04-16T09:32:12.359Z,57.36
2024-04-16T09:37:12.203Z,57.02
2024-04-16T09:42:13.947Z,57.05
2024-04-16T09:47:15.269Z,57.02
2024-04-16T09:52:16.870Z,56.81
2024-04-16T09:57:20.467Z,55.28
2024-04-16T10:02:23.655Z,56.13
2024-04-16T10:07:26.650Z,56.33
2024-04-16T10:12:28.323Z,56.67
2024-04-16T10:17:30.943Z,56.67
2024-04-16T10:22:48.421Z,56.08
2024-04-16T10:27:57.481Z,55.58
2024-04-16T10:33:01.268Z,54.22
2024-04-16T10:38:06.574Z,54.08
2024-04-16T10:43:13.056Z,53.77
2024-04-16T10:48:14.179Z,52.44
2024-04-16T10:53:19.872Z,52.40
2024-04-16T10:58:20.272Z,52.14
2024-04-16T11:03:21.035Z,51.55
2024-04-16T11:08:22.449Z,51.23
2024-04-16T11:13:23.354Z,52.09
2024-04-16T11:18:24.787Z,51.11
2024-04-16T11:23:24.393Z,50.98
2024-04-16T11:28:23.139Z,50.72
2024-04-16T11:33:26.581Z,50.90
2024-04-16T11:38:36.549Z,51.25
2024-04-16T11:43:37.325Z,51.47
2024-04-16T11:48:37.763Z,51.21
2024-04-16T11:53:38.946Z,51.74
2024-04-16T11:58:38.379Z,51.43
2024-04-16T12:03:38.125Z,51.09
2024-04-16T12:08:37.951Z,49.73
2024-04-16T12:13:37.052Z,49.50
2024-04-16T12:18:38.972Z,49.78
2024-04-16T12:23:39.918Z,50.79
2024-04-16T12:28:38.916Z,51.04
2024-04-16T12:33:38.246Z,51.46
2024-04-16T12:38:37.205Z,50.72
2024-04-16T12:43:36.298Z,50.65
2024-04-16T12:48:35.932Z,49.10
2024-04-16T12:53:38.627Z,48.42
2024-04-16T12:58:38.325Z,47.53
2024-04-16T13:03:37.919Z,47.89
2024-04-16T13:08:38.281Z,48.12
2024-04-16T13:13:37.551Z,47.52
2024-04-16T13:18:41.070Z,45.55
2024-04-16T13:23:40.670Z,44.96
2024-04-16T13:28:42.468Z,46.25
2024-04-16T13:33:42.278Z,47.62
2024-04-16T13:38:43.269Z,47.91
2024-04-16T13:43:42.968Z,46.16
2024-04-16T13:48:44.195Z,44.95
2024-04-16T13:53:43.411Z,44.54
2024-04-16T13:58:44.326Z,44.18
2024-04-16T14:03:45.338Z,43.75
2024-04-16T14:08:44.276Z,43.76
2024-04-16T14:13:44.770Z,43.91
2024-04-16T14:18:55.029Z,44.60
2024-04-16T14:23:53.878Z,44.94
2024-04-16T14:28:59.367Z,45.65
2024-04-16T14:34:02.208Z,46.11
2024-04-16T14:39:02.387Z,46.58
2024-04-16T14:44:02.705Z,45.99
2024-04-16T14:49:02.223Z,45.71
2024-04-16T14:54:01.792Z,46.02
2024-04-16T14:59:00.988Z,45.72
2024-04-16T15:03:59.847Z,45.83
2024-04-16T15:09:00.068Z,45.22
2024-04-16T15:14:02.367Z,45.89
2024-04-16T15:19:01.481Z,46.22
2024-04-16T15:24:01.271Z,46.74
2024-04-16T15:29:03.071Z,46.81
2024-04-16T15:34:01.898Z,47.94
2024-04-16T15:39:01.126Z,48.72
2024-04-16T15:44:09.253Z,49.60
2024-04-16T15:49:12.905Z,50.24
2024-04-16T15:54:11.666Z,50.84
2024-04-16T15:59:10.676Z,50.82
2024-04-16T16:04:10.056Z,50.82
2024-04-16T16:09:09.699Z,51.15
2024-04-16T16:14:08.622Z,51.06
2024-04-16T16:19:08.218Z,51.20
2024-04-16T16:24:09.821Z,51.51
2024-04-16T16:29:08.684Z,51.88
2024-04-16T16:34:09.903Z,51.96
2024-04-16T16:39:11.624Z,51.90
2024-04-16T16:44:12.352Z,51.84
2024-04-16T16:49:11.124Z,49.43
2024-04-16T16:54:10.783Z,47.11
2024-04-16T16:59:09.360Z,45.06
2024-04-16T17:04:09.142Z,44.87
2024-04-16T17:09:07.748Z,46.69
2024-04-16T17:14:07.919Z,48.18
2024-04-16T17:19:08.521Z,49.83
2024-04-16T17:24:10.793Z,51.28
2024-04-16T17:29:09.614Z,52.12
2024-04-16T17:34:07.794Z,52.81
2024-04-16T17:39:11.233Z,53.97
2024-04-16T17:44:10.606Z,55.79
2024-04-16T17:49:10.057Z,59.83
2024-04-16T17:54:11.744Z,60.90
2024-04-16T17:59:11.765Z,60.12
2024-04-16T18:04:11.323Z,62.34
2024-04-16T18:09:10.815Z,64.49
2024-04-16T18:14:13.943Z,67.94
2024-04-16T18:19:13.243Z,70.42
2024-04-16T18:24:14.210Z,72.63
2024-04-16T18:29:13.112Z,72.78
2024-04-16T18:34:11.873Z,72.63
2024-04-16T18:39:10.990Z,73.69
2024-04-16T18:44:10.646Z,74.79
2024-04-16T18:49:10.818Z,76.01
2024-04-16T18:54:09.547Z,76.52
2024-04-16T18:59:08.667Z,75.26
2024-04-16T19:04:07.203Z,75.12
2024-04-16T19:09:06.401Z,74.10
2024-04-16T19:14:07.096Z,73.48
2024-04-16T19:19:08.791Z,73.90
2024-04-16T19:24:09.316Z,74.27
2024-04-16T19:29:08.316Z,75.39
2024-04-16T19:34:07.522Z,76.16
2024-04-16T19:39:06.886Z,76.06
2024-04-16T19:44:08.130Z,77.50
2024-04-16T19:49:08.196Z,77.84
2024-04-16T19:54:07.410Z,77.60
2024-04-16T19:59:07.112Z,77.66
2024-04-16T20:04:06.489Z,77.71
2024-04-16T20:09:06.569Z,77.99
2024-04-16T20:14:05.936Z,77.77
2024-04-16T20:19:08.232Z,77.73
2024-04-16T20:24:12.201Z,77.95
2024-04-16T20:29:11.862Z,78.21
2024-04-16T20:34:11.122Z,78.21
2024-04-16T20:39:11.547Z,78.81
2024-04-16T20:44:10.562Z,78.72
2024-04-16T20:49:09.395Z,78.33
2024-04-16T20:54:11.027Z,78.46
2024-04-16T20:59:12.516Z,79.19
2024-04-16T21:04:12.298Z,79.37
2024-04-16T21:09:11.606Z,79.48
2024-04-16T21:14:14.768Z,79.31
2024-04-16T21:19:18.344Z,79.20
2024-04-16T21:24:18.123Z,78.54
2024-04-16T21:29:22.141Z,77.86
2024-04-16T21:34:37.819Z,78.03
2024-04-16T21:40:20.914Z,78.19
2024-04-16T21:45:24.469Z,78.97
2024-04-16T21:50:31.637Z,79.51
2024-04-16T21:55:35.552Z,79.19
2024-04-16T22:01:06.478Z,78.71
2024-04-16T22:06:06.752Z,79.24
2024-04-16T22:11:09.984Z,79.68
2024-04-16T22:16:24.298Z,80.26
2024-04-16T22:21:24.756Z,80.61
2024-04-16T22:26:55.181Z,80.41
2024-04-16T22:32:04.825Z,79.66
2024-04-16T22:37:08.073Z,80.76
2024-04-16T22:42:10.724Z,80.14
2024-04-16T22:47:12.006Z,79.59
2024-04-16T22:52:12.943Z,79.70
2024-04-16T22:57:12.335Z,79.23
2024-04-16T23:02:11.713Z,79.16
2024-04-16T23:07:10.430Z,79.23
2024-04-16T23:12:11.311Z,78.95
2024-04-16T23:17:10.822Z,78.95
2024-04-16T23:22:12.518Z,78.92
2024-04-16T23:27:11.671Z,78.89
2024-04-16T23:32:11.451Z,79.14
2024-04-16T23:37:11.349Z,79.62
2024-04-16T23:42:10.613Z,79.75
2024-04-16T23:47:11.679Z,79.43
2024-04-16T23:52:11.042Z,79.32
2024-04-16T23:57:12.180Z,79.18
