createdAt,value
2022-07-29T00:00:24.315Z,51.25
2022-07-29T00:04:28.068Z,51.13
2022-07-29T00:08:45.026Z,50.93
2022-07-29T00:13:03.661Z,51.19
2022-07-29T00:17:25.185Z,51.52
2022-07-29T00:21:47.467Z,51.23
2022-07-29T00:26:03.526Z,51.54
2022-07-29T00:30:33.562Z,51.64
2022-07-29T00:34:59.770Z,51.87
2022-07-29T00:39:24.250Z,52.56
2022-07-29T00:43:39.896Z,52.64
2022-07-29T00:47:56.541Z,53.43
2022-07-29T00:52:27.977Z,53.34
2022-07-29T00:56:57.752Z,53.21
2022-07-29T01:01:02.219Z,53.38
2022-07-29T01:05:14.128Z,53.40
2022-07-29T01:09:42.775Z,53.94
2022-07-29T01:14:13.761Z,54.10
2022-07-29T01:18:35.559Z,54.35
2022-07-29T01:23:11.195Z,54.35
2022-07-29T01:27:55.076Z,54.48
2022-07-29T01:32:22.579Z,54.54
2022-07-29T01:36:46.349Z,55.29
2022-07-29T01:41:05.621Z,55.00
2022-07-29T01:45:20.702Z,55.43
2022-07-29T01:49:32.312Z,55.83
2022-07-29T01:53:44.637Z,55.73
2022-07-29T01:57:51.009Z,55.80
2022-07-29T02:02:03.827Z,56.01
2022-07-29T02:06:21.530Z,55.96
2022-07-29T02:10:39.200Z,55.98
2022-07-29T02:14:54.980Z,55.67
2022-07-29T02:19:17.219Z,55.72
2022-07-29T02:23:29.953Z,56.08
2022-07-29T02:27:37.036Z,56.04
2022-07-29T02:31:56.302Z,56.10
2022-07-29T02:36:07.721Z,56.44
2022-07-29T02:40:33.167Z,56.64
2022-07-29T02:44:45.007Z,56.96
2022-07-29T02:49:07.464Z,57.25
2022-07-29T02:53:36.691Z,57.85
2022-07-29T02:57:55.172Z,57.60
2022-07-29T03:02:16.386Z,58.00
2022-07-29T03:06:38.318Z,58.17
2022-07-29T03:10:46.826Z,58.44
2022-07-29T03:14:56.132Z,58.62
2022-07-29T03:19:01.102Z,58.93
2022-07-29T03:23:05.797Z,58.81
2022-07-29T03:27:09.409Z,58.88
2022-07-29T03:31:14.745Z,59.04
2022-07-29T03:35:19.293Z,59.45
2022-07-29T03:39:27.506Z,59.11
2022-07-29T03:43:35.242Z,59.46
2022-07-29T03:47:50.809Z,59.36
2022-07-29T03:51:56.035Z,59.43
2022-07-29T03:56:04.538Z,59.73
2022-07-29T04:00:15.603Z,59.72
2022-07-29T04:04:29.538Z,59.92
2022-07-29T04:08:37.500Z,59.96
2022-07-29T04:12:48.003Z,60.17
2022-07-29T04:17:06.985Z,60.40
2022-07-29T04:21:58.609Z,60.57
2022-07-29T04:26:27.392Z,60.79
2022-07-29T04:30:35.425Z,61.02
2022-07-29T04:34:45.041Z,60.83
2022-07-29T04:38:56.619Z,61.33
2022-07-29T04:43:04.516Z,61.81
2022-07-29T04:47:13.659Z,61.96
2022-07-29T04:51:25.653Z,62.32
2022-07-29T04:55:43.273Z,62.44
2022-07-29T04:59:54.280Z,62.39
2022-07-29T05:04:40.846Z,62.42
2022-07-29T05:08:52.848Z,61.97
2022-07-29T05:13:19.337Z,61.85
2022-07-29T05:17:27.756Z,61.64
2022-07-29T05:21:41.434Z,61.51
2022-07-29T05:26:14.553Z,61.60
2022-07-29T05:30:38.204Z,61.78
2022-07-29T05:34:50.772Z,61.17
2022-07-29T05:39:02.697Z,60.85
2022-07-29T05:43:14.238Z,60.31
2022-07-29T05:48:13.343Z,59.59
2022-07-29T05:52:22.907Z,58.12
2022-07-29T05:56:34.574Z,58.21
2022-07-29T06:00:45.392Z,57.38
2022-07-29T06:05:02.289Z,57.08
2022-07-29T06:09:12.239Z,56.65
2022-07-29T06:13:22.388Z,55.90
2022-07-29T06:18:00.035Z,55.61
2022-07-29T06:22:15.942Z,54.59
2022-07-29T06:26:31.306Z,53.61
2022-07-29T06:30:37.165Z,52.86
2022-07-29T06:34:40.950Z,53.30
2022-07-29T06:38:50.482Z,52.99
2022-07-29T06:42:57.359Z,52.61
2022-07-29T06:47:00.440Z,52.28
2022-07-29T06:51:05.001Z,52.26
2022-07-29T06:55:09.607Z,51.72
2022-07-29T06:59:14.595Z,51.67
2022-07-29T07:03:18.876Z,51.34
2022-07-29T07:07:22.268Z,51.08
2022-07-29T07:11:25.720Z,51.63
2022-07-29T07:15:39.634Z,51.68
2022-07-29T07:19:43.827Z,51.91
2022-07-29T07:23:48.164Z,51.34
2022-07-29T07:28:02.681Z,51.20
2022-07-29T07:32:09.605Z,50.54
2022-07-29T07:41:16.894Z,50.73
2022-07-29T07:45:21.379Z,51.13
2022-07-29T07:49:26.175Z,51.21
2022-07-29T07:53:30.768Z,50.58
2022-07-29T07:57:33.955Z,50.24
2022-07-29T08:01:48.089Z,50.39
2022-07-29T08:06:01.271Z,50.43
2022-07-29T08:10:06.070Z,50.28
2022-07-29T08:14:09.609Z,49.69
2022-07-29T08:18:17.116Z,49.21
2022-07-29T08:22:22.216Z,49.25
2022-07-29T08:26:25.569Z,48.33
2022-07-29T08:30:29.055Z,48.50
2022-07-29T08:34:33.043Z,48.02
2022-07-29T08:38:37.607Z,47.89
2022-07-29T08:42:40.940Z,48.04
2022-07-29T08:46:44.622Z,47.44
2022-07-29T08:50:49.407Z,47.27
2022-07-29T08:54:55.008Z,47.58
2022-07-29T08:59:00.588Z,47.04
2022-07-29T09:03:10.164Z,46.38
2022-07-29T09:07:17.523Z,46.46
2022-07-29T09:11:22.584Z,46.17
2022-07-29T09:15:25.889Z,46.46
2022-07-29T09:19:31.140Z,46.23
2022-07-29T09:23:34.366Z,45.55
2022-07-29T09:27:38.901Z,46.01
2022-07-29T09:31:45.317Z,46.02
2022-07-29T09:35:56.428Z,45.99
2022-07-29T09:40:00.423Z,44.80
2022-07-29T09:44:06.854Z,44.76
2022-07-29T09:48:17.653Z,45.18
2022-07-29T09:52:21.128Z,44.49
2022-07-29T09:56:41.370Z,43.09
2022-07-29T10:00:46.768Z,43.79
2022-07-29T10:04:50.002Z,43.63
2022-07-29T10:08:53.394Z,43.59
2022-07-29T10:13:01.754Z,44.47
2022-07-29T10:17:12.527Z,43.79
2022-07-29T10:21:35.022Z,43.51
2022-07-29T10:25:38.737Z,43.46
2022-07-29T10:29:41.691Z,43.50
2022-07-29T10:33:57.930Z,43.48
2022-07-29T10:38:21.535Z,43.19
2022-07-29T10:42:34.586Z,43.27
2022-07-29T10:46:39.893Z,42.76
2022-07-29T10:51:03.989Z,42.81
2022-07-29T10:55:08.216Z,42.38
2022-07-29T10:59:36.470Z,42.32
2022-07-29T11:03:49.369Z,42.85
2022-07-29T11:08:26.145Z,42.93
2022-07-29T11:12:48.918Z,43.09
2022-07-29T11:17:06.490Z,43.18
2022-07-29T11:21:53.760Z,43.15
2022-07-29T11:30:52.450Z,43.45
2022-07-29T11:35:37.017Z,42.71
2022-07-29T11:39:42.990Z,42.76
2022-07-29T11:43:52.718Z,42.93
2022-07-29T11:48:27.527Z,43.09
2022-07-29T11:52:23.638Z,42.90
2022-07-29T11:56:32.355Z,42.99
2022-07-29T12:00:41.456Z,43.23
2022-07-29T12:04:51.209Z,42.91
2022-07-29T12:08:55.133Z,43.23
2022-07-29T12:12:58.283Z,43.18
2022-07-29T12:17:03.212Z,43.05
2022-07-29T12:21:12.353Z,42.94
2022-07-29T12:25:32.321Z,41.99
2022-07-29T12:29:36.182Z,41.99
2022-07-29T12:33:40.600Z,42.00
2022-07-29T12:37:45.249Z,41.94
2022-07-29T12:41:48.736Z,41.64
2022-07-29T12:45:54.368Z,41.20
2022-07-29T12:50:12.419Z,41.38
2022-07-29T12:54:16.814Z,41.29
2022-07-29T12:58:35.535Z,41.86
2022-07-29T13:02:39.670Z,42.25
2022-07-29T13:06:50.963Z,42.73
2022-07-29T13:10:54.337Z,41.67
2022-07-29T13:14:57.437Z,41.67
2022-07-29T13:19:11.946Z,42.80
2022-07-29T13:23:17.591Z,42.76
2022-07-29T13:27:22.269Z,42.94
2022-07-29T13:31:25.359Z,42.92
2022-07-29T13:35:30.805Z,43.03
2022-07-29T13:39:35.092Z,43.37
2022-07-29T13:43:38.175Z,43.92
2022-07-29T13:47:46.016Z,44.14
2022-07-29T13:51:52.412Z,44.19
2022-07-29T13:55:57.280Z,44.33
2022-07-29T14:00:00.545Z,44.61
2022-07-29T14:04:04.179Z,45.07
2022-07-29T14:08:07.303Z,45.83
2022-07-29T14:12:12.300Z,46.97
2022-07-29T14:16:16.047Z,47.56
2022-07-29T14:20:19.583Z,48.89
2022-07-29T14:24:27.030Z,50.57
2022-07-29T14:29:04.438Z,52.61
2022-07-29T14:33:15.163Z,52.59
2022-07-29T14:37:27.537Z,53.14
2022-07-29T14:41:31.894Z,54.38
2022-07-29T14:45:38.475Z,55.27
2022-07-29T14:49:43.375Z,56.23
2022-07-29T14:53:50.192Z,57.94
2022-07-29T14:58:50.202Z,58.45
2022-07-29T15:03:02.587Z,59.85
2022-07-29T15:07:15.975Z,60.01
2022-07-29T15:16:53.374Z,61.71
2022-07-29T15:20:57.776Z,62.61
2022-07-29T15:25:00.903Z,62.85
2022-07-29T15:29:04.130Z,62.98
2022-07-29T15:33:07.332Z,63.79
2022-07-29T15:37:12.531Z,64.45
2022-07-29T15:41:16.544Z,65.32
2022-07-29T15:45:19.804Z,65.08
2022-07-29T15:49:23.029Z,65.37
2022-07-29T15:53:27.589Z,66.25
2022-07-29T15:57:30.848Z,65.67
2022-07-29T16:01:34.103Z,66.43
2022-07-29T16:05:37.205Z,66.82
2022-07-29T16:09:42.481Z,67.48
2022-07-29T16:13:45.484Z,67.16
2022-07-29T16:17:50.410Z,67.16
2022-07-29T16:21:55.923Z,66.78
2022-07-29T16:26:04.221Z,66.79
2022-07-29T16:30:09.659Z,66.71
2022-07-29T16:34:13.056Z,67.34
2022-07-29T16:38:16.664Z,67.72
2022-07-29T16:42:37.058Z,67.22
2022-07-29T16:46:45.660Z,67.27
2022-07-29T16:50:48.957Z,66.96
2022-07-29T16:54:51.955Z,67.00
2022-07-29T16:58:58.573Z,67.45
2022-07-29T17:03:01.783Z,67.39
2022-07-29T17:07:05.076Z,67.40
2022-07-29T17:11:08.262Z,66.57
2022-07-29T17:15:13.760Z,66.96
2022-07-29T17:19:16.961Z,67.36
2022-07-29T17:23:19.998Z,67.08
2022-07-29T17:27:23.981Z,67.08
2022-07-29T17:31:28.737Z,66.78
2022-07-29T17:35:49.184Z,66.58
2022-07-29T17:39:52.118Z,67.69
2022-07-29T17:43:55.907Z,67.39
2022-07-29T17:48:00.487Z,67.47
2022-07-29T17:52:03.691Z,67.11
2022-07-29T17:56:07.315Z,67.57
2022-07-29T18:00:11.103Z,67.32
2022-07-29T18:04:20.150Z,67.68
2022-07-29T18:08:23.401Z,68.19
2022-07-29T18:12:26.677Z,68.07
2022-07-29T18:16:29.782Z,68.49
2022-07-29T18:20:34.633Z,68.29
2022-07-29T18:24:38.459Z,68.30
2022-07-29T18:28:41.666Z,68.59
2022-07-29T18:32:59.216Z,68.71
2022-07-29T18:37:09.366Z,68.77
2022-07-29T18:41:12.507Z,69.14
2022-07-29T18:45:19.463Z,68.96
2022-07-29T18:49:23.537Z,69.28
2022-07-29T18:53:28.079Z,69.75
2022-07-29T18:57:54.477Z,69.96
2022-07-29T19:01:54.459Z,69.46
2022-07-29T19:05:57.867Z,69.49
2022-07-29T19:10:03.045Z,69.66
2022-07-29T19:14:08.224Z,69.93
2022-07-29T19:18:13.246Z,70.21
2022-07-29T19:22:16.700Z,69.79
2022-07-29T19:26:21.515Z,70.42
2022-07-29T19:30:24.893Z,70.00
2022-07-29T19:34:28.161Z,69.91
2022-07-29T19:38:31.749Z,69.91
2022-07-29T19:42:36.169Z,69.86
2022-07-29T19:46:39.594Z,70.70
2022-07-29T19:50:42.913Z,70.24
2022-07-29T19:54:47.202Z,70.25
2022-07-29T19:58:51.644Z,70.20
2022-07-29T20:02:57.157Z,70.46
2022-07-29T20:07:01.716Z,70.62
2022-07-29T20:11:05.159Z,70.53
2022-07-29T20:15:16.187Z,70.83
2022-07-29T20:19:19.466Z,70.50
2022-07-29T20:23:23.444Z,70.83
2022-07-29T20:27:26.650Z,71.15
2022-07-29T20:31:32.089Z,71.33
2022-07-29T20:35:35.421Z,71.42
2022-07-29T20:39:39.103Z,72.00
2022-07-29T20:43:42.103Z,72.04
2022-07-29T20:47:46.511Z,72.21
2022-07-29T20:51:49.476Z,71.90
2022-07-29T20:55:52.515Z,72.42
2022-07-29T20:59:55.548Z,72.21
2022-07-29T21:04:00.216Z,72.24
2022-07-29T21:08:03.477Z,72.34
2022-07-29T21:12:07.489Z,72.71
2022-07-29T21:16:14.953Z,72.49
2022-07-29T21:20:20.755Z,72.46
2022-07-29T21:24:23.987Z,72.44
2022-07-29T21:28:35.627Z,72.90
2022-07-29T21:32:38.889Z,72.45
2022-07-29T21:36:48.327Z,72.43
2022-07-29T21:40:52.991Z,72.59
2022-07-29T21:44:56.076Z,72.59
2022-07-29T21:48:59.254Z,72.39
2022-07-29T21:53:04.262Z,72.80
2022-07-29T21:57:07.849Z,72.78
2022-07-29T22:01:11.370Z,72.78
2022-07-29T22:05:15.495Z,72.78
2022-07-29T22:09:20.030Z,72.79
2022-07-29T22:13:23.129Z,72.29
2022-07-29T22:17:26.367Z,72.87
2022-07-29T22:21:29.383Z,72.89
2022-07-29T22:25:33.919Z,73.00
2022-07-29T22:29:37.101Z,72.47
2022-07-29T22:33:40.257Z,72.61
2022-07-29T22:37:43.370Z,72.44
2022-07-29T22:41:47.899Z,72.93
2022-07-29T22:45:50.927Z,72.87
2022-07-29T22:49:54.080Z,73.03
2022-07-29T22:53:57.104Z,72.89
2022-07-29T22:58:01.610Z,72.89
2022-07-29T23:02:04.920Z,73.28
2022-07-29T23:06:08.322Z,73.20
2022-07-29T23:10:11.906Z,73.59
2022-07-29T23:14:16.438Z,73.23
2022-07-29T23:18:19.701Z,73.62
2022-07-29T23:22:22.968Z,73.62
2022-07-29T23:26:26.314Z,73.01
2022-07-29T23:30:31.088Z,73.28
2022-07-29T23:34:34.162Z,73.24
2022-07-29T23:38:40.868Z,73.03
2022-07-29T23:42:44.449Z,73.37
2022-07-29T23:46:48.909Z,73.41
2022-07-29T23:50:51.903Z,73.45
2022-07-29T23:54:55.117Z,73.78
2022-07-29T23:59:18.089Z,73.74
