createdAt,value
2022-10-26T00:01:24.640Z,10.35
2022-10-26T00:03:58.231Z,7.13
2022-10-26T00:06:30.141Z,7.47
2022-10-26T00:09:00.442Z,6.72
2022-10-26T00:11:30.253Z,15.20
2022-10-26T00:14:00.263Z,9.98
2022-10-26T00:16:30.346Z,10.75
2022-10-26T00:19:00.660Z,7.00
2022-10-26T00:21:30.461Z,8.07
2022-10-26T00:24:01.623Z,12.25
2022-10-26T00:26:31.874Z,10.60
2022-10-26T00:29:02.523Z,10.70
2022-10-26T00:31:32.644Z,14.38
2022-10-26T00:34:02.527Z,9.45
2022-10-26T00:36:32.451Z,12.73
2022-10-26T00:39:02.235Z,11.85
2022-10-26T00:41:35.638Z,12.60
2022-10-26T00:44:43.547Z,13.27
2022-10-26T00:47:22.814Z,8.32
2022-10-26T00:49:56.697Z,8.60
2022-10-26T00:52:27.234Z,9.60
2022-10-26T00:54:57.766Z,11.25
2022-10-26T00:57:28.580Z,12.10
2022-10-26T01:00:01.076Z,11.07
2022-10-26T01:02:31.557Z,7.30
2022-10-26T01:05:02.994Z,13.60
2022-10-26T01:07:33.913Z,12.80
2022-10-26T01:10:04.606Z,12.63
2022-10-26T01:12:34.657Z,10.13
2022-10-26T01:15:04.705Z,12.57
2022-10-26T01:17:48.707Z,7.97
2022-10-26T01:20:33.425Z,10.43
2022-10-26T01:23:28.464Z,9.00
2022-10-26T01:26:10.413Z,18.80
2022-10-26T01:29:02.125Z,11.70
2022-10-26T01:31:43.007Z,12.98
2022-10-26T01:34:23.707Z,8.25
2022-10-26T01:37:04.486Z,10.25
2022-10-26T01:39:37.098Z,12.25
2022-10-26T01:44:45.982Z,10.98
2022-10-26T01:47:18.685Z,9.18
2022-10-26T01:49:56.889Z,8.38
2022-10-26T01:52:28.117Z,11.18
2022-10-26T01:55:22.876Z,8.77
2022-10-26T01:57:55.132Z,10.95
2022-10-26T02:03:05.664Z,10.93
2022-10-26T02:05:50.765Z,9.95
2022-10-26T02:08:32.355Z,12.30
2022-10-26T02:11:34.227Z,13.15
2022-10-26T02:14:22.144Z,10.80
2022-10-26T02:17:04.255Z,13.68
2022-10-26T02:20:05.453Z,15.27
2022-10-26T02:22:41.351Z,15.35
2022-10-26T02:25:18.436Z,7.80
2022-10-26T02:27:56.490Z,11.10
2022-10-26T02:30:26.860Z,23.25
2022-10-26T02:32:58.761Z,10.30
2022-10-26T02:35:32.975Z,13.85
2022-10-26T02:38:07.826Z,12.45
2022-10-26T02:40:38.813Z,9.43
2022-10-26T02:43:15.046Z,8.93
2022-10-26T02:45:59.406Z,7.80
2022-10-26T02:48:30.145Z,8.32
2022-10-26T02:51:07.212Z,8.15
2022-10-26T02:53:42.365Z,12.07
2022-10-26T02:56:28.172Z,10.32
2022-10-26T02:59:05.091Z,12.43
2022-10-26T03:01:36.879Z,9.82
2022-10-26T03:04:07.287Z,13.70
2022-10-26T03:06:37.597Z,8.15
2022-10-26T03:09:07.891Z,7.82
2022-10-26T03:11:37.989Z,15.10
2022-10-26T03:14:07.759Z,10.48
2022-10-26T03:16:37.674Z,13.10
2022-10-26T03:19:07.482Z,17.33
2022-10-26T03:21:37.304Z,16.75
2022-10-26T03:24:07.568Z,11.88
2022-10-26T03:26:37.392Z,8.82
2022-10-26T03:29:07.374Z,7.15
2022-10-26T03:31:37.161Z,13.25
2022-10-26T03:34:06.902Z,9.57
2022-10-26T03:36:36.672Z,11.05
2022-10-26T03:39:06.894Z,10.82
2022-10-26T03:41:37.530Z,7.60
2022-10-26T03:44:08.101Z,10.88
2022-10-26T03:46:38.369Z,14.20
2022-10-26T03:49:08.564Z,8.98
2022-10-26T03:51:38.649Z,11.30
2022-10-26T03:54:08.576Z,9.02
2022-10-26T03:56:38.510Z,9.10
2022-10-26T03:59:08.312Z,8.75
2022-10-26T04:01:38.106Z,11.13
2022-10-26T04:04:08.096Z,7.70
2022-10-26T04:06:39.155Z,10.45
2022-10-26T04:09:09.367Z,10.05
2022-10-26T04:11:39.562Z,10.05
2022-10-26T04:14:09.325Z,8.98
2022-10-26T04:16:39.168Z,8.68
2022-10-26T04:19:09.033Z,7.35
2022-10-26T04:21:39.396Z,10.00
2022-10-26T04:24:09.882Z,11.75
2022-10-26T04:26:39.810Z,10.50
2022-10-26T04:29:10.420Z,7.53
2022-10-26T04:31:40.611Z,8.57
2022-10-26T04:34:11.459Z,13.63
2022-10-26T04:36:42.655Z,8.85
2022-10-26T04:39:12.378Z,14.05
2022-10-26T04:41:42.101Z,13.02
2022-10-26T04:44:12.096Z,5.55
2022-10-26T04:46:42.004Z,8.82
2022-10-26T04:49:12.225Z,6.80
2022-10-26T04:51:41.981Z,6.93
2022-10-26T04:54:11.781Z,7.78
2022-10-26T04:56:41.705Z,7.82
2022-10-26T04:59:11.915Z,19.30
2022-10-26T05:01:41.718Z,8.70
2022-10-26T05:04:11.835Z,7.75
2022-10-26T05:06:41.593Z,6.97
2022-10-26T05:09:12.448Z,9.23
2022-10-26T05:11:43.243Z,11.18
2022-10-26T05:14:14.432Z,6.53
2022-10-26T05:16:45.717Z,6.72
2022-10-26T05:19:15.831Z,6.05
2022-10-26T05:24:21.557Z,7.35
2022-10-26T05:26:51.494Z,8.98
2022-10-26T05:29:21.277Z,7.13
2022-10-26T05:31:51.183Z,12.30
2022-10-26T05:34:22.081Z,7.80
2022-10-26T05:36:55.750Z,6.38
2022-10-26T05:39:25.711Z,6.57
2022-10-26T05:41:55.486Z,8.38
2022-10-26T05:44:25.254Z,5.68
2022-10-26T05:46:55.341Z,6.40
2022-10-26T05:49:25.104Z,8.13
2022-10-26T05:51:55.137Z,9.60
2022-10-26T05:54:25.704Z,5.53
2022-10-26T05:56:56.377Z,7.88
2022-10-26T05:59:26.626Z,11.60
2022-10-26T06:02:05.718Z,8.85
2022-10-26T06:04:55.737Z,5.10
2022-10-26T06:07:26.335Z,10.70
2022-10-26T06:09:57.364Z,5.38
2022-10-26T06:12:27.777Z,13.55
2022-10-26T06:14:59.108Z,5.40
2022-10-26T06:17:59.481Z,5.65
2022-10-26T06:20:49.204Z,6.25
2022-10-26T06:23:27.669Z,7.93
2022-10-26T06:26:26.852Z,9.13
2022-10-26T06:29:22.072Z,6.93
2022-10-26T06:31:52.178Z,9.20
2022-10-26T06:34:30.028Z,6.80
2022-10-26T06:37:01.067Z,6.05
2022-10-26T06:39:37.573Z,5.20
2022-10-26T06:42:08.352Z,6.20
2022-10-26T06:44:38.687Z,8.70
2022-10-26T06:47:09.864Z,4.53
2022-10-26T06:50:14.596Z,5.47
2022-10-26T06:52:55.907Z,6.25
2022-10-26T06:55:28.006Z,6.07
2022-10-26T06:57:58.996Z,7.63
2022-10-26T07:00:29.882Z,6.63
2022-10-26T07:03:01.301Z,7.45
2022-10-26T07:05:31.283Z,7.90
2022-10-26T07:08:01.236Z,5.38
2022-10-26T07:10:30.972Z,6.40
2022-10-26T07:13:01.389Z,5.07
2022-10-26T07:15:31.928Z,4.38
2022-10-26T07:18:02.313Z,4.95
2022-10-26T07:20:32.069Z,5.95
2022-10-26T07:23:01.804Z,5.03
2022-10-26T07:25:32.271Z,7.25
2022-10-26T07:28:02.753Z,5.25
2022-10-26T07:30:32.915Z,9.63
2022-10-26T07:33:15.758Z,9.00
2022-10-26T07:35:46.434Z,5.70
2022-10-26T07:38:16.659Z,6.15
2022-10-26T07:40:46.558Z,5.82
2022-10-26T07:43:17.171Z,5.43
2022-10-26T07:45:50.603Z,8.07
2022-10-26T07:48:21.829Z,5.70
2022-10-26T07:50:52.293Z,7.63
2022-10-26T07:53:26.679Z,7.85
2022-10-26T07:55:59.386Z,6.40
2022-10-26T07:58:29.555Z,5.30
2022-10-26T08:00:59.800Z,5.13
2022-10-26T08:03:29.593Z,6.03
2022-10-26T08:05:59.438Z,5.97
2022-10-26T08:08:29.290Z,8.48
2022-10-26T08:11:00.211Z,5.53
2022-10-26T08:13:31.244Z,9.32
2022-10-26T08:16:03.710Z,6.53
2022-10-26T08:18:34.803Z,6.10
2022-10-26T08:21:11.523Z,6.60
2022-10-26T08:23:44.152Z,11.05
2022-10-26T08:26:14.537Z,6.75
2022-10-26T08:28:44.313Z,5.32
2022-10-26T08:31:14.098Z,9.80
2022-10-26T08:33:45.034Z,7.05
2022-10-26T08:36:24.719Z,5.53
2022-10-26T08:38:55.137Z,9.13
2022-10-26T08:41:49.206Z,13.07
2022-10-26T08:44:32.645Z,9.68
2022-10-26T08:47:15.946Z,6.97
2022-10-26T08:49:59.846Z,6.75
2022-10-26T08:52:42.019Z,9.65
2022-10-26T08:55:18.273Z,7.22
2022-10-26T08:57:51.491Z,6.25
2022-10-26T09:00:24.839Z,6.07
2022-10-26T09:02:55.571Z,6.97
2022-10-26T09:05:40.111Z,5.75
2022-10-26T09:08:37.932Z,7.60
2022-10-26T09:11:19.624Z,7.35
2022-10-26T09:14:12.459Z,5.45
2022-10-26T09:16:51.376Z,6.80
2022-10-26T09:19:32.759Z,5.88
2022-10-26T09:22:25.741Z,6.38
2022-10-26T09:24:58.206Z,6.32
2022-10-26T09:27:34.248Z,7.57
2022-10-26T09:30:16.607Z,6.20
2022-10-26T09:32:52.301Z,7.40
2022-10-26T09:35:27.601Z,6.80
2022-10-26T09:38:05.432Z,10.98
2022-10-26T09:40:48.988Z,6.63
2022-10-26T09:43:22.849Z,7.18
2022-10-26T09:45:54.332Z,6.68
2022-10-26T09:48:55.576Z,6.55
2022-10-26T09:51:28.412Z,11.07
2022-10-26T09:54:02.968Z,7.65
2022-10-26T09:56:34.134Z,6.82
2022-10-26T09:59:07.471Z,6.97
2022-10-26T10:01:41.597Z,5.57
2022-10-26T10:04:17.785Z,7.65
2022-10-26T10:06:53.112Z,5.93
2022-10-26T10:09:24.902Z,8.95
2022-10-26T10:12:04.271Z,8.25
2022-10-26T10:14:45.224Z,6.95
2022-10-26T10:17:26.331Z,6.07
2022-10-26T10:19:56.355Z,6.20
2022-10-26T10:22:29.175Z,7.97
2022-10-26T10:25:05.197Z,6.03
2022-10-26T10:27:35.548Z,9.38
2022-10-26T10:30:24.830Z,5.88
2022-10-26T10:33:13.740Z,5.35
2022-10-26T10:35:52.370Z,21.92
2022-10-26T10:38:23.487Z,7.10
2022-10-26T10:40:59.821Z,7.00
2022-10-26T10:43:30.162Z,4.55
2022-10-26T10:46:01.022Z,7.13
2022-10-26T10:48:34.645Z,10.13
2022-10-26T10:51:19.156Z,7.28
2022-10-26T10:53:59.339Z,5.57
2022-10-26T10:57:36.886Z,3.85
2022-10-26T11:00:11.000Z,6.97
2022-10-26T11:03:15.345Z,5.60
2022-10-26T11:06:11.448Z,8.65
2022-10-26T11:09:07.137Z,6.13
2022-10-26T11:11:45.613Z,5.18
2022-10-26T11:14:32.822Z,6.43
2022-10-26T11:17:19.696Z,6.32
2022-10-26T11:20:17.898Z,5.47
2022-10-26T11:23:17.047Z,6.55
2022-10-26T11:26:02.005Z,8.35
2022-10-26T11:28:46.890Z,8.88
2022-10-26T11:31:26.991Z,8.38
2022-10-26T11:34:00.197Z,5.97
2022-10-26T11:36:34.535Z,7.47
2022-10-26T11:39:28.189Z,7.30
2022-10-26T11:42:11.118Z,4.47
2022-10-26T11:44:45.574Z,5.72
2022-10-26T11:47:44.692Z,4.90
2022-10-26T11:50:25.629Z,5.95
2022-10-26T11:53:27.620Z,4.93
2022-10-26T11:55:59.794Z,4.72
2022-10-26T11:58:31.398Z,7.25
2022-10-26T12:01:13.001Z,4.32
2022-10-26T12:03:49.903Z,4.70
2022-10-26T12:06:29.027Z,4.38
2022-10-26T12:09:20.579Z,4.90
2022-10-26T12:12:16.167Z,6.60
2022-10-26T12:15:11.906Z,4.22
2022-10-26T12:17:54.472Z,5.30
2022-10-26T12:20:37.064Z,3.83
2022-10-26T12:23:18.942Z,4.43
2022-10-26T12:28:47.237Z,5.82
2022-10-26T12:31:39.502Z,5.53
2022-10-26T12:34:23.952Z,3.97
2022-10-26T12:36:56.518Z,7.70
2022-10-26T12:39:35.333Z,3.72
2022-10-26T12:42:08.370Z,5.10
2022-10-26T12:44:41.560Z,6.25
2022-10-26T12:47:32.298Z,5.13
2022-10-26T12:53:10.311Z,5.63
2022-10-26T12:55:58.065Z,3.70
2022-10-26T12:58:34.070Z,4.82
2022-10-26T13:01:04.690Z,4.13
2022-10-26T13:03:56.220Z,4.40
2022-10-26T13:06:32.691Z,5.22
2022-10-26T13:09:21.856Z,4.28
2022-10-26T13:11:56.836Z,5.15
2022-10-26T13:14:47.324Z,3.65
2022-10-26T13:17:27.426Z,3.50
2022-10-26T13:20:01.265Z,5.32
2022-10-26T13:22:32.448Z,4.43
2022-10-26T13:25:06.794Z,6.72
2022-10-26T13:27:37.295Z,2.63
2022-10-26T13:30:07.086Z,2.92
2022-10-26T13:32:44.075Z,8.07
2022-10-26T13:35:16.458Z,4.10
2022-10-26T13:37:50.503Z,3.03
2022-10-26T13:40:24.422Z,6.32
2022-10-26T13:43:02.252Z,3.63
2022-10-26T13:45:58.264Z,3.55
2022-10-26T13:48:47.491Z,2.70
2022-10-26T13:51:25.004Z,2.67
2022-10-26T13:53:57.412Z,4.43
2022-10-26T13:56:42.866Z,5.93
2022-10-26T13:59:15.369Z,4.50
2022-10-26T14:01:45.546Z,4.35
2022-10-26T14:04:19.790Z,3.72
2022-10-26T14:06:54.965Z,5.65
2022-10-26T14:09:25.696Z,3.25
2022-10-26T14:12:03.275Z,2.58
2022-10-26T14:14:36.614Z,2.53
2022-10-26T14:17:07.467Z,2.72
2022-10-26T14:19:42.551Z,4.47
2022-10-26T14:22:25.422Z,3.90
2022-10-26T14:25:00.810Z,4.45
2022-10-26T14:27:40.744Z,2.03
2022-10-26T14:30:34.945Z,2.20
2022-10-26T14:33:22.348Z,5.00
2022-10-26T14:35:52.887Z,4.35
2022-10-26T14:38:32.984Z,4.55
2022-10-26T14:41:03.358Z,3.47
2022-10-26T14:43:34.067Z,3.85
2022-10-26T14:46:04.199Z,1.95
2022-10-26T14:48:36.346Z,2.85
2022-10-26T14:51:13.499Z,4.90
2022-10-26T14:53:52.005Z,1.48
2022-10-26T14:56:25.222Z,1.83
2022-10-26T14:58:55.657Z,5.32
2022-10-26T15:01:27.499Z,5.38
2022-10-26T15:04:03.563Z,4.15
2022-10-26T15:06:38.716Z,5.03
2022-10-26T15:09:29.116Z,2.42
2022-10-26T15:11:59.272Z,6.55
2022-10-26T15:14:29.508Z,3.78
2022-10-26T15:17:00.855Z,3.33
2022-10-26T15:22:01.462Z,2.13
2022-10-26T15:24:38.779Z,3.90
2022-10-26T15:27:18.715Z,3.33
2022-10-26T15:29:52.204Z,2.65
2022-10-26T15:32:34.541Z,4.90
2022-10-26T15:35:15.349Z,4.13
2022-10-26T15:37:46.396Z,4.93
2022-10-26T15:40:17.040Z,5.28
2022-10-26T15:42:51.842Z,4.45
2022-10-26T15:45:23.776Z,5.07
2022-10-26T15:47:56.807Z,3.05
2022-10-26T15:50:31.025Z,3.05
2022-10-26T15:53:04.015Z,4.65
2022-10-26T15:55:34.028Z,3.53
2022-10-26T15:58:04.947Z,2.97
2022-10-26T16:00:35.255Z,1.95
2022-10-26T16:03:05.601Z,3.92
2022-10-26T16:05:35.519Z,3.13
2022-10-26T16:08:05.519Z,2.67
2022-10-26T16:10:35.992Z,2.20
2022-10-26T16:13:05.779Z,3.28
2022-10-26T16:15:35.915Z,3.55
2022-10-26T16:18:05.903Z,1.65
2022-10-26T16:20:36.295Z,5.72
2022-10-26T16:23:08.902Z,2.03
2022-10-26T16:25:47.837Z,2.40
2022-10-26T16:28:19.053Z,5.40
2022-10-26T16:30:49.299Z,2.65
2022-10-26T16:33:19.128Z,3.45
2022-10-26T16:35:58.296Z,1.90
2022-10-26T16:38:32.598Z,2.40
2022-10-26T16:41:07.481Z,2.70
2022-10-26T16:43:40.060Z,2.03
2022-10-26T16:46:18.474Z,3.17
2022-10-26T16:48:50.597Z,2.67
2022-10-26T16:51:27.626Z,2.58
2022-10-26T16:53:58.822Z,2.70
2022-10-26T16:56:31.152Z,3.13
2022-10-26T16:59:01.787Z,4.90
2022-10-26T17:01:32.131Z,2.40
2022-10-26T17:06:37.739Z,4.10
2022-10-26T17:09:07.978Z,1.45
2022-10-26T17:11:38.282Z,2.97
2022-10-26T17:14:08.037Z,2.45
2022-10-26T17:16:37.792Z,2.42
2022-10-26T17:19:07.644Z,3.88
2022-10-26T17:21:38.254Z,2.17
2022-10-26T17:24:08.834Z,1.20
2022-10-26T17:26:39.170Z,2.05
2022-10-26T17:31:39.895Z,2.25
2022-10-26T17:34:10.031Z,1.92
2022-10-26T17:36:40.220Z,1.65
2022-10-26T17:39:12.058Z,1.30
2022-10-26T17:41:42.430Z,1.27
2022-10-26T17:44:12.277Z,2.60
2022-10-26T17:46:42.659Z,2.75
2022-10-26T17:49:12.673Z,1.98
2022-10-26T17:51:42.467Z,2.20
2022-10-26T17:54:12.343Z,1.40
2022-10-26T17:56:42.224Z,2.88
2022-10-26T17:59:14.784Z,2.85
2022-10-26T18:01:45.520Z,2.25
2022-10-26T18:04:15.716Z,2.65
2022-10-26T18:06:45.505Z,2.65
2022-10-26T18:09:15.314Z,4.63
2022-10-26T18:11:45.152Z,1.73
2022-10-26T18:14:15.406Z,1.23
2022-10-26T18:16:45.193Z,2.40
2022-10-26T18:19:15.589Z,1.40
2022-10-26T18:21:46.032Z,3.90
2022-10-26T18:24:16.790Z,1.67
2022-10-26T18:26:46.698Z,2.63
2022-10-26T18:29:16.967Z,2.95
2022-10-26T18:31:47.244Z,4.28
2022-10-26T18:34:17.036Z,4.85
2022-10-26T18:36:46.803Z,1.73
2022-10-26T18:39:16.569Z,2.83
2022-10-26T18:41:46.861Z,3.33
2022-10-26T18:44:20.166Z,2.83
2022-10-26T18:46:53.055Z,2.50
2022-10-26T18:49:23.480Z,4.22
2022-10-26T18:51:53.850Z,1.60
2022-10-26T18:54:27.207Z,6.13
2022-10-26T18:56:59.771Z,4.38
2022-10-26T18:59:29.800Z,3.03
2022-10-26T19:01:59.684Z,2.53
2022-10-26T19:04:30.096Z,3.72
2022-10-26T19:07:00.028Z,2.88
2022-10-26T19:09:30.112Z,3.67
2022-10-26T19:12:03.734Z,2.70
2022-10-26T19:14:34.451Z,3.03
2022-10-26T19:17:04.566Z,3.75
2022-10-26T19:19:34.364Z,2.03
2022-10-26T19:22:04.159Z,2.85
2022-10-26T19:24:34.361Z,2.13
2022-10-26T19:27:04.279Z,2.90
2022-10-26T19:29:34.605Z,1.98
2022-10-26T19:32:04.389Z,1.02
2022-10-26T19:34:34.217Z,1.98
2022-10-26T19:37:05.006Z,4.60
2022-10-26T19:39:35.107Z,3.13
2022-10-26T19:42:05.526Z,7.47
2022-10-26T19:44:35.518Z,4.35
2022-10-26T19:47:06.303Z,3.58
2022-10-26T19:49:36.119Z,3.13
2022-10-26T19:52:06.315Z,5.88
2022-10-26T19:54:36.195Z,2.55
2022-10-26T19:57:06.515Z,5.22
2022-10-26T19:59:36.319Z,3.95
2022-10-26T20:02:07.219Z,3.47
2022-10-26T20:04:37.130Z,4.43
2022-10-26T20:07:07.453Z,3.75
2022-10-26T20:09:37.568Z,5.38
2022-10-26T20:12:08.510Z,2.60
2022-10-26T20:14:38.503Z,1.10
2022-10-26T20:17:08.340Z,4.65
2022-10-26T20:19:38.149Z,5.13
2022-10-26T20:22:08.378Z,2.88
2022-10-26T20:24:38.263Z,8.20
2022-10-26T20:27:08.429Z,1.52
2022-10-26T20:29:38.213Z,5.63
2022-10-26T20:32:07.963Z,2.30
2022-10-26T20:34:39.505Z,2.35
2022-10-26T20:37:12.894Z,2.95
2022-10-26T20:39:43.528Z,5.72
2022-10-26T20:42:27.498Z,3.85
2022-10-26T20:45:21.209Z,5.75
2022-10-26T20:47:52.136Z,7.47
2022-10-26T20:50:23.803Z,7.30
2022-10-26T20:53:05.769Z,5.25
2022-10-26T20:55:47.500Z,4.80
2022-10-26T20:58:29.494Z,5.47
2022-10-26T21:01:07.114Z,5.15
2022-10-26T21:03:38.027Z,3.67
2022-10-26T21:06:08.339Z,4.85
2022-10-26T21:08:38.175Z,6.63
2022-10-26T21:11:08.438Z,3.95
2022-10-26T21:13:38.305Z,10.15
2022-10-26T21:16:08.854Z,4.32
2022-10-26T21:18:39.781Z,6.78
2022-10-26T21:21:09.662Z,6.72
2022-10-26T21:23:41.294Z,8.85
2022-10-26T21:26:11.796Z,12.05
2022-10-26T21:28:43.805Z,24.40
2022-10-26T21:31:15.882Z,10.23
2022-10-26T21:36:17.721Z,18.10
2022-10-26T21:38:48.595Z,11.68
2022-10-26T21:44:08.419Z,13.10
2022-10-26T21:46:40.182Z,16.55
2022-10-26T21:49:10.258Z,14.50
2022-10-26T21:51:40.855Z,13.82
2022-10-26T21:54:10.793Z,17.38
2022-10-26T21:56:41.434Z,9.73
2022-10-26T21:59:11.380Z,9.55
2022-10-26T22:01:42.449Z,11.93
2022-10-26T22:04:13.510Z,8.90
2022-10-26T22:06:43.779Z,12.75
2022-10-26T22:09:13.661Z,9.70
2022-10-26T22:11:43.478Z,11.15
2022-10-26T22:14:17.262Z,12.13
2022-10-26T22:16:48.149Z,12.85
2022-10-26T22:19:18.579Z,15.20
2022-10-26T22:21:48.441Z,20.13
2022-10-26T22:24:18.650Z,15.02
2022-10-26T22:26:48.409Z,15.55
2022-10-26T22:29:18.608Z,12.32
2022-10-26T22:31:48.549Z,13.15
2022-10-26T22:34:18.835Z,13.10
2022-10-26T22:36:48.635Z,8.70
2022-10-26T22:39:19.240Z,15.68
2022-10-26T22:41:51.013Z,13.85
2022-10-26T22:44:21.041Z,18.77
2022-10-26T22:46:50.807Z,12.23
2022-10-26T22:49:20.649Z,17.92
2022-10-26T22:51:50.457Z,12.05
2022-10-26T22:54:20.990Z,13.85
2022-10-26T22:56:50.941Z,12.43
2022-10-26T22:59:21.206Z,16.95
2022-10-26T23:01:51.161Z,15.02
2022-10-26T23:04:21.082Z,10.65
2022-10-26T23:06:50.912Z,11.70
2022-10-26T23:09:21.024Z,11.60
2022-10-26T23:11:51.252Z,11.35
2022-10-26T23:14:21.056Z,14.55
2022-10-26T23:16:50.807Z,14.10
2022-10-26T23:19:20.658Z,12.35
2022-10-26T23:21:50.754Z,15.35
2022-10-26T23:24:20.826Z,15.05
2022-10-26T23:26:50.600Z,12.48
2022-10-26T23:29:20.400Z,15.65
2022-10-26T23:31:50.188Z,14.63
2022-10-26T23:34:20.016Z,8.93
2022-10-26T23:36:50.049Z,11.95
2022-10-26T23:39:20.128Z,14.60
2022-10-26T23:41:49.932Z,5.75
2022-10-26T23:44:19.785Z,10.98
2022-10-26T23:46:49.595Z,5.60
2022-10-26T23:49:19.521Z,3.58
2022-10-26T23:51:49.932Z,3.85
2022-10-26T23:54:19.917Z,8.95
2022-10-26T23:56:50.145Z,6.80
2022-10-26T23:59:20.853Z,4.47
