createdAt,value
2019-02-20T00:01:11.384Z,7.80
2019-02-20T00:03:39.832Z,7.80
2019-02-20T00:06:08.279Z,7.80
2019-02-20T00:08:56.079Z,7.80
2019-02-20T00:11:24.543Z,7.80
2019-02-20T00:13:53.114Z,7.90
2019-02-20T00:16:21.550Z,7.90
2019-02-20T00:18:50.036Z,7.80
2019-02-20T00:21:18.462Z,7.80
2019-02-20T00:23:46.911Z,7.80
2019-02-20T00:26:15.386Z,7.80
2019-02-20T00:28:43.956Z,7.80
2019-02-20T00:31:12.462Z,7.80
2019-02-20T00:33:40.967Z,7.70
2019-02-20T00:36:09.472Z,7.80
2019-02-20T00:38:37.921Z,7.70
2019-02-20T00:41:12.243Z,7.70
2019-02-20T00:43:42.323Z,7.60
2019-02-20T00:46:12.448Z,7.60
2019-02-20T00:48:45.286Z,7.50
2019-02-20T00:51:30.692Z,7.50
2019-02-20T00:54:00.778Z,7.40
2019-02-20T00:56:35.075Z,7.40
2019-02-20T00:59:07.221Z,7.40
2019-02-20T01:01:35.697Z,7.30
2019-02-20T01:04:05.299Z,7.30
2019-02-20T01:06:53.163Z,7.20
2019-02-20T01:09:21.736Z,7.20
2019-02-20T01:11:50.181Z,7.30
2019-02-20T01:14:18.688Z,7.20
2019-02-20T01:16:47.143Z,7.20
2019-02-20T01:19:15.667Z,7.20
2019-02-20T01:21:45.189Z,7.20
2019-02-20T01:24:13.672Z,7.10
2019-02-20T01:26:42.134Z,7.10
2019-02-20T01:29:29.907Z,7.10
2019-02-20T01:31:58.407Z,7.10
2019-02-20T01:34:26.911Z,7.10
2019-02-20T01:36:55.455Z,7.10
2019-02-20T01:39:23.964Z,7.10
2019-02-20T01:41:52.391Z,7.10
2019-02-20T01:44:20.855Z,7.10
2019-02-20T01:46:49.432Z,7.10
2019-02-20T01:49:17.887Z,7.10
2019-02-20T01:51:46.335Z,7.00
2019-02-20T01:54:14.874Z,7.00
2019-02-20T01:56:43.386Z,7.00
2019-02-20T01:59:17.944Z,7.00
2019-02-20T02:01:46.411Z,7.00
2019-02-20T02:04:14.999Z,7.00
2019-02-20T02:06:43.455Z,7.00
2019-02-20T02:09:12.174Z,7.00
2019-02-20T02:11:42.780Z,7.00
2019-02-20T02:14:30.582Z,7.00
2019-02-20T02:16:59.081Z,7.00
2019-02-20T02:19:27.613Z,6.90
2019-02-20T02:21:56.071Z,6.90
2019-02-20T02:24:24.580Z,6.90
2019-02-20T02:26:53.142Z,6.90
2019-02-20T02:29:21.689Z,6.90
2019-02-20T02:31:50.135Z,6.90
2019-02-20T02:34:18.622Z,6.90
2019-02-20T02:36:47.127Z,6.80
2019-02-20T02:39:15.566Z,6.90
2019-02-20T02:41:44.839Z,6.90
2019-02-20T02:44:14.449Z,6.90
2019-02-20T02:46:42.962Z,7.00
2019-02-20T02:49:11.431Z,7.00
2019-02-20T02:51:39.928Z,7.00
2019-02-20T02:54:08.383Z,7.00
2019-02-20T02:56:36.837Z,7.00
2019-02-20T02:59:05.336Z,7.00
2019-02-20T03:01:33.790Z,7.10
2019-02-20T03:04:02.309Z,7.10
2019-02-20T03:06:30.871Z,7.10
2019-02-20T03:08:59.711Z,7.00
2019-02-20T03:11:28.164Z,7.10
2019-02-20T03:13:56.596Z,7.10
2019-02-20T03:16:25.076Z,7.00
2019-02-20T03:18:53.771Z,7.00
2019-02-20T03:21:22.220Z,7.00
2019-02-20T03:23:50.652Z,7.00
2019-02-20T03:26:19.103Z,7.00
2019-02-20T03:28:47.535Z,6.90
2019-02-20T03:31:16.001Z,6.80
2019-02-20T03:33:44.516Z,6.80
2019-02-20T03:36:13.037Z,6.70
2019-02-20T03:38:41.485Z,6.60
2019-02-20T03:41:12.771Z,6.60
2019-02-20T03:43:41.233Z,6.40
2019-02-20T03:46:09.735Z,6.20
2019-02-20T03:48:38.201Z,6.10
2019-02-20T03:51:06.683Z,6.00
2019-02-20T03:53:35.155Z,5.90
2019-02-20T03:56:03.661Z,5.90
2019-02-20T03:58:33.370Z,5.90
2019-02-20T04:01:02.072Z,5.90
2019-02-20T04:03:30.638Z,5.90
2019-02-20T04:05:59.068Z,5.90
2019-02-20T04:08:27.521Z,6.00
2019-02-20T04:10:57.596Z,6.00
2019-02-20T04:13:26.052Z,6.10
2019-02-20T04:15:54.589Z,6.10
2019-02-20T04:18:23.054Z,6.10
2019-02-20T04:20:51.480Z,6.10
2019-02-20T04:23:19.957Z,6.10
2019-02-20T04:25:51.187Z,6.20
2019-02-20T04:28:19.712Z,6.10
2019-02-20T04:30:48.167Z,6.10
2019-02-20T04:33:16.689Z,6.10
2019-02-20T04:36:04.609Z,6.10
2019-02-20T04:38:33.070Z,6.10
2019-02-20T04:41:01.517Z,6.00
2019-02-20T04:43:30.019Z,6.00
2019-02-20T04:45:58.480Z,6.10
2019-02-20T04:48:26.911Z,6.10
2019-02-20T04:50:55.355Z,6.10
2019-02-20T04:53:24.783Z,6.10
2019-02-20T04:55:53.240Z,6.10
2019-02-20T04:58:25.972Z,6.20
2019-02-20T05:00:54.447Z,6.30
2019-02-20T05:03:23.330Z,6.30
2019-02-20T05:05:51.918Z,6.30
2019-02-20T05:08:20.432Z,6.30
2019-02-20T05:10:48.956Z,6.30
2019-02-20T05:13:17.393Z,6.30
2019-02-20T05:15:45.857Z,6.20
2019-02-20T05:18:14.354Z,6.20
2019-02-20T05:20:42.805Z,6.20
2019-02-20T05:23:11.232Z,6.20
2019-02-20T05:25:39.695Z,6.30
2019-02-20T05:28:08.145Z,6.20
2019-02-20T05:30:36.665Z,6.20
2019-02-20T05:33:05.171Z,6.10
2019-02-20T05:35:33.635Z,6.20
2019-02-20T05:38:02.141Z,6.30
2019-02-20T05:40:30.984Z,6.30
2019-02-20T05:42:59.468Z,6.30
2019-02-20T05:45:27.999Z,6.30
2019-02-20T05:47:56.440Z,6.30
2019-02-20T05:50:24.973Z,6.20
2019-02-20T05:52:53.404Z,6.10
2019-02-20T05:55:21.836Z,6.10
2019-02-20T05:57:50.287Z,6.00
2019-02-20T06:00:18.720Z,6.00
2019-02-20T06:02:47.327Z,6.00
2019-02-20T06:05:15.834Z,6.10
2019-02-20T06:07:44.399Z,6.10
2019-02-20T06:10:12.923Z,6.10
2019-02-20T06:12:41.426Z,6.10
2019-02-20T06:15:10.400Z,6.10
2019-02-20T06:17:38.844Z,6.00
2019-02-20T06:20:09.719Z,6.00
2019-02-20T06:22:38.233Z,6.10
2019-02-20T06:25:06.889Z,6.00
2019-02-20T06:27:35.424Z,6.10
2019-02-20T06:30:11.384Z,6.00
2019-02-20T06:32:39.868Z,6.00
2019-02-20T06:35:08.353Z,6.10
2019-02-20T06:37:36.791Z,6.10
2019-02-20T06:40:08.090Z,6.00
2019-02-20T06:42:55.921Z,6.10
2019-02-20T06:45:24.391Z,6.00
2019-02-20T06:47:52.849Z,6.00
2019-02-20T06:50:21.272Z,6.00
2019-02-20T06:52:49.721Z,6.00
2019-02-20T06:55:18.193Z,6.00
2019-02-20T06:57:46.633Z,6.00
2019-02-20T07:00:15.438Z,5.90
2019-02-20T07:02:43.937Z,5.90
2019-02-20T07:05:32.803Z,5.90
2019-02-20T07:08:28.295Z,5.90
2019-02-20T07:11:20.229Z,5.90
2019-02-20T07:14:04.979Z,5.90
2019-02-20T07:16:39.747Z,5.90
2019-02-20T07:19:17.112Z,5.90
2019-02-20T07:22:22.975Z,6.00
2019-02-20T07:25:03.100Z,6.00
2019-02-20T07:27:43.034Z,5.90
2019-02-20T07:30:11.551Z,6.00
2019-02-20T07:32:40.075Z,6.00
2019-02-20T07:35:08.861Z,6.10
2019-02-20T07:37:37.331Z,6.10
2019-02-20T07:40:07.500Z,6.20
2019-02-20T07:42:35.956Z,6.20
2019-02-20T07:45:06.830Z,6.30
2019-02-20T07:47:36.278Z,6.40
2019-02-20T07:50:07.519Z,6.40
2019-02-20T07:52:35.977Z,6.40
2019-02-20T07:55:12.947Z,6.40
2019-02-20T07:57:35.850Z,6.40
2019-02-20T08:00:07.632Z,6.40
2019-02-20T08:02:36.186Z,6.40
2019-02-20T08:05:05.797Z,6.50
2019-02-20T08:07:34.262Z,6.50
2019-02-20T08:10:02.983Z,6.50
2019-02-20T08:12:31.487Z,6.50
2019-02-20T08:14:59.931Z,6.50
2019-02-20T08:17:28.382Z,6.50
2019-02-20T08:19:56.907Z,6.50
2019-02-20T08:22:25.341Z,6.50
2019-02-20T08:24:53.809Z,6.60
2019-02-20T08:27:22.306Z,6.60
2019-02-20T08:29:50.761Z,6.70
2019-02-20T08:32:19.203Z,6.80
2019-02-20T08:34:47.753Z,6.90
2019-02-20T08:37:16.191Z,7.00
2019-02-20T08:39:44.649Z,7.10
2019-02-20T08:42:13.091Z,7.20
2019-02-20T08:44:41.553Z,7.40
2019-02-20T08:47:10.135Z,7.60
2019-02-20T08:49:39.572Z,7.80
2019-02-20T08:52:08.084Z,8.00
2019-02-20T08:54:36.582Z,8.00
2019-02-20T08:57:05.064Z,8.00
2019-02-20T08:59:33.520Z,8.00
2019-02-20T09:02:02.233Z,8.00
2019-02-20T09:04:30.667Z,8.10
2019-02-20T09:06:59.126Z,8.10
2019-02-20T09:09:27.574Z,8.10
2019-02-20T09:11:56.036Z,8.30
2019-02-20T09:14:24.478Z,8.20
2019-02-20T09:16:52.927Z,8.30
2019-02-20T09:19:21.374Z,8.40
2019-02-20T09:21:49.827Z,8.50
2019-02-20T09:24:18.394Z,8.60
2019-02-20T09:26:46.910Z,8.80
2019-02-20T09:29:15.354Z,9.00
2019-02-20T09:31:43.887Z,9.10
2019-02-20T09:34:12.404Z,9.20
2019-02-20T09:36:40.861Z,9.30
2019-02-20T09:39:30.336Z,9.40
2019-02-20T09:41:58.785Z,9.40
2019-02-20T09:44:28.060Z,9.50
2019-02-20T09:46:56.579Z,9.60
2019-02-20T09:49:25.036Z,9.50
2019-02-20T09:51:53.739Z,9.50
2019-02-20T09:54:22.186Z,9.50
2019-02-20T09:56:50.633Z,9.60
2019-02-20T09:59:19.080Z,9.50
2019-02-20T10:01:47.599Z,9.60
2019-02-20T10:04:16.035Z,9.80
2019-02-20T10:06:44.753Z,9.90
2019-02-20T10:09:13.415Z,10.10
2019-02-20T10:11:41.886Z,10.10
2019-02-20T10:14:10.400Z,10.30
2019-02-20T10:16:39.884Z,10.40
2019-02-20T10:19:08.328Z,10.50
2019-02-20T10:21:36.800Z,10.60
2019-02-20T10:24:05.247Z,10.60
2019-02-20T10:26:33.767Z,10.70
2019-02-20T10:29:02.243Z,10.70
2019-02-20T10:31:30.682Z,10.80
2019-02-20T10:33:59.154Z,10.90
2019-02-20T10:36:27.603Z,11.00
2019-02-20T10:38:56.076Z,11.10
2019-02-20T10:41:24.687Z,11.30
2019-02-20T10:43:53.150Z,11.30
2019-02-20T10:46:21.660Z,11.50
2019-02-20T10:48:50.136Z,11.60
2019-02-20T10:51:18.663Z,11.80
2019-02-20T10:53:47.135Z,12.00
2019-02-20T10:56:15.588Z,12.10
2019-02-20T10:58:44.072Z,12.00
2019-02-20T11:01:12.572Z,11.90
2019-02-20T11:03:41.047Z,11.90
2019-02-20T11:06:09.506Z,12.00
2019-02-20T11:08:37.943Z,12.10
2019-02-20T11:11:06.427Z,12.20
2019-02-20T11:13:34.884Z,12.30
2019-02-20T11:16:04.320Z,12.50
2019-02-20T11:18:32.769Z,12.70
2019-02-20T11:21:01.468Z,12.80
2019-02-20T11:23:29.912Z,13.00
2019-02-20T11:25:58.372Z,13.20
2019-02-20T11:28:27.289Z,13.10
2019-02-20T11:30:56.868Z,13.00
2019-02-20T11:33:25.440Z,13.20
2019-02-20T11:35:53.922Z,13.10
2019-02-20T11:38:22.431Z,13.10
2019-02-20T11:40:50.905Z,13.10
2019-02-20T11:43:21.179Z,13.00
2019-02-20T11:45:49.527Z,12.90
2019-02-20T11:48:17.967Z,12.80
2019-02-20T11:50:46.431Z,12.60
2019-02-20T11:53:14.876Z,12.50
2019-02-20T11:55:43.312Z,12.40
2019-02-20T11:58:11.785Z,12.40
2019-02-20T12:00:40.368Z,12.30
2019-02-20T12:03:08.875Z,12.50
2019-02-20T12:05:37.353Z,12.50
2019-02-20T12:08:05.913Z,12.50
2019-02-20T12:10:34.346Z,12.60
2019-02-20T12:13:02.873Z,12.70
2019-02-20T12:15:31.315Z,12.80
2019-02-20T12:17:59.849Z,12.80
2019-02-20T12:20:28.291Z,12.90
2019-02-20T12:22:56.804Z,13.20
2019-02-20T12:25:25.260Z,13.40
2019-02-20T12:27:53.699Z,13.60
2019-02-20T12:30:22.230Z,13.80
2019-02-20T12:32:50.669Z,13.90
2019-02-20T12:35:19.299Z,14.10
2019-02-20T12:37:47.739Z,14.10
2019-02-20T12:40:16.195Z,14.30
2019-02-20T12:42:44.643Z,14.40
2019-02-20T12:45:13.095Z,14.30
2019-02-20T12:47:41.603Z,14.20
2019-02-20T12:50:12.636Z,14.40
2019-02-20T12:52:41.071Z,14.40
2019-02-20T12:55:10.073Z,14.50
2019-02-20T12:57:38.513Z,14.40
2019-02-20T13:00:10.046Z,14.40
2019-02-20T13:02:38.488Z,14.30
2019-02-20T13:05:07.786Z,14.20
2019-02-20T13:07:36.372Z,14.20
2019-02-20T13:10:05.426Z,14.10
2019-02-20T13:12:33.864Z,14.10
2019-02-20T13:15:02.316Z,14.00
2019-02-20T13:17:30.752Z,14.00
2019-02-20T13:19:59.237Z,14.20
2019-02-20T13:22:27.676Z,14.30
2019-02-20T13:24:56.116Z,14.50
2019-02-20T13:27:24.575Z,14.80
2019-02-20T13:29:53.012Z,14.90
2019-02-20T13:32:21.464Z,14.90
2019-02-20T13:34:49.908Z,14.80
2019-02-20T13:37:18.360Z,14.70
2019-02-20T13:39:46.808Z,14.60
2019-02-20T13:42:15.747Z,14.60
2019-02-20T13:44:44.196Z,14.70
2019-02-20T13:47:12.870Z,14.70
2019-02-20T13:49:41.371Z,14.70
2019-02-20T13:52:09.956Z,14.80
2019-02-20T13:54:38.491Z,14.80
2019-02-20T13:57:07.088Z,14.80
2019-02-20T13:59:36.094Z,14.70
2019-02-20T14:02:04.656Z,14.70
2019-02-20T14:04:33.190Z,14.70
2019-02-20T14:07:01.681Z,14.60
2019-02-20T14:09:30.136Z,14.50
2019-02-20T14:11:58.660Z,14.60
2019-02-20T14:14:27.188Z,14.80
2019-02-20T14:16:55.995Z,14.80
2019-02-20T14:19:24.444Z,14.90
2019-02-20T14:21:53.058Z,14.90
2019-02-20T14:24:21.615Z,14.60
2019-02-20T14:26:50.115Z,14.50
2019-02-20T14:29:18.672Z,14.30
2019-02-20T14:31:47.116Z,14.30
2019-02-20T14:34:15.656Z,14.30
2019-02-20T14:36:44.171Z,14.20
2019-02-20T14:39:12.720Z,14.10
2019-02-20T14:41:41.247Z,14.10
2019-02-20T14:44:09.768Z,14.00
2019-02-20T14:46:39.846Z,13.80
2019-02-20T14:49:09.506Z,13.80
2019-02-20T14:51:38.088Z,13.60
2019-02-20T14:54:06.610Z,13.40
2019-02-20T14:56:35.139Z,13.40
2019-02-20T14:59:03.677Z,13.40
2019-02-20T15:01:32.196Z,13.40
2019-02-20T15:04:00.796Z,13.30
2019-02-20T15:06:29.847Z,13.30
2019-02-20T15:08:58.330Z,13.30
2019-02-20T15:11:26.843Z,13.20
2019-02-20T15:13:55.522Z,13.20
2019-02-20T15:16:24.085Z,13.30
2019-02-20T15:18:52.612Z,13.20
2019-02-20T15:21:21.109Z,13.20
2019-02-20T15:23:49.712Z,13.20
2019-02-20T15:26:18.145Z,13.20
2019-02-20T15:28:46.684Z,13.20
2019-02-20T15:31:15.257Z,13.20
2019-02-20T15:33:43.772Z,13.20
2019-02-20T15:36:12.440Z,13.10
2019-02-20T15:38:42.375Z,13.10
2019-02-20T15:41:11.102Z,13.10
2019-02-20T15:43:39.607Z,13.10
2019-02-20T15:46:09.119Z,13.10
2019-02-20T15:48:37.714Z,13.00
2019-02-20T15:51:06.320Z,13.10
2019-02-20T15:53:34.900Z,13.10
2019-02-20T15:56:03.532Z,13.00
2019-02-20T15:58:32.047Z,13.00
2019-02-20T16:01:00.680Z,13.00
2019-02-20T16:03:29.379Z,12.90
2019-02-20T16:05:57.927Z,12.90
2019-02-20T16:08:26.456Z,12.90
2019-02-20T16:10:55.330Z,12.80
2019-02-20T16:13:23.909Z,12.80
2019-02-20T16:15:52.505Z,12.70
2019-02-20T16:18:21.617Z,12.70
2019-02-20T16:20:50.264Z,12.70
2019-02-20T16:23:18.753Z,12.70
2019-02-20T16:25:47.288Z,12.70
2019-02-20T16:28:16.191Z,12.70
2019-02-20T16:30:44.750Z,12.60
2019-02-20T16:33:13.350Z,12.60
2019-02-20T16:35:41.859Z,12.70
2019-02-20T16:38:10.391Z,12.70
2019-02-20T16:40:38.839Z,12.60
2019-02-20T16:43:07.785Z,12.60
2019-02-20T16:45:36.941Z,12.50
2019-02-20T16:48:05.679Z,12.50
2019-02-20T16:50:34.193Z,12.60
2019-02-20T16:53:04.526Z,12.50
2019-02-20T16:55:34.207Z,12.50
2019-02-20T16:58:04.014Z,12.40
2019-02-20T17:00:33.823Z,12.40
2019-02-20T17:03:02.588Z,12.40
2019-02-20T17:05:31.136Z,12.40
2019-02-20T17:07:59.825Z,12.40
2019-02-20T17:10:28.298Z,12.30
2019-02-20T17:12:56.890Z,12.30
2019-02-20T17:15:25.414Z,12.30
2019-02-20T17:17:54.107Z,12.30
2019-02-20T17:20:22.695Z,12.30
2019-02-20T17:22:51.289Z,12.20
2019-02-20T17:25:20.064Z,12.20
2019-02-20T17:27:49.481Z,12.20
2019-02-20T17:30:19.451Z,12.20
2019-02-20T17:32:48.432Z,12.20
2019-02-20T17:35:17.343Z,12.00
2019-02-20T17:37:46.100Z,12.00
2019-02-20T17:40:15.269Z,12.00
2019-02-20T17:42:43.856Z,11.90
2019-02-20T17:45:15.466Z,11.90
2019-02-20T17:47:44.567Z,11.90
2019-02-20T17:50:18.100Z,11.90
2019-02-20T17:52:46.690Z,11.90
2019-02-20T17:55:21.503Z,11.90
2019-02-20T17:57:50.018Z,11.80
2019-02-20T18:00:20.334Z,11.80
2019-02-20T18:02:48.776Z,11.80
2019-02-20T18:05:19.960Z,11.80
2019-02-20T18:07:51.716Z,11.70
2019-02-20T18:10:18.624Z,11.70
2019-02-20T18:12:47.094Z,11.60
2019-02-20T18:15:15.639Z,11.60
2019-02-20T18:17:44.104Z,11.60
2019-02-20T18:20:12.618Z,11.50
2019-02-20T18:22:41.087Z,11.50
2019-02-20T18:25:10.764Z,11.50
2019-02-20T18:27:39.436Z,11.50
2019-02-20T18:30:16.099Z,11.50
2019-02-20T18:32:44.690Z,11.40
2019-02-20T18:35:32.609Z,11.30
2019-02-20T18:38:01.075Z,11.30
2019-02-20T18:40:29.595Z,11.30
2019-02-20T18:42:58.120Z,11.20
2019-02-20T18:45:26.635Z,11.10
2019-02-20T18:47:55.118Z,11.10
2019-02-20T18:50:23.566Z,11.10
2019-02-20T18:52:58.268Z,11.10
2019-02-20T18:55:26.777Z,11.00
2019-02-20T18:57:55.295Z,11.00
2019-02-20T19:00:23.851Z,11.00
2019-02-20T19:02:52.309Z,10.90
2019-02-20T19:05:20.855Z,10.80
2019-02-20T19:07:49.423Z,10.80
2019-02-20T19:10:27.110Z,10.80
2019-02-20T19:13:16.764Z,10.80
2019-02-20T19:16:02.116Z,10.70
2019-02-20T19:19:02.345Z,10.70
2019-02-20T19:21:37.817Z,10.70
2019-02-20T19:24:21.249Z,10.70
2019-02-20T19:27:09.587Z,10.60
2019-02-20T19:29:56.116Z,10.60
2019-02-20T19:32:38.885Z,10.50
2019-02-20T19:35:22.358Z,10.50
2019-02-20T19:38:05.865Z,10.50
2019-02-20T19:40:35.555Z,10.50
2019-02-20T19:43:27.420Z,10.50
2019-02-20T19:46:23.994Z,10.40
2019-02-20T19:49:19.681Z,10.40
2019-02-20T19:52:12.564Z,10.40
2019-02-20T19:54:53.387Z,10.40
2019-02-20T19:57:37.345Z,10.40
2019-02-20T20:00:14.681Z,10.30
2019-02-20T20:02:55.227Z,10.30
2019-02-20T20:05:55.903Z,10.30
2019-02-20T20:08:39.365Z,10.40
2019-02-20T20:11:19.999Z,10.30
2019-02-20T20:14:10.932Z,10.30
2019-02-20T20:16:45.463Z,10.30
2019-02-20T20:19:38.240Z,10.30
2019-02-20T20:22:09.819Z,10.20
2019-02-20T20:25:03.103Z,10.30
2019-02-20T20:27:50.190Z,10.30
2019-02-20T20:30:39.078Z,10.20
2019-02-20T20:33:22.353Z,10.30
2019-02-20T20:35:59.837Z,10.20
2019-02-20T20:38:47.652Z,10.10
2019-02-20T20:41:19.176Z,10.00
2019-02-20T20:43:56.808Z,9.90
2019-02-20T20:46:40.309Z,9.90
2019-02-20T20:49:17.661Z,9.90
2019-02-20T20:51:52.165Z,9.80
2019-02-20T20:54:49.399Z,9.80
2019-02-20T20:57:39.412Z,9.80
2019-02-20T21:00:27.516Z,9.80
2019-02-20T21:02:59.295Z,9.80
2019-02-20T21:05:49.136Z,9.80
2019-02-20T21:08:29.687Z,9.80
2019-02-20T21:11:32.892Z,9.80
2019-02-20T21:14:16.171Z,9.80
2019-02-20T21:17:04.176Z,9.70
2019-02-20T21:19:52.214Z,9.70
2019-02-20T21:22:29.682Z,9.70
2019-02-20T21:25:19.367Z,9.60
2019-02-20T21:28:13.789Z,9.60
2019-02-20T21:31:19.356Z,9.70
2019-02-20T21:34:15.062Z,9.70
2019-02-20T21:36:52.383Z,9.60
2019-02-20T21:39:32.620Z,9.60
2019-02-20T21:42:12.985Z,9.60
2019-02-20T21:45:05.240Z,9.60
2019-02-20T21:47:50.899Z,9.50
2019-02-20T21:50:28.326Z,9.50
2019-02-20T21:53:05.601Z,9.50
2019-02-20T21:55:43.211Z,9.40
2019-02-20T21:58:32.964Z,9.40
2019-02-20T22:01:06.579Z,9.40
2019-02-20T22:04:04.715Z,9.30
2019-02-20T22:06:53.337Z,9.30
2019-02-20T22:09:27.417Z,9.30
2019-02-20T22:12:07.695Z,9.30
2019-02-20T22:14:48.270Z,9.20
2019-02-20T22:17:34.792Z,9.20
2019-02-20T22:20:15.028Z,9.20
2019-02-20T22:23:20.377Z,9.20
2019-02-20T22:25:51.904Z,9.20
2019-02-20T22:28:38.207Z,9.10
2019-02-20T22:31:32.655Z,9.10
2019-02-20T22:34:37.881Z,9.10
2019-02-20T22:37:27.768Z,9.10
2019-02-20T22:40:02.042Z,9.10
2019-02-20T22:42:55.131Z,9.10
2019-02-20T22:45:44.923Z,9.00
2019-02-20T22:48:36.071Z,9.00
2019-02-20T22:51:16.343Z,9.00
2019-02-20T22:54:16.724Z,8.90
2019-02-20T22:56:57.285Z,8.90
2019-02-20T23:00:01.208Z,8.90
2019-02-20T23:02:47.386Z,8.90
2019-02-20T23:05:33.838Z,8.80
2019-02-20T23:08:14.416Z,8.80
2019-02-20T23:10:58.836Z,8.80
2019-02-20T23:13:39.121Z,8.80
2019-02-20T23:16:07.636Z,8.80
2019-02-20T23:18:36.082Z,8.70
2019-02-20T23:21:04.507Z,8.70
2019-02-20T23:23:32.971Z,8.70
2019-02-20T23:26:01.411Z,8.70
2019-02-20T23:28:31.078Z,8.80
2019-02-20T23:30:59.608Z,8.80
2019-02-20T23:33:28.077Z,8.90
2019-02-20T23:35:56.561Z,8.90
2019-02-20T23:38:25.061Z,8.90
2019-02-20T23:40:53.538Z,8.90
2019-02-20T23:43:22.055Z,8.90
2019-02-20T23:45:50.521Z,8.90
2019-02-20T23:48:19.032Z,8.90
2019-02-20T23:50:47.482Z,8.90
2019-02-20T23:53:18.405Z,8.90
2019-02-20T23:55:46.111Z,8.90
2019-02-20T23:58:33.893Z,8.90
