createdAt,value
2017-12-04T00:00:32.724Z,5.62
2017-12-04T00:01:32.691Z,5.79
2017-12-04T00:02:32.672Z,5.67
2017-12-04T00:03:32.645Z,5.79
2017-12-04T00:04:32.625Z,5.80
2017-12-04T00:05:32.601Z,5.79
2017-12-04T00:06:32.583Z,5.69
2017-12-04T00:07:32.604Z,5.74
2017-12-04T00:08:32.539Z,5.79
2017-12-04T00:09:32.512Z,5.72
2017-12-04T00:10:32.499Z,5.70
2017-12-04T00:11:32.470Z,5.72
2017-12-04T00:12:32.448Z,5.79
2017-12-04T00:13:32.422Z,5.74
2017-12-04T00:14:32.411Z,5.72
2017-12-04T00:15:32.380Z,5.73
2017-12-04T00:16:32.357Z,5.72
2017-12-04T00:17:32.341Z,5.73
2017-12-04T00:18:32.312Z,5.72
2017-12-04T00:19:32.291Z,5.65
2017-12-04T00:20:32.269Z,5.70
2017-12-04T00:21:32.249Z,5.64
2017-12-04T00:22:32.233Z,5.62
2017-12-04T00:23:32.210Z,5.70
2017-12-04T00:24:32.191Z,5.70
2017-12-04T00:25:32.163Z,5.79
2017-12-04T00:26:32.136Z,5.80
2017-12-04T00:27:32.116Z,5.72
2017-12-04T00:28:32.097Z,5.74
2017-12-04T00:29:32.069Z,5.74
2017-12-04T00:30:32.054Z,5.77
2017-12-04T00:31:32.025Z,5.69
2017-12-04T00:32:31.999Z,5.76
2017-12-04T00:33:31.977Z,5.80
2017-12-04T00:34:31.960Z,5.81
2017-12-04T00:35:31.935Z,5.74
2017-12-04T00:36:31.925Z,5.83
2017-12-04T00:37:31.890Z,5.77
2017-12-04T00:38:31.866Z,5.84
2017-12-04T00:39:31.843Z,5.88
2017-12-04T00:40:31.847Z,5.81
2017-12-04T00:41:31.801Z,5.84
2017-12-04T00:42:31.778Z,5.84
2017-12-04T00:43:31.756Z,5.88
2017-12-04T00:44:31.738Z,5.87
2017-12-04T00:45:31.714Z,5.92
2017-12-04T00:46:31.745Z,5.92
2017-12-04T00:47:31.674Z,5.92
2017-12-04T00:48:31.643Z,5.92
2017-12-04T00:49:31.620Z,6.01
2017-12-04T00:50:31.651Z,5.92
2017-12-04T00:51:31.574Z,6.01
2017-12-04T00:52:31.552Z,5.99
2017-12-04T00:53:31.532Z,6.02
2017-12-04T00:54:31.573Z,5.99
2017-12-04T00:55:31.486Z,6.01
2017-12-04T00:56:31.534Z,5.94
2017-12-04T00:57:31.441Z,5.99
2017-12-04T00:58:31.421Z,5.99
2017-12-04T00:59:31.395Z,6.02
2017-12-04T01:00:31.384Z,6.02
2017-12-04T01:01:31.351Z,6.02
2017-12-04T01:02:31.330Z,6.06
2017-12-04T01:03:31.310Z,5.99
2017-12-04T01:04:31.287Z,6.05
2017-12-04T01:05:31.261Z,6.06
2017-12-04T01:06:31.259Z,6.01
2017-12-04T01:07:31.216Z,6.05
2017-12-04T01:08:31.194Z,6.06
2017-12-04T01:09:31.180Z,6.02
2017-12-04T01:10:31.165Z,6.09
2017-12-04T01:11:31.130Z,6.06
2017-12-04T01:12:31.120Z,6.01
2017-12-04T01:13:31.082Z,6.05
2017-12-04T01:14:31.059Z,5.98
2017-12-04T01:15:31.039Z,6.02
2017-12-04T01:16:31.016Z,6.05
2017-12-04T01:17:30.993Z,6.02
2017-12-04T01:18:30.975Z,5.99
2017-12-04T01:19:30.950Z,6.01
2017-12-04T01:20:30.930Z,5.99
2017-12-04T01:21:30.910Z,5.98
2017-12-04T01:22:30.879Z,5.99
2017-12-04T01:23:30.858Z,6.02
2017-12-04T01:24:30.836Z,5.99
2017-12-04T01:25:30.819Z,6.07
2017-12-04T01:26:30.788Z,6.06
2017-12-04T01:27:30.777Z,5.99
2017-12-04T01:28:30.746Z,6.02
2017-12-04T01:29:30.734Z,6.05
2017-12-04T01:30:30.703Z,6.02
2017-12-04T01:31:30.679Z,6.06
2017-12-04T01:32:30.659Z,6.01
2017-12-04T01:33:30.637Z,6.02
2017-12-04T01:34:30.612Z,6.02
2017-12-04T01:35:30.594Z,5.97
2017-12-04T01:36:30.569Z,5.98
2017-12-04T01:37:30.556Z,5.97
2017-12-04T01:38:30.524Z,6.05
2017-12-04T01:39:30.500Z,6.05
2017-12-04T01:40:30.486Z,6.02
2017-12-04T01:41:30.455Z,6.01
2017-12-04T01:42:30.435Z,6.05
2017-12-04T01:43:30.411Z,6.05
2017-12-04T01:44:30.390Z,6.07
2017-12-04T01:45:30.370Z,5.94
2017-12-04T01:46:30.368Z,5.99
2017-12-04T01:47:30.324Z,6.13
2017-12-04T01:48:30.299Z,6.05
2017-12-04T01:49:30.276Z,6.01
2017-12-04T01:50:30.253Z,5.94
2017-12-04T01:51:30.234Z,6.02
2017-12-04T01:52:30.212Z,6.06
2017-12-04T01:53:30.187Z,6.12
2017-12-04T01:54:30.167Z,5.99
2017-12-04T01:55:30.146Z,6.07
2017-12-04T01:56:30.123Z,6.01
2017-12-04T01:57:30.108Z,6.06
2017-12-04T01:58:30.080Z,6.10
2017-12-04T01:59:30.055Z,6.10
2017-12-04T02:00:30.035Z,6.05
2017-12-04T02:01:30.011Z,6.10
2017-12-04T02:02:29.992Z,6.10
2017-12-04T02:03:29.971Z,6.12
2017-12-04T02:04:29.946Z,6.02
2017-12-04T02:05:29.924Z,6.07
2017-12-04T02:06:29.904Z,6.09
2017-12-04T02:07:29.898Z,6.06
2017-12-04T02:08:29.860Z,6.01
2017-12-04T02:09:29.840Z,5.98
2017-12-04T02:10:29.813Z,6.09
2017-12-04T02:11:29.851Z,6.02
2017-12-04T02:12:29.770Z,6.10
2017-12-04T02:13:29.747Z,6.09
2017-12-04T02:14:29.725Z,6.10
2017-12-04T02:15:29.733Z,6.09
2017-12-04T02:16:29.690Z,6.10
2017-12-04T02:17:29.662Z,6.09
2017-12-04T02:18:29.635Z,6.02
2017-12-04T02:19:29.614Z,6.15
2017-12-04T02:20:29.600Z,6.09
2017-12-04T02:21:29.626Z,6.10
2017-12-04T02:22:29.550Z,6.02
2017-12-04T02:23:29.562Z,6.05
2017-12-04T02:24:29.503Z,6.06
2017-12-04T02:25:29.483Z,6.10
2017-12-04T02:26:29.458Z,6.06
2017-12-04T02:27:29.444Z,6.07
2017-12-04T02:28:29.417Z,6.10
2017-12-04T02:29:29.392Z,6.10
2017-12-04T02:30:29.370Z,6.07
2017-12-04T02:31:29.449Z,6.12
2017-12-04T02:32:29.328Z,6.02
2017-12-04T02:33:29.301Z,6.10
2017-12-04T02:34:29.283Z,6.07
2017-12-04T02:35:29.259Z,6.10
2017-12-04T02:36:29.239Z,6.09
2017-12-04T02:37:29.225Z,6.06
2017-12-04T02:38:29.197Z,6.07
2017-12-04T02:39:29.171Z,6.09
2017-12-04T02:40:29.149Z,6.02
2017-12-04T02:41:29.138Z,6.06
2017-12-04T02:42:29.105Z,6.10
2017-12-04T02:43:29.101Z,6.07
2017-12-04T02:44:29.061Z,6.07
2017-12-04T02:45:29.041Z,6.06
2017-12-04T02:46:29.027Z,6.07
2017-12-04T02:47:29.165Z,6.09
2017-12-04T02:48:28.977Z,6.10
2017-12-04T02:49:28.951Z,6.13
2017-12-04T02:50:28.927Z,6.13
2017-12-04T02:51:28.905Z,6.05
2017-12-04T02:52:28.886Z,6.15
2017-12-04T02:53:28.860Z,6.09
2017-12-04T02:54:28.840Z,6.17
2017-12-04T02:55:28.826Z,6.16
2017-12-04T02:56:28.825Z,6.17
2017-12-04T02:57:28.774Z,6.16
2017-12-04T02:58:28.756Z,6.15
2017-12-04T02:59:28.729Z,6.13
2017-12-04T03:00:28.706Z,6.15
2017-12-04T03:01:28.692Z,6.20
2017-12-04T03:02:28.670Z,6.22
2017-12-04T03:03:28.643Z,6.16
2017-12-04T03:04:28.617Z,6.22
2017-12-04T03:05:28.595Z,6.20
2017-12-04T03:06:28.573Z,6.29
2017-12-04T03:07:28.553Z,6.17
2017-12-04T03:08:28.534Z,6.31
2017-12-04T03:09:28.516Z,6.25
2017-12-04T03:10:28.484Z,6.22
2017-12-04T03:11:28.460Z,6.19
2017-12-04T03:12:28.445Z,6.22
2017-12-04T03:13:28.426Z,6.25
2017-12-04T03:14:28.400Z,6.22
2017-12-04T03:15:28.374Z,6.25
2017-12-04T03:16:28.350Z,6.20
2017-12-04T03:17:28.331Z,6.26
2017-12-04T03:18:28.305Z,6.28
2017-12-04T03:19:28.285Z,6.25
2017-12-04T03:20:28.263Z,6.19
2017-12-04T03:21:28.248Z,6.25
2017-12-04T03:22:28.224Z,6.16
2017-12-04T03:23:28.194Z,6.22
2017-12-04T03:24:28.182Z,6.28
2017-12-04T03:25:28.149Z,6.19
2017-12-04T03:26:28.129Z,6.31
2017-12-04T03:27:28.109Z,6.22
2017-12-04T03:28:28.084Z,6.25
2017-12-04T03:29:28.062Z,6.31
2017-12-04T03:30:28.107Z,6.25
2017-12-04T03:31:28.017Z,6.28
2017-12-04T03:32:27.993Z,6.29
2017-12-04T03:33:27.970Z,6.34
2017-12-04T03:34:27.950Z,6.34
2017-12-04T03:35:27.935Z,6.31
2017-12-04T03:36:27.903Z,6.31
2017-12-04T03:37:27.880Z,6.31
2017-12-04T03:38:27.881Z,6.26
2017-12-04T03:39:27.836Z,6.35
2017-12-04T03:40:27.816Z,6.22
2017-12-04T03:41:27.792Z,6.31
2017-12-04T03:42:27.771Z,6.31
2017-12-04T03:43:27.747Z,6.32
2017-12-04T03:44:27.734Z,6.32
2017-12-04T03:45:27.706Z,6.29
2017-12-04T03:46:27.711Z,6.26
2017-12-04T03:47:27.659Z,6.26
2017-12-04T03:48:27.646Z,6.29
2017-12-04T03:49:27.631Z,6.28
2017-12-04T03:50:27.594Z,6.28
2017-12-04T03:51:27.575Z,6.28
2017-12-04T03:52:27.604Z,6.34
2017-12-04T03:53:27.552Z,6.31
2017-12-04T03:54:27.515Z,6.35
2017-12-04T03:55:27.479Z,6.29
2017-12-04T03:56:27.460Z,6.25
2017-12-04T03:57:27.436Z,6.29
2017-12-04T03:58:27.439Z,6.35
2017-12-04T03:59:27.394Z,6.32
2017-12-04T04:00:27.375Z,6.32
2017-12-04T04:01:27.349Z,6.22
2017-12-04T04:02:27.420Z,6.31
2017-12-04T04:03:27.307Z,6.32
2017-12-04T04:04:27.282Z,6.29
2017-12-04T04:05:27.257Z,6.22
2017-12-04T04:06:27.241Z,6.34
2017-12-04T04:07:27.213Z,6.34
2017-12-04T04:08:27.198Z,6.28
2017-12-04T04:09:27.169Z,6.29
2017-12-04T04:10:27.148Z,6.31
2017-12-04T04:11:27.126Z,6.38
2017-12-04T04:12:27.243Z,6.32
2017-12-04T04:13:27.083Z,6.35
2017-12-04T04:14:27.212Z,6.38
2017-12-04T04:15:27.036Z,6.34
2017-12-04T04:16:27.014Z,6.34
2017-12-04T04:17:26.990Z,6.31
2017-12-04T04:18:26.972Z,6.32
2017-12-04T04:19:26.946Z,6.32
2017-12-04T04:20:26.924Z,6.36
2017-12-04T04:21:26.901Z,6.35
2017-12-04T04:22:26.881Z,6.35
2017-12-04T04:23:26.855Z,6.35
2017-12-04T04:24:26.836Z,6.35
2017-12-04T04:25:26.814Z,6.38
2017-12-04T04:26:26.791Z,6.38
2017-12-04T04:27:26.770Z,6.50
2017-12-04T04:28:26.751Z,6.38
2017-12-04T04:29:26.722Z,6.44
2017-12-04T04:30:26.701Z,6.49
2017-12-04T04:31:26.680Z,6.46
2017-12-04T04:32:26.660Z,6.38
2017-12-04T04:33:26.634Z,6.44
2017-12-04T04:34:26.620Z,6.43
2017-12-04T04:35:26.591Z,6.46
2017-12-04T04:36:26.569Z,6.44
2017-12-04T04:37:26.559Z,6.50
2017-12-04T04:38:26.524Z,6.49
2017-12-04T04:39:26.501Z,6.46
2017-12-04T04:40:26.480Z,6.50
2017-12-04T04:41:26.459Z,6.36
2017-12-04T04:42:26.441Z,6.46
2017-12-04T04:43:26.414Z,6.43
2017-12-04T04:44:26.391Z,6.50
2017-12-04T04:45:26.371Z,6.54
2017-12-04T04:46:26.358Z,6.46
2017-12-04T04:47:26.331Z,6.56
2017-12-04T04:48:26.302Z,6.52
2017-12-04T04:49:26.280Z,6.43
2017-12-04T04:50:26.257Z,6.46
2017-12-04T04:51:26.238Z,6.43
2017-12-04T04:52:26.218Z,6.47
2017-12-04T04:53:26.195Z,6.43
2017-12-04T04:54:26.169Z,6.44
2017-12-04T04:55:26.149Z,6.39
2017-12-04T04:56:26.127Z,6.44
2017-12-04T04:57:26.102Z,6.47
2017-12-04T04:58:26.080Z,6.46
2017-12-04T04:59:26.058Z,6.41
2017-12-04T05:00:26.038Z,6.41
2017-12-04T05:01:26.022Z,6.46
2017-12-04T05:02:25.995Z,6.36
2017-12-04T05:03:25.981Z,6.44
2017-12-04T05:04:25.950Z,6.43
2017-12-04T05:05:25.930Z,6.53
2017-12-04T05:06:25.905Z,6.44
2017-12-04T05:07:25.889Z,6.44
2017-12-04T05:08:25.864Z,6.41
2017-12-04T05:09:25.845Z,6.46
2017-12-04T05:10:25.815Z,6.44
2017-12-04T05:11:25.795Z,6.39
2017-12-04T05:12:25.774Z,6.41
2017-12-04T05:13:25.754Z,6.50
2017-12-04T05:14:25.729Z,6.53
2017-12-04T05:15:25.707Z,6.53
2017-12-04T05:16:25.689Z,6.50
2017-12-04T05:17:25.672Z,6.57
2017-12-04T05:18:25.642Z,6.50
2017-12-04T05:19:25.656Z,6.54
2017-12-04T05:20:25.594Z,6.53
2017-12-04T05:21:25.572Z,6.49
2017-12-04T05:22:25.556Z,6.50
2017-12-04T05:23:25.547Z,6.54
2017-12-04T05:24:25.507Z,6.59
2017-12-04T05:25:25.485Z,6.62
2017-12-04T05:26:25.461Z,6.57
2017-12-04T05:27:25.440Z,6.54
2017-12-04T05:28:25.430Z,6.54
2017-12-04T05:29:25.409Z,6.54
2017-12-04T05:30:25.376Z,6.60
2017-12-04T05:31:25.353Z,6.59
2017-12-04T05:32:25.332Z,6.60
2017-12-04T05:33:25.406Z,6.62
2017-12-04T05:34:25.295Z,6.59
2017-12-04T05:35:25.265Z,6.60
2017-12-04T05:36:25.242Z,6.56
2017-12-04T05:37:25.218Z,6.54
2017-12-04T05:38:25.200Z,6.53
2017-12-04T05:39:25.289Z,6.57
2017-12-04T05:40:25.158Z,6.52
2017-12-04T05:41:25.134Z,6.59
2017-12-04T05:42:25.114Z,6.53
2017-12-04T05:43:25.202Z,6.56
2017-12-04T05:44:25.069Z,6.57
2017-12-04T05:45:25.061Z,6.68
2017-12-04T05:46:25.024Z,6.54
2017-12-04T05:47:24.999Z,6.59
2017-12-04T05:48:24.979Z,6.62
2017-12-04T05:49:24.956Z,6.59
2017-12-04T05:50:24.937Z,6.70
2017-12-04T05:51:24.910Z,6.64
2017-12-04T05:52:24.890Z,6.62
2017-12-04T05:53:24.868Z,6.64
2017-12-04T05:54:24.848Z,6.68
2017-12-04T05:55:24.822Z,6.67
2017-12-04T05:56:24.807Z,6.72
2017-12-04T05:57:24.798Z,6.74
2017-12-04T05:58:24.757Z,6.72
2017-12-04T05:59:24.737Z,6.70
2017-12-04T06:00:24.717Z,6.62
2017-12-04T06:01:24.691Z,6.67
2017-12-04T06:02:24.668Z,6.71
2017-12-04T06:03:24.646Z,6.65
2017-12-04T06:04:24.627Z,6.70
2017-12-04T06:05:24.606Z,6.67
2017-12-04T06:06:24.581Z,6.71
2017-12-04T06:07:24.563Z,6.72
2017-12-04T06:08:24.538Z,6.75
2017-12-04T06:09:24.516Z,6.82
2017-12-04T06:10:24.493Z,6.77
2017-12-04T06:11:24.472Z,6.72
2017-12-04T06:12:24.457Z,6.74
2017-12-04T06:13:24.425Z,6.80
2017-12-04T06:14:24.407Z,6.80
2017-12-04T06:15:24.384Z,6.80
2017-12-04T06:16:24.370Z,6.77
2017-12-04T06:17:24.338Z,6.72
2017-12-04T06:18:24.319Z,6.75
2017-12-04T06:19:24.304Z,6.74
2017-12-04T06:20:24.282Z,6.70
2017-12-04T06:21:24.253Z,6.80
2017-12-04T06:22:24.232Z,6.77
2017-12-04T06:23:24.213Z,6.75
2017-12-04T06:24:24.189Z,6.82
2017-12-04T06:25:24.164Z,6.85
2017-12-04T06:26:24.142Z,6.71
2017-12-04T06:27:24.124Z,6.77
2017-12-04T06:28:24.105Z,6.71
2017-12-04T06:29:24.079Z,6.78
2017-12-04T06:30:24.063Z,6.72
2017-12-04T06:31:24.035Z,6.78
2017-12-04T06:32:24.015Z,6.82
2017-12-04T06:33:24.007Z,6.74
2017-12-04T06:34:23.974Z,6.74
2017-12-04T06:35:23.953Z,6.75
2017-12-04T06:36:23.927Z,6.85
2017-12-04T06:37:23.903Z,6.90
2017-12-04T06:38:23.883Z,6.96
2017-12-04T06:39:23.863Z,6.95
2017-12-04T06:40:23.841Z,6.93
2017-12-04T06:41:23.820Z,6.92
2017-12-04T06:42:23.804Z,7.08
2017-12-04T06:43:23.772Z,7.11
2017-12-04T06:44:23.794Z,7.10
2017-12-04T06:45:23.730Z,7.13
2017-12-04T06:46:23.710Z,7.22
2017-12-04T06:47:23.690Z,7.14
2017-12-04T06:48:23.664Z,7.08
2017-12-04T06:49:23.642Z,7.10
2017-12-04T06:50:23.676Z,7.21
2017-12-04T06:51:23.604Z,7.22
2017-12-04T06:52:23.581Z,7.11
2017-12-04T06:53:23.558Z,7.04
2017-12-04T06:54:23.589Z,7.00
2017-12-04T06:55:23.523Z,6.93
2017-12-04T06:56:23.499Z,6.97
2017-12-04T06:57:23.470Z,6.96
2017-12-04T06:58:23.448Z,7.00
2017-12-04T06:59:23.428Z,6.93
2017-12-04T07:00:23.529Z,6.96
2017-12-04T07:01:23.386Z,6.97
2017-12-04T07:02:23.362Z,6.96
2017-12-04T07:03:23.343Z,7.05
2017-12-04T07:04:23.331Z,7.03
2017-12-04T07:05:23.299Z,7.10
2017-12-04T07:06:23.386Z,7.11
2017-12-04T07:07:23.267Z,7.28
2017-12-04T07:08:23.237Z,7.29
2017-12-04T07:09:23.216Z,7.28
2017-12-04T07:10:23.283Z,7.25
2017-12-04T07:11:23.171Z,7.21
2017-12-04T07:12:23.149Z,7.31
2017-12-04T07:13:23.129Z,7.25
2017-12-04T07:14:23.119Z,7.23
2017-12-04T07:15:23.086Z,7.31
2017-12-04T07:16:23.077Z,7.26
2017-12-04T07:17:23.046Z,7.25
2017-12-04T07:18:23.020Z,7.19
2017-12-04T07:19:23.000Z,7.11
2017-12-04T07:20:23.000Z,7.15
2017-12-04T07:21:22.957Z,7.08
2017-12-04T07:22:22.938Z,7.10
2017-12-04T07:23:22.915Z,7.31
2017-12-04T07:24:22.902Z,7.31
2017-12-04T07:25:22.882Z,7.32
2017-12-04T07:26:23.184Z,7.26
2017-12-04T07:27:22.828Z,7.26
2017-12-04T07:28:22.814Z,7.19
2017-12-04T07:29:22.786Z,7.13
2017-12-04T07:30:22.767Z,7.14
2017-12-04T07:31:22.743Z,7.21
2017-12-04T07:32:22.746Z,7.26
2017-12-04T07:33:22.716Z,7.31
2017-12-04T07:34:22.689Z,7.43
2017-12-04T07:35:22.668Z,7.39
2017-12-04T07:36:22.648Z,7.37
2017-12-04T07:37:22.617Z,7.32
2017-12-04T07:38:22.603Z,7.40
2017-12-04T07:39:22.585Z,7.26
2017-12-04T07:40:22.551Z,7.31
2017-12-04T07:41:22.545Z,7.25
2017-12-04T07:42:22.512Z,7.29
2017-12-04T07:43:22.495Z,7.28
2017-12-04T07:44:22.471Z,7.28
2017-12-04T07:45:22.445Z,7.21
2017-12-04T07:46:22.431Z,7.32
2017-12-04T07:47:22.408Z,7.28
2017-12-04T07:48:22.381Z,7.46
2017-12-04T07:49:22.363Z,7.32
2017-12-04T07:50:22.338Z,7.33
2017-12-04T07:51:22.320Z,7.48
2017-12-04T07:52:22.301Z,7.26
2017-12-04T07:53:22.276Z,7.25
2017-12-04T07:54:22.252Z,7.31
2017-12-04T07:55:22.236Z,7.25
2017-12-04T07:56:22.213Z,7.22
2017-12-04T07:57:22.190Z,7.31
2017-12-04T07:58:22.183Z,7.22
2017-12-04T07:59:22.148Z,7.28
2017-12-04T08:00:22.129Z,7.15
2017-12-04T08:01:22.105Z,7.21
2017-12-04T08:02:22.090Z,7.14
2017-12-04T08:03:22.064Z,7.18
2017-12-04T08:04:22.043Z,7.21
2017-12-04T08:05:22.028Z,7.15
2017-12-04T08:06:22.000Z,7.22
2017-12-04T08:07:21.978Z,7.28
2017-12-04T08:08:21.975Z,7.26
2017-12-04T08:09:21.937Z,7.31
2017-12-04T08:10:21.918Z,7.31
2017-12-04T08:11:21.892Z,7.28
2017-12-04T08:12:21.872Z,7.29
2017-12-04T08:13:21.855Z,7.29
2017-12-04T08:14:21.831Z,7.26
2017-12-04T08:15:21.808Z,7.25
2017-12-04T08:16:21.787Z,7.26
2017-12-04T08:17:21.765Z,7.25
2017-12-04T08:18:21.747Z,7.26
2017-12-04T08:19:21.724Z,7.29
2017-12-04T08:20:21.729Z,7.31
2017-12-04T08:21:21.690Z,7.26
2017-12-04T08:22:21.662Z,7.31
2017-12-04T08:23:21.649Z,7.32
2017-12-04T08:24:21.620Z,7.31
2017-12-04T08:25:21.600Z,7.21
2017-12-04T08:26:21.576Z,7.26
2017-12-04T08:27:21.556Z,7.22
2017-12-04T08:28:21.535Z,7.26
2017-12-04T08:29:21.553Z,7.25
2017-12-04T08:30:21.492Z,7.32
2017-12-04T08:31:21.469Z,7.31
2017-12-04T08:32:21.449Z,7.36
2017-12-04T08:33:21.430Z,7.26
2017-12-04T08:34:21.406Z,7.32
2017-12-04T08:35:21.386Z,7.41
2017-12-04T08:36:21.365Z,7.29
2017-12-04T08:37:21.349Z,7.32
2017-12-04T08:38:21.325Z,7.32
2017-12-04T08:39:21.302Z,7.26
2017-12-04T08:40:21.287Z,7.32
2017-12-04T08:41:21.282Z,7.32
2017-12-04T08:42:21.254Z,7.31
2017-12-04T08:43:21.216Z,7.26
2017-12-04T08:44:21.204Z,7.29
2017-12-04T08:45:21.175Z,7.26
2017-12-04T08:46:21.152Z,7.44
2017-12-04T08:47:21.140Z,7.31
2017-12-04T08:48:21.116Z,7.36
2017-12-04T08:49:21.092Z,7.33
2017-12-04T08:50:21.069Z,7.51
2017-12-04T08:51:21.116Z,7.46
2017-12-04T08:52:21.041Z,7.39
2017-12-04T08:53:21.007Z,7.39
2017-12-04T08:54:20.985Z,7.41
2017-12-04T08:55:20.968Z,7.48
2017-12-04T08:56:20.944Z,7.47
2017-12-04T08:57:21.001Z,7.47
2017-12-04T08:58:20.901Z,7.44
2017-12-04T08:59:20.883Z,7.36
2017-12-04T09:00:20.862Z,7.36
2017-12-04T09:01:20.991Z,7.46
2017-12-04T09:02:20.829Z,7.47
2017-12-04T09:03:20.810Z,7.41
2017-12-04T09:04:20.776Z,7.64
2017-12-04T09:05:20.753Z,7.51
2017-12-04T09:06:20.735Z,7.46
2017-12-04T09:07:20.845Z,7.48
2017-12-04T09:08:20.700Z,7.41
2017-12-04T09:09:20.671Z,7.48
2017-12-04T09:10:20.652Z,7.53
2017-12-04T09:11:20.706Z,7.50
2017-12-04T09:12:20.609Z,7.56
2017-12-04T09:13:20.599Z,7.50
2017-12-04T09:14:20.571Z,7.50
2017-12-04T09:15:20.549Z,7.55
2017-12-04T09:16:20.528Z,7.51
2017-12-04T09:17:20.522Z,7.61
2017-12-04T09:18:20.485Z,7.50
2017-12-04T09:19:20.463Z,7.62
2017-12-04T09:20:20.444Z,7.61
2017-12-04T09:21:20.426Z,7.66
2017-12-04T09:22:20.400Z,7.74
2017-12-04T09:23:20.381Z,7.74
2017-12-04T09:24:20.359Z,7.72
2017-12-04T09:25:20.341Z,7.72
2017-12-04T09:26:20.317Z,7.72
2017-12-04T09:27:20.304Z,7.80
2017-12-04T09:28:20.279Z,7.75
2017-12-04T09:29:20.256Z,7.80
2017-12-04T09:30:20.237Z,7.84
2017-12-04T09:31:20.217Z,7.80
2017-12-04T09:32:20.194Z,7.74
2017-12-04T09:33:20.181Z,7.75
2017-12-04T09:34:20.158Z,7.78
2017-12-04T09:35:20.136Z,7.61
2017-12-04T09:36:20.111Z,7.66
2017-12-04T09:37:20.089Z,7.61
2017-12-04T09:38:20.078Z,7.51
2017-12-04T09:39:20.051Z,7.55
2017-12-04T09:40:20.030Z,7.50
2017-12-04T09:41:20.008Z,7.56
2017-12-04T09:42:19.989Z,7.67
2017-12-04T09:43:19.966Z,7.67
2017-12-04T09:44:19.962Z,7.74
2017-12-04T09:45:19.939Z,7.85
2017-12-04T09:46:19.906Z,7.81
2017-12-04T09:47:19.885Z,7.78
2017-12-04T09:48:19.863Z,7.75
2017-12-04T09:49:19.844Z,7.75
2017-12-04T09:50:19.843Z,7.59
2017-12-04T09:51:19.806Z,7.78
2017-12-04T09:52:19.783Z,7.84
2017-12-04T09:53:19.764Z,7.83
2017-12-04T09:54:19.749Z,7.74
2017-12-04T09:55:19.730Z,7.83
2017-12-04T09:56:19.702Z,7.74
2017-12-04T09:57:19.684Z,7.93
2017-12-04T09:58:19.662Z,7.74
2017-12-04T09:59:19.643Z,7.75
2017-12-04T10:00:19.630Z,7.67
2017-12-04T10:01:19.597Z,7.75
2017-12-04T10:02:19.585Z,7.74
2017-12-04T10:03:19.565Z,7.74
2017-12-04T10:04:19.536Z,7.72
2017-12-04T10:05:19.525Z,7.67
2017-12-04T10:06:19.496Z,7.75
2017-12-04T10:07:19.476Z,7.78
2017-12-04T10:08:19.464Z,7.81
2017-12-04T10:09:19.434Z,7.83
2017-12-04T10:10:19.413Z,7.85
2017-12-04T10:11:19.393Z,7.81
2017-12-04T10:12:19.373Z,7.77
2017-12-04T10:13:19.352Z,7.75
2017-12-04T10:14:19.335Z,7.83
2017-12-04T10:15:19.313Z,7.75
2017-12-04T10:16:19.292Z,7.69
2017-12-04T10:17:19.273Z,7.75
2017-12-04T10:18:19.252Z,7.90
2017-12-04T10:19:19.232Z,7.78
2017-12-04T10:20:19.212Z,7.85
2017-12-04T10:21:19.191Z,7.90
2017-12-04T10:22:19.172Z,7.91
2017-12-04T10:23:19.151Z,7.95
2017-12-04T10:24:19.131Z,7.88
2017-12-04T10:25:19.109Z,7.91
2017-12-04T10:26:19.090Z,7.91
2017-12-04T10:27:19.071Z,7.81
2017-12-04T10:28:19.049Z,7.95
2017-12-04T10:29:19.041Z,7.91
2017-12-04T10:30:19.024Z,7.93
2017-12-04T10:31:18.999Z,8.13
2017-12-04T10:32:18.970Z,8.13
2017-12-04T10:33:18.950Z,8.16
2017-12-04T10:34:18.928Z,8.11
2017-12-04T10:35:18.919Z,8.11
2017-12-04T10:36:18.889Z,8.18
2017-12-04T10:37:18.869Z,8.11
2017-12-04T10:38:18.858Z,8.11
2017-12-04T10:39:18.829Z,8.06
2017-12-04T10:40:18.808Z,8.08
2017-12-04T10:41:18.788Z,7.96
2017-12-04T10:42:18.797Z,8.11
2017-12-04T10:43:18.758Z,8.03
2017-12-04T10:44:18.735Z,8.09
2017-12-04T10:45:18.712Z,8.13
2017-12-04T10:46:18.698Z,8.08
2017-12-04T10:47:18.677Z,8.20
2017-12-04T10:48:18.705Z,8.14
2017-12-04T10:49:18.631Z,8.31
2017-12-04T10:50:18.611Z,8.42
2017-12-04T10:51:18.596Z,8.46
2017-12-04T10:52:18.582Z,8.44
2017-12-04T10:53:18.555Z,8.36
2017-12-04T10:54:18.561Z,8.20
2017-12-04T10:55:18.515Z,8.35
2017-12-04T10:56:18.502Z,8.36
2017-12-04T10:57:18.473Z,8.27
2017-12-04T10:58:18.468Z,8.20
2017-12-04T10:59:18.436Z,8.18
2017-12-04T11:00:18.464Z,8.16
2017-12-04T11:01:18.393Z,8.20
2017-12-04T11:02:18.376Z,8.23
2017-12-04T11:03:18.355Z,8.42
2017-12-04T11:04:18.411Z,8.42
2017-12-04T11:05:18.333Z,8.42
2017-12-04T11:06:18.292Z,8.34
2017-12-04T11:07:18.276Z,8.23
2017-12-04T11:08:18.415Z,8.23
2017-12-04T11:09:18.244Z,8.16
2017-12-04T11:10:18.215Z,8.09
2017-12-04T11:11:18.196Z,8.08
2017-12-04T11:12:18.197Z,8.05
2017-12-04T11:13:18.164Z,8.02
2017-12-04T11:14:18.180Z,8.05
2017-12-04T11:15:18.131Z,8.08
2017-12-04T11:16:18.163Z,8.13
2017-12-04T11:17:18.085Z,8.16
2017-12-04T11:18:18.076Z,8.14
2017-12-04T11:19:18.043Z,8.09
2017-12-04T11:20:18.134Z,8.20
2017-12-04T11:21:18.006Z,8.18
2017-12-04T11:22:17.979Z,8.21
2017-12-04T11:23:17.963Z,8.18
2017-12-04T11:24:17.950Z,8.26
2017-12-04T11:25:17.938Z,8.17
2017-12-04T11:26:17.901Z,8.09
2017-12-04T11:27:17.880Z,8.11
2017-12-04T11:28:17.931Z,8.20
2017-12-04T11:29:17.851Z,8.18
2017-12-04T11:30:17.874Z,8.21
2017-12-04T11:31:17.805Z,8.31
2017-12-04T11:32:17.791Z,8.45
2017-12-04T11:33:17.762Z,8.41
2017-12-04T11:34:17.741Z,8.61
2017-12-04T11:35:17.759Z,8.64
2017-12-04T11:36:17.709Z,8.60
2017-12-04T11:37:17.683Z,8.52
2017-12-04T11:38:17.662Z,8.44
2017-12-04T11:39:17.697Z,8.42
2017-12-04T11:40:17.627Z,8.38
2017-12-04T11:41:17.611Z,8.34
2017-12-04T11:42:17.588Z,8.45
2017-12-04T11:43:17.566Z,8.42
2017-12-04T11:44:17.552Z,8.36
2017-12-04T11:45:17.529Z,8.44
2017-12-04T11:46:17.518Z,8.35
2017-12-04T11:47:17.489Z,8.36
2017-12-04T11:48:17.489Z,8.35
2017-12-04T11:49:17.453Z,8.34
2017-12-04T11:50:17.431Z,8.32
2017-12-04T11:51:17.418Z,8.34
2017-12-04T11:52:17.414Z,8.34
2017-12-04T11:53:17.375Z,8.34
2017-12-04T11:54:17.355Z,8.42
2017-12-04T11:55:17.336Z,8.38
2017-12-04T11:56:17.315Z,8.35
2017-12-04T11:57:17.294Z,8.32
2017-12-04T11:58:17.276Z,8.36
2017-12-04T11:59:17.257Z,8.31
2017-12-04T12:00:17.240Z,8.35
2017-12-04T12:01:17.219Z,8.31
2017-12-04T12:02:17.200Z,8.31
2017-12-04T12:03:17.185Z,8.36
2017-12-04T12:04:17.160Z,8.42
2017-12-04T12:05:17.139Z,8.63
2017-12-04T12:06:17.119Z,9.22
2017-12-04T12:07:17.105Z,9.12
2017-12-04T12:08:17.084Z,9.08
2017-12-04T12:09:17.072Z,8.89
2017-12-04T12:10:17.043Z,8.82
2017-12-04T12:11:17.041Z,8.77
2017-12-04T12:12:17.004Z,8.60
2017-12-04T12:13:16.985Z,8.52
2017-12-04T12:14:16.968Z,8.44
2017-12-04T12:15:16.944Z,8.53
2017-12-04T12:16:16.929Z,8.35
2017-12-04T12:17:16.907Z,8.45
2017-12-04T12:18:16.888Z,8.44
2017-12-04T12:19:16.879Z,8.42
2017-12-04T12:20:16.860Z,8.36
2017-12-04T12:21:16.828Z,8.31
2017-12-04T12:22:16.812Z,8.35
2017-12-04T12:23:16.793Z,8.34
2017-12-04T12:24:16.771Z,8.27
2017-12-04T12:25:16.753Z,8.23
2017-12-04T12:26:16.730Z,8.28
2017-12-04T12:27:16.711Z,8.35
2017-12-04T12:28:16.692Z,8.36
2017-12-04T12:29:16.674Z,8.49
2017-12-04T12:30:16.657Z,8.56
2017-12-04T12:31:16.635Z,8.59
2017-12-04T12:32:16.616Z,8.71
2017-12-04T12:33:16.589Z,8.84
2017-12-04T12:34:16.578Z,8.89
2017-12-04T12:35:16.551Z,9.08
2017-12-04T12:36:16.532Z,9.05
2017-12-04T12:37:16.512Z,9.03
2017-12-04T12:38:16.505Z,8.97
2017-12-04T12:39:16.471Z,8.92
2017-12-04T12:40:16.462Z,8.96
2017-12-04T12:41:16.433Z,8.86
2017-12-04T12:42:16.423Z,8.87
2017-12-04T12:43:16.394Z,8.81
2017-12-04T12:44:16.386Z,8.82
2017-12-04T12:45:16.365Z,8.87
2017-12-04T12:46:16.338Z,8.86
2017-12-04T12:47:16.321Z,8.95
2017-12-04T12:48:16.298Z,8.95
2017-12-04T12:49:16.278Z,8.89
2017-12-04T12:50:16.262Z,8.92
2017-12-04T12:51:16.240Z,8.77
2017-12-04T12:52:16.220Z,8.79
2017-12-04T12:53:16.198Z,8.75
2017-12-04T12:54:16.184Z,8.90
2017-12-04T12:55:16.160Z,8.96
2017-12-04T12:56:16.139Z,8.96
2017-12-04T12:57:16.117Z,8.97
2017-12-04T12:58:16.101Z,8.97
2017-12-04T12:59:16.082Z,8.97
2017-12-04T13:00:16.069Z,9.05
2017-12-04T13:01:16.054Z,9.05
2017-12-04T13:02:16.022Z,9.12
2017-12-04T13:03:16.005Z,9.18
2017-12-04T13:04:15.989Z,9.19
2017-12-04T13:05:15.965Z,9.33
2017-12-04T13:06:15.947Z,9.21
2017-12-04T13:07:15.926Z,9.13
2017-12-04T13:08:15.904Z,9.02
2017-12-04T13:09:15.894Z,8.92
2017-12-04T13:10:15.869Z,8.92
2017-12-04T13:11:15.850Z,8.99
2017-12-04T13:12:15.826Z,9.05
2017-12-04T13:13:15.826Z,9.05
2017-12-04T13:14:15.797Z,9.00
2017-12-04T13:15:15.769Z,8.95
2017-12-04T13:16:15.754Z,8.86
2017-12-04T13:17:15.733Z,8.78
2017-12-04T13:18:15.721Z,8.82