createdAt,value
2023-03-23T15:59:01.308Z,101060.39
2023-03-23T16:01:31.414Z,101065.69
2023-03-23T16:04:07.266Z,101067.30
2023-03-23T16:06:36.922Z,101063.98
2023-03-23T16:09:07.126Z,101060.70
2023-03-23T16:11:36.228Z,101056.15
2023-03-23T16:14:04.493Z,101053.77
2023-03-23T16:16:38.870Z,101057.61
2023-03-23T16:19:07.525Z,101057.49
2023-03-23T16:21:37.780Z,101055.80
2023-03-23T16:24:06.405Z,101056.78
2023-03-23T16:26:34.798Z,101056.23
2023-03-23T16:29:12.951Z,101053.85
2023-03-23T16:31:43.109Z,101053.84
2023-03-23T16:34:11.334Z,101059.40
2023-03-23T16:36:39.509Z,101056.43
2023-03-23T16:39:07.889Z,101057.73
2023-03-23T16:41:36.490Z,101057.25
2023-03-23T16:44:04.886Z,101057.55
2023-03-23T16:46:33.664Z,101061.23
2023-03-23T16:49:01.876Z,101059.68
2023-03-23T16:51:30.062Z,101060.23
2023-03-23T16:53:58.393Z,101061.15
2023-03-23T16:56:26.580Z,101063.49
2023-03-23T16:58:54.797Z,101067.26
2023-03-23T17:01:23.396Z,101067.94
2023-03-23T17:03:51.790Z,101069.36
2023-03-23T17:06:20.413Z,101072.77
2023-03-23T17:08:49.206Z,101074.36
2023-03-23T17:11:17.390Z,101078.61
2023-03-23T17:13:45.480Z,101078.21
2023-03-23T17:16:13.656Z,101078.35
2023-03-23T17:18:41.955Z,101078.50
2023-03-23T17:21:10.218Z,101080.28
2023-03-23T17:23:39.345Z,101079.25
2023-03-23T17:26:07.996Z,101080.76
2023-03-23T17:28:36.044Z,101080.29
2023-03-23T17:31:04.537Z,101083.55
2023-03-23T17:33:33.144Z,101080.94
2023-03-23T17:36:01.298Z,101081.54
2023-03-23T17:38:30.078Z,101084.09
2023-03-23T17:40:59.970Z,101086.14
2023-03-23T17:43:28.521Z,101082.65
2023-03-23T17:45:56.885Z,101087.56
2023-03-23T17:48:25.132Z,101090.14
2023-03-23T17:50:55.616Z,101095.90
2023-03-23T17:53:26.207Z,101101.13
2023-03-23T17:55:54.754Z,101099.90
2023-03-23T17:58:24.250Z,101104.94
2023-03-23T18:00:54.848Z,101101.20
2023-03-23T18:03:25.264Z,101103.37
2023-03-23T18:06:00.091Z,101105.52
2023-03-23T18:08:29.242Z,101107.16
2023-03-23T18:10:58.381Z,101108.23
2023-03-23T18:13:28.534Z,101108.98
2023-03-23T18:15:57.286Z,101113.83
2023-03-23T18:18:26.092Z,101119.55
2023-03-23T18:21:08.243Z,101122.06
2023-03-23T18:23:45.953Z,101124.90
2023-03-23T18:26:19.251Z,101124.00
2023-03-23T18:28:50.134Z,101122.59
2023-03-23T18:31:20.129Z,101125.25
2023-03-23T18:33:50.742Z,101125.79
2023-03-23T18:36:22.872Z,101130.08
2023-03-23T18:38:51.580Z,101133.99
2023-03-23T18:41:19.829Z,101132.74
2023-03-23T18:43:48.812Z,101137.91
2023-03-23T18:46:18.394Z,101144.88
2023-03-23T18:48:46.941Z,101140.60
2023-03-23T18:51:15.327Z,101143.08
2023-03-23T18:53:45.015Z,101147.56
2023-03-23T18:56:16.254Z,101147.37
2023-03-23T18:58:46.429Z,101153.42
2023-03-23T19:01:17.312Z,101155.40
2023-03-23T19:03:46.422Z,101154.86
2023-03-23T19:06:20.917Z,101155.75
2023-03-23T19:08:50.244Z,101156.80
2023-03-23T19:11:19.659Z,101160.02
2023-03-23T19:14:00.602Z,101158.76
2023-03-23T19:16:35.181Z,101157.50
2023-03-23T19:19:05.252Z,101155.88
2023-03-23T19:21:34.119Z,101159.62
2023-03-23T19:24:03.662Z,101158.73
2023-03-23T19:26:37.637Z,101159.96
2023-03-23T19:29:26.280Z,101159.77
2023-03-23T19:31:57.247Z,101158.00
2023-03-23T19:34:27.301Z,101159.42
2023-03-23T19:37:05.368Z,101162.98
2023-03-23T19:39:35.118Z,101163.66
2023-03-23T19:42:04.385Z,101169.70
2023-03-23T19:44:34.908Z,101168.61
2023-03-23T19:47:03.899Z,101173.08
2023-03-23T19:49:32.122Z,101174.30
2023-03-23T19:52:09.099Z,101175.55
2023-03-23T19:54:41.014Z,101173.05
2023-03-23T19:57:10.236Z,101175.34
2023-03-23T19:59:39.347Z,101176.39
2023-03-23T20:02:08.843Z,101182.98
2023-03-23T20:04:37.538Z,101188.69
2023-03-23T20:07:07.629Z,101186.54
2023-03-23T20:09:38.156Z,101185.83
2023-03-23T20:12:07.328Z,101187.61
2023-03-23T20:14:36.978Z,101186.86
2023-03-23T20:17:06.151Z,101190.77
2023-03-23T20:19:36.547Z,101194.50
2023-03-23T20:22:05.765Z,101199.13
2023-03-23T20:24:34.024Z,101198.42
2023-03-23T20:27:03.215Z,101200.55
2023-03-23T20:29:31.792Z,101203.05
2023-03-23T20:32:00.019Z,101203.23
2023-03-23T20:34:28.378Z,101212.52
2023-03-23T20:36:58.254Z,101210.92
2023-03-23T20:39:27.974Z,101214.48
2023-03-23T20:41:57.379Z,101213.92
2023-03-23T20:44:26.932Z,101211.58
2023-03-23T20:46:55.781Z,101216.40
2023-03-23T20:49:24.814Z,101216.75
2023-03-23T20:51:54.226Z,101220.31
2023-03-23T20:54:23.098Z,101221.21
2023-03-23T20:56:52.012Z,101217.64
2023-03-23T20:59:21.502Z,101215.68
2023-03-23T21:01:49.706Z,101219.60
2023-03-23T21:04:21.907Z,101218.19
2023-03-23T21:06:50.066Z,101222.11
2023-03-23T21:09:18.471Z,101225.81
2023-03-23T21:11:47.459Z,101223.83
2023-03-23T21:14:16.454Z,101224.16
2023-03-23T21:16:45.075Z,101228.62
2023-03-23T21:19:13.593Z,101227.70
2023-03-23T21:21:42.172Z,101225.71
2023-03-23T21:24:31.645Z,101224.61
2023-03-23T21:27:01.330Z,101224.79
2023-03-23T21:29:29.592Z,101220.84
2023-03-23T21:34:30.300Z,101218.33
2023-03-23T21:36:58.707Z,101216.89
2023-03-23T21:39:27.389Z,101218.65
2023-03-23T21:41:55.524Z,101219.54
2023-03-23T21:44:23.777Z,101223.29
2023-03-23T21:46:51.819Z,101223.45
2023-03-23T21:49:20.490Z,101221.33
2023-03-23T21:51:48.960Z,101222.04
2023-03-23T21:54:17.465Z,101221.50
2023-03-23T21:56:45.632Z,101223.46
2023-03-23T21:59:14.637Z,101226.48
2023-03-23T22:01:43.094Z,101225.77
2023-03-23T22:04:11.395Z,101227.55
2023-03-23T22:06:39.926Z,101225.59
2023-03-23T22:09:08.312Z,101226.10
2023-03-23T22:11:38.125Z,101224.64
2023-03-23T22:14:07.536Z,101222.13
2023-03-23T22:16:36.141Z,101220.85
2023-03-23T22:19:04.356Z,101221.02
2023-03-23T22:21:32.775Z,101224.36
2023-03-23T22:24:01.145Z,101224.02
2023-03-23T22:26:30.285Z,101228.11
2023-03-23T22:29:00.540Z,101236.83
2023-03-23T22:31:31.994Z,101237.11
2023-03-23T22:34:01.290Z,101235.84
2023-03-23T22:36:30.842Z,101232.96
2023-03-23T22:39:00.165Z,101233.27
2023-03-23T22:41:35.176Z,101235.04
2023-03-23T22:44:12.129Z,101233.79
2023-03-23T22:46:41.626Z,101238.56
2023-03-23T22:49:10.145Z,101239.44
2023-03-23T22:51:39.138Z,101240.33
2023-03-23T22:54:07.697Z,101241.41
2023-03-23T22:56:35.795Z,101238.56
2023-03-23T22:59:08.391Z,101236.77
2023-03-23T23:01:36.706Z,101235.50
2023-03-23T23:04:05.561Z,101231.41
2023-03-23T23:06:36.199Z,101230.52
2023-03-23T23:09:05.518Z,101228.02
2023-03-23T23:11:33.786Z,101228.55
2023-03-23T23:14:03.535Z,101228.89
2023-03-23T23:16:32.258Z,101228.68
2023-03-23T23:19:00.436Z,101224.23
2023-03-23T23:21:28.899Z,101230.11
2023-03-23T23:23:57.154Z,101226.69
2023-03-23T23:26:25.417Z,101228.25
2023-03-23T23:28:53.992Z,101228.77
2023-03-23T23:31:23.829Z,101230.53
2023-03-23T23:33:57.781Z,101225.17
2023-03-23T23:36:27.519Z,101227.48
2023-03-23T23:38:57.599Z,101226.92
2023-03-23T23:41:26.488Z,101226.56
2023-03-23T23:43:54.558Z,101222.10
2023-03-23T23:46:22.784Z,101219.44
2023-03-23T23:48:51.297Z,101220.33
2023-03-23T23:51:20.165Z,101219.43
2023-03-23T23:53:48.475Z,101220.16
2023-03-23T23:56:17.178Z,101215.70
2023-03-23T23:58:45.674Z,101214.08
