createdAt,value
2023-04-29T00:01:14.498Z,4.50
2023-04-29T00:03:54.065Z,6.38
2023-04-29T00:06:30.957Z,5.03
2023-04-29T00:09:17.729Z,5.60
2023-04-29T00:11:57.402Z,5.47
2023-04-29T00:14:43.100Z,6.40
2023-04-29T00:17:25.167Z,4.93
2023-04-29T00:19:58.807Z,5.25
2023-04-29T00:22:43.472Z,4.70
2023-04-29T00:25:22.366Z,4.93
2023-04-29T00:28:20.215Z,5.35
2023-04-29T00:31:14.842Z,5.85
2023-04-29T00:33:53.917Z,5.57
2023-04-29T00:39:29.504Z,5.35
2023-04-29T00:42:09.156Z,7.18
2023-04-29T00:44:50.032Z,5.50
2023-04-29T00:47:25.837Z,5.95
2023-04-29T00:50:00.296Z,5.55
2023-04-29T00:52:43.423Z,5.60
2023-04-29T00:58:26.198Z,4.88
2023-04-29T01:01:21.068Z,5.78
2023-04-29T01:04:06.027Z,5.25
2023-04-29T01:06:52.372Z,4.65
2023-04-29T01:10:06.449Z,4.18
2023-04-29T01:12:50.176Z,5.57
2023-04-29T01:15:26.550Z,4.40
2023-04-29T01:18:31.930Z,5.82
2023-04-29T01:21:05.224Z,5.85
2023-04-29T01:23:34.996Z,5.35
2023-04-29T01:26:13.380Z,5.28
2023-04-29T01:28:57.601Z,5.68
2023-04-29T01:31:40.781Z,6.38
2023-04-29T01:34:16.273Z,5.15
2023-04-29T01:36:56.254Z,4.97
2023-04-29T01:39:45.533Z,5.72
2023-04-29T01:42:32.884Z,6.15
2023-04-29T01:45:21.375Z,4.50
2023-04-29T01:48:29.584Z,5.38
2023-04-29T01:51:19.261Z,7.93
2023-04-29T01:53:54.505Z,5.63
2023-04-29T01:56:32.932Z,7.22
2023-04-29T01:59:05.905Z,5.93
2023-04-29T02:01:42.246Z,5.95
2023-04-29T02:04:22.469Z,5.93
2023-04-29T02:06:56.562Z,6.00
2023-04-29T02:09:51.828Z,6.10
2023-04-29T02:12:45.645Z,6.30
2023-04-29T02:15:17.587Z,5.32
2023-04-29T02:18:10.832Z,6.28
2023-04-29T02:21:06.261Z,7.53
2023-04-29T02:24:08.333Z,6.97
2023-04-29T02:29:47.276Z,6.95
2023-04-29T02:32:20.344Z,4.68
2023-04-29T02:34:52.045Z,5.85
2023-04-29T02:37:31.036Z,5.75
2023-04-29T02:40:19.068Z,5.88
2023-04-29T02:42:54.624Z,7.30
2023-04-29T02:45:31.603Z,5.53
2023-04-29T02:48:14.111Z,6.05
2023-04-29T02:50:57.231Z,6.32
2023-04-29T02:53:38.726Z,4.97
2023-04-29T02:56:29.222Z,7.22
2023-04-29T02:59:14.197Z,8.18
2023-04-29T03:01:55.054Z,5.68
2023-04-29T03:04:40.769Z,5.30
2023-04-29T03:07:26.025Z,4.93
2023-04-29T03:10:09.052Z,5.22
2023-04-29T03:12:47.456Z,6.20
2023-04-29T03:16:08.739Z,5.32
2023-04-29T03:18:57.745Z,5.57
2023-04-29T03:21:42.789Z,5.55
2023-04-29T03:24:24.308Z,6.50
2023-04-29T03:27:02.922Z,5.35
2023-04-29T03:29:42.906Z,5.32
2023-04-29T03:32:17.991Z,5.95
2023-04-29T03:34:49.491Z,5.18
2023-04-29T03:37:30.314Z,5.65
2023-04-29T03:40:09.850Z,6.25
2023-04-29T03:42:44.058Z,6.57
2023-04-29T03:45:21.361Z,5.88
2023-04-29T03:48:08.829Z,5.82
2023-04-29T03:50:52.106Z,5.22
2023-04-29T03:53:55.017Z,5.28
2023-04-29T03:56:31.074Z,5.80
2023-04-29T03:59:02.300Z,6.43
2023-04-29T04:01:37.240Z,5.28
2023-04-29T04:04:25.628Z,5.97
2023-04-29T04:07:08.910Z,6.85
2023-04-29T04:09:37.716Z,5.50
2023-04-29T04:12:14.455Z,6.43
2023-04-29T04:15:19.602Z,5.65
2023-04-29T04:17:55.775Z,6.47
2023-04-29T04:20:35.519Z,6.97
2023-04-29T04:23:09.670Z,5.95
2023-04-29T04:25:46.634Z,6.07
2023-04-29T04:28:29.142Z,6.32
2023-04-29T04:31:01.706Z,5.10
2023-04-29T04:33:49.065Z,5.35
2023-04-29T04:36:21.454Z,5.88
2023-04-29T04:39:09.373Z,5.53
2023-04-29T04:41:40.722Z,6.45
2023-04-29T04:44:18.133Z,6.40
2023-04-29T04:46:50.769Z,5.88
2023-04-29T04:49:44.333Z,5.57
2023-04-29T04:52:23.418Z,5.63
2023-04-29T04:54:58.651Z,6.05
2023-04-29T04:57:37.675Z,5.53
2023-04-29T05:00:20.046Z,9.68
2023-04-29T05:03:02.790Z,6.35
2023-04-29T05:06:08.124Z,6.65
2023-04-29T05:08:47.975Z,7.47
2023-04-29T05:11:26.400Z,6.22
2023-04-29T05:14:03.989Z,6.22
2023-04-29T05:16:54.826Z,6.95
2023-04-29T05:19:41.444Z,6.78
2023-04-29T05:22:21.548Z,5.82
2023-04-29T05:25:00.989Z,6.78
2023-04-29T05:27:35.729Z,6.53
2023-04-29T05:30:15.477Z,5.70
2023-04-29T05:32:53.744Z,5.93
2023-04-29T05:35:32.418Z,5.40
2023-04-29T05:38:11.812Z,5.45
2023-04-29T05:40:51.444Z,8.18
2023-04-29T05:43:26.920Z,5.50
2023-04-29T05:46:02.271Z,8.70
2023-04-29T05:48:37.500Z,5.20
2023-04-29T05:51:06.366Z,7.03
2023-04-29T05:53:44.691Z,5.07
2023-04-29T05:59:12.583Z,6.75
2023-04-29T06:01:50.948Z,9.60
2023-04-29T06:04:40.393Z,4.88
2023-04-29T06:07:20.276Z,4.72
2023-04-29T06:10:06.209Z,5.80
2023-04-29T06:13:10.040Z,6.18
2023-04-29T06:16:16.567Z,6.40
2023-04-29T06:19:05.860Z,7.70
2023-04-29T06:21:43.763Z,6.38
2023-04-29T06:24:29.150Z,5.68
2023-04-29T06:27:15.970Z,6.15
2023-04-29T06:30:09.661Z,6.47
2023-04-29T06:33:06.701Z,6.43
2023-04-29T06:35:56.598Z,5.88
2023-04-29T06:38:45.272Z,5.40
2023-04-29T06:41:31.689Z,5.60
2023-04-29T06:44:02.428Z,5.40
2023-04-29T06:46:48.870Z,5.25
2023-04-29T06:49:51.414Z,5.22
2023-04-29T06:52:36.589Z,4.95
2023-04-29T06:55:11.056Z,4.95
2023-04-29T06:58:05.223Z,4.30
2023-04-29T07:00:50.395Z,4.72
2023-04-29T07:03:35.365Z,4.28
2023-04-29T07:06:25.105Z,3.90
2023-04-29T07:09:05.351Z,3.83
2023-04-29T07:11:58.812Z,3.65
2023-04-29T07:17:53.621Z,3.90
2023-04-29T07:20:32.865Z,2.30
2023-04-29T07:23:20.906Z,3.22
2023-04-29T07:26:14.206Z,3.53
2023-04-29T07:29:25.915Z,2.35
2023-04-29T07:32:19.263Z,3.42
2023-04-29T07:35:08.629Z,3.03
2023-04-29T07:37:45.966Z,3.25
2023-04-29T07:40:27.864Z,2.75
2023-04-29T07:43:19.322Z,3.60
2023-04-29T07:46:23.325Z,3.22
2023-04-29T07:49:14.514Z,2.95
2023-04-29T07:55:32.978Z,1.67
2023-04-29T07:58:22.047Z,1.83
2023-04-29T08:01:15.709Z,3.35
2023-04-29T08:04:24.353Z,3.45
2023-04-29T08:07:28.482Z,2.55
2023-04-29T08:10:05.871Z,2.78
2023-04-29T08:12:34.225Z,2.22
2023-04-29T08:15:04.886Z,2.92
2023-04-29T08:17:33.013Z,1.95
2023-04-29T08:20:07.965Z,2.70
2023-04-29T08:22:36.578Z,2.15
2023-04-29T08:25:05.793Z,2.97
2023-04-29T08:27:33.969Z,2.58
2023-04-29T08:30:08.236Z,4.53
2023-04-29T08:32:42.229Z,1.33
2023-04-29T08:35:11.181Z,2.67
2023-04-29T08:37:44.018Z,2.22
2023-04-29T08:40:12.691Z,2.50
2023-04-29T08:42:49.814Z,2.55
2023-04-29T08:45:24.088Z,1.90
2023-04-29T08:47:52.911Z,3.03
2023-04-29T08:50:22.272Z,2.22
2023-04-29T08:52:57.291Z,1.98
2023-04-29T08:55:26.549Z,1.73
2023-04-29T08:57:58.234Z,2.13
2023-04-29T09:00:27.789Z,5.40
2023-04-29T09:02:58.596Z,2.20
2023-04-29T09:05:36.483Z,3.67
2023-04-29T09:08:13.572Z,2.15
2023-04-29T09:10:47.971Z,2.28
2023-04-29T09:13:25.675Z,2.40
2023-04-29T09:16:01.300Z,2.13
2023-04-29T09:18:48.164Z,1.45
2023-04-29T09:21:20.320Z,1.05
2023-04-29T09:23:52.659Z,1.27
2023-04-29T09:26:21.194Z,1.38
2023-04-29T09:29:10.078Z,2.13
2023-04-29T09:31:47.255Z,2.05
2023-04-29T09:34:16.520Z,3.50
2023-04-29T09:36:46.713Z,0.80
2023-04-29T09:39:16.519Z,1.80
2023-04-29T09:42:00.250Z,1.70
2023-04-29T09:44:32.935Z,0.70
2023-04-29T09:47:04.920Z,1.60
2023-04-29T09:49:37.489Z,3.25
2023-04-29T09:52:10.725Z,1.48
2023-04-29T09:54:40.829Z,0.98
2023-04-29T09:57:10.827Z,1.42
2023-04-29T09:59:41.453Z,1.58
2023-04-29T10:02:16.323Z,0.93
2023-04-29T10:04:46.745Z,1.48
2023-04-29T10:07:16.857Z,0.88
2023-04-29T10:09:46.527Z,1.05
2023-04-29T10:12:18.699Z,1.35
2023-04-29T10:14:51.949Z,1.27
2023-04-29T10:17:26.032Z,1.45
2023-04-29T10:19:59.376Z,1.85
2023-04-29T10:22:35.057Z,2.17
2023-04-29T10:25:04.499Z,1.55
2023-04-29T10:27:34.567Z,1.15
2023-04-29T10:30:05.004Z,1.55
2023-04-29T10:32:49.796Z,1.20
2023-04-29T10:35:20.520Z,1.20
2023-04-29T10:37:49.891Z,1.20
2023-04-29T10:40:21.387Z,1.23
2023-04-29T10:42:50.700Z,1.38
2023-04-29T10:45:22.898Z,1.20
2023-04-29T10:48:21.849Z,1.65
2023-04-29T10:51:04.464Z,1.42
2023-04-29T10:53:32.713Z,1.63
2023-04-29T10:56:05.841Z,1.45
2023-04-29T10:58:36.424Z,1.25
2023-04-29T11:01:04.650Z,1.38
2023-04-29T11:03:58.442Z,0.95
2023-04-29T11:06:39.677Z,3.78
2023-04-29T11:09:13.712Z,1.17
2023-04-29T11:11:46.259Z,1.35
2023-04-29T11:14:16.299Z,0.73
2023-04-29T11:16:53.188Z,1.30
2023-04-29T11:19:25.969Z,1.38
2023-04-29T11:22:24.142Z,1.73
2023-04-29T11:25:07.340Z,1.10
2023-04-29T11:27:37.128Z,0.70
2023-04-29T11:30:07.958Z,1.50
2023-04-29T11:32:38.670Z,2.13
2023-04-29T11:35:12.998Z,0.73
2023-04-29T11:37:42.274Z,2.88
2023-04-29T11:40:11.701Z,3.97
2023-04-29T11:42:43.525Z,0.77
2023-04-29T11:45:12.598Z,1.05
2023-04-29T11:47:45.849Z,1.17
2023-04-29T11:50:18.024Z,0.98
2023-04-29T11:52:48.609Z,0.90
2023-04-29T11:55:16.888Z,0.82
2023-04-29T11:57:44.891Z,0.93
2023-04-29T12:00:14.885Z,1.50
2023-04-29T12:02:46.351Z,1.27
2023-04-29T12:05:17.569Z,1.33
2023-04-29T12:07:46.010Z,2.50
2023-04-29T12:10:14.304Z,0.63
2023-04-29T12:12:45.381Z,0.82
2023-04-29T12:15:15.052Z,0.90
2023-04-29T12:17:44.479Z,0.85
2023-04-29T12:20:13.248Z,0.60
2023-04-29T12:22:44.907Z,1.77
2023-04-29T12:25:15.526Z,1.73
2023-04-29T12:27:43.858Z,1.27
2023-04-29T12:30:13.126Z,2.00
2023-04-29T12:32:41.728Z,1.33
2023-04-29T12:35:17.463Z,1.05
2023-04-29T12:37:49.610Z,0.75
2023-04-29T12:40:24.795Z,1.00
2023-04-29T12:42:55.048Z,2.85
2023-04-29T12:45:34.190Z,1.17
2023-04-29T12:48:08.974Z,3.38
2023-04-29T12:50:43.277Z,1.45
2023-04-29T12:53:13.552Z,1.40
2023-04-29T12:55:44.046Z,1.05
2023-04-29T12:58:12.479Z,1.00
2023-04-29T13:00:40.914Z,1.92
2023-04-29T13:03:09.365Z,1.17
2023-04-29T13:05:37.938Z,1.45
2023-04-29T13:08:09.317Z,1.13
2023-04-29T13:10:38.905Z,2.00
2023-04-29T13:13:09.568Z,1.08
2023-04-29T13:15:39.213Z,1.35
2023-04-29T13:18:07.723Z,1.20
2023-04-29T13:20:40.966Z,1.48
2023-04-29T13:23:15.411Z,1.15
2023-04-29T13:25:46.275Z,1.60
2023-04-29T13:28:14.524Z,1.95
2023-04-29T13:30:42.554Z,1.45
2023-04-29T13:33:13.292Z,2.38
2023-04-29T13:35:42.008Z,1.35
2023-04-29T13:38:15.089Z,1.52
2023-04-29T13:40:47.129Z,0.70
2023-04-29T13:43:31.177Z,2.05
2023-04-29T13:46:04.026Z,2.10
2023-04-29T13:49:03.202Z,0.75
2023-04-29T13:51:45.558Z,1.00
2023-04-29T13:57:30.187Z,1.10
2023-04-29T13:59:44.686Z,2.42
2023-04-29T14:02:24.944Z,0.73
2023-04-29T14:04:54.633Z,1.95
2023-04-29T14:07:23.665Z,0.82
2023-04-29T14:09:53.752Z,0.80
2023-04-29T14:12:26.595Z,1.52
2023-04-29T14:15:00.525Z,2.50
2023-04-29T14:17:29.154Z,1.30
2023-04-29T14:19:57.300Z,1.15
2023-04-29T14:22:26.712Z,1.35
2023-04-29T14:24:56.103Z,1.80
2023-04-29T14:27:25.674Z,1.55
2023-04-29T14:29:55.853Z,1.33
2023-04-29T14:32:30.693Z,2.55
2023-04-29T14:34:58.820Z,2.53
2023-04-29T14:37:27.932Z,1.33
2023-04-29T14:40:01.973Z,1.25
2023-04-29T14:42:33.640Z,0.70
2023-04-29T14:45:02.667Z,0.77
2023-04-29T14:47:30.883Z,1.10
2023-04-29T14:49:59.075Z,1.75
2023-04-29T14:52:31.004Z,2.85
2023-04-29T14:55:01.893Z,1.02
2023-04-29T14:57:30.730Z,0.90
2023-04-29T15:00:00.198Z,1.02
2023-04-29T15:02:28.333Z,1.05
2023-04-29T15:05:04.147Z,1.40
2023-04-29T15:07:32.947Z,1.98
2023-04-29T15:10:02.332Z,1.90
2023-04-29T15:12:36.782Z,1.13
2023-04-29T15:15:13.380Z,0.82
2023-04-29T15:17:43.822Z,1.40
2023-04-29T15:20:21.000Z,2.88
2023-04-29T15:22:55.184Z,1.00
2023-04-29T15:25:27.711Z,0.90
2023-04-29T15:28:10.929Z,1.15
2023-04-29T15:30:40.559Z,2.22
2023-04-29T15:33:08.594Z,0.77
2023-04-29T15:35:37.471Z,0.73
2023-04-29T15:38:05.805Z,1.58
2023-04-29T15:40:33.788Z,2.95
2023-04-29T15:43:01.783Z,2.70
2023-04-29T15:45:29.897Z,3.85
2023-04-29T15:47:59.376Z,2.38
2023-04-29T15:50:27.394Z,1.77
2023-04-29T15:52:58.809Z,2.10
2023-04-29T15:55:26.796Z,2.63
2023-04-29T15:57:54.825Z,2.92
2023-04-29T16:00:22.808Z,2.85
2023-04-29T16:02:50.789Z,1.55
2023-04-29T16:05:20.339Z,3.42
2023-04-29T16:07:48.319Z,3.40
2023-04-29T16:10:16.327Z,4.60
2023-04-29T16:12:44.328Z,2.00
2023-04-29T16:15:12.659Z,1.75
2023-04-29T16:17:40.815Z,2.45
2023-04-29T16:20:09.985Z,1.58
2023-04-29T16:22:39.493Z,2.35
2023-04-29T16:25:08.498Z,2.17
2023-04-29T16:27:36.494Z,2.13
2023-04-29T16:30:05.215Z,3.58
2023-04-29T16:32:34.513Z,2.90
2023-04-29T16:35:02.574Z,1.50
2023-04-29T16:37:30.614Z,2.08
2023-04-29T16:40:00.356Z,3.10
2023-04-29T16:42:28.370Z,2.72
2023-04-29T16:44:56.337Z,2.88
2023-04-29T16:47:25.026Z,3.30
2023-04-29T16:49:53.338Z,2.05
2023-04-29T16:52:22.292Z,3.88
2023-04-29T16:54:50.408Z,3.00
2023-04-29T16:57:26.553Z,3.45
2023-04-29T16:59:54.933Z,3.17
2023-04-29T17:02:23.421Z,2.30
2023-04-29T17:04:53.060Z,4.38
2023-04-29T17:07:21.354Z,2.50
2023-04-29T17:09:49.352Z,3.75
2023-04-29T17:12:17.381Z,5.05
2023-04-29T17:14:48.352Z,4.05
2023-04-29T17:17:16.398Z,4.00
2023-04-29T17:19:44.414Z,3.63
2023-04-29T17:22:12.409Z,3.60
2023-04-29T17:24:40.734Z,2.60
2023-04-29T17:27:08.704Z,1.80
2023-04-29T17:29:37.089Z,2.30
2023-04-29T17:32:11.021Z,2.15
2023-04-29T17:34:39.168Z,1.92
2023-04-29T17:37:07.755Z,2.20
2023-04-29T17:39:35.745Z,2.25
2023-04-29T17:42:04.685Z,2.13
2023-04-29T17:44:32.718Z,2.10
2023-04-29T17:47:00.769Z,2.05
2023-04-29T17:49:30.128Z,2.08
2023-04-29T17:51:59.878Z,1.75
2023-04-29T17:54:29.126Z,2.70
2023-04-29T17:56:57.143Z,2.20
2023-04-29T17:59:25.092Z,2.55
2023-04-29T18:01:53.019Z,3.33
2023-04-29T18:04:21.009Z,4.15
2023-04-29T18:06:50.358Z,2.55
2023-04-29T18:09:18.874Z,2.00
2023-04-29T18:11:47.314Z,4.43
2023-04-29T18:14:15.280Z,3.38
2023-04-29T18:16:43.313Z,2.05
2023-04-29T18:19:13.615Z,4.25
2023-04-29T18:21:41.574Z,2.75
2023-04-29T18:24:11.315Z,3.00
2023-04-29T18:26:39.337Z,2.92
2023-04-29T18:29:07.301Z,1.95
2023-04-29T18:31:35.376Z,2.17
2023-04-29T18:34:04.558Z,4.95
2023-04-29T18:36:33.714Z,3.05
2023-04-29T18:39:01.731Z,2.50
2023-04-29T18:41:31.159Z,3.60
2023-04-29T18:43:59.222Z,3.83
2023-04-29T18:46:29.650Z,3.50
2023-04-29T18:48:57.636Z,3.72
2023-04-29T18:51:25.588Z,2.88
2023-04-29T18:53:53.633Z,3.55
2023-04-29T18:56:22.106Z,4.40
2023-04-29T18:58:51.720Z,4.57
2023-04-29T19:01:19.725Z,3.40
2023-04-29T19:03:47.791Z,4.72
2023-04-29T19:06:15.828Z,4.93
2023-04-29T19:08:43.825Z,3.38
2023-04-29T19:11:11.799Z,4.60
2023-04-29T19:13:39.759Z,3.67
2023-04-29T19:16:09.229Z,4.22
2023-04-29T19:18:37.297Z,3.70
2023-04-29T19:21:05.486Z,4.30
2023-04-29T19:23:33.495Z,5.28
2023-04-29T19:26:01.491Z,3.53
2023-04-29T19:28:29.819Z,5.03
2023-04-29T19:30:57.879Z,4.88
2023-04-29T19:33:27.424Z,4.80
2023-04-29T19:35:55.904Z,4.60
2023-04-29T19:38:24.356Z,3.97
2023-04-29T19:40:54.413Z,3.80
2023-04-29T19:43:22.529Z,5.95
2023-04-29T19:45:50.626Z,6.15
2023-04-29T19:48:18.684Z,5.45
2023-04-29T19:50:48.132Z,5.80
2023-04-29T19:53:16.201Z,5.80
2023-04-29T19:55:44.686Z,6.80
2023-04-29T19:58:12.662Z,5.53
2023-04-29T20:00:40.892Z,5.55
2023-04-29T20:03:09.011Z,4.07
2023-04-29T20:05:36.989Z,4.57
2023-04-29T20:08:07.199Z,5.25
2023-04-29T20:10:35.390Z,5.63
2023-04-29T20:13:09.429Z,6.10
2023-04-29T20:15:37.407Z,5.20
2023-04-29T20:18:05.524Z,6.15
2023-04-29T20:20:33.587Z,5.53
2023-04-29T20:23:01.540Z,6.25
2023-04-29T20:25:31.320Z,11.82
2023-04-29T20:27:59.286Z,5.07
2023-04-29T20:30:27.284Z,5.20
2023-04-29T20:32:55.968Z,5.53
2023-04-29T20:35:24.515Z,4.88
2023-04-29T20:37:52.500Z,5.93
2023-04-29T20:40:20.798Z,5.05
2023-04-29T20:42:50.166Z,6.03
2023-04-29T20:45:18.452Z,4.80
2023-04-29T20:47:46.502Z,4.65
2023-04-29T20:50:14.640Z,6.15
2023-04-29T20:52:42.800Z,4.90
2023-04-29T20:55:10.882Z,7.43
2023-04-29T20:57:39.588Z,6.20
2023-04-29T21:00:10.653Z,4.47
2023-04-29T21:02:38.675Z,5.78
2023-04-29T21:05:09.871Z,6.13
2023-04-29T21:07:38.620Z,6.13
2023-04-29T21:10:07.195Z,4.70
2023-04-29T21:12:35.236Z,5.10
2023-04-29T21:15:03.271Z,5.25
2023-04-29T21:17:32.668Z,7.20
2023-04-29T21:20:00.887Z,5.88
2023-04-29T21:22:28.902Z,8.85
2023-04-29T21:24:56.875Z,5.72
2023-04-29T21:27:24.881Z,6.20
2023-04-29T21:29:53.119Z,5.10
2023-04-29T21:32:21.551Z,5.38
2023-04-29T21:34:51.696Z,5.68
2023-04-29T21:37:19.688Z,5.00
2023-04-29T21:39:47.641Z,5.88
2023-04-29T21:42:21.158Z,5.57
2023-04-29T21:44:49.487Z,5.50
2023-04-29T21:47:17.502Z,8.13
2023-04-29T21:49:45.479Z,5.53
2023-04-29T21:52:15.420Z,5.20
2023-04-29T21:54:43.514Z,6.75
2023-04-29T21:57:11.510Z,6.72
2023-04-29T21:59:39.523Z,6.07
2023-04-29T22:02:14.787Z,6.47
2023-04-29T22:04:43.818Z,6.55
2023-04-29T22:07:11.837Z,6.28
2023-04-29T22:09:41.223Z,5.88
2023-04-29T22:12:09.281Z,6.47
2023-04-29T22:14:37.370Z,6.38
2023-04-29T22:17:05.337Z,5.47
2023-04-29T22:19:33.373Z,5.47
2023-04-29T22:22:01.472Z,5.88
2023-04-29T22:24:29.485Z,4.85
2023-04-29T22:26:58.974Z,5.82
2023-04-29T22:29:26.958Z,5.70
2023-04-29T22:31:55.017Z,5.72
2023-04-29T22:34:23.025Z,5.30
2023-04-29T22:36:50.954Z,7.82
2023-04-29T22:39:18.934Z,6.57
2023-04-29T22:41:46.898Z,5.53
2023-04-29T22:44:19.464Z,5.07
2023-04-29T22:46:47.533Z,5.68
2023-04-29T22:49:15.599Z,5.47
2023-04-29T22:51:43.644Z,8.10
2023-04-29T22:54:11.638Z,4.38
2023-04-29T22:56:39.585Z,6.05
2023-04-29T22:59:07.545Z,5.03
2023-04-29T23:01:37.197Z,5.82
2023-04-29T23:04:05.633Z,5.63
2023-04-29T23:06:35.425Z,5.95
2023-04-29T23:09:03.657Z,6.63
2023-04-29T23:11:32.588Z,6.53
2023-04-29T23:14:00.676Z,5.35
2023-04-29T23:16:28.788Z,5.75
2023-04-29T23:18:58.186Z,6.18
2023-04-29T23:21:27.096Z,7.25
2023-04-29T23:23:55.843Z,6.50
2023-04-29T23:26:24.212Z,6.15
2023-04-29T23:28:52.272Z,6.20
2023-04-29T23:31:20.327Z,5.72
2023-04-29T23:33:48.696Z,5.75
2023-04-29T23:36:18.158Z,6.85
2023-04-29T23:38:46.119Z,6.80
2023-04-29T23:41:14.105Z,5.57
2023-04-29T23:43:42.147Z,6.35
2023-04-29T23:46:10.225Z,6.68
2023-04-29T23:48:38.257Z,5.68
2023-04-29T23:51:06.391Z,5.20
2023-04-29T23:53:36.083Z,6.47
2023-04-29T23:56:04.565Z,5.30
2023-04-29T23:58:32.588Z,5.65
