createdAt,value
2023-05-06T09:22:10.107Z,10.38
2023-05-06T09:24:37.344Z,10.27
2023-05-06T09:27:04.019Z,10.48
2023-05-06T09:29:30.503Z,9.40
2023-05-06T09:31:57.001Z,8.95
2023-05-06T09:34:24.712Z,9.02
2023-05-06T09:36:52.562Z,8.93
2023-05-06T09:39:19.062Z,8.20
2023-05-06T09:41:45.639Z,8.05
2023-05-06T09:44:12.229Z,8.27
2023-05-06T09:46:39.176Z,8.30
2023-05-06T09:49:06.116Z,7.25
2023-05-06T09:51:33.020Z,7.22
2023-05-06T09:54:01.101Z,6.68
2023-05-06T09:56:28.516Z,7.45
2023-05-06T09:58:55.953Z,7.40
2023-05-06T10:01:35.313Z,6.43
2023-05-06T10:04:06.948Z,7.20
2023-05-06T10:06:36.852Z,6.80
2023-05-06T10:09:03.978Z,6.47
2023-05-06T10:11:31.161Z,6.68
2023-05-06T10:14:00.272Z,6.03
2023-05-06T10:16:27.594Z,5.90
2023-05-06T10:18:56.081Z,6.10
2023-05-06T10:21:27.919Z,6.60
2023-05-06T10:24:00.705Z,6.35
2023-05-06T10:26:28.594Z,6.03
2023-05-06T10:28:55.135Z,5.35
2023-05-06T10:31:21.747Z,5.05
2023-05-06T10:33:51.951Z,5.20
2023-05-06T10:36:21.590Z,5.55
2023-05-06T10:39:00.701Z,5.72
2023-05-06T10:41:29.133Z,4.65
2023-05-06T10:44:00.196Z,5.18
2023-05-06T10:46:28.238Z,4.72
2023-05-06T10:49:04.435Z,4.75
2023-05-06T10:51:34.297Z,4.40
2023-05-06T10:54:05.610Z,4.55
2023-05-06T10:56:37.536Z,4.47
2023-05-06T10:59:09.564Z,4.03
2023-05-06T11:01:37.485Z,4.40
2023-05-06T11:04:15.658Z,4.20
2023-05-06T11:06:46.281Z,4.03
2023-05-06T11:09:19.597Z,3.90
2023-05-06T11:11:46.716Z,3.88
2023-05-06T11:14:14.139Z,3.65
2023-05-06T11:16:48.580Z,4.05
2023-05-06T11:19:23.688Z,4.00
2023-05-06T11:21:51.245Z,3.75
2023-05-06T11:24:26.195Z,3.78
2023-05-06T11:26:54.021Z,3.97
2023-05-06T11:29:21.039Z,4.20
2023-05-06T11:31:47.959Z,3.20
2023-05-06T11:34:21.882Z,3.85
2023-05-06T11:36:56.783Z,3.30
2023-05-06T11:39:23.386Z,3.28
2023-05-06T11:41:52.913Z,3.38
2023-05-06T11:44:27.099Z,3.08
2023-05-06T11:47:00.302Z,3.08
2023-05-06T11:49:27.563Z,4.03
2023-05-06T11:51:57.218Z,3.00
2023-05-06T11:54:26.164Z,3.47
2023-05-06T11:56:54.373Z,3.95
2023-05-06T11:59:34.506Z,3.90
2023-05-06T12:02:02.968Z,3.08
2023-05-06T12:04:38.114Z,4.40
2023-05-06T12:07:06.169Z,3.92
2023-05-06T12:09:34.391Z,4.55
2023-05-06T12:12:02.832Z,4.43
2023-05-06T12:14:29.691Z,3.90
2023-05-06T12:16:56.609Z,3.65
2023-05-06T12:19:23.166Z,3.90
2023-05-06T12:21:49.690Z,3.90
2023-05-06T12:24:27.018Z,4.05
2023-05-06T12:26:53.504Z,3.50
2023-05-06T12:29:20.007Z,3.35
2023-05-06T12:31:47.787Z,3.80
2023-05-06T12:34:16.270Z,3.80
2023-05-06T12:36:45.183Z,3.20
2023-05-06T12:39:12.332Z,3.35
2023-05-06T12:41:38.781Z,3.70
2023-05-06T12:44:34.198Z,3.38
2023-05-06T12:47:04.901Z,3.00
2023-05-06T12:49:48.448Z,3.60
2023-05-06T12:52:15.973Z,3.15
2023-05-06T12:54:42.500Z,3.28
2023-05-06T12:57:09.067Z,3.15
2023-05-06T12:59:36.448Z,3.35
2023-05-06T13:02:04.018Z,3.50
2023-05-06T13:04:31.409Z,3.38
2023-05-06T13:06:58.643Z,3.55
2023-05-06T13:09:25.957Z,3.20
2023-05-06T13:11:52.909Z,3.08
2023-05-06T13:14:19.365Z,3.20
2023-05-06T13:16:46.523Z,3.10
2023-05-06T13:19:28.638Z,2.72
2023-05-06T13:21:59.045Z,2.90
2023-05-06T13:24:25.671Z,2.97
2023-05-06T13:26:52.429Z,2.92
2023-05-06T13:29:19.127Z,2.90
2023-05-06T13:31:45.587Z,2.80
2023-05-06T13:34:12.842Z,2.70
2023-05-06T13:36:39.382Z,2.60
2023-05-06T13:39:05.994Z,2.35
2023-05-06T13:41:32.889Z,2.42
2023-05-06T13:43:59.506Z,2.28
2023-05-06T13:46:27.372Z,2.50
2023-05-06T13:48:53.963Z,2.50
2023-05-06T13:51:20.449Z,2.35
2023-05-06T13:53:46.928Z,2.33
2023-05-06T13:56:13.405Z,2.35
2023-05-06T13:58:39.882Z,1.80
2023-05-06T14:01:06.451Z,2.53
2023-05-06T14:03:33.059Z,2.20
2023-05-06T14:05:59.624Z,2.33
2023-05-06T14:08:26.102Z,2.35
2023-05-06T14:10:52.617Z,2.50
2023-05-06T14:13:19.191Z,2.28
2023-05-06T14:15:45.867Z,2.45
2023-05-06T14:18:12.440Z,2.17
2023-05-06T14:20:39.060Z,2.45
2023-05-06T14:23:06.977Z,2.30
2023-05-06T14:25:33.595Z,2.03
2023-05-06T14:28:00.289Z,2.00
2023-05-06T14:30:26.899Z,1.80
2023-05-06T14:32:53.455Z,1.80
2023-05-06T14:35:20.129Z,2.13
2023-05-06T14:37:46.691Z,1.73
2023-05-06T14:40:13.516Z,1.80
2023-05-06T14:42:40.022Z,2.17
2023-05-06T14:45:07.161Z,2.03
2023-05-06T14:47:33.687Z,1.77
2023-05-06T14:50:00.186Z,1.85
2023-05-06T14:52:26.988Z,2.00
2023-05-06T14:54:53.484Z,2.33
2023-05-06T14:57:20.010Z,1.90
2023-05-06T14:59:46.541Z,2.40
2023-05-06T15:02:12.999Z,2.30
2023-05-06T15:04:39.468Z,2.50
2023-05-06T15:07:05.920Z,2.45
2023-05-06T15:09:32.372Z,3.05
2023-05-06T15:11:58.924Z,3.10
2023-05-06T15:14:25.504Z,2.47
2023-05-06T15:16:56.778Z,2.75
2023-05-06T15:19:23.884Z,2.78
2023-05-06T15:21:50.604Z,2.60
2023-05-06T15:24:17.131Z,3.13
2023-05-06T15:26:43.692Z,2.80
2023-05-06T15:29:10.119Z,3.30
2023-05-06T15:31:39.398Z,2.92
2023-05-06T15:34:07.054Z,3.05
2023-05-06T15:36:33.716Z,3.15
2023-05-06T15:39:01.152Z,3.40
2023-05-06T15:41:30.467Z,3.20
2023-05-06T15:43:58.419Z,3.42
2023-05-06T15:46:26.231Z,3.30
2023-05-06T15:49:09.050Z,3.50
2023-05-06T15:51:39.589Z,3.20
2023-05-06T15:54:06.996Z,3.30
2023-05-06T15:56:39.391Z,3.00
2023-05-06T15:59:08.328Z,3.10
2023-05-06T16:02:08.376Z,2.80
2023-05-06T16:04:21.555Z,2.55
2023-05-06T16:06:48.305Z,2.85
2023-05-06T16:09:14.952Z,2.80
2023-05-06T16:11:41.536Z,2.30
2023-05-06T16:14:07.961Z,2.80
2023-05-06T16:16:34.626Z,2.55
2023-05-06T16:19:01.232Z,2.05
2023-05-06T16:21:28.646Z,2.50
2023-05-06T16:23:55.186Z,2.30
2023-05-06T16:26:21.955Z,2.38
2023-05-06T16:28:48.465Z,3.00
2023-05-06T16:31:15.009Z,2.38
2023-05-06T16:33:41.477Z,2.60
2023-05-06T16:36:08.398Z,2.58
2023-05-06T16:38:34.952Z,3.17
2023-05-06T16:41:01.693Z,2.65
2023-05-06T16:43:28.197Z,2.75
2023-05-06T16:45:54.655Z,2.97
2023-05-06T16:48:21.328Z,2.63
2023-05-06T16:50:47.849Z,2.60
2023-05-06T16:53:14.798Z,2.95
2023-05-06T16:55:46.678Z,2.67
2023-05-06T16:58:13.178Z,3.15
2023-05-06T17:00:39.934Z,3.35
2023-05-06T17:03:06.578Z,3.05
2023-05-06T17:05:33.335Z,2.97
2023-05-06T17:07:59.930Z,2.90
2023-05-06T17:10:29.361Z,2.60
2023-05-06T17:12:59.571Z,3.92
2023-05-06T17:15:26.191Z,3.80
2023-05-06T17:17:52.859Z,3.30
2023-05-06T17:20:22.928Z,3.33
2023-05-06T17:22:49.870Z,3.17
2023-05-06T17:25:16.486Z,3.20
2023-05-06T17:27:43.198Z,2.95
2023-05-06T17:30:09.937Z,3.00
2023-05-06T17:32:36.817Z,3.03
2023-05-06T17:35:03.720Z,3.10
2023-05-06T17:37:31.266Z,3.20
2023-05-06T17:39:57.932Z,3.50
2023-05-06T17:42:24.400Z,3.05
2023-05-06T17:44:51.138Z,3.55
2023-05-06T17:47:17.735Z,2.95
2023-05-06T17:49:44.324Z,3.05
2023-05-06T17:52:10.931Z,3.10
2023-05-06T17:54:38.256Z,3.10
2023-05-06T17:57:04.704Z,3.10
2023-05-06T17:59:31.293Z,2.63
2023-05-06T18:01:57.851Z,2.80
2023-05-06T18:04:24.458Z,3.15
2023-05-06T18:06:51.015Z,2.60
2023-05-06T18:09:17.545Z,2.63
2023-05-06T18:11:44.688Z,2.80
2023-05-06T18:14:11.552Z,2.67
2023-05-06T18:16:38.114Z,2.75
2023-05-06T18:19:05.242Z,2.80
2023-05-06T18:21:33.967Z,2.60
2023-05-06T18:24:10.297Z,2.85
2023-05-06T18:26:45.231Z,2.55
2023-05-06T18:29:12.627Z,2.25
2023-05-06T18:31:39.478Z,2.38
2023-05-06T18:34:06.137Z,2.60
2023-05-06T18:36:32.665Z,2.47
2023-05-06T18:38:59.135Z,2.08
2023-05-06T18:41:25.760Z,2.58
2023-05-06T18:43:52.403Z,2.10
2023-05-06T18:46:18.920Z,2.20
2023-05-06T18:48:45.485Z,2.58
2023-05-06T18:51:17.088Z,2.30
2023-05-06T18:53:44.557Z,2.20
2023-05-06T18:56:11.314Z,2.30
2023-05-06T18:58:39.519Z,2.17
2023-05-06T19:01:09.621Z,2.00
2023-05-06T19:03:37.494Z,2.20
2023-05-06T19:06:07.642Z,2.33
2023-05-06T19:08:34.110Z,2.00
2023-05-06T19:11:01.232Z,2.20
2023-05-06T19:13:28.245Z,2.22
2023-05-06T19:15:55.292Z,2.45
2023-05-06T19:18:21.845Z,2.10
2023-05-06T19:20:48.303Z,2.20
2023-05-06T19:23:14.780Z,1.90
2023-05-06T19:25:41.303Z,2.00
2023-05-06T19:28:07.976Z,1.88
2023-05-06T19:30:35.352Z,2.03
2023-05-06T19:33:02.409Z,1.80
2023-05-06T19:35:29.117Z,2.05
2023-05-06T19:37:56.163Z,1.90
2023-05-06T19:40:22.811Z,2.13
2023-05-06T19:42:49.332Z,1.77
2023-05-06T19:45:17.464Z,1.80
2023-05-06T19:47:44.738Z,2.08
2023-05-06T19:50:11.952Z,1.58
2023-05-06T19:52:38.703Z,1.80
2023-05-06T19:55:05.742Z,1.83
2023-05-06T19:57:33.673Z,1.95
2023-05-06T20:00:00.400Z,1.88
2023-05-06T20:02:26.921Z,1.80
2023-05-06T20:04:53.421Z,1.83
2023-05-06T20:07:21.054Z,1.70
2023-05-06T20:09:48.196Z,2.00
2023-05-06T20:12:14.611Z,2.30
2023-05-06T20:14:41.608Z,1.80
2023-05-06T20:17:08.382Z,1.85
2023-05-06T20:19:34.865Z,1.90
2023-05-06T20:22:01.666Z,1.80
2023-05-06T20:24:29.482Z,1.65
2023-05-06T20:26:57.915Z,1.80
2023-05-06T20:29:24.706Z,1.80
2023-05-06T20:31:51.286Z,1.75
2023-05-06T20:34:18.982Z,2.30
2023-05-06T20:36:46.678Z,2.40
2023-05-06T20:39:13.169Z,2.03
2023-05-06T20:41:39.626Z,2.10
2023-05-06T20:44:06.240Z,1.83
2023-05-06T20:46:33.089Z,1.75
2023-05-06T20:49:00.632Z,1.77
2023-05-06T20:51:27.842Z,1.80
2023-05-06T20:53:58.997Z,1.70
