createdAt,value
2018-09-25T00:01:56.453Z,60.49
2018-09-25T00:04:30.765Z,60.13
2018-09-25T00:07:04.733Z,60.46
2018-09-25T00:09:38.607Z,60.64
2018-09-25T00:12:13.004Z,61.04
2018-09-25T00:14:47.032Z,60.24
2018-09-25T00:17:20.913Z,60.75
2018-09-25T00:19:54.804Z,61.74
2018-09-25T00:22:30.705Z,62.17
2018-09-25T00:25:04.696Z,61.94
2018-09-25T00:27:39.364Z,62.42
2018-09-25T00:30:13.927Z,62.68
2018-09-25T00:32:48.854Z,62.34
2018-09-25T00:35:23.298Z,62.91
2018-09-25T00:37:58.001Z,63.54
2018-09-25T00:40:32.500Z,63.41
2018-09-25T00:43:06.621Z,63.46
2018-09-25T00:45:41.291Z,63.14
2018-09-25T00:48:15.725Z,63.78
2018-09-25T00:50:50.479Z,63.07
2018-09-25T00:53:24.749Z,63.23
2018-09-25T00:55:59.444Z,63.25
2018-09-25T00:58:33.635Z,62.83
2018-09-25T01:01:07.900Z,63.07
2018-09-25T01:03:41.894Z,62.50
2018-09-25T01:06:15.923Z,62.50
2018-09-25T01:08:50.040Z,62.79
2018-09-25T01:11:24.100Z,62.41
2018-09-25T01:13:59.295Z,62.92
2018-09-25T01:16:33.401Z,62.94
2018-09-25T01:19:07.307Z,63.54
2018-09-25T01:21:41.217Z,62.95
2018-09-25T01:24:15.569Z,63.39
2018-09-25T01:26:49.506Z,63.10
2018-09-25T01:29:23.370Z,63.12
2018-09-25T01:31:57.676Z,63.69
2018-09-25T01:34:31.531Z,63.77
2018-09-25T01:37:05.373Z,63.74
2018-09-25T01:39:39.540Z,63.92
2018-09-25T01:42:13.341Z,64.00
2018-09-25T01:44:47.492Z,64.51
2018-09-25T01:47:21.351Z,64.28
2018-09-25T01:49:55.313Z,64.57
2018-09-25T01:52:29.195Z,64.84
2018-09-25T01:55:03.393Z,64.10
2018-09-25T01:57:37.371Z,64.58
2018-09-25T02:00:12.588Z,64.48
2018-09-25T02:02:46.613Z,64.68
2018-09-25T02:05:20.865Z,64.86
2018-09-25T02:07:54.738Z,64.53
2018-09-25T02:10:28.852Z,64.79
2018-09-25T02:13:02.725Z,65.46
2018-09-25T02:15:36.626Z,65.48
2018-09-25T02:18:11.570Z,65.48
2018-09-25T02:20:45.789Z,65.59
2018-09-25T02:23:19.652Z,65.02
2018-09-25T02:25:53.484Z,64.67
2018-09-25T02:28:27.650Z,64.67
2018-09-25T02:31:01.515Z,65.07
2018-09-25T02:33:35.538Z,65.25
2018-09-25T02:36:11.730Z,64.79
2018-09-25T02:38:45.622Z,64.64
2018-09-25T02:41:19.722Z,64.63
2018-09-25T02:43:53.551Z,65.19
2018-09-25T02:46:27.638Z,64.60
2018-09-25T02:49:01.484Z,66.06
2018-09-25T02:51:35.747Z,66.50
2018-09-25T02:54:10.344Z,66.79
2018-09-25T02:56:44.330Z,66.82
2018-09-25T02:59:18.197Z,66.30
2018-09-25T03:01:52.381Z,67.21
2018-09-25T03:04:26.278Z,67.72
2018-09-25T03:07:00.382Z,67.65
2018-09-25T03:09:34.311Z,67.87
2018-09-25T03:12:08.193Z,67.14
2018-09-25T03:14:42.335Z,67.29
2018-09-25T03:17:16.211Z,66.95
2018-09-25T03:19:50.116Z,66.95
2018-09-25T03:22:24.298Z,66.98
2018-09-25T03:24:58.116Z,67.63
2018-09-25T03:27:32.314Z,67.78
2018-09-25T03:30:06.171Z,67.76
2018-09-25T03:32:40.527Z,67.73
2018-09-25T03:35:14.425Z,67.46
2018-09-25T03:37:48.314Z,67.46
2018-09-25T03:40:22.309Z,67.57
2018-09-25T03:42:56.483Z,67.42
2018-09-25T03:45:30.424Z,68.03
2018-09-25T03:48:04.342Z,67.81
2018-09-25T03:50:38.211Z,67.75
2018-09-25T03:53:12.509Z,67.96
2018-09-25T03:55:46.377Z,67.87
2018-09-25T03:58:20.501Z,67.97
2018-09-25T04:00:54.397Z,69.17
2018-09-25T04:03:28.271Z,68.83
2018-09-25T04:06:02.895Z,68.31
2018-09-25T04:08:36.912Z,68.65
2018-09-25T04:11:11.200Z,69.05
2018-09-25T04:13:45.208Z,68.98
2018-09-25T04:16:19.039Z,68.26
2018-09-25T04:18:53.251Z,68.80
2018-09-25T04:21:27.277Z,68.21
2018-09-25T04:24:01.298Z,68.82
2018-09-25T04:26:35.338Z,69.21
2018-09-25T04:29:09.630Z,69.54
2018-09-25T04:31:43.513Z,69.64
2018-09-25T04:34:17.689Z,69.54
2018-09-25T04:36:51.485Z,69.10
2018-09-25T04:39:25.354Z,69.32
2018-09-25T04:41:59.273Z,70.48
2018-09-25T04:44:33.457Z,70.14
2018-09-25T04:47:07.301Z,70.71
2018-09-25T04:49:41.465Z,70.29
2018-09-25T04:52:15.353Z,70.61
2018-09-25T04:54:49.540Z,70.47
2018-09-25T04:57:23.390Z,70.56
2018-09-25T04:59:57.574Z,70.58
2018-09-25T05:02:31.394Z,70.40
2018-09-25T05:05:05.589Z,70.43
2018-09-25T05:07:39.762Z,70.35
2018-09-25T05:10:13.799Z,70.47
2018-09-25T05:12:48.062Z,70.91
2018-09-25T05:15:22.118Z,70.43
2018-09-25T05:17:56.160Z,70.29
2018-09-25T05:20:30.350Z,70.39
2018-09-25T05:23:04.218Z,70.29
2018-09-25T05:26:40.769Z,69.67
2018-09-25T05:29:14.918Z,70.35
2018-09-25T05:32:02.460Z,69.60
2018-09-25T05:34:36.644Z,70.46
2018-09-25T05:37:11.065Z,71.42
2018-09-25T05:39:44.928Z,72.53
2018-09-25T05:42:19.199Z,72.01
2018-09-25T05:44:53.254Z,71.28
2018-09-25T05:47:28.504Z,71.07
2018-09-25T05:50:03.287Z,70.54
2018-09-25T05:52:37.409Z,70.96
2018-09-25T05:55:11.852Z,70.22
2018-09-25T05:57:45.746Z,70.86
2018-09-25T06:00:20.153Z,71.37
2018-09-25T06:02:54.149Z,70.50
2018-09-25T06:05:28.406Z,69.79
2018-09-25T06:08:04.433Z,70.54
2018-09-25T06:10:38.786Z,69.70
2018-09-25T06:13:12.869Z,69.00
2018-09-25T06:15:46.879Z,68.64
2018-09-25T06:18:21.025Z,67.94
2018-09-25T06:20:55.128Z,67.57
2018-09-25T06:23:29.008Z,66.89
2018-09-25T06:26:03.144Z,66.43
2018-09-25T06:28:37.120Z,66.25
2018-09-25T06:31:11.378Z,66.31
2018-09-25T06:33:45.293Z,65.84
2018-09-25T06:36:19.448Z,66.19
2018-09-25T06:38:53.376Z,65.77
2018-09-25T06:41:27.521Z,65.45
2018-09-25T06:44:02.555Z,65.21
2018-09-25T06:46:36.915Z,64.81
2018-09-25T06:49:10.782Z,64.43
2018-09-25T06:51:45.073Z,64.01
2018-09-25T06:54:19.110Z,64.06
2018-09-25T06:56:52.957Z,63.64
2018-09-25T06:59:27.189Z,63.15
2018-09-25T07:02:01.182Z,63.79
2018-09-25T07:04:35.061Z,64.50
2018-09-25T07:07:09.437Z,64.51
2018-09-25T07:09:43.377Z,64.42
2018-09-25T07:12:17.272Z,64.21
2018-09-25T07:14:51.474Z,63.91
2018-09-25T07:17:25.337Z,63.90
2018-09-25T07:19:59.624Z,64.87
2018-09-25T07:22:33.692Z,64.45
2018-09-25T07:25:07.865Z,64.51
2018-09-25T07:27:42.138Z,64.64
2018-09-25T07:30:16.730Z,64.24
2018-09-25T07:32:50.921Z,63.19
2018-09-25T07:35:24.864Z,63.97
2018-09-25T07:38:00.049Z,63.82
2018-09-25T07:40:33.969Z,62.89
2018-09-25T07:43:08.145Z,61.50
2018-09-25T07:45:42.043Z,60.57
2018-09-25T07:48:15.982Z,61.35
2018-09-25T07:50:50.911Z,60.83
2018-09-25T07:53:24.793Z,60.39
2018-09-25T07:55:58.634Z,59.25
2018-09-25T07:58:32.858Z,58.62
2018-09-25T08:01:06.723Z,59.40
2018-09-25T08:03:40.850Z,58.18
2018-09-25T08:06:14.818Z,56.99
2018-09-25T08:08:49.020Z,55.70
2018-09-25T08:11:22.956Z,55.33
2018-09-25T08:13:58.165Z,54.71
2018-09-25T08:16:32.064Z,54.70
2018-09-25T08:19:06.355Z,55.39
2018-09-25T08:21:40.284Z,54.47
2018-09-25T08:24:14.533Z,52.47
2018-09-25T08:26:48.574Z,51.32
2018-09-25T08:29:22.793Z,51.08
2018-09-25T08:31:56.772Z,51.81
2018-09-25T08:34:30.774Z,51.20
2018-09-25T08:37:04.710Z,50.59
2018-09-25T08:39:38.618Z,49.46
2018-09-25T08:42:13.006Z,49.32
2018-09-25T08:44:46.866Z,49.74
2018-09-25T08:47:20.793Z,48.50
2018-09-25T08:49:54.645Z,47.45
2018-09-25T08:52:28.764Z,46.73
2018-09-25T08:55:04.161Z,46.34
2018-09-25T08:57:41.224Z,46.47
2018-09-25T09:00:15.527Z,45.42
2018-09-25T09:02:49.373Z,44.33
2018-09-25T09:05:23.627Z,43.96
2018-09-25T09:07:57.668Z,44.72
2018-09-25T09:10:31.829Z,42.14
2018-09-25T09:13:05.672Z,42.59
2018-09-25T09:15:39.616Z,42.35
2018-09-25T09:18:14.033Z,41.38
2018-09-25T09:20:48.226Z,40.64
2018-09-25T09:23:22.428Z,40.35
2018-09-25T09:25:56.339Z,39.19
2018-09-25T09:28:30.368Z,38.25
2018-09-25T09:31:04.254Z,37.88
2018-09-25T09:33:38.734Z,37.38
2018-09-25T09:36:12.829Z,37.13
2018-09-25T09:38:47.133Z,36.50
2018-09-25T09:41:21.097Z,34.74
2018-09-25T09:43:55.247Z,35.22
2018-09-25T09:46:29.175Z,35.39
2018-09-25T09:49:03.381Z,36.12
2018-09-25T09:51:37.421Z,35.32
2018-09-25T09:54:11.644Z,34.76
2018-09-25T09:56:45.507Z,36.05
2018-09-25T09:59:19.814Z,35.69
2018-09-25T10:01:53.712Z,36.38
2018-09-25T10:04:27.618Z,36.09
2018-09-25T10:07:02.137Z,36.71
2018-09-25T10:09:36.184Z,38.11
2018-09-25T10:12:10.955Z,37.50
2018-09-25T10:14:45.006Z,36.53
2018-09-25T10:17:18.991Z,37.00
2018-09-25T10:19:53.136Z,36.17
2018-09-25T10:22:27.207Z,35.26
2018-09-25T10:25:01.545Z,34.72
2018-09-25T10:27:35.422Z,33.26
2018-09-25T10:30:10.955Z,34.02
2018-09-25T10:32:44.886Z,33.91
2018-09-25T10:35:19.104Z,34.27
2018-09-25T10:37:53.139Z,33.40
2018-09-25T10:40:27.165Z,31.63
2018-09-25T10:43:01.361Z,33.17
2018-09-25T10:45:35.376Z,33.52
2018-09-25T10:48:11.636Z,32.38
2018-09-25T10:50:45.842Z,31.03
2018-09-25T10:53:19.864Z,28.94
2018-09-25T10:55:53.897Z,28.22
2018-09-25T10:58:27.996Z,28.44
2018-09-25T11:01:01.981Z,26.45
2018-09-25T11:03:36.558Z,25.42
2018-09-25T11:06:11.730Z,24.67
2018-09-25T11:08:46.181Z,24.10
2018-09-25T11:11:20.120Z,26.42
2018-09-25T11:13:54.075Z,24.98
2018-09-25T11:16:28.083Z,25.74
2018-09-25T11:19:02.346Z,26.08
2018-09-25T11:21:36.441Z,25.37
2018-09-25T11:24:11.115Z,25.37
2018-09-25T11:26:45.291Z,24.76
2018-09-25T11:29:19.249Z,23.38
2018-09-25T11:31:53.105Z,23.50
2018-09-25T11:34:27.120Z,22.45
2018-09-25T11:37:01.441Z,23.48
2018-09-25T11:39:35.442Z,23.57
2018-09-25T11:42:12.873Z,22.64
2018-09-25T11:44:47.151Z,22.80
2018-09-25T11:47:21.704Z,24.10
2018-09-25T11:49:55.622Z,23.63
2018-09-25T11:52:30.164Z,22.64
2018-09-25T11:55:04.107Z,21.33
2018-09-25T11:57:39.366Z,19.98
2018-09-25T12:00:13.664Z,20.82
2018-09-25T12:02:47.540Z,20.85
2018-09-25T12:05:21.488Z,21.02
2018-09-25T12:07:55.391Z,20.77
2018-09-25T12:10:29.795Z,20.02
2018-09-25T12:13:03.819Z,20.35
2018-09-25T12:15:38.001Z,19.38
2018-09-25T12:18:11.913Z,18.83
2018-09-25T12:20:47.077Z,19.69
2018-09-25T12:23:20.989Z,19.40
2018-09-25T12:25:55.112Z,18.29
2018-09-25T12:28:29.418Z,19.52
2018-09-25T12:31:03.455Z,18.74
2018-09-25T12:33:37.720Z,18.96
2018-09-25T12:36:11.667Z,19.55
2018-09-25T12:38:45.537Z,20.16
2018-09-25T12:41:19.924Z,19.40
2018-09-25T12:43:53.776Z,18.35
2018-09-25T12:46:27.678Z,18.87
2018-09-25T12:49:01.717Z,18.26
2018-09-25T12:51:36.049Z,17.78
2018-09-25T12:54:11.082Z,19.28
2018-09-25T12:56:45.485Z,19.91
2018-09-25T12:59:19.461Z,18.57
2018-09-25T13:01:53.626Z,17.96
2018-09-25T13:04:27.566Z,17.48
2018-09-25T13:07:01.889Z,19.27
2018-09-25T13:09:35.860Z,17.67
2018-09-25T13:12:11.511Z,18.94
2018-09-25T13:14:45.509Z,18.39
2018-09-25T13:17:19.859Z,17.92
2018-09-25T13:19:53.959Z,18.12
2018-09-25T13:22:27.828Z,18.45
2018-09-25T13:25:02.463Z,19.02
2018-09-25T13:27:36.407Z,17.95
2018-09-25T13:30:11.329Z,19.66
2018-09-25T13:32:45.185Z,20.75
2018-09-25T13:35:19.360Z,19.38
2018-09-25T13:37:53.177Z,19.25
2018-09-25T13:40:28.385Z,19.98
2018-09-25T13:43:02.293Z,20.22
2018-09-25T13:45:36.243Z,19.31
2018-09-25T13:48:11.286Z,19.37
2018-09-25T13:50:45.474Z,19.43
2018-09-25T13:53:19.411Z,19.82
2018-09-25T13:55:53.362Z,19.57
2018-09-25T13:58:27.277Z,19.70
2018-09-25T14:01:01.320Z,19.78
2018-09-25T14:03:35.677Z,19.76
2018-09-25T14:06:10.441Z,20.91
2018-09-25T14:08:44.808Z,20.16
2018-09-25T14:11:18.841Z,20.81
2018-09-25T14:13:52.867Z,21.24
2018-09-25T14:16:34.573Z,21.00
2018-09-25T14:19:08.757Z,20.09
2018-09-25T14:21:42.652Z,19.70
2018-09-25T14:24:16.807Z,20.15
2018-09-25T14:26:50.652Z,20.80
2018-09-25T14:29:24.877Z,20.36
2018-09-25T14:31:58.750Z,20.57
2018-09-25T14:34:33.436Z,20.90
2018-09-25T14:37:08.176Z,21.70
2018-09-25T14:39:42.397Z,22.00
2018-09-25T14:42:16.345Z,21.36
2018-09-25T14:44:50.253Z,21.57
2018-09-25T14:47:24.123Z,22.15
2018-09-25T14:49:58.291Z,23.03
2018-09-25T14:52:32.141Z,23.33
2018-09-25T14:55:06.372Z,22.68
2018-09-25T14:57:40.286Z,22.27
2018-09-25T15:00:14.279Z,21.60
2018-09-25T15:02:48.597Z,22.44
2018-09-25T15:05:22.505Z,21.91
2018-09-25T15:07:56.640Z,22.51
2018-09-25T15:10:30.523Z,22.97
2018-09-25T15:13:05.016Z,22.66
2018-09-25T15:15:38.916Z,23.23
2018-09-25T15:18:12.859Z,22.63
2018-09-25T15:20:46.983Z,22.20
2018-09-25T15:23:21.549Z,22.43
2018-09-25T15:25:55.479Z,22.95
2018-09-25T15:28:29.565Z,23.60
2018-09-25T15:31:03.894Z,24.06
2018-09-25T15:33:38.072Z,23.81
2018-09-25T15:36:12.326Z,24.43
2018-09-25T15:39:49.124Z,24.20
2018-09-25T15:42:23.894Z,23.52
2018-09-25T15:44:57.966Z,25.08
2018-09-25T15:47:31.873Z,24.73
2018-09-25T15:50:06.238Z,25.28
2018-09-25T15:52:40.126Z,26.57
2018-09-25T15:55:14.322Z,25.65
2018-09-25T15:57:48.211Z,25.61
2018-09-25T16:00:22.726Z,26.32
2018-09-25T16:02:56.627Z,26.56
2018-09-25T16:05:30.529Z,26.65
2018-09-25T16:08:04.452Z,26.41
2018-09-25T16:10:38.269Z,26.91
2018-09-25T16:13:12.503Z,27.48
2018-09-25T16:15:46.449Z,27.89
2018-09-25T16:18:20.304Z,27.84
2018-09-25T16:20:54.189Z,28.39
2018-09-25T16:23:28.412Z,29.02
2018-09-25T16:26:03.742Z,29.13
2018-09-25T16:28:38.128Z,28.93
2018-09-25T16:31:12.150Z,30.02
2018-09-25T16:33:46.296Z,30.47
2018-09-25T16:36:20.455Z,31.24
2018-09-25T16:38:55.408Z,32.01
2018-09-25T16:41:29.827Z,31.84
2018-09-25T16:44:03.965Z,31.30
2018-09-25T16:46:38.370Z,32.58
2018-09-25T16:49:12.568Z,32.97
2018-09-25T16:51:46.851Z,33.48
2018-09-25T16:54:20.826Z,32.94
2018-09-25T16:56:54.914Z,34.58
2018-09-25T16:59:28.794Z,34.35
2018-09-25T17:02:03.635Z,34.28
2018-09-25T17:04:37.535Z,34.73
2018-09-25T17:07:11.407Z,35.48
2018-09-25T17:09:45.556Z,35.17
2018-09-25T17:12:19.437Z,35.08
2018-09-25T17:14:53.282Z,34.99
2018-09-25T17:17:27.524Z,35.57
2018-09-25T17:20:01.468Z,35.70
2018-09-25T17:22:35.599Z,35.54
2018-09-25T17:25:09.983Z,35.46
2018-09-25T17:27:44.022Z,35.89
2018-09-25T17:30:17.996Z,35.42
2018-09-25T17:32:51.863Z,35.72
2018-09-25T17:35:26.241Z,36.12
2018-09-25T17:38:00.447Z,36.61
2018-09-25T17:40:34.363Z,36.04
2018-09-25T17:43:08.775Z,36.28
2018-09-25T17:45:42.581Z,35.54
2018-09-25T17:48:17.383Z,36.43
2018-09-25T17:50:51.241Z,36.27
2018-09-25T17:53:25.788Z,36.15
2018-09-25T17:55:59.941Z,35.80
2018-09-25T17:58:33.938Z,36.83
2018-09-25T18:01:08.138Z,36.26
2018-09-25T18:03:42.394Z,36.20
2018-09-25T18:06:16.973Z,36.72
2018-09-25T18:08:51.187Z,37.12
2018-09-25T18:11:25.298Z,37.11
2018-09-25T18:13:59.986Z,37.93
2018-09-25T18:16:34.209Z,37.90
2018-09-25T18:19:09.465Z,38.23
2018-09-25T18:21:43.795Z,38.38
2018-09-25T18:24:18.538Z,38.21
2018-09-25T18:26:52.916Z,37.67
2018-09-25T18:29:27.685Z,38.34
2018-09-25T18:32:02.863Z,38.32
2018-09-25T18:34:37.041Z,38.19
2018-09-25T18:37:11.870Z,38.78
2018-09-25T18:39:46.248Z,38.36
2018-09-25T18:42:21.292Z,38.95
2018-09-25T18:44:55.937Z,39.08
2018-09-25T18:47:30.244Z,38.98
2018-09-25T18:50:05.240Z,38.72
2018-09-25T18:52:39.962Z,39.12
2018-09-25T18:55:14.208Z,39.71
2018-09-25T18:57:48.708Z,39.55
2018-09-25T19:00:22.937Z,39.00
2018-09-25T19:02:57.270Z,39.10
2018-09-25T19:05:32.668Z,39.46
2018-09-25T19:08:07.572Z,39.66
2018-09-25T19:10:42.719Z,39.29
2018-09-25T19:13:17.361Z,38.93
2018-09-25T19:15:53.419Z,38.58
2018-09-25T19:18:28.649Z,38.58
2018-09-25T19:21:03.249Z,39.32
2018-09-25T19:23:38.193Z,39.05
2018-09-25T19:26:13.859Z,39.91
2018-09-25T19:28:48.363Z,40.15
2018-09-25T19:31:23.136Z,40.10
2018-09-25T19:33:57.757Z,40.46
2018-09-25T19:36:32.214Z,40.24
2018-09-25T19:39:07.453Z,40.13
2018-09-25T19:41:41.865Z,39.20
2018-09-25T19:44:16.548Z,39.74
2018-09-25T19:46:50.894Z,39.65
2018-09-25T19:49:25.374Z,38.92
2018-09-25T19:51:59.782Z,39.48
2018-09-25T19:54:34.525Z,39.69
2018-09-25T19:57:08.789Z,39.93
2018-09-25T19:59:43.948Z,40.00
2018-09-25T20:02:18.399Z,40.18
2018-09-25T20:04:53.496Z,40.86
2018-09-25T20:07:27.668Z,40.82
2018-09-25T20:10:03.079Z,40.50
2018-09-25T20:12:37.556Z,41.03
2018-09-25T20:15:12.120Z,41.22
2018-09-25T20:17:46.475Z,41.70
2018-09-25T20:20:21.098Z,41.86
2018-09-25T20:22:55.540Z,41.56
2018-09-25T20:25:30.166Z,41.02
2018-09-25T20:28:04.550Z,41.40
2018-09-25T20:30:39.295Z,41.68
2018-09-25T20:33:14.294Z,42.08
2018-09-25T20:35:49.004Z,41.98
2018-09-25T20:38:23.918Z,41.97
2018-09-25T20:40:58.641Z,41.21
2018-09-25T20:43:33.081Z,41.81
2018-09-25T20:46:11.524Z,42.11
2018-09-25T20:48:45.731Z,41.93
2018-09-25T20:51:21.801Z,42.09
2018-09-25T20:53:56.347Z,41.96
2018-09-25T20:56:31.368Z,42.29
2018-09-25T20:59:06.149Z,41.71
2018-09-25T21:01:41.099Z,41.83
2018-09-25T21:04:15.892Z,42.06
2018-09-25T21:06:51.711Z,42.22
2018-09-25T21:09:25.974Z,42.95
2018-09-25T21:12:00.705Z,43.15
2018-09-25T21:14:34.905Z,43.07
2018-09-25T21:17:09.672Z,43.31
2018-09-25T21:19:43.985Z,42.96
2018-09-25T21:22:18.259Z,44.18
2018-09-25T21:24:52.180Z,43.84
2018-09-25T21:27:26.135Z,43.80
2018-09-25T21:30:00.007Z,43.83
2018-09-25T21:32:34.397Z,44.36
2018-09-25T21:35:08.425Z,43.76
2018-09-25T21:37:42.752Z,43.76
2018-09-25T21:40:17.204Z,43.96
2018-09-25T21:42:51.092Z,43.51
2018-09-25T21:45:25.756Z,43.75
2018-09-25T21:47:59.772Z,43.29
2018-09-25T21:53:14.619Z,43.24
2018-09-25T21:55:49.720Z,43.61
2018-09-25T21:58:23.951Z,43.19
2018-09-25T22:00:59.498Z,43.46
2018-09-25T22:03:33.541Z,43.04
2018-09-25T22:06:07.748Z,43.78
2018-09-25T22:08:41.622Z,44.00
2018-09-25T22:11:15.869Z,43.61
2018-09-25T22:13:49.756Z,43.46
2018-09-25T22:16:24.725Z,43.56
2018-09-25T22:18:58.939Z,43.61
2018-09-25T22:21:32.874Z,42.94
2018-09-25T22:24:07.125Z,43.50
2018-09-25T22:26:40.998Z,43.05
2018-09-25T22:29:14.863Z,43.02
2018-09-25T22:31:49.098Z,42.61
2018-09-25T22:34:23.551Z,42.97
2018-09-25T22:36:57.447Z,43.06
2018-09-25T22:39:31.424Z,42.79
2018-09-25T22:42:05.348Z,42.91
2018-09-25T22:44:39.670Z,43.16
2018-09-25T22:47:13.609Z,43.09
2018-09-25T22:49:47.624Z,43.17
2018-09-25T22:52:21.565Z,42.98
2018-09-25T22:54:55.733Z,43.88
2018-09-25T22:57:29.601Z,42.66
2018-09-25T23:00:03.970Z,43.68
2018-09-25T23:02:38.036Z,43.97
2018-09-25T23:05:12.367Z,44.10
2018-09-25T23:07:46.256Z,43.52
2018-09-25T23:10:20.480Z,44.17
2018-09-25T23:12:54.399Z,43.97
2018-09-25T23:15:28.452Z,44.04
2018-09-25T23:18:03.216Z,43.68
2018-09-25T23:20:37.525Z,44.20
2018-09-25T23:23:11.596Z,43.69
2018-09-25T23:25:45.592Z,43.19
2018-09-25T23:28:22.503Z,43.35
2018-09-25T23:30:58.469Z,43.54
2018-09-25T23:33:33.331Z,42.68
2018-09-25T23:36:07.391Z,43.81
2018-09-25T23:38:41.433Z,42.87
2018-09-25T23:43:21.363Z,43.50
2018-09-25T23:45:55.639Z,43.18
2018-09-25T23:48:29.582Z,43.70
2018-09-25T23:51:20.484Z,43.96
2018-09-25T23:53:54.457Z,43.46
2018-09-25T23:56:43.902Z,43.67
2018-09-25T23:59:17.740Z,44.19
