createdAt,value
2018-06-21T00:01:40.383Z,21.20
2018-06-21T00:04:09.478Z,21.20
2018-06-21T00:06:38.250Z,21.20
2018-06-21T00:09:08.327Z,21.20
2018-06-21T00:11:37.382Z,21.20
2018-06-21T00:14:06.601Z,21.20
2018-06-21T00:16:35.467Z,21.20
2018-06-21T00:19:04.283Z,21.20
2018-06-21T00:21:33.402Z,21.10
2018-06-21T00:24:02.179Z,21.10
2018-06-21T00:26:31.347Z,21.00
2018-06-21T00:29:00.127Z,21.00
2018-06-21T00:31:29.206Z,21.00
2018-06-21T00:33:57.958Z,21.00
2018-06-21T00:36:26.795Z,20.90
2018-06-21T00:38:55.878Z,20.90
2018-06-21T00:41:24.662Z,20.90
2018-06-21T00:43:54.078Z,20.80
2018-06-21T00:46:23.695Z,20.80
2018-06-21T00:48:52.451Z,20.70
2018-06-21T00:51:21.639Z,20.70
2018-06-21T00:53:51.515Z,20.60
2018-06-21T00:56:20.808Z,20.60
2018-06-21T01:01:19.021Z,20.60
2018-06-21T01:03:48.230Z,20.60
2018-06-21T01:06:17.446Z,20.60
2018-06-21T01:08:46.250Z,20.60
2018-06-21T01:11:15.454Z,20.60
2018-06-21T01:13:44.509Z,20.50
2018-06-21T01:16:13.339Z,17.40
2018-06-21T01:18:42.419Z,20.50
2018-06-21T01:21:11.202Z,20.50
2018-06-21T01:23:40.333Z,20.30
2018-06-21T01:26:09.173Z,20.30
2018-06-21T01:28:37.961Z,20.30
2018-06-21T01:31:06.811Z,20.30
2018-06-21T01:33:35.594Z,20.30
2018-06-21T01:36:04.616Z,20.30
2018-06-21T01:38:33.986Z,20.30
2018-06-21T01:41:02.848Z,20.30
2018-06-21T01:43:31.686Z,20.30
2018-06-21T01:48:29.713Z,20.20
2018-06-21T01:50:58.951Z,20.10
2018-06-21T01:53:28.032Z,20.10
2018-06-21T01:55:57.247Z,20.10
2018-06-21T01:58:26.039Z,20.10
2018-06-21T02:00:54.806Z,20.10
2018-06-21T02:03:24.144Z,20.00
2018-06-21T02:05:53.319Z,20.00
2018-06-21T02:08:22.318Z,20.00
2018-06-21T02:15:48.858Z,19.90
2018-06-21T02:18:17.629Z,19.90
2018-06-21T02:20:47.101Z,19.90
2018-06-21T02:23:16.233Z,19.90
2018-06-21T02:25:45.019Z,19.90
2018-06-21T02:28:14.118Z,19.80
2018-06-21T02:30:42.918Z,19.90
2018-06-21T02:33:12.013Z,19.90
2018-06-21T02:35:41.482Z,19.80
2018-06-21T02:38:10.310Z,19.80
2018-06-21T02:40:39.522Z,19.80
2018-06-21T02:43:08.750Z,19.90
2018-06-21T02:45:37.600Z,19.90
2018-06-21T02:48:06.390Z,19.90
2018-06-21T02:50:35.221Z,19.90
2018-06-21T02:53:04.349Z,19.90
2018-06-21T02:55:33.123Z,19.90
2018-06-21T02:58:01.915Z,19.80
2018-06-21T03:00:31.055Z,19.80
2018-06-21T03:02:59.893Z,19.80
2018-06-21T03:05:28.696Z,19.80
2018-06-21T03:07:57.838Z,19.80
2018-06-21T03:10:26.615Z,19.90
2018-06-21T03:12:55.723Z,19.90
2018-06-21T03:15:24.806Z,20.00
2018-06-21T03:17:53.925Z,20.10
2018-06-21T03:22:52.099Z,20.20
2018-06-21T03:25:21.061Z,20.30
2018-06-21T03:30:18.359Z,20.40
2018-06-21T03:32:47.530Z,20.40
2018-06-21T03:35:16.309Z,20.40
2018-06-21T03:37:45.148Z,20.50
2018-06-21T03:40:13.926Z,20.50
2018-06-21T03:42:42.747Z,20.50
2018-06-21T03:45:11.939Z,20.50
2018-06-21T03:47:40.974Z,20.40
2018-06-21T03:50:09.983Z,20.40
2018-06-21T03:52:39.134Z,20.50
2018-06-21T03:57:37.258Z,20.40
2018-06-21T04:00:06.717Z,20.40
2018-06-21T04:05:04.817Z,20.40
2018-06-21T04:07:34.216Z,20.40
2018-06-21T04:10:03.492Z,20.40
2018-06-21T04:12:32.961Z,20.40
2018-06-21T04:15:01.750Z,20.40
2018-06-21T04:17:30.539Z,20.50
2018-06-21T04:19:59.623Z,20.50
2018-06-21T04:22:28.407Z,20.50
2018-06-21T04:24:57.494Z,20.60
2018-06-21T04:27:26.574Z,20.70
2018-06-21T04:29:55.407Z,20.70
2018-06-21T04:32:24.282Z,20.70
2018-06-21T04:34:53.027Z,20.70
2018-06-21T04:39:50.551Z,20.80
2018-06-21T04:42:19.338Z,20.80
2018-06-21T04:44:48.123Z,20.90
2018-06-21T04:47:17.197Z,21.00
2018-06-21T04:49:46.306Z,21.00
2018-06-21T04:52:15.163Z,21.10
2018-06-21T04:54:44.220Z,21.20
2018-06-21T04:57:13.007Z,21.30
2018-06-21T04:59:41.835Z,21.30
2018-06-21T05:02:11.034Z,21.60
2018-06-21T05:04:40.674Z,21.70
2018-06-21T05:07:09.518Z,21.80
2018-06-21T05:14:35.516Z,21.90
2018-06-21T05:17:04.330Z,21.90
2018-06-21T05:19:33.576Z,22.10
2018-06-21T05:22:02.389Z,22.20
2018-06-21T05:24:31.379Z,22.20
2018-06-21T05:27:00.577Z,22.60
2018-06-21T05:29:29.403Z,22.90
2018-06-21T05:31:58.681Z,23.90
2018-06-21T05:34:27.942Z,24.00
2018-06-21T05:36:56.670Z,24.50
2018-06-21T05:39:25.538Z,25.20
2018-06-21T05:41:54.642Z,25.40
2018-06-21T05:44:23.514Z,25.70
2018-06-21T05:46:52.575Z,26.60
2018-06-21T05:49:21.883Z,26.50
2018-06-21T05:54:22.027Z,26.00
2018-06-21T05:59:21.627Z,25.40
2018-06-21T06:06:48.150Z,25.70
2018-06-21T06:09:17.365Z,25.80
2018-06-21T06:11:46.833Z,25.70
2018-06-21T06:14:15.935Z,25.70
2018-06-21T06:16:45.064Z,25.40
2018-06-21T06:19:13.844Z,25.20
2018-06-21T06:21:43.285Z,25.00
2018-06-21T06:24:12.427Z,24.80
2018-06-21T06:26:42.083Z,24.70
2018-06-21T06:29:11.550Z,24.40
2018-06-21T06:31:40.803Z,24.00
2018-06-21T06:34:10.402Z,23.90
2018-06-21T06:36:39.710Z,23.80
2018-06-21T06:39:17.554Z,23.50
2018-06-21T06:41:48.368Z,23.50
2018-06-21T06:44:17.194Z,23.20
2018-06-21T06:46:46.026Z,23.10
2018-06-21T06:49:14.815Z,23.00
2018-06-21T06:51:44.342Z,23.00
2018-06-21T06:54:13.478Z,22.90
2018-06-21T06:56:42.590Z,22.70
2018-06-21T06:59:12.362Z,22.50
2018-06-21T07:01:41.175Z,22.40
2018-06-21T07:04:09.998Z,22.20
2018-06-21T07:06:39.249Z,19.50
2018-06-21T07:09:08.720Z,21.40
2018-06-21T07:14:07.082Z,20.90
2018-06-21T07:16:36.262Z,20.30
2018-06-21T07:19:05.416Z,20.60
2018-06-21T07:24:06.764Z,19.20
2018-06-21T07:29:05.747Z,19.00
2018-06-21T07:31:35.207Z,18.50
2018-06-21T07:34:04.311Z,18.10
2018-06-21T07:36:33.145Z,18.00
2018-06-21T07:39:02.473Z,17.80
2018-06-21T07:41:31.807Z,17.40
2018-06-21T07:44:00.950Z,17.30
2018-06-21T07:46:30.062Z,17.20
2018-06-21T07:51:27.915Z,17.10
2018-06-21T07:53:57.571Z,17.10
2018-06-21T07:56:26.861Z,17.30
2018-06-21T08:01:24.790Z,17.40
2018-06-21T08:03:53.606Z,17.40
2018-06-21T08:06:22.782Z,17.40
2018-06-21T08:08:51.590Z,17.40
2018-06-21T08:11:21.441Z,17.30
2018-06-21T08:13:50.626Z,17.30
2018-06-21T08:18:48.527Z,17.30
2018-06-21T08:21:17.623Z,17.40
2018-06-21T08:23:46.395Z,17.40
2018-06-21T08:28:45.414Z,17.60
2018-06-21T08:31:14.482Z,17.60
2018-06-21T08:33:43.978Z,17.70
2018-06-21T08:36:13.564Z,17.70
2018-06-21T08:38:42.398Z,17.60
2018-06-21T08:41:11.118Z,17.90
2018-06-21T08:43:40.338Z,17.60
2018-06-21T08:46:09.184Z,17.60
2018-06-21T08:48:38.530Z,17.70
2018-06-21T08:51:07.310Z,17.60
2018-06-21T08:53:36.086Z,17.70
2018-06-21T08:58:34.369Z,18.60
2018-06-21T09:01:03.209Z,17.90
2018-06-21T09:03:31.983Z,17.90
2018-06-21T09:06:01.226Z,18.00
2018-06-21T09:13:35.080Z,17.90
2018-06-21T09:16:05.513Z,18.10
2018-06-21T09:18:34.759Z,18.20
2018-06-21T09:21:03.707Z,18.40
2018-06-21T09:23:33.407Z,18.90
2018-06-21T09:26:03.242Z,19.60
2018-06-21T09:28:32.058Z,20.00
2018-06-21T09:31:01.390Z,20.10
2018-06-21T09:35:59.411Z,20.50
2018-06-21T09:38:33.547Z,21.30
2018-06-21T09:41:07.851Z,22.20
2018-06-21T09:43:50.301Z,22.50
2018-06-21T09:46:16.903Z,22.40
2018-06-21T09:48:49.926Z,22.10
2018-06-21T09:51:20.034Z,21.70
2018-06-21T09:53:49.277Z,21.30
2018-06-21T09:56:18.069Z,21.40
2018-06-21T09:58:46.873Z,22.40
2018-06-21T10:01:16.059Z,23.30
2018-06-21T10:03:44.825Z,23.70
2018-06-21T10:08:42.450Z,23.70
2018-06-21T10:11:11.712Z,23.30
2018-06-21T10:13:40.468Z,22.90
2018-06-21T10:16:10.111Z,22.70
2018-06-21T10:18:39.259Z,22.30
2018-06-21T10:21:08.471Z,22.00
2018-06-21T10:23:37.572Z,21.60
2018-06-21T10:26:07.006Z,21.20
2018-06-21T10:28:37.025Z,20.80
2018-06-21T10:31:06.840Z,20.50
2018-06-21T10:33:35.933Z,20.70
2018-06-21T10:36:04.902Z,20.90
2018-06-21T10:38:34.174Z,20.90
2018-06-21T10:41:03.382Z,21.00
2018-06-21T10:43:32.458Z,21.00
2018-06-21T10:46:01.251Z,20.90
2018-06-21T10:48:30.322Z,20.90
2018-06-21T10:50:59.134Z,20.70
2018-06-21T10:53:28.692Z,20.50
2018-06-21T10:58:26.613Z,20.00
2018-06-21T11:00:55.825Z,20.00
2018-06-21T11:03:24.643Z,20.00
2018-06-21T11:05:53.722Z,21.40
2018-06-21T11:08:22.954Z,20.20
2018-06-21T11:13:20.795Z,20.90
2018-06-21T11:15:49.603Z,20.50
2018-06-21T11:18:18.369Z,20.30
2018-06-21T11:20:47.512Z,19.50
2018-06-21T11:25:45.511Z,18.60
2018-06-21T11:28:14.643Z,18.90
2018-06-21T11:30:44.516Z,19.80
2018-06-21T11:33:13.355Z,20.20
2018-06-21T11:35:43.016Z,21.20
2018-06-21T11:38:12.224Z,21.90
2018-06-21T11:40:40.974Z,22.30
2018-06-21T11:43:10.059Z,22.70
2018-06-21T11:45:39.467Z,22.90
2018-06-21T11:48:08.278Z,22.90
2018-06-21T11:50:37.376Z,22.90
2018-06-21T11:53:06.534Z,23.10
2018-06-21T11:55:35.361Z,23.10
2018-06-21T11:58:04.535Z,23.20
2018-06-21T12:00:33.756Z,23.00
2018-06-21T12:05:32.034Z,22.60
2018-06-21T12:08:00.806Z,22.50
2018-06-21T12:10:29.589Z,22.70
2018-06-21T12:12:59.954Z,22.80
2018-06-21T12:15:29.200Z,19.60
2018-06-21T12:17:57.978Z,23.00
2018-06-21T12:20:26.828Z,23.10
2018-06-21T12:22:56.126Z,22.90
2018-06-21T12:25:25.313Z,23.00
2018-06-21T12:27:54.099Z,23.10
2018-06-21T12:30:23.548Z,22.70
2018-06-21T12:32:52.653Z,21.60
2018-06-21T12:35:21.462Z,21.60
2018-06-21T12:37:50.246Z,20.60
2018-06-21T12:40:19.489Z,20.60
2018-06-21T12:42:48.667Z,20.20
2018-06-21T12:45:18.193Z,20.10
2018-06-21T12:47:47.632Z,20.40
2018-06-21T12:50:16.836Z,20.40
2018-06-21T12:52:45.793Z,23.90
2018-06-21T12:55:14.590Z,20.60
2018-06-21T12:57:43.348Z,20.60
2018-06-21T13:00:12.126Z,20.60
2018-06-21T13:02:41.322Z,18.40
2018-06-21T13:05:10.215Z,20.50
2018-06-21T13:07:39.287Z,20.60
2018-06-21T13:10:19.681Z,20.60
2018-06-21T13:13:05.534Z,20.40
2018-06-21T13:15:34.314Z,20.40
2018-06-21T13:18:03.082Z,20.50
2018-06-21T13:20:32.310Z,20.50
2018-06-21T13:23:01.552Z,20.40
2018-06-21T13:27:59.720Z,20.20
2018-06-21T13:30:28.510Z,20.00
2018-06-21T13:32:58.156Z,19.90
2018-06-21T13:35:27.032Z,19.90
2018-06-21T13:37:56.786Z,19.90
2018-06-21T13:40:25.620Z,19.80
2018-06-21T13:45:23.209Z,19.80
2018-06-21T13:47:52.270Z,19.80
2018-06-21T13:50:21.051Z,20.00
2018-06-21T13:52:49.836Z,20.00
2018-06-21T13:55:19.181Z,19.90
2018-06-21T13:57:47.928Z,19.90
2018-06-21T14:00:16.758Z,19.80
2018-06-21T14:02:45.866Z,19.70
2018-06-21T14:05:14.683Z,19.60
2018-06-21T14:07:43.789Z,19.60
2018-06-21T14:10:12.873Z,19.80
2018-06-21T14:12:42.029Z,19.50
2018-06-21T14:15:11.330Z,19.60
2018-06-21T14:17:40.146Z,19.70
2018-06-21T14:20:09.258Z,19.70
2018-06-21T14:22:38.098Z,19.60
2018-06-21T14:25:07.530Z,19.50
2018-06-21T14:27:36.325Z,19.50
2018-06-21T14:30:05.964Z,19.50
2018-06-21T14:32:34.809Z,19.50
2018-06-21T14:35:04.100Z,19.80
2018-06-21T14:37:33.805Z,19.70
2018-06-21T14:40:02.921Z,19.70
2018-06-21T14:42:32.201Z,19.70
2018-06-21T14:45:01.667Z,19.50
2018-06-21T14:47:31.101Z,19.50
2018-06-21T14:52:29.562Z,19.40
2018-06-21T14:54:58.666Z,19.40
2018-06-21T14:57:27.770Z,19.30
2018-06-21T14:59:56.902Z,19.40
2018-06-21T15:02:26.606Z,19.40
2018-06-21T15:07:24.998Z,19.60
2018-06-21T15:09:53.762Z,19.10
2018-06-21T15:12:22.838Z,19.70
2018-06-21T15:14:51.638Z,19.80
2018-06-21T15:17:20.473Z,24.00
2018-06-21T15:19:49.298Z,19.70
2018-06-21T15:22:19.210Z,19.60
2018-06-21T15:24:48.286Z,19.20
2018-06-21T15:27:17.091Z,19.20
2018-06-21T15:29:46.534Z,19.10
2018-06-21T15:32:15.440Z,19.30
2018-06-21T15:34:45.201Z,19.30
2018-06-21T15:37:13.970Z,19.30
2018-06-21T15:39:42.774Z,19.10
2018-06-21T15:42:12.336Z,19.10
2018-06-21T15:44:41.573Z,19.10
2018-06-21T15:47:10.347Z,19.10
2018-06-21T15:49:39.135Z,19.10
2018-06-21T15:52:07.939Z,19.10
2018-06-21T15:54:37.097Z,19.10
2018-06-21T15:57:06.211Z,19.10
2018-06-21T15:59:35.392Z,19.30
2018-06-21T16:02:04.976Z,21.10
2018-06-21T16:04:34.373Z,19.20
2018-06-21T16:07:03.176Z,19.00
2018-06-21T16:12:01.193Z,18.80
2018-06-21T16:14:29.962Z,18.80
2018-06-21T16:19:27.760Z,18.80
2018-06-21T16:21:57.043Z,18.80
2018-06-21T16:24:26.162Z,18.80
2018-06-21T16:26:54.953Z,18.70
2018-06-21T16:29:23.779Z,18.60
2018-06-21T16:31:53.499Z,18.60
2018-06-21T16:34:22.524Z,18.60
2018-06-21T16:36:51.270Z,18.70
2018-06-21T16:39:20.078Z,18.70
2018-06-21T16:44:17.674Z,18.60
2018-06-21T16:46:46.877Z,18.50
2018-06-21T16:49:16.257Z,18.40
2018-06-21T16:59:11.714Z,18.30
2018-06-21T17:01:40.545Z,18.20
2018-06-21T17:04:09.726Z,18.20
2018-06-21T17:06:38.613Z,18.20
2018-06-21T17:09:08.220Z,18.00
2018-06-21T17:11:37.810Z,18.00
2018-06-21T17:14:06.926Z,18.00
2018-06-21T17:16:35.814Z,18.10
2018-06-21T17:19:04.784Z,18.20
2018-06-21T17:21:33.947Z,18.10
2018-06-21T17:24:02.759Z,18.00
2018-06-21T17:26:31.838Z,18.00
2018-06-21T17:29:01.113Z,18.00
2018-06-21T17:31:30.107Z,18.00
2018-06-21T17:33:58.916Z,17.90
2018-06-21T17:36:28.047Z,17.80
2018-06-21T17:38:56.832Z,17.70
2018-06-21T17:41:25.997Z,17.60
2018-06-21T17:43:54.794Z,17.60
2018-06-21T17:46:24.011Z,17.60
2018-06-21T17:48:52.785Z,17.60
2018-06-21T17:51:22.251Z,17.50
2018-06-21T17:53:51.838Z,17.50
2018-06-21T17:56:20.965Z,17.40
2018-06-21T17:58:49.807Z,17.40
2018-06-21T18:01:18.877Z,17.30
2018-06-21T18:03:48.081Z,17.20
2018-06-21T18:06:17.079Z,17.10
2018-06-21T18:08:46.906Z,17.10
2018-06-21T18:13:46.164Z,17.00
2018-06-21T18:16:15.034Z,17.00
2018-06-21T18:18:44.143Z,16.90
2018-06-21T18:21:13.274Z,16.90
2018-06-21T18:23:42.079Z,16.90
2018-06-21T18:26:11.761Z,16.90
2018-06-21T18:28:40.567Z,17.00
2018-06-21T18:31:10.044Z,17.10
2018-06-21T18:33:39.746Z,17.00
2018-06-21T18:36:09.639Z,16.90
2018-06-21T18:38:39.146Z,16.80
2018-06-21T18:41:08.007Z,16.70
2018-06-21T18:43:37.334Z,16.50
2018-06-21T18:48:35.009Z,16.40
2018-06-21T18:51:03.836Z,16.20
2018-06-21T18:53:32.857Z,16.10
2018-06-21T18:56:02.363Z,16.00
2018-06-21T18:58:31.149Z,16.00
2018-06-21T19:00:59.980Z,16.00
2018-06-21T19:03:28.864Z,15.90
2018-06-21T19:08:32.049Z,15.80
2018-06-21T19:11:06.564Z,15.70
2018-06-21T19:13:39.935Z,15.70
2018-06-21T19:16:08.802Z,15.60
2018-06-21T19:18:38.395Z,15.60
2018-06-21T19:21:07.246Z,15.50
2018-06-21T19:23:36.342Z,15.50
2018-06-21T19:26:06.088Z,15.40
2018-06-21T19:28:35.028Z,15.40
2018-06-21T19:31:05.495Z,15.30
2018-06-21T19:33:34.821Z,15.20
2018-06-21T19:36:04.174Z,15.20
2018-06-21T19:38:33.711Z,15.20
2018-06-21T19:43:31.666Z,15.10
2018-06-21T19:46:00.774Z,15.10
2018-06-21T19:48:29.558Z,15.00
2018-06-21T19:50:59.011Z,14.90
2018-06-21T19:53:34.594Z,14.90
2018-06-21T19:56:03.403Z,14.80
2018-06-21T19:58:32.498Z,14.80
2018-06-21T20:01:01.717Z,14.80
2018-06-21T20:03:31.254Z,14.70
2018-06-21T20:06:00.063Z,14.80
2018-06-21T20:08:28.865Z,14.70
2018-06-21T20:11:03.453Z,14.60
2018-06-21T20:13:45.405Z,14.60
2018-06-21T20:16:14.290Z,14.60
2018-06-21T20:18:43.429Z,14.60
2018-06-21T20:21:13.613Z,14.60
2018-06-21T20:23:44.296Z,14.50
2018-06-21T20:26:13.291Z,14.50
2018-06-21T20:28:42.431Z,14.40
2018-06-21T20:31:13.748Z,14.40
2018-06-21T20:33:45.054Z,14.40
2018-06-21T20:36:14.895Z,14.30
2018-06-21T20:38:44.142Z,14.30
2018-06-21T20:41:13.041Z,14.20
2018-06-21T20:43:42.111Z,14.20
2018-06-21T20:46:10.920Z,14.20
2018-06-21T20:48:39.838Z,15.10
2018-06-21T20:51:09.542Z,14.10
2018-06-21T20:53:38.385Z,14.10
2018-06-21T20:56:07.202Z,14.10
2018-06-21T20:58:36.042Z,13.90
2018-06-21T21:01:04.859Z,13.30
2018-06-21T21:03:33.739Z,13.80
2018-06-21T21:06:02.532Z,13.70
2018-06-21T21:08:31.746Z,13.70
2018-06-21T21:11:00.594Z,13.60
2018-06-21T21:13:29.822Z,13.60
2018-06-21T21:15:58.623Z,15.10
2018-06-21T21:18:28.206Z,13.50
2018-06-21T21:20:57.025Z,13.50
2018-06-21T21:25:54.647Z,13.40
2018-06-21T21:28:24.188Z,13.40
2018-06-21T21:30:52.951Z,13.40
2018-06-21T21:33:22.091Z,13.40
2018-06-21T21:35:50.898Z,13.30
2018-06-21T21:38:20.209Z,13.30
2018-06-21T21:40:49.182Z,13.30
2018-06-21T21:43:18.594Z,13.30
2018-06-21T21:45:47.662Z,13.20
2018-06-21T21:48:16.793Z,13.20
2018-06-21T21:50:45.610Z,13.30
2018-06-21T21:53:14.406Z,13.30
2018-06-21T21:55:43.257Z,13.20
2018-06-21T21:58:12.006Z,13.20
2018-06-21T22:00:45.290Z,13.20
2018-06-21T22:03:14.090Z,13.20
2018-06-21T22:05:43.739Z,13.20
2018-06-21T22:08:13.306Z,13.10
2018-06-21T22:10:43.874Z,13.00
2018-06-21T22:13:13.652Z,13.00
2018-06-21T22:15:42.859Z,13.00
2018-06-21T22:20:40.994Z,12.90
2018-06-21T22:23:09.794Z,12.90
2018-06-21T22:25:38.597Z,12.90
2018-06-21T22:28:07.437Z,12.80
2018-06-21T22:30:36.577Z,12.80
2018-06-21T22:33:05.840Z,12.70
2018-06-21T22:35:34.651Z,12.70
2018-06-21T22:38:03.845Z,12.70
2018-06-21T22:40:32.970Z,12.70
2018-06-21T22:43:02.086Z,12.70
2018-06-21T22:45:30.868Z,12.70
2018-06-21T22:48:00.110Z,12.80
2018-06-21T22:50:29.663Z,12.70
2018-06-21T22:52:58.742Z,12.70
2018-06-21T22:55:27.538Z,12.70
2018-06-21T22:57:56.758Z,12.70
2018-06-21T23:00:25.982Z,12.80
2018-06-21T23:02:54.749Z,12.80
2018-06-21T23:05:23.554Z,12.80
2018-06-21T23:07:52.612Z,12.50
2018-06-21T23:10:21.703Z,12.80
2018-06-21T23:12:51.162Z,12.80
2018-06-21T23:15:20.178Z,12.80
2018-06-21T23:17:48.991Z,12.80
2018-06-21T23:20:18.186Z,12.80
2018-06-21T23:22:47.418Z,12.80
2018-06-21T23:25:16.202Z,12.80
2018-06-21T23:32:41.915Z,12.90
2018-06-21T23:37:39.957Z,12.90
2018-06-21T23:40:08.711Z,12.90
2018-06-21T23:42:37.902Z,12.90
2018-06-21T23:45:07.117Z,12.80
2018-06-21T23:47:36.201Z,12.80
2018-06-21T23:50:05.690Z,15.00
2018-06-21T23:52:34.507Z,12.80
2018-06-21T23:55:03.866Z,12.80
2018-06-21T23:57:32.667Z,12.90
