createdAt,value
2023-05-05T00:02:18.728Z,3.60
2023-05-05T00:04:45.399Z,3.47
2023-05-05T00:07:12.218Z,3.33
2023-05-05T00:09:38.832Z,3.65
2023-05-05T00:12:05.498Z,3.70
2023-05-05T00:14:32.129Z,3.65
2023-05-05T00:16:58.825Z,3.70
2023-05-05T00:19:25.446Z,4.20
2023-05-05T00:21:52.215Z,4.00
2023-05-05T00:24:19.021Z,4.28
2023-05-05T00:26:45.721Z,4.50
2023-05-05T00:29:12.448Z,3.63
2023-05-05T00:31:39.198Z,4.15
2023-05-05T00:34:06.473Z,4.35
2023-05-05T00:36:33.448Z,4.43
2023-05-05T00:39:02.814Z,4.50
2023-05-05T00:41:29.385Z,3.88
2023-05-05T00:43:55.868Z,4.00
2023-05-05T00:46:24.790Z,4.35
2023-05-05T00:48:51.617Z,4.97
2023-05-05T00:51:18.818Z,4.65
2023-05-05T00:53:46.680Z,4.35
2023-05-05T00:56:13.541Z,4.38
2023-05-05T00:58:43.350Z,4.35
2023-05-05T01:01:11.191Z,4.65
2023-05-05T01:03:41.773Z,4.57
2023-05-05T01:06:08.470Z,5.03
2023-05-05T01:08:43.564Z,5.10
2023-05-05T01:11:28.635Z,5.15
2023-05-05T01:14:04.203Z,4.60
2023-05-05T01:16:31.884Z,4.95
2023-05-05T01:19:07.944Z,4.97
2023-05-05T01:21:43.177Z,5.05
2023-05-05T01:24:15.823Z,5.55
2023-05-05T01:27:01.560Z,6.03
2023-05-05T01:29:34.544Z,5.00
2023-05-05T01:32:07.161Z,5.28
2023-05-05T01:34:54.024Z,5.43
2023-05-05T01:39:50.028Z,4.75
2023-05-05T01:42:18.582Z,5.32
2023-05-05T01:44:45.591Z,5.72
2023-05-05T01:47:14.601Z,5.43
2023-05-05T01:49:43.269Z,4.63
2023-05-05T01:52:10.309Z,5.57
2023-05-05T01:54:38.146Z,4.97
2023-05-05T01:57:06.542Z,4.75
2023-05-05T01:59:33.919Z,5.40
2023-05-05T02:02:01.656Z,5.30
2023-05-05T02:04:29.527Z,4.97
2023-05-05T02:06:57.112Z,5.10
2023-05-05T02:09:25.456Z,5.03
2023-05-05T02:11:52.685Z,4.93
2023-05-05T02:14:20.131Z,4.55
2023-05-05T02:16:48.197Z,5.15
2023-05-05T02:19:17.017Z,4.93
2023-05-05T02:21:43.977Z,4.97
2023-05-05T02:24:13.672Z,5.25
2023-05-05T02:26:41.791Z,5.13
2023-05-05T02:29:18.848Z,5.50
2023-05-05T02:31:49.008Z,4.65
2023-05-05T02:34:23.876Z,5.43
2023-05-05T02:36:51.960Z,4.35
2023-05-05T02:39:31.878Z,5.18
2023-05-05T02:42:03.010Z,5.10
2023-05-05T02:44:30.872Z,5.53
2023-05-05T02:46:58.108Z,5.82
2023-05-05T02:49:25.161Z,5.22
2023-05-05T02:51:51.742Z,5.20
2023-05-05T02:54:18.592Z,4.80
2023-05-05T02:56:49.306Z,4.97
2023-05-05T02:59:20.641Z,5.05
2023-05-05T03:01:57.442Z,5.57
2023-05-05T03:04:31.876Z,4.97
2023-05-05T03:07:04.613Z,5.22
2023-05-05T03:09:31.646Z,5.03
2023-05-05T03:12:03.824Z,5.43
2023-05-05T03:14:33.611Z,5.68
2023-05-05T03:17:01.297Z,4.90
2023-05-05T03:19:28.917Z,5.13
2023-05-05T03:21:56.347Z,4.88
2023-05-05T03:24:23.012Z,5.65
2023-05-05T03:29:25.876Z,5.10
2023-05-05T03:31:52.732Z,5.88
2023-05-05T03:34:19.241Z,5.72
2023-05-05T03:36:45.749Z,5.50
2023-05-05T03:39:12.523Z,5.93
2023-05-05T03:41:39.331Z,5.65
2023-05-05T03:44:06.090Z,5.60
2023-05-05T03:46:32.601Z,6.72
2023-05-05T03:48:59.051Z,6.30
2023-05-05T03:51:25.764Z,5.90
2023-05-05T03:53:52.633Z,5.78
2023-05-05T03:56:25.192Z,5.43
2023-05-05T03:58:52.096Z,5.60
2023-05-05T04:01:18.860Z,5.03
2023-05-05T04:03:46.037Z,5.97
2023-05-05T04:06:14.939Z,5.57
2023-05-05T04:08:44.008Z,5.70
2023-05-05T04:11:10.851Z,6.40
2023-05-05T04:13:37.526Z,6.53
2023-05-05T04:16:04.400Z,6.80
2023-05-05T04:18:31.278Z,5.80
2023-05-05T04:20:57.826Z,6.38
2023-05-05T04:23:24.340Z,6.30
2023-05-05T04:25:51.065Z,6.72
2023-05-05T04:28:19.057Z,5.53
2023-05-05T04:30:47.109Z,6.57
2023-05-05T04:33:13.913Z,6.47
2023-05-05T04:35:40.654Z,6.80
2023-05-05T04:38:07.140Z,6.03
2023-05-05T04:40:33.717Z,6.10
2023-05-05T04:43:00.237Z,7.53
2023-05-05T04:45:26.966Z,7.15
2023-05-05T04:47:53.507Z,7.53
2023-05-05T04:50:20.414Z,7.22
2023-05-05T04:52:53.209Z,8.15
2023-05-05T04:55:20.135Z,9.85
2023-05-05T04:57:52.008Z,8.65
2023-05-05T05:00:18.875Z,9.57
2023-05-05T05:02:45.798Z,8.70
2023-05-05T05:05:13.029Z,9.27
2023-05-05T05:07:41.081Z,9.02
2023-05-05T05:10:08.300Z,9.88
2023-05-05T05:12:43.962Z,10.45
2023-05-05T05:15:12.883Z,10.18
2023-05-05T05:17:42.426Z,9.48
2023-05-05T05:20:10.180Z,9.43
2023-05-05T05:22:38.780Z,9.10
2023-05-05T05:25:05.870Z,9.60
2023-05-05T05:27:33.088Z,9.30
2023-05-05T05:30:00.514Z,10.30
2023-05-05T05:32:27.230Z,9.88
2023-05-05T05:34:54.005Z,9.20
2023-05-05T05:37:20.931Z,9.10
2023-05-05T05:39:53.304Z,9.80
2023-05-05T05:42:20.839Z,9.75
2023-05-05T05:44:47.649Z,9.20
2023-05-05T05:47:14.510Z,11.38
2023-05-05T05:49:41.383Z,9.75
2023-05-05T05:52:08.030Z,9.85
2023-05-05T05:54:35.936Z,10.60
2023-05-05T05:57:05.593Z,10.32
2023-05-05T05:59:32.568Z,10.98
2023-05-05T06:01:59.479Z,10.80
2023-05-05T06:04:26.165Z,11.23
2023-05-05T06:06:52.853Z,11.63
2023-05-05T06:09:19.625Z,11.23
2023-05-05T06:11:46.335Z,11.40
2023-05-05T06:14:13.003Z,12.13
2023-05-05T06:16:39.895Z,12.52
2023-05-05T06:19:09.603Z,12.82
2023-05-05T06:21:36.687Z,12.77
2023-05-05T06:24:03.498Z,14.35
2023-05-05T06:26:31.426Z,14.02
2023-05-05T06:29:00.985Z,13.60
2023-05-05T06:31:27.545Z,15.55
2023-05-05T06:33:54.388Z,16.05
2023-05-05T06:36:21.047Z,15.65
2023-05-05T06:38:47.574Z,17.75
2023-05-05T06:41:21.239Z,18.40
2023-05-05T06:43:57.638Z,17.70
2023-05-05T06:46:24.506Z,14.57
2023-05-05T06:48:51.576Z,14.32
2023-05-05T06:51:18.626Z,12.52
2023-05-05T06:53:45.438Z,12.05
2023-05-05T06:56:19.536Z,10.90
2023-05-05T06:58:46.547Z,9.68
2023-05-05T07:01:13.105Z,10.57
2023-05-05T07:03:39.769Z,9.43
2023-05-05T07:06:06.593Z,7.60
2023-05-05T07:08:33.103Z,6.97
2023-05-05T07:11:01.143Z,7.03
2023-05-05T07:13:27.778Z,6.53
2023-05-05T07:15:54.511Z,6.60
2023-05-05T07:18:21.187Z,5.35
2023-05-05T07:20:48.743Z,5.75
2023-05-05T07:23:15.925Z,5.68
2023-05-05T07:25:42.832Z,6.43
2023-05-05T07:28:11.356Z,5.47
2023-05-05T07:30:42.524Z,5.60
2023-05-05T07:33:09.333Z,5.85
2023-05-05T07:35:39.049Z,5.53
2023-05-05T07:38:05.990Z,6.00
2023-05-05T07:40:33.863Z,5.97
2023-05-05T07:43:01.283Z,5.97
2023-05-05T07:45:29.129Z,5.43
2023-05-05T07:47:55.858Z,6.15
2023-05-05T07:50:23.210Z,5.43
2023-05-05T07:52:53.924Z,5.88
2023-05-05T07:55:28.897Z,5.43
2023-05-05T07:57:55.607Z,5.93
2023-05-05T08:00:23.000Z,6.68
2023-05-05T08:02:49.844Z,5.90
2023-05-05T08:05:16.776Z,6.50
2023-05-05T08:07:43.387Z,6.88
2023-05-05T08:10:10.617Z,6.50
2023-05-05T08:12:37.709Z,7.20
2023-05-05T08:15:06.887Z,7.15
2023-05-05T08:17:47.349Z,6.53
2023-05-05T08:20:14.586Z,7.05
2023-05-05T08:22:42.073Z,6.28
2023-05-05T08:25:10.055Z,7.13
2023-05-05T08:27:40.548Z,6.70
2023-05-05T08:30:08.900Z,6.95
2023-05-05T08:32:35.590Z,6.80
2023-05-05T08:35:06.331Z,7.07
2023-05-05T08:37:33.356Z,7.63
2023-05-05T08:40:01.822Z,6.05
2023-05-05T08:42:38.653Z,7.43
2023-05-05T08:45:06.882Z,6.90
2023-05-05T08:47:34.411Z,7.40
2023-05-05T08:50:01.978Z,7.53
2023-05-05T08:52:31.019Z,7.90
2023-05-05T08:55:02.548Z,6.72
2023-05-05T08:57:36.264Z,6.88
2023-05-05T09:00:04.172Z,7.25
2023-05-05T09:02:31.482Z,7.28
2023-05-05T09:05:05.043Z,7.38
2023-05-05T09:07:32.377Z,7.75
2023-05-05T09:10:04.622Z,7.63
2023-05-05T09:12:31.865Z,8.15
2023-05-05T09:14:59.436Z,7.32
2023-05-05T09:17:26.843Z,7.05
2023-05-05T09:20:00.329Z,6.47
2023-05-05T09:22:37.341Z,6.55
2023-05-05T09:25:14.770Z,6.18
2023-05-05T09:27:49.359Z,6.15
2023-05-05T09:30:17.280Z,6.25
2023-05-05T09:32:54.808Z,6.57
2023-05-05T09:35:22.445Z,7.25
2023-05-05T09:37:49.256Z,6.25
2023-05-05T09:40:17.221Z,5.85
2023-05-05T09:42:44.752Z,5.55
2023-05-05T09:45:17.592Z,6.03
2023-05-05T09:47:45.737Z,6.03
2023-05-05T09:50:15.939Z,6.88
2023-05-05T09:52:46.687Z,6.68
2023-05-05T09:55:20.397Z,6.53
2023-05-05T09:57:47.530Z,6.88
2023-05-05T10:00:18.182Z,6.70
2023-05-05T10:02:46.697Z,6.00
2023-05-05T10:05:16.878Z,6.03
2023-05-05T10:07:44.391Z,6.38
2023-05-05T10:10:16.190Z,6.10
2023-05-05T10:12:43.158Z,5.35
2023-05-05T10:15:11.338Z,5.90
2023-05-05T10:17:57.889Z,6.53
2023-05-05T10:20:33.368Z,6.50
2023-05-05T10:23:01.069Z,7.15
2023-05-05T10:25:34.746Z,6.97
2023-05-05T10:28:04.920Z,7.03
2023-05-05T10:30:43.125Z,7.25
2023-05-05T10:35:57.254Z,5.57
2023-05-05T10:38:28.755Z,5.47
2023-05-05T10:40:56.479Z,6.20
2023-05-05T10:43:24.459Z,5.47
2023-05-05T10:45:51.543Z,6.00
2023-05-05T10:48:25.118Z,5.57
2023-05-05T10:50:53.885Z,5.20
2023-05-05T10:53:28.543Z,5.28
2023-05-05T10:56:10.929Z,5.25
2023-05-05T10:58:58.315Z,4.82
2023-05-05T11:01:31.962Z,4.82
2023-05-05T11:04:18.045Z,4.60
2023-05-05T11:07:03.792Z,4.32
2023-05-05T11:09:30.591Z,5.00
2023-05-05T11:12:01.921Z,3.67
2023-05-05T11:14:28.973Z,3.70
2023-05-05T11:16:55.941Z,3.35
2023-05-05T11:19:42.617Z,3.97
2023-05-05T11:22:09.548Z,3.85
2023-05-05T11:24:36.457Z,3.90
2023-05-05T11:27:03.385Z,4.57
2023-05-05T11:29:53.135Z,4.40
2023-05-05T11:32:20.205Z,3.97
2023-05-05T11:34:50.931Z,3.90
2023-05-05T11:37:17.773Z,4.05
2023-05-05T11:39:44.349Z,3.75
2023-05-05T11:42:14.343Z,4.18
2023-05-05T11:44:41.392Z,3.85
2023-05-05T11:47:12.662Z,4.25
2023-05-05T11:49:39.641Z,4.22
2023-05-05T11:52:13.133Z,4.28
2023-05-05T11:54:41.991Z,4.13
2023-05-05T11:57:10.193Z,3.97
2023-05-05T11:59:49.622Z,3.33
2023-05-05T12:02:17.189Z,4.00
2023-05-05T12:04:44.055Z,3.88
2023-05-05T12:07:22.647Z,17.45
2023-05-05T12:09:59.285Z,5.10
2023-05-05T12:12:36.463Z,4.32
2023-05-05T12:15:03.726Z,3.92
2023-05-05T12:17:42.557Z,3.70
2023-05-05T12:20:10.457Z,3.50
2023-05-05T12:22:38.633Z,4.20
2023-05-05T12:25:06.439Z,3.75
2023-05-05T12:27:39.290Z,3.92
2023-05-05T12:30:13.543Z,3.80
2023-05-05T12:32:40.379Z,3.95
2023-05-05T12:35:07.834Z,4.07
2023-05-05T12:37:34.868Z,3.65
2023-05-05T12:40:01.994Z,3.60
2023-05-05T12:42:28.864Z,4.10
2023-05-05T12:44:55.875Z,3.58
2023-05-05T12:47:31.712Z,3.35
2023-05-05T12:50:00.270Z,3.35
2023-05-05T12:52:43.690Z,3.78
2023-05-05T12:55:11.262Z,3.63
2023-05-05T12:57:38.388Z,4.28
2023-05-05T13:00:15.157Z,3.97
2023-05-05T13:02:42.155Z,3.80
2023-05-05T13:05:09.310Z,3.30
2023-05-05T13:07:37.911Z,3.33
2023-05-05T13:10:09.172Z,3.50
2023-05-05T13:12:37.634Z,3.90
2023-05-05T13:15:06.606Z,3.75
2023-05-05T13:17:34.780Z,3.70
2023-05-05T13:20:01.478Z,3.67
2023-05-05T13:22:28.281Z,3.88
2023-05-05T13:24:55.143Z,3.60
2023-05-05T13:27:27.132Z,6.13
2023-05-05T13:29:53.978Z,3.65
2023-05-05T13:32:20.620Z,3.90
2023-05-05T13:34:47.369Z,3.53
2023-05-05T13:37:24.331Z,3.90
2023-05-05T13:39:51.425Z,2.80
2023-05-05T13:42:18.104Z,3.05
2023-05-05T13:44:44.641Z,3.70
2023-05-05T13:47:11.169Z,3.47
2023-05-05T13:49:37.972Z,3.38
2023-05-05T13:52:04.821Z,3.45
2023-05-05T13:54:31.805Z,3.53
2023-05-05T13:56:58.482Z,3.83
2023-05-05T13:59:25.881Z,4.40
2023-05-05T14:01:52.807Z,7.70
2023-05-05T14:04:19.629Z,3.70
2023-05-05T14:06:46.309Z,3.35
2023-05-05T14:09:13.227Z,33.90
2023-05-05T14:11:39.832Z,4.63
2023-05-05T14:14:06.944Z,3.20
2023-05-05T14:16:35.435Z,2.92
2023-05-05T14:19:02.303Z,3.20
2023-05-05T14:21:28.906Z,2.72
2023-05-05T14:23:55.521Z,2.85
2023-05-05T14:26:22.325Z,2.65
2023-05-05T14:28:49.882Z,3.70
2023-05-05T14:31:26.616Z,2.33
2023-05-05T14:33:56.126Z,2.72
2023-05-05T14:36:23.490Z,2.90
2023-05-05T14:38:50.102Z,2.78
2023-05-05T14:41:16.985Z,3.03
2023-05-05T14:43:43.527Z,3.05
2023-05-05T14:46:11.150Z,2.70
2023-05-05T14:48:37.875Z,2.85
2023-05-05T14:51:05.304Z,3.38
2023-05-05T14:53:32.136Z,2.70
2023-05-05T14:55:58.822Z,2.80
2023-05-05T14:58:25.803Z,2.95
2023-05-05T15:00:55.355Z,3.03
2023-05-05T15:03:22.139Z,3.10
2023-05-05T15:05:49.022Z,2.70
2023-05-05T15:08:18.641Z,2.80
2023-05-05T15:10:46.340Z,3.08
2023-05-05T15:13:15.953Z,2.58
2023-05-05T15:15:42.879Z,2.65
2023-05-05T15:18:09.394Z,3.10
2023-05-05T15:20:36.178Z,2.78
2023-05-05T15:23:07.165Z,2.80
2023-05-05T15:25:33.900Z,2.75
2023-05-05T15:28:00.985Z,3.08
2023-05-05T15:30:27.855Z,3.25
2023-05-05T15:32:56.105Z,3.00
2023-05-05T15:35:27.381Z,3.17
2023-05-05T15:37:54.556Z,2.72
2023-05-05T15:40:27.866Z,2.88
2023-05-05T15:43:01.964Z,2.88
2023-05-05T15:45:28.747Z,2.85
2023-05-05T15:47:55.487Z,3.33
2023-05-05T15:50:23.304Z,2.85
2023-05-05T15:52:50.298Z,3.00
2023-05-05T15:55:17.537Z,3.25
2023-05-05T15:57:44.238Z,3.33
2023-05-05T16:00:11.175Z,2.97
2023-05-05T16:02:37.761Z,3.03
2023-05-05T16:05:04.883Z,3.20
2023-05-05T16:07:31.481Z,3.38
2023-05-05T16:10:00.045Z,3.15
2023-05-05T16:12:27.147Z,3.67
2023-05-05T16:14:53.666Z,3.13
2023-05-05T16:17:22.264Z,3.17
2023-05-05T16:19:49.570Z,3.17
2023-05-05T16:22:16.099Z,3.13
2023-05-05T16:24:44.215Z,3.40
2023-05-05T16:27:11.208Z,3.55
2023-05-05T16:29:38.014Z,4.03
2023-05-05T16:32:05.495Z,3.33
2023-05-05T16:34:32.219Z,3.58
2023-05-05T16:36:59.761Z,4.03
2023-05-05T16:39:32.887Z,3.55
2023-05-05T16:42:02.864Z,4.05
2023-05-05T16:44:39.249Z,2.92
2023-05-05T16:47:05.998Z,3.20
2023-05-05T16:49:32.825Z,3.85
2023-05-05T16:52:01.182Z,3.90
2023-05-05T16:54:28.904Z,3.60
2023-05-05T16:56:55.417Z,3.83
2023-05-05T16:59:22.419Z,3.30
2023-05-05T17:01:54.206Z,3.50
2023-05-05T17:04:23.819Z,3.67
2023-05-05T17:06:50.840Z,3.38
2023-05-05T17:09:18.793Z,3.83
2023-05-05T17:11:45.357Z,3.45
2023-05-05T17:14:11.920Z,3.70
2023-05-05T17:16:38.807Z,3.50
2023-05-05T17:19:05.744Z,3.97
2023-05-05T17:21:32.887Z,3.45
2023-05-05T17:23:59.456Z,3.33
2023-05-05T17:26:26.206Z,3.60
2023-05-05T17:28:52.960Z,3.80
2023-05-05T17:31:19.943Z,3.95
2023-05-05T17:33:46.639Z,3.92
2023-05-05T17:36:13.229Z,3.58
2023-05-05T17:38:39.805Z,3.50
2023-05-05T17:41:06.720Z,3.45
2023-05-05T17:43:33.205Z,3.55
2023-05-05T17:45:59.749Z,3.95
2023-05-05T17:48:29.292Z,3.35
2023-05-05T17:50:56.028Z,3.78
2023-05-05T17:53:23.124Z,3.75
2023-05-05T17:55:49.991Z,3.75
2023-05-05T17:58:16.825Z,4.22
2023-05-05T18:00:43.517Z,3.28
2023-05-05T18:03:13.447Z,3.58
2023-05-05T18:05:40.021Z,4.05
2023-05-05T18:08:06.916Z,3.90
2023-05-05T18:10:33.433Z,4.30
2023-05-05T18:13:00.009Z,5.50
2023-05-05T18:15:26.685Z,4.88
2023-05-05T18:17:53.882Z,4.85
2023-05-05T18:20:20.727Z,5.18
2023-05-05T18:22:48.379Z,4.43
2023-05-05T18:25:15.155Z,4.25
2023-05-05T18:27:41.764Z,4.50
2023-05-05T18:30:09.718Z,3.88
2023-05-05T18:32:36.393Z,5.05
2023-05-05T18:35:02.979Z,4.80
2023-05-05T18:37:34.323Z,4.90
2023-05-05T18:40:03.771Z,3.58
2023-05-05T18:42:30.498Z,4.20
2023-05-05T18:44:57.417Z,3.85
2023-05-05T18:47:24.188Z,3.90
2023-05-05T18:49:51.622Z,3.75
2023-05-05T18:52:18.198Z,4.07
2023-05-05T18:54:46.131Z,4.50
2023-05-05T18:57:22.601Z,4.32
2023-05-05T18:59:49.111Z,4.03
2023-05-05T19:02:16.966Z,4.05
2023-05-05T19:04:44.013Z,4.78
2023-05-05T19:07:14.494Z,4.10
2023-05-05T19:09:47.737Z,4.10
2023-05-05T19:12:14.253Z,4.55
2023-05-05T19:14:41.071Z,4.80
2023-05-05T19:17:07.576Z,4.93
2023-05-05T19:19:34.162Z,4.07
2023-05-05T19:22:03.059Z,5.03
2023-05-05T19:24:30.328Z,5.28
2023-05-05T19:26:56.986Z,5.68
2023-05-05T19:29:23.745Z,5.40
2023-05-05T19:31:50.790Z,6.03
2023-05-05T19:34:17.583Z,5.40
2023-05-05T19:36:44.262Z,5.40
2023-05-05T19:39:11.444Z,5.03
2023-05-05T19:41:39.520Z,5.55
2023-05-05T19:44:08.773Z,5.60
2023-05-05T19:46:35.679Z,5.63
2023-05-05T19:49:02.486Z,5.90
2023-05-05T19:51:29.871Z,6.32
2023-05-05T19:53:56.828Z,5.55
2023-05-05T19:56:24.263Z,5.38
2023-05-05T19:58:53.850Z,5.68
2023-05-05T20:01:20.495Z,5.85
2023-05-05T20:03:47.529Z,5.60
2023-05-05T20:06:14.162Z,5.28
2023-05-05T20:08:40.897Z,5.57
2023-05-05T20:11:07.619Z,5.28
2023-05-05T20:13:34.402Z,5.45
2023-05-05T20:16:01.159Z,4.80
2023-05-05T20:18:27.980Z,4.78
2023-05-05T20:20:54.600Z,4.63
2023-05-05T20:23:21.297Z,7.07
2023-05-05T20:25:47.831Z,6.78
2023-05-05T20:28:14.580Z,6.88
2023-05-05T20:30:41.241Z,6.90
2023-05-05T20:33:07.847Z,7.28
2023-05-05T20:35:34.643Z,8.10
2023-05-05T20:38:04.625Z,6.70
2023-05-05T20:40:37.119Z,6.53
2023-05-05T20:43:03.942Z,7.55
2023-05-05T20:45:31.788Z,7.00
2023-05-05T20:47:59.946Z,7.57
2023-05-05T20:50:26.695Z,7.13
2023-05-05T20:52:53.189Z,6.70
2023-05-05T20:55:19.778Z,7.15
2023-05-05T20:57:46.305Z,6.40
2023-05-05T21:00:14.290Z,7.22
2023-05-05T21:02:41.576Z,7.07
2023-05-05T21:05:08.374Z,6.82
2023-05-05T21:07:39.395Z,6.50
2023-05-05T21:10:15.922Z,6.65
2023-05-05T21:12:43.945Z,6.32
2023-05-05T21:15:11.182Z,6.05
2023-05-05T21:17:38.456Z,6.70
2023-05-05T21:20:05.245Z,6.30
2023-05-05T21:22:31.785Z,6.70
2023-05-05T21:25:30.034Z,5.80
2023-05-05T21:27:56.671Z,6.03
2023-05-05T21:30:23.879Z,5.57
2023-05-05T21:32:51.332Z,5.35
2023-05-05T21:35:17.952Z,5.97
2023-05-05T21:37:44.579Z,5.78
2023-05-05T21:40:13.627Z,5.30
2023-05-05T21:42:41.260Z,6.07
2023-05-05T21:45:08.123Z,5.43
2023-05-05T21:47:34.665Z,5.25
2023-05-05T21:50:01.558Z,5.00
2023-05-05T21:52:30.888Z,5.55
2023-05-05T21:54:57.739Z,5.30
2023-05-05T21:57:24.487Z,4.63
2023-05-05T21:59:51.582Z,5.35
2023-05-05T22:02:18.459Z,4.53
2023-05-05T22:04:48.945Z,4.90
2023-05-05T22:07:15.660Z,4.63
2023-05-05T22:09:42.997Z,3.92
2023-05-05T22:12:10.044Z,5.07
2023-05-05T22:14:36.700Z,6.30
2023-05-05T22:17:04.066Z,6.15
2023-05-05T22:19:30.913Z,6.00
2023-05-05T22:21:58.638Z,6.13
2023-05-05T22:24:25.808Z,3.65
2023-05-05T22:26:52.416Z,1.70
2023-05-05T22:29:25.103Z,1.30
2023-05-05T22:31:52.007Z,1.13
2023-05-05T22:34:20.487Z,0.80
2023-05-05T22:36:53.405Z,0.90
2023-05-05T22:39:20.328Z,1.10
2023-05-05T22:41:47.399Z,0.68
2023-05-05T22:44:17.418Z,0.43
2023-05-05T22:46:44.441Z,0.75
2023-05-05T22:49:11.977Z,0.73
2023-05-05T22:51:42.888Z,1.00
2023-05-05T22:54:09.429Z,0.90
2023-05-05T22:56:36.009Z,0.95
2023-05-05T22:59:02.707Z,0.77
2023-05-05T23:01:29.382Z,0.70
2023-05-05T23:03:56.332Z,0.95
2023-05-05T23:06:23.061Z,0.80
2023-05-05T23:08:49.893Z,1.27
2023-05-05T23:11:21.635Z,1.10
2023-05-05T23:13:48.395Z,1.20
2023-05-05T23:16:14.969Z,0.98
2023-05-05T23:18:49.139Z,1.30
2023-05-05T23:21:16.643Z,1.20
2023-05-05T23:23:43.396Z,1.17
2023-05-05T23:26:10.097Z,1.50
2023-05-05T23:28:37.131Z,1.20
2023-05-05T23:31:03.997Z,1.35
2023-05-05T23:33:30.843Z,1.30
2023-05-05T23:35:57.755Z,1.30
2023-05-05T23:38:24.536Z,1.20
2023-05-05T23:40:51.317Z,1.10
2023-05-05T23:43:18.048Z,1.30
2023-05-05T23:45:44.785Z,1.20
2023-05-05T23:48:11.968Z,1.23
2023-05-05T23:50:38.519Z,1.30
2023-05-05T23:53:05.050Z,1.45
2023-05-05T23:55:31.506Z,1.40
2023-05-05T23:57:58.220Z,1.30
