createdAt,value
2023-05-24T00:00:02.763Z,15.16
2023-05-24T00:01:02.748Z,15.14
2023-05-24T00:02:02.756Z,15.16
2023-05-24T00:03:02.842Z,15.13
2023-05-24T00:04:02.893Z,15.14
2023-05-24T00:05:02.774Z,15.11
2023-05-24T00:06:02.705Z,15.10
2023-05-24T00:07:02.694Z,15.10
2023-05-24T00:08:02.682Z,15.10
2023-05-24T00:09:02.678Z,15.10
2023-05-24T00:10:02.676Z,15.09
2023-05-24T00:11:02.656Z,15.07
2023-05-24T00:12:02.644Z,15.09
2023-05-24T00:13:02.616Z,15.07
2023-05-24T00:14:02.627Z,15.07
2023-05-24T00:15:02.597Z,15.03
2023-05-24T00:16:02.615Z,15.06
2023-05-24T00:17:02.630Z,15.06
2023-05-24T00:18:02.593Z,15.06
2023-05-24T00:19:02.568Z,15.03
2023-05-24T00:20:03.950Z,15.02
2023-05-24T00:21:02.541Z,15.03
2023-05-24T00:22:02.544Z,14.99
2023-05-24T00:23:02.513Z,15.01
2023-05-24T00:24:02.516Z,15.01
2023-05-24T00:25:02.495Z,14.99
2023-05-24T00:26:02.489Z,14.99
2023-05-24T00:27:02.473Z,14.98
2023-05-24T00:28:02.478Z,14.98
2023-05-24T00:29:02.469Z,14.98
2023-05-24T00:30:02.451Z,14.95
2023-05-24T00:31:02.447Z,14.95
2023-05-24T00:32:02.497Z,14.95
2023-05-24T00:33:02.459Z,14.95
2023-05-24T00:34:03.232Z,14.96
2023-05-24T00:35:02.408Z,14.95
2023-05-24T00:36:02.393Z,14.94
2023-05-24T00:37:02.363Z,14.94
2023-05-24T00:38:03.178Z,14.94
2023-05-24T00:39:02.352Z,14.92
2023-05-24T00:40:02.353Z,14.92
2023-05-24T00:41:02.332Z,14.91
2023-05-24T00:42:02.351Z,14.89
2023-05-24T00:43:02.465Z,14.92
2023-05-24T00:44:02.335Z,14.91
2023-05-24T00:45:02.290Z,14.89
2023-05-24T00:46:02.293Z,14.86
2023-05-24T00:47:02.261Z,14.88
2023-05-24T00:48:02.295Z,14.88
2023-05-24T00:49:02.266Z,14.86
2023-05-24T00:50:02.264Z,14.84
2023-05-24T00:51:02.238Z,14.86
2023-05-24T00:52:02.259Z,14.83
2023-05-24T00:53:02.217Z,14.83
2023-05-24T00:54:02.197Z,14.83
2023-05-24T00:55:02.171Z,14.86
2023-05-24T00:56:02.173Z,14.84
2023-05-24T00:57:02.254Z,14.83
2023-05-24T00:58:02.165Z,14.83
2023-05-24T00:59:02.127Z,14.83
2023-05-24T01:00:02.157Z,14.84
2023-05-24T01:01:02.118Z,14.83
2023-05-24T01:02:02.252Z,14.81
2023-05-24T01:03:02.122Z,14.81
2023-05-24T01:04:02.090Z,14.78
2023-05-24T01:05:02.085Z,14.78
2023-05-24T01:06:02.102Z,14.78
2023-05-24T01:07:02.053Z,14.80
2023-05-24T01:08:02.048Z,14.77
2023-05-24T01:09:02.040Z,14.75
2023-05-24T01:10:02.028Z,14.73
2023-05-24T01:11:02.007Z,14.72
2023-05-24T01:12:02.002Z,14.70
2023-05-24T01:13:02.000Z,14.73
2023-05-24T01:14:01.988Z,14.70
2023-05-24T01:15:02.520Z,14.70
2023-05-24T01:16:02.019Z,14.69
2023-05-24T01:17:01.949Z,14.69
2023-05-24T01:18:02.039Z,14.69
2023-05-24T01:19:01.923Z,14.65
2023-05-24T01:20:01.950Z,14.68
2023-05-24T01:21:01.907Z,14.68
2023-05-24T01:22:01.914Z,14.65
2023-05-24T01:23:01.888Z,14.65
2023-05-24T01:24:01.887Z,14.68
2023-05-24T01:25:01.858Z,14.68
2023-05-24T01:26:01.869Z,14.65
2023-05-24T01:27:01.844Z,14.64
2023-05-24T01:28:01.860Z,14.65
2023-05-24T01:29:01.825Z,14.64
2023-05-24T01:30:01.853Z,14.64
2023-05-24T01:31:01.818Z,14.64
2023-05-24T01:32:01.801Z,14.64
2023-05-24T01:33:01.925Z,14.62
2023-05-24T01:34:01.793Z,14.61
2023-05-24T01:35:01.766Z,14.60
2023-05-24T01:36:01.753Z,14.60
2023-05-24T01:37:01.744Z,14.60
2023-05-24T01:38:01.740Z,14.60
2023-05-24T01:39:01.721Z,14.60
2023-05-24T01:40:01.777Z,14.57
2023-05-24T01:41:01.693Z,14.55
2023-05-24T01:42:01.684Z,14.57
2023-05-24T01:43:01.672Z,14.55
2023-05-24T01:44:01.695Z,14.55
2023-05-24T01:45:01.658Z,14.55
2023-05-24T01:46:01.646Z,14.55
2023-05-24T01:47:01.745Z,14.54
2023-05-24T01:48:01.704Z,14.55
2023-05-24T01:49:02.411Z,14.55
2023-05-24T01:50:01.609Z,14.52
2023-05-24T01:51:01.591Z,14.52
2023-05-24T01:52:01.645Z,14.51
2023-05-24T01:53:01.564Z,14.47
2023-05-24T01:54:01.572Z,14.46
2023-05-24T01:55:01.550Z,14.46
2023-05-24T01:56:01.555Z,14.46
2023-05-24T01:57:01.518Z,14.47
2023-05-24T01:58:01.516Z,14.45
2023-05-24T01:59:01.587Z,14.43
2023-05-24T02:00:02.311Z,14.40
2023-05-24T02:01:01.542Z,14.42
2023-05-24T02:02:01.522Z,14.40
2023-05-24T02:03:01.682Z,14.39
2023-05-24T02:04:01.502Z,14.40
2023-05-24T02:05:01.502Z,14.37
2023-05-24T02:06:01.449Z,14.33
2023-05-24T02:07:01.414Z,14.33
2023-05-24T02:08:01.406Z,14.32
2023-05-24T02:09:01.394Z,14.28
2023-05-24T02:10:01.420Z,14.28
2023-05-24T02:11:01.369Z,14.27
2023-05-24T02:12:01.377Z,14.27
2023-05-24T02:13:01.347Z,14.22
2023-05-24T02:14:01.848Z,14.21
2023-05-24T02:15:01.332Z,14.21
2023-05-24T02:16:01.326Z,14.20
2023-05-24T02:17:01.335Z,14.20
2023-05-24T02:18:01.486Z,14.20
2023-05-24T02:19:01.284Z,14.21
2023-05-24T02:20:01.473Z,14.20
2023-05-24T02:21:01.258Z,14.18
2023-05-24T02:22:01.286Z,14.17
2023-05-24T02:23:01.239Z,14.17
2023-05-24T02:24:01.235Z,14.17
2023-05-24T02:25:01.225Z,14.14
2023-05-24T02:26:01.253Z,14.12
2023-05-24T02:27:01.207Z,14.10
2023-05-24T02:28:01.207Z,14.09
2023-05-24T02:29:01.192Z,14.04
2023-05-24T02:30:01.183Z,14.02
2023-05-24T02:31:01.212Z,14.03
2023-05-24T02:32:01.151Z,14.00
2023-05-24T02:33:01.234Z,13.99
2023-05-24T02:34:01.195Z,13.97
2023-05-24T02:35:01.110Z,13.97
2023-05-24T02:36:01.121Z,13.99
2023-05-24T02:37:01.090Z,13.97
2023-05-24T02:38:01.091Z,13.92
2023-05-24T02:39:01.090Z,13.92
2023-05-24T02:40:01.073Z,13.91
2023-05-24T02:41:01.052Z,13.88
2023-05-24T02:42:01.046Z,13.87
2023-05-24T02:43:01.019Z,13.82
2023-05-24T02:44:01.046Z,13.81
2023-05-24T02:45:01.011Z,13.79
2023-05-24T02:46:01.041Z,13.77
2023-05-24T02:47:00.987Z,13.77
2023-05-24T02:48:01.039Z,13.75
2023-05-24T02:49:00.972Z,13.73
2023-05-24T02:50:00.956Z,13.71
2023-05-24T02:51:00.943Z,13.71
2023-05-24T02:52:00.931Z,13.70
2023-05-24T02:53:00.912Z,13.69
2023-05-24T02:54:00.912Z,13.69
2023-05-24T02:55:00.911Z,13.67
2023-05-24T02:56:00.891Z,13.66
2023-05-24T02:57:00.898Z,13.63
2023-05-24T02:58:00.879Z,13.62
2023-05-24T02:59:01.411Z,13.60
2023-05-24T03:00:00.867Z,13.59
2023-05-24T03:01:00.840Z,13.57
2023-05-24T03:02:00.974Z,13.55
2023-05-24T03:03:00.979Z,13.52
2023-05-24T03:04:00.870Z,13.51
2023-05-24T03:05:00.796Z,13.51
2023-05-24T03:06:01.329Z,13.49
2023-05-24T03:07:00.775Z,13.49
2023-05-24T03:08:00.769Z,13.45
2023-05-24T03:09:00.759Z,13.44
2023-05-24T03:10:00.741Z,13.44
2023-05-24T03:11:00.720Z,13.41
2023-05-24T03:12:00.749Z,13.41
2023-05-24T03:13:00.703Z,13.42
2023-05-24T03:14:00.705Z,13.42
2023-05-24T03:15:00.691Z,13.44
2023-05-24T03:16:00.820Z,13.44
2023-05-24T03:17:00.654Z,13.41
2023-05-24T03:18:00.743Z,13.41
2023-05-24T03:19:00.627Z,13.38
2023-05-24T03:20:00.685Z,13.38
2023-05-24T03:21:00.634Z,13.32
2023-05-24T03:22:00.671Z,13.33
2023-05-24T03:23:00.599Z,13.32
2023-05-24T03:24:00.589Z,13.30
2023-05-24T03:25:00.593Z,13.30
2023-05-24T03:26:00.572Z,13.28
2023-05-24T03:27:00.557Z,13.25
2023-05-24T03:28:00.557Z,13.25
2023-05-24T03:29:00.544Z,13.23
2023-05-24T03:30:01.344Z,13.20
2023-05-24T03:31:00.510Z,13.20
2023-05-24T03:32:00.688Z,13.17
2023-05-24T03:33:00.522Z,13.17
2023-05-24T03:34:00.484Z,13.14
2023-05-24T03:35:00.482Z,13.15
2023-05-24T03:36:00.486Z,13.12
2023-05-24T03:37:00.450Z,13.12
2023-05-24T03:38:00.466Z,13.12
2023-05-24T03:39:00.437Z,13.11
2023-05-24T03:40:00.425Z,13.11
2023-05-24T03:41:00.405Z,13.10
2023-05-24T03:42:00.410Z,13.07
2023-05-24T03:43:00.799Z,13.05
2023-05-24T03:44:00.732Z,13.03
2023-05-24T03:45:00.357Z,13.01
2023-05-24T03:46:00.394Z,12.97
2023-05-24T03:47:00.338Z,12.96
2023-05-24T03:48:00.360Z,12.96
2023-05-24T03:49:00.331Z,12.95
2023-05-24T03:50:00.323Z,12.92
2023-05-24T03:51:00.302Z,12.92
2023-05-24T03:52:01.160Z,12.92
2023-05-24T03:53:00.272Z,12.92
2023-05-24T03:54:00.281Z,12.92
2023-05-24T03:55:00.260Z,12.92
2023-05-24T03:56:00.251Z,12.90
2023-05-24T03:57:00.239Z,12.90
2023-05-24T03:58:00.240Z,12.92
2023-05-24T03:59:00.220Z,12.89
2023-05-24T04:00:00.520Z,12.87
2023-05-24T04:01:00.200Z,12.85
2023-05-24T04:02:00.227Z,12.86
2023-05-24T04:03:00.304Z,12.85
2023-05-24T04:04:00.220Z,12.82
2023-05-24T04:05:00.187Z,12.78
2023-05-24T04:06:00.154Z,12.85
2023-05-24T04:07:00.578Z,12.83
2023-05-24T04:08:00.136Z,12.82
2023-05-24T04:09:00.149Z,12.78
2023-05-24T04:10:00.152Z,12.82
2023-05-24T04:11:00.142Z,12.85
2023-05-24T04:12:00.083Z,12.85
2023-05-24T04:13:00.074Z,12.85
2023-05-24T04:14:00.060Z,12.79
2023-05-24T04:15:00.050Z,12.83
2023-05-24T04:16:00.039Z,12.83
2023-05-24T04:17:00.131Z,12.78
2023-05-24T04:18:00.071Z,12.77
2023-05-24T04:19:00.027Z,12.79
2023-05-24T04:20:00.041Z,12.79
2023-05-24T04:21:00.175Z,12.79
2023-05-24T04:21:59.960Z,12.82
2023-05-24T04:22:59.981Z,12.77
2023-05-24T04:23:59.959Z,12.79
2023-05-24T04:25:00.318Z,12.77
2023-05-24T04:25:59.927Z,12.83
2023-05-24T04:26:59.936Z,12.85
2023-05-24T04:27:59.910Z,12.79
2023-05-24T04:28:59.911Z,12.77
2023-05-24T04:29:59.893Z,12.77
2023-05-24T04:30:59.919Z,12.75
2023-05-24T04:32:00.135Z,12.77
2023-05-24T04:32:59.964Z,12.74
2023-05-24T04:33:59.848Z,12.74
2023-05-24T04:34:59.845Z,12.74
2023-05-24T04:35:59.833Z,12.72
2023-05-24T04:36:59.824Z,12.72
2023-05-24T04:37:59.819Z,12.75
2023-05-24T04:38:59.824Z,12.74
2023-05-24T04:39:59.803Z,12.74
2023-05-24T04:40:59.786Z,12.75
2023-05-24T04:41:59.764Z,12.75
2023-05-24T04:42:59.770Z,12.74
2023-05-24T04:43:59.782Z,12.75
2023-05-24T04:44:59.746Z,12.78
2023-05-24T04:45:59.722Z,12.79
2023-05-24T04:46:59.840Z,12.79
2023-05-24T04:47:59.768Z,12.77
2023-05-24T04:48:59.708Z,12.82
2023-05-24T04:49:59.678Z,12.78
2023-05-24T04:50:59.682Z,12.78
2023-05-24T04:51:59.663Z,12.79
2023-05-24T04:52:59.678Z,12.79
2023-05-24T04:53:59.639Z,12.82
2023-05-24T04:54:59.636Z,12.78
2023-05-24T04:55:59.647Z,12.78
2023-05-24T04:56:59.611Z,12.79
2023-05-24T04:57:59.600Z,12.82
2023-05-24T04:58:59.597Z,12.86
2023-05-24T04:59:59.573Z,12.85
2023-05-24T05:00:59.822Z,12.83
2023-05-24T05:01:59.616Z,12.83
2023-05-24T05:02:59.645Z,12.83
2023-05-24T05:03:59.573Z,12.82
2023-05-24T05:04:59.535Z,12.82
2023-05-24T05:05:59.513Z,12.83
2023-05-24T05:06:59.523Z,12.86
2023-05-24T05:07:59.503Z,12.85
2023-05-24T05:08:59.533Z,12.82
2023-05-24T05:09:59.474Z,12.79
2023-05-24T05:10:59.504Z,12.82
2023-05-24T05:11:59.442Z,12.82
2023-05-24T05:12:59.448Z,12.82
2023-05-24T05:13:59.426Z,12.87
2023-05-24T05:14:59.452Z,12.86
2023-05-24T05:15:59.422Z,12.85
2023-05-24T05:16:59.408Z,12.87
2023-05-24T05:17:59.428Z,12.86
2023-05-24T05:18:59.388Z,12.86
2023-05-24T05:19:59.425Z,12.90
2023-05-24T05:20:59.383Z,12.87
2023-05-24T05:21:59.338Z,12.86
2023-05-24T05:22:59.350Z,12.87
2023-05-24T05:23:59.480Z,12.89
2023-05-24T05:24:59.320Z,12.87
2023-05-24T05:25:59.301Z,12.89
2023-05-24T05:26:59.295Z,12.89
2023-05-24T05:27:59.278Z,12.90
2023-05-24T05:28:59.283Z,12.92
2023-05-24T05:29:59.274Z,12.90
2023-05-24T05:30:59.257Z,12.92
2023-05-24T05:31:59.331Z,12.89
2023-05-24T05:32:59.498Z,12.90
2023-05-24T05:33:59.228Z,12.92
2023-05-24T05:34:59.211Z,12.90
2023-05-24T05:35:59.189Z,12.89
2023-05-24T05:36:59.197Z,12.90
2023-05-24T05:37:59.169Z,12.86
2023-05-24T05:38:59.176Z,12.87
2023-05-24T05:39:59.164Z,12.90
2023-05-24T05:40:59.149Z,12.92
2023-05-24T05:41:59.136Z,12.92
2023-05-24T05:42:59.141Z,12.92
2023-05-24T05:43:59.116Z,12.95
2023-05-24T05:44:59.113Z,12.92
2023-05-24T05:45:59.183Z,12.92
2023-05-24T05:46:59.096Z,12.87
2023-05-24T05:47:59.079Z,12.89
2023-05-24T05:48:59.084Z,12.87
2023-05-24T05:49:59.042Z,12.90
2023-05-24T05:50:59.058Z,12.92
2023-05-24T05:51:59.036Z,12.92
2023-05-24T05:52:59.031Z,12.90
2023-05-24T05:53:59.003Z,12.92
2023-05-24T05:54:59.005Z,12.90
2023-05-24T05:55:58.977Z,12.89
2023-05-24T05:57:01.352Z,12.87
2023-05-24T05:57:58.979Z,12.89
2023-05-24T05:58:58.981Z,12.86
2023-05-24T05:59:58.945Z,12.85
2023-05-24T06:01:00.898Z,12.87
2023-05-24T06:01:58.928Z,12.87
2023-05-24T06:02:58.983Z,12.86
2023-05-24T06:03:59.087Z,12.86
2023-05-24T06:04:59.224Z,12.86
2023-05-24T06:05:58.893Z,12.87
2023-05-24T06:06:58.869Z,12.85
2023-05-24T06:07:58.849Z,12.85
2023-05-24T06:08:59.659Z,12.82
2023-05-24T06:09:58.834Z,12.77
2023-05-24T06:10:58.839Z,12.79
2023-05-24T06:11:58.827Z,12.79
2023-05-24T06:12:58.806Z,12.82
2023-05-24T06:13:58.798Z,12.85
2023-05-24T06:14:58.792Z,12.85
2023-05-24T06:15:58.977Z,12.87
2023-05-24T06:17:00.299Z,12.86
2023-05-24T06:17:58.852Z,12.85
2023-05-24T06:19:06.085Z,12.86
2023-05-24T06:19:59.746Z,12.83
2023-05-24T06:20:58.744Z,12.79
2023-05-24T06:21:58.725Z,12.77
2023-05-24T06:22:58.714Z,12.78
2023-05-24T06:23:58.681Z,12.79
2023-05-24T06:24:58.686Z,12.77
2023-05-24T06:25:58.664Z,12.77
2023-05-24T06:26:58.684Z,12.78
2023-05-24T06:27:58.635Z,12.82
2023-05-24T06:28:58.636Z,12.79
2023-05-24T06:29:58.690Z,12.79
2023-05-24T06:30:58.650Z,12.78
2023-05-24T06:31:58.653Z,12.79
2023-05-24T06:32:58.670Z,12.79
2023-05-24T06:34:58.580Z,12.79
2023-05-24T06:35:58.596Z,12.82
2023-05-24T06:36:58.556Z,12.79
2023-05-24T06:37:58.538Z,12.77
2023-05-24T06:38:58.525Z,12.79
2023-05-24T06:39:58.505Z,12.82
2023-05-24T06:40:58.503Z,12.85
2023-05-24T06:41:58.500Z,12.87
2023-05-24T06:42:58.497Z,12.89
2023-05-24T06:43:58.467Z,12.86
2023-05-24T06:44:58.477Z,12.86
2023-05-24T06:45:58.754Z,12.85
2023-05-24T06:46:58.481Z,12.86
2023-05-24T06:47:58.490Z,12.87
2023-05-24T06:48:58.577Z,12.89
2023-05-24T06:49:58.415Z,12.86
2023-05-24T06:50:58.413Z,12.87
2023-05-24T06:51:58.404Z,12.90
2023-05-24T06:52:58.382Z,12.90
2023-05-24T06:53:58.530Z,12.93
2023-05-24T06:54:58.356Z,12.95
2023-05-24T06:55:58.336Z,12.93
2023-05-24T06:56:58.337Z,12.96
2023-05-24T06:57:58.334Z,12.97
2023-05-24T06:58:59.129Z,12.96
2023-05-24T06:59:58.307Z,12.96
2023-05-24T07:00:58.356Z,13.01
2023-05-24T07:02:00.063Z,13.03
2023-05-24T07:02:59.143Z,13.01
2023-05-24T07:03:58.261Z,13.04
2023-05-24T07:04:58.374Z,13.04
2023-05-24T07:05:58.228Z,13.04
2023-05-24T07:06:58.421Z,13.05
2023-05-24T07:07:59.019Z,13.08
2023-05-24T07:08:58.212Z,13.15
2023-05-24T07:09:58.334Z,13.14
2023-05-24T07:10:58.198Z,13.12
2023-05-24T07:11:58.327Z,13.11
2023-05-24T07:12:58.164Z,13.12
2023-05-24T07:13:58.149Z,13.14
2023-05-24T07:14:58.143Z,13.17
2023-05-24T07:15:58.143Z,13.20
2023-05-24T07:16:58.972Z,13.22
2023-05-24T07:17:58.143Z,13.25
2023-05-24T07:18:58.128Z,13.22
2023-05-24T07:19:58.144Z,13.28
2023-05-24T07:20:58.891Z,13.33
2023-05-24T07:21:58.070Z,13.38
2023-05-24T07:22:58.056Z,13.41
2023-05-24T07:23:58.037Z,13.44
2023-05-24T07:24:58.036Z,13.49
2023-05-24T07:25:58.132Z,13.54
2023-05-24T07:26:58.034Z,13.52
2023-05-24T07:27:57.987Z,13.54
2023-05-24T07:28:57.990Z,13.54
2023-05-24T07:29:58.345Z,13.54
2023-05-24T07:30:57.967Z,13.59
2023-05-24T07:31:58.130Z,13.66
2023-05-24T07:32:57.964Z,13.70
2023-05-24T07:33:57.938Z,13.71
2023-05-24T07:34:57.922Z,13.81
2023-05-24T07:35:57.910Z,13.87
2023-05-24T07:36:57.902Z,13.91
2023-05-24T07:37:57.909Z,13.92
2023-05-24T07:38:57.891Z,13.92
2023-05-24T07:39:57.860Z,13.96
2023-05-24T07:40:57.858Z,14.02
2023-05-24T07:41:57.847Z,14.06
2023-05-24T07:42:57.855Z,14.12
2023-05-24T07:43:57.861Z,14.14
2023-05-24T07:44:57.830Z,14.14
2023-05-24T07:45:57.801Z,14.18
2023-05-24T07:46:57.856Z,14.24
2023-05-24T07:47:57.848Z,14.35
2023-05-24T07:48:57.794Z,14.40
2023-05-24T07:49:57.787Z,14.51
2023-05-24T07:50:57.783Z,14.60
2023-05-24T07:51:57.725Z,14.65
2023-05-24T07:52:57.748Z,14.73
2023-05-24T07:53:57.717Z,14.80
2023-05-24T07:54:57.716Z,14.96
2023-05-24T07:55:57.708Z,15.07
2023-05-24T07:56:57.694Z,15.13
2023-05-24T07:57:58.505Z,15.13
2023-05-24T07:58:57.670Z,15.16
2023-05-24T07:59:57.658Z,15.32
2023-05-24T08:00:57.650Z,15.38
2023-05-24T08:01:57.643Z,15.44
2023-05-24T08:02:58.129Z,15.50
2023-05-24T08:03:57.834Z,15.50
2023-05-24T08:04:57.605Z,15.59
2023-05-24T08:05:57.613Z,15.67
2023-05-24T08:06:58.400Z,15.74
2023-05-24T08:07:57.573Z,15.82
2023-05-24T08:08:57.565Z,15.84
2023-05-24T08:09:57.548Z,15.87
2023-05-24T08:10:57.544Z,15.92
2023-05-24T08:11:57.532Z,15.97
2023-05-24T08:12:57.533Z,15.92
2023-05-24T08:13:57.510Z,15.92
2023-05-24T08:14:57.514Z,15.96
2023-05-24T08:15:57.580Z,15.94
2023-05-24T08:16:57.480Z,15.84
2023-05-24T08:17:57.511Z,15.78
2023-05-24T08:18:57.470Z,15.78
2023-05-24T08:19:57.463Z,15.75
2023-05-24T08:20:57.518Z,15.76
2023-05-24T08:21:57.436Z,15.72
2023-05-24T08:22:57.432Z,15.67
2023-05-24T08:23:57.400Z,15.44
2023-05-24T08:24:57.690Z,15.38
2023-05-24T08:25:57.705Z,15.31
2023-05-24T08:26:57.381Z,15.31
2023-05-24T08:27:57.467Z,15.34
2023-05-24T08:28:57.352Z,15.43
2023-05-24T08:29:57.394Z,15.47
2023-05-24T08:30:57.352Z,15.49
2023-05-24T08:31:57.342Z,15.50
2023-05-24T08:32:57.325Z,15.53
2023-05-24T08:33:57.299Z,15.47
2023-05-24T08:35:06.839Z,15.47
2023-05-24T08:35:58.281Z,15.46
2023-05-24T08:36:57.260Z,15.47
2023-05-24T08:37:57.255Z,15.46
2023-05-24T08:38:58.068Z,15.39
2023-05-24T08:39:57.228Z,15.34
2023-05-24T08:40:57.221Z,15.25
2023-05-24T08:42:08.683Z,15.23
2023-05-24T08:42:59.026Z,15.21
2023-05-24T08:43:57.198Z,15.20
2023-05-24T08:44:57.171Z,15.23
2023-05-24T08:45:57.213Z,15.25
2023-05-24T08:46:57.161Z,15.27
2023-05-24T08:47:57.250Z,15.28
2023-05-24T08:48:57.203Z,15.23
2023-05-24T08:49:57.130Z,15.20
2023-05-24T08:50:57.117Z,15.16
2023-05-24T08:51:57.121Z,15.19
2023-05-24T08:52:57.095Z,15.19
2023-05-24T08:53:57.102Z,15.17
2023-05-24T08:54:57.096Z,15.21
2023-05-24T08:55:57.089Z,15.25
2023-05-24T08:56:57.060Z,15.25
2023-05-24T08:57:57.063Z,15.32
2023-05-24T08:58:57.854Z,15.36
2023-05-24T08:59:57.034Z,15.38
2023-05-24T09:00:57.048Z,15.46
2023-05-24T09:01:57.865Z,15.44
2023-05-24T09:02:57.018Z,15.49
2023-05-24T09:03:57.083Z,15.54
2023-05-24T09:04:56.968Z,15.65
2023-05-24T09:05:56.975Z,15.72
2023-05-24T09:06:56.964Z,15.72
2023-05-24T09:07:56.946Z,15.72
2023-05-24T09:08:56.923Z,15.83
2023-05-24T09:09:57.725Z,15.83
2023-05-24T09:10:57.854Z,15.78
2023-05-24T09:11:56.954Z,15.78
2023-05-24T09:12:56.895Z,15.74
2023-05-24T09:13:56.885Z,15.69
2023-05-24T09:14:56.937Z,15.74
2023-05-24T09:15:56.958Z,15.72
2023-05-24T09:16:56.898Z,15.75
2023-05-24T09:17:56.862Z,15.71
2023-05-24T09:18:56.869Z,15.69
2023-05-24T09:19:56.863Z,15.67
2023-05-24T09:20:56.916Z,15.57
2023-05-24T09:21:56.806Z,15.54
2023-05-24T09:22:56.789Z,15.50
2023-05-24T09:23:56.775Z,15.38
2023-05-24T09:24:56.762Z,15.35
2023-05-24T09:25:56.800Z,15.27
2023-05-24T09:26:56.734Z,15.25
2023-05-24T09:27:56.736Z,15.19
2023-05-24T09:28:56.713Z,15.14
2023-05-24T09:29:56.734Z,15.11
2023-05-24T09:30:56.765Z,15.11
2023-05-24T09:31:56.751Z,15.16
2023-05-24T09:32:56.711Z,15.16
2023-05-24T09:33:56.673Z,15.13
2023-05-24T09:34:56.676Z,15.10
2023-05-24T09:35:56.650Z,15.01
2023-05-24T09:36:56.631Z,14.92
2023-05-24T09:37:56.634Z,14.89
2023-05-24T09:38:56.627Z,14.94
2023-05-24T09:39:56.613Z,14.84
2023-05-24T09:40:56.583Z,14.84
2023-05-24T09:41:56.583Z,14.89
2023-05-24T09:42:56.574Z,14.92
2023-05-24T09:43:56.574Z,14.91
2023-05-24T09:44:56.550Z,14.88
2023-05-24T09:45:56.546Z,14.81
2023-05-24T09:46:56.555Z,14.77
2023-05-24T09:47:56.884Z,14.72
2023-05-24T09:48:56.511Z,14.64
2023-05-24T09:49:56.514Z,14.58
2023-05-24T09:50:56.497Z,14.54
2023-05-24T09:51:56.563Z,14.50
2023-05-24T09:52:56.465Z,14.52
2023-05-24T09:53:56.466Z,14.58
2023-05-24T09:54:56.441Z,14.70
2023-05-24T09:55:56.446Z,14.72
2023-05-24T09:56:56.427Z,14.72
2023-05-24T09:57:56.421Z,14.77
2023-05-24T09:58:56.410Z,14.73
2023-05-24T09:59:56.419Z,14.78
2023-05-24T10:00:56.430Z,14.75
2023-05-24T10:01:56.385Z,14.72
2023-05-24T10:02:56.381Z,14.68
2023-05-24T10:03:56.516Z,14.62
2023-05-24T10:04:56.408Z,14.62
2023-05-24T10:05:56.347Z,14.69
2023-05-24T10:06:56.320Z,14.68
2023-05-24T10:07:56.324Z,14.57
2023-05-24T10:08:56.308Z,14.57
2023-05-24T10:09:56.313Z,14.55
2023-05-24T10:10:56.475Z,14.57
2023-05-24T10:11:56.286Z,14.57
2023-05-24T10:12:56.263Z,14.54
2023-05-24T10:13:56.258Z,14.57
2023-05-24T10:14:56.240Z,14.58
2023-05-24T10:15:56.236Z,14.54
2023-05-24T10:16:56.292Z,14.50
2023-05-24T10:17:56.257Z,14.46
2023-05-24T10:18:56.201Z,14.43
2023-05-24T10:19:56.273Z,14.40
2023-05-24T10:20:56.347Z,14.32
2023-05-24T10:21:56.181Z,14.29
2023-05-24T10:22:56.159Z,14.29
2023-05-24T10:23:56.152Z,14.28
2023-05-24T10:24:56.136Z,14.27
2023-05-24T10:25:56.139Z,14.27
2023-05-24T10:26:56.117Z,14.25
2023-05-24T10:27:56.127Z,14.25
2023-05-24T10:28:56.124Z,14.22
2023-05-24T10:29:56.094Z,14.24
2023-05-24T10:30:56.098Z,14.25
2023-05-24T10:31:56.077Z,14.22
2023-05-24T10:32:56.104Z,14.18
2023-05-24T10:34:01.564Z,14.18
2023-05-24T10:34:57.231Z,14.17
2023-05-24T10:35:56.037Z,14.15
2023-05-24T10:36:56.013Z,14.20
2023-05-24T10:37:56.011Z,14.24
2023-05-24T10:38:56.042Z,14.29
2023-05-24T10:39:55.988Z,14.33
2023-05-24T10:40:55.977Z,14.37
2023-05-24T10:41:55.965Z,14.33
2023-05-24T10:42:56.229Z,14.28
2023-05-24T10:44:08.580Z,14.29
2023-05-24T10:44:56.927Z,14.29
2023-05-24T10:45:55.930Z,14.33
2023-05-24T10:46:55.950Z,14.29
2023-05-24T10:47:55.913Z,14.25
2023-05-24T10:48:55.889Z,14.27
2023-05-24T10:49:55.882Z,14.22
2023-05-24T10:50:55.860Z,14.21
2023-05-24T10:51:55.855Z,14.18
2023-05-24T10:52:55.834Z,14.17
2023-05-24T10:53:55.918Z,14.14
2023-05-24T10:55:03.350Z,14.12
2023-05-24T10:55:56.821Z,14.12
2023-05-24T10:56:55.794Z,14.17
2023-05-24T10:57:55.795Z,14.17
2023-05-24T10:58:55.777Z,14.20
2023-05-24T10:59:55.780Z,14.10
2023-05-24T11:00:55.750Z,14.10
2023-05-24T11:01:55.807Z,14.10
2023-05-24T11:02:55.782Z,14.06
2023-05-24T11:03:55.748Z,14.03
2023-05-24T11:04:55.766Z,14.06
2023-05-24T11:05:55.854Z,14.09
2023-05-24T11:06:55.746Z,14.10
2023-05-24T11:07:55.694Z,14.12
2023-05-24T11:08:55.676Z,14.10
2023-05-24T11:09:55.677Z,14.07
2023-05-24T11:10:55.770Z,14.10
2023-05-24T11:11:55.654Z,14.06
2023-05-24T11:12:55.629Z,14.07
2023-05-24T11:13:55.633Z,14.00
2023-05-24T11:14:55.688Z,13.99
2023-05-24T11:15:55.626Z,13.97
2023-05-24T11:16:55.621Z,13.99
2023-05-24T11:17:55.621Z,14.00
2023-05-24T11:18:55.610Z,13.96
2023-05-24T11:19:55.689Z,13.97
2023-05-24T11:20:55.624Z,13.91
2023-05-24T11:21:55.554Z,13.89
2023-05-24T11:22:55.533Z,13.89
2023-05-24T11:23:55.554Z,13.91
2023-05-24T11:24:55.505Z,13.89
2023-05-24T11:25:55.512Z,13.89
2023-05-24T11:26:55.487Z,13.87
2023-05-24T11:27:55.643Z,13.85
2023-05-24T11:28:55.476Z,13.79
2023-05-24T11:29:55.475Z,13.75
2023-05-24T11:30:55.467Z,13.78
2023-05-24T11:31:55.572Z,13.78
2023-05-24T11:32:55.438Z,13.78
2023-05-24T11:33:55.431Z,13.78
2023-05-24T11:34:55.400Z,13.77
2023-05-24T11:35:55.406Z,13.78
2023-05-24T11:36:55.693Z,13.73
2023-05-24T11:37:55.387Z,13.71
2023-05-24T11:38:55.367Z,13.71
2023-05-24T11:39:55.359Z,13.70
2023-05-24T11:40:55.340Z,13.71
2023-05-24T11:41:55.348Z,13.64
2023-05-24T11:42:55.313Z,13.57
2023-05-24T11:43:55.318Z,13.60
2023-05-24T11:44:55.308Z,13.62
2023-05-24T11:45:55.592Z,13.66
2023-05-24T11:46:55.302Z,13.64
2023-05-24T11:47:55.313Z,13.63
2023-05-24T11:48:55.260Z,13.62
2023-05-24T11:49:55.241Z,13.59
2023-05-24T11:50:55.587Z,13.60
2023-05-24T11:51:55.225Z,13.55
2023-05-24T11:52:55.216Z,13.52
2023-05-24T11:53:55.201Z,13.54
2023-05-24T11:54:55.182Z,13.52
2023-05-24T11:55:55.192Z,13.55
2023-05-24T11:56:55.162Z,13.55
2023-05-24T11:57:55.196Z,13.52
2023-05-24T11:58:55.143Z,13.51
2023-05-24T11:59:55.142Z,13.49
2023-05-24T12:00:55.963Z,13.48
2023-05-24T12:01:55.153Z,13.49
2023-05-24T12:02:57.115Z,13.54
2023-05-24T12:03:55.260Z,13.55
2023-05-24T12:04:55.104Z,13.54
2023-05-24T12:05:55.097Z,13.54
2023-05-24T12:06:55.057Z,13.57
2023-05-24T12:07:55.070Z,13.63
2023-05-24T12:08:55.044Z,13.63
2023-05-24T12:09:55.051Z,13.62
2023-05-24T12:10:55.011Z,13.62
2023-05-24T12:11:55.019Z,13.67
2023-05-24T12:12:56.804Z,13.71
2023-05-24T12:13:55.197Z,13.73
2023-05-24T12:14:55.191Z,13.71
2023-05-24T12:15:56.830Z,13.75
2023-05-24T12:16:55.203Z,13.78
2023-05-24T12:17:54.999Z,13.79
2023-05-24T12:19:04.092Z,13.79
2023-05-24T12:19:55.961Z,13.79
2023-05-24T12:20:54.911Z,13.84
2023-05-24T12:21:54.913Z,13.88
2023-05-24T12:22:55.712Z,13.82
2023-05-24T12:23:54.881Z,13.77
2023-05-24T12:24:54.873Z,13.78
2023-05-24T12:25:54.871Z,13.79
2023-05-24T12:26:54.856Z,13.73
2023-05-24T12:27:55.173Z,13.79
2023-05-24T12:28:54.816Z,13.82
2023-05-24T12:29:54.821Z,13.87
2023-05-24T12:30:54.870Z,13.91
2023-05-24T12:31:54.950Z,13.99
2023-05-24T12:32:55.206Z,14.03
2023-05-24T12:33:54.781Z,14.07
2023-05-24T12:34:54.781Z,14.15
2023-05-24T12:35:54.754Z,14.17
2023-05-24T12:36:54.737Z,14.09
2023-05-24T12:37:54.934Z,14.15
2023-05-24T12:38:54.849Z,14.12
2023-05-24T12:39:54.965Z,14.12
2023-05-24T12:41:55.696Z,14.22
2023-05-24T12:42:54.688Z,14.27
2023-05-24T12:43:54.667Z,14.33
2023-05-24T12:44:54.661Z,14.36
2023-05-24T12:45:54.762Z,14.40
2023-05-24T12:46:54.741Z,14.47
2023-05-24T12:47:54.659Z,14.43
2023-05-24T12:48:54.616Z,14.52
2023-05-24T12:49:54.598Z,14.61
2023-05-24T12:50:54.593Z,14.64
2023-05-24T12:51:54.600Z,14.72
2023-05-24T12:52:54.580Z,14.83
2023-05-24T12:53:54.564Z,14.89