createdAt,value
2022-09-14T00:01:28.512Z,1.40
2022-09-14T00:03:57.621Z,1.57
2022-09-14T00:06:26.304Z,1.53
2022-09-14T00:08:55.536Z,1.40
2022-09-14T00:11:24.900Z,1.83
2022-09-14T00:13:53.483Z,1.80
2022-09-14T00:16:24.213Z,1.77
2022-09-14T00:18:53.035Z,1.20
2022-09-14T00:21:21.617Z,1.73
2022-09-14T00:23:49.995Z,1.73
2022-09-14T00:26:19.610Z,2.00
2022-09-14T00:28:48.872Z,1.40
2022-09-14T00:31:18.094Z,1.40
2022-09-14T00:33:49.099Z,2.27
2022-09-14T00:36:18.479Z,2.43
2022-09-14T00:38:47.094Z,2.80
2022-09-14T00:41:16.735Z,1.67
2022-09-14T00:43:55.241Z,1.80
2022-09-14T00:46:23.752Z,2.10
2022-09-14T00:48:53.945Z,2.20
2022-09-14T00:51:23.410Z,1.80
2022-09-14T00:53:51.890Z,2.40
2022-09-14T00:56:20.320Z,2.10
2022-09-14T00:58:51.307Z,1.70
2022-09-14T01:01:20.016Z,1.40
2022-09-14T01:03:48.675Z,1.63
2022-09-14T01:06:21.484Z,2.00
2022-09-14T01:08:57.313Z,1.67
2022-09-14T01:11:32.223Z,2.17
2022-09-14T01:14:04.730Z,2.47
2022-09-14T01:16:36.033Z,1.40
2022-09-14T01:19:07.145Z,2.27
2022-09-14T01:21:38.242Z,2.20
2022-09-14T01:24:11.938Z,2.50
2022-09-14T01:26:59.054Z,2.03
2022-09-14T01:29:30.865Z,1.80
2022-09-14T01:32:01.970Z,1.57
2022-09-14T01:34:32.743Z,1.67
2022-09-14T01:37:03.074Z,2.20
2022-09-14T01:39:33.325Z,2.30
2022-09-14T01:42:02.152Z,2.63
2022-09-14T01:44:33.308Z,2.73
2022-09-14T01:47:05.057Z,3.63
2022-09-14T01:49:35.835Z,2.40
2022-09-14T01:52:07.414Z,2.80
2022-09-14T01:54:37.643Z,2.50
2022-09-14T01:57:08.791Z,2.63
2022-09-14T01:59:40.663Z,3.57
2022-09-14T02:02:12.040Z,2.90
2022-09-14T02:04:44.101Z,3.17
2022-09-14T02:07:12.843Z,3.07
2022-09-14T02:09:41.641Z,2.83
2022-09-14T02:12:10.224Z,2.27
2022-09-14T02:14:40.139Z,2.80
2022-09-14T02:17:09.221Z,3.33
2022-09-14T02:19:39.203Z,1.90
2022-09-14T02:22:07.513Z,2.77
2022-09-14T02:24:37.047Z,2.00
2022-09-14T02:27:05.916Z,2.67
2022-09-14T02:29:34.414Z,2.50
2022-09-14T02:32:17.113Z,2.57
2022-09-14T02:34:51.737Z,2.90
2022-09-14T02:37:21.137Z,1.87
2022-09-14T02:39:52.641Z,2.40
2022-09-14T02:42:25.539Z,2.30
2022-09-14T02:44:59.385Z,2.07
2022-09-14T02:47:31.767Z,1.97
2022-09-14T02:50:04.923Z,2.63
2022-09-14T02:52:35.375Z,2.60
2022-09-14T02:55:07.000Z,2.50
2022-09-14T02:57:35.344Z,1.93
2022-09-14T03:00:03.902Z,2.27
2022-09-14T03:02:33.615Z,2.77
2022-09-14T03:05:02.001Z,2.93
2022-09-14T03:07:30.289Z,3.03
2022-09-14T03:09:58.601Z,2.47
2022-09-14T03:12:26.932Z,2.17
2022-09-14T03:14:55.295Z,2.37
2022-09-14T03:17:23.700Z,2.70
2022-09-14T03:19:53.472Z,2.20
2022-09-14T03:22:21.832Z,2.20
2022-09-14T03:24:50.165Z,2.50
2022-09-14T03:27:18.412Z,3.37
2022-09-14T03:29:46.701Z,2.40
2022-09-14T03:32:14.968Z,2.43
2022-09-14T03:34:43.357Z,2.40
2022-09-14T03:37:13.245Z,1.80
2022-09-14T03:39:41.554Z,2.20
2022-09-14T03:42:10.027Z,2.23
2022-09-14T03:44:38.327Z,1.90
2022-09-14T03:47:06.785Z,2.27
2022-09-14T03:49:35.085Z,2.60
2022-09-14T03:52:04.016Z,2.77
2022-09-14T03:54:33.658Z,2.83
2022-09-14T03:57:01.946Z,3.17
2022-09-14T03:59:30.247Z,2.23
2022-09-14T04:01:58.663Z,2.50
2022-09-14T04:04:27.107Z,2.27
2022-09-14T04:06:55.459Z,2.87
2022-09-14T04:09:23.744Z,2.43
2022-09-14T04:11:53.562Z,2.50
2022-09-14T04:14:21.859Z,2.50
2022-09-14T04:16:50.193Z,3.47
2022-09-14T04:19:18.643Z,3.40
2022-09-14T04:21:47.085Z,3.80
2022-09-14T04:24:16.321Z,2.90
2022-09-14T04:26:45.030Z,2.57
2022-09-14T04:29:15.214Z,2.43
2022-09-14T04:31:43.631Z,2.30
2022-09-14T04:34:13.591Z,2.40
2022-09-14T04:36:41.978Z,3.07
2022-09-14T04:39:12.393Z,1.93
2022-09-14T04:41:40.783Z,2.50
2022-09-14T04:44:09.155Z,4.10
2022-09-14T04:46:45.121Z,3.50
2022-09-14T04:49:14.580Z,2.10
2022-09-14T04:51:42.942Z,3.20
2022-09-14T04:54:11.368Z,2.57
2022-09-14T04:56:39.738Z,3.03
2022-09-14T04:59:08.448Z,2.73
2022-09-14T05:01:38.125Z,3.57
2022-09-14T05:04:08.585Z,3.80
2022-09-14T05:06:38.393Z,2.67
2022-09-14T05:09:07.798Z,3.27
2022-09-14T05:11:37.615Z,3.23
2022-09-14T05:14:06.340Z,3.80
2022-09-14T05:16:35.926Z,3.00
2022-09-14T05:19:05.075Z,3.40
2022-09-14T05:21:36.432Z,3.60
2022-09-14T05:24:05.786Z,4.27
2022-09-14T05:26:34.129Z,4.07
2022-09-14T05:29:02.995Z,3.83
2022-09-14T05:31:32.216Z,3.13
2022-09-14T05:34:00.741Z,4.07
2022-09-14T05:36:29.064Z,3.60
2022-09-14T05:38:58.866Z,3.73
2022-09-14T05:41:27.164Z,3.30
2022-09-14T05:43:55.599Z,3.43
2022-09-14T05:46:24.045Z,4.43
2022-09-14T05:48:52.576Z,3.33
2022-09-14T05:51:21.946Z,3.57
2022-09-14T05:53:50.747Z,2.97
2022-09-14T05:56:21.441Z,3.50
2022-09-14T05:58:50.354Z,3.93
2022-09-14T06:01:19.792Z,3.33
2022-09-14T06:03:48.692Z,3.43
2022-09-14T06:06:18.093Z,3.23
2022-09-14T06:08:46.800Z,3.97
2022-09-14T06:11:16.094Z,2.93
2022-09-14T06:13:46.981Z,3.40
2022-09-14T06:16:16.625Z,3.43
2022-09-14T06:18:45.765Z,2.57
2022-09-14T06:21:15.250Z,3.67
2022-09-14T06:23:43.604Z,2.90
2022-09-14T06:26:12.397Z,3.57
2022-09-14T06:28:41.064Z,4.50
2022-09-14T06:31:13.448Z,3.63
2022-09-14T06:33:44.655Z,2.60
2022-09-14T06:36:14.478Z,3.20
2022-09-14T06:38:44.392Z,3.40
2022-09-14T06:41:14.174Z,3.50
2022-09-14T06:43:43.080Z,3.00
2022-09-14T06:46:14.657Z,3.57
2022-09-14T06:48:44.783Z,3.20
2022-09-14T06:51:14.332Z,2.70
2022-09-14T06:53:42.727Z,2.53
2022-09-14T06:56:11.615Z,2.33
2022-09-14T06:58:40.312Z,2.70
2022-09-14T07:01:09.801Z,3.03
2022-09-14T07:03:40.587Z,2.77
2022-09-14T07:06:09.881Z,2.70
2022-09-14T07:08:38.988Z,2.43
2022-09-14T07:11:08.297Z,2.70
2022-09-14T07:13:36.638Z,2.50
2022-09-14T07:16:05.239Z,2.77
2022-09-14T07:18:34.181Z,2.33
2022-09-14T07:21:07.559Z,3.20
2022-09-14T07:23:37.771Z,3.00
2022-09-14T07:26:07.717Z,3.30
2022-09-14T07:28:36.838Z,4.00
2022-09-14T07:31:05.636Z,2.07
2022-09-14T07:33:34.058Z,2.50
2022-09-14T07:36:10.379Z,2.10
2022-09-14T07:38:52.115Z,3.50
2022-09-14T07:41:21.675Z,2.53
2022-09-14T07:43:50.760Z,2.63
2022-09-14T07:46:19.215Z,2.80
2022-09-14T07:48:47.750Z,2.40
2022-09-14T07:51:17.845Z,3.07
2022-09-14T07:53:46.442Z,3.20
2022-09-14T07:56:16.679Z,3.50
2022-09-14T07:58:45.452Z,2.60
2022-09-14T08:01:14.990Z,2.43
2022-09-14T08:03:44.072Z,2.43
2022-09-14T08:06:13.581Z,2.60
2022-09-14T08:08:44.305Z,2.60
2022-09-14T08:11:13.221Z,2.53
2022-09-14T08:13:42.763Z,2.40
2022-09-14T08:16:11.587Z,2.30
2022-09-14T08:18:40.255Z,2.70
2022-09-14T08:21:09.822Z,2.77
2022-09-14T08:23:38.959Z,2.50
2022-09-14T08:26:09.319Z,3.00
2022-09-14T08:28:38.493Z,2.23
2022-09-14T08:31:07.491Z,3.13
2022-09-14T08:33:36.765Z,2.37
2022-09-14T08:36:05.460Z,2.30
2022-09-14T08:38:33.767Z,2.28
2022-09-14T08:41:10.390Z,2.80
2022-09-14T08:43:42.111Z,2.43
2022-09-14T08:46:13.536Z,3.17
2022-09-14T08:48:45.544Z,1.83
2022-09-14T08:51:13.763Z,2.30
2022-09-14T08:53:42.786Z,2.20
2022-09-14T08:56:13.691Z,2.00
2022-09-14T08:58:49.074Z,2.50
2022-09-14T09:01:19.976Z,1.80
2022-09-14T09:03:55.534Z,2.27
2022-09-14T09:06:26.377Z,2.47
2022-09-14T09:09:00.115Z,2.17
2022-09-14T09:11:33.194Z,2.17
2022-09-14T09:14:07.151Z,2.00
2022-09-14T09:16:36.277Z,2.50
2022-09-14T09:19:06.789Z,2.50
2022-09-14T09:21:37.001Z,2.33
2022-09-14T09:24:16.665Z,1.77
2022-09-14T09:26:45.181Z,2.07
2022-09-14T09:29:14.888Z,2.40
2022-09-14T09:31:45.291Z,2.00
2022-09-14T09:34:15.057Z,2.97
2022-09-14T09:36:45.602Z,2.50
2022-09-14T09:39:14.021Z,2.37
2022-09-14T09:41:45.793Z,2.50
2022-09-14T09:44:16.074Z,2.13
2022-09-14T09:46:47.786Z,2.40
2022-09-14T09:49:17.914Z,2.20
2022-09-14T09:51:46.715Z,2.10
2022-09-14T09:54:23.562Z,2.97
2022-09-14T09:56:57.474Z,2.20
2022-09-14T09:59:31.654Z,2.20
2022-09-14T10:02:14.807Z,2.70
2022-09-14T10:04:57.323Z,2.00
2022-09-14T10:07:26.323Z,2.60
2022-09-14T10:10:05.594Z,2.10
2022-09-14T10:12:34.097Z,2.00
2022-09-14T10:15:09.783Z,2.13
2022-09-14T10:17:38.051Z,1.80
2022-09-14T10:20:06.629Z,2.67
2022-09-14T10:22:35.728Z,1.87
2022-09-14T10:25:05.222Z,2.37
2022-09-14T10:27:43.685Z,2.00
2022-09-14T10:30:15.719Z,1.80
2022-09-14T10:32:45.488Z,1.63
2022-09-14T10:35:15.329Z,2.07
2022-09-14T10:37:50.564Z,1.70
2022-09-14T10:40:21.192Z,1.83
2022-09-14T10:42:58.264Z,1.70
2022-09-14T10:45:31.443Z,1.57
2022-09-14T10:48:09.989Z,1.97
2022-09-14T10:50:43.600Z,2.07
2022-09-14T10:53:16.723Z,2.10
2022-09-14T10:55:48.256Z,1.80
2022-09-14T10:58:25.988Z,1.60
2022-09-14T11:01:01.692Z,2.03
2022-09-14T11:03:37.382Z,2.10
2022-09-14T11:06:10.784Z,1.60
2022-09-14T11:08:41.041Z,1.57
2022-09-14T11:11:23.438Z,1.50
2022-09-14T11:13:57.993Z,2.57
2022-09-14T11:16:38.528Z,1.83
2022-09-14T11:19:12.248Z,1.77
2022-09-14T11:21:45.708Z,1.70
2022-09-14T11:24:17.821Z,1.80
2022-09-14T11:26:47.715Z,1.20
2022-09-14T11:29:20.780Z,1.60
2022-09-14T11:32:16.950Z,1.77
2022-09-14T11:34:42.541Z,1.50
2022-09-14T11:37:12.190Z,1.37
2022-09-14T11:39:43.054Z,1.60
2022-09-14T11:42:14.334Z,1.20
2022-09-14T11:44:44.640Z,1.10
2022-09-14T11:47:18.032Z,1.50
2022-09-14T11:49:52.201Z,1.63
2022-09-14T11:52:21.952Z,1.50
2022-09-14T11:54:50.796Z,1.60
2022-09-14T11:57:20.403Z,1.57
2022-09-14T11:59:53.025Z,1.90
2022-09-14T12:02:51.574Z,1.67
2022-09-14T12:05:29.829Z,1.37
2022-09-14T12:08:16.656Z,1.80
2022-09-14T12:11:01.138Z,1.97
2022-09-14T12:13:29.350Z,1.30
2022-09-14T12:16:04.600Z,1.93
2022-09-14T12:18:33.790Z,1.73
2022-09-14T12:21:04.744Z,1.60
2022-09-14T12:23:46.165Z,1.47
2022-09-14T12:26:32.340Z,1.40
2022-09-14T12:29:04.496Z,1.50
2022-09-14T12:31:36.617Z,2.10
2022-09-14T12:34:25.728Z,1.57
2022-09-14T12:37:29.207Z,1.33
2022-09-14T12:40:14.303Z,2.10
2022-09-14T12:42:42.547Z,2.00
2022-09-14T12:45:29.379Z,1.83
2022-09-14T12:47:57.601Z,2.20
2022-09-14T12:50:26.908Z,2.10
2022-09-14T12:53:12.896Z,2.47
2022-09-14T12:55:46.130Z,1.40
2022-09-14T12:58:20.810Z,2.03
2022-09-14T13:00:54.314Z,1.97
2022-09-14T13:03:33.696Z,2.10
2022-09-14T13:06:03.937Z,2.67
2022-09-14T13:08:33.551Z,1.60
2022-09-14T13:11:03.149Z,1.47
2022-09-14T13:13:33.552Z,1.63
2022-09-14T13:16:03.357Z,1.87
2022-09-14T13:18:33.357Z,1.30
2022-09-14T13:21:02.358Z,1.40
2022-09-14T13:23:32.882Z,1.60
2022-09-14T13:26:01.537Z,1.40
2022-09-14T13:28:32.920Z,1.47
2022-09-14T13:31:01.983Z,1.53
2022-09-14T13:33:31.130Z,1.07
2022-09-14T13:36:00.947Z,1.10
2022-09-14T13:38:31.148Z,1.60
2022-09-14T13:41:06.338Z,1.53
2022-09-14T13:43:36.134Z,1.57
2022-09-14T13:46:07.458Z,1.57
2022-09-14T13:48:36.195Z,1.30
2022-09-14T13:51:06.790Z,1.20
2022-09-14T13:53:39.095Z,1.30
2022-09-14T13:56:22.222Z,1.30
2022-09-14T13:58:52.742Z,1.40
2022-09-14T14:01:30.616Z,1.43
2022-09-14T14:03:59.046Z,1.10
2022-09-14T14:06:28.366Z,1.27
2022-09-14T14:08:58.839Z,1.30
2022-09-14T14:11:28.284Z,1.20
2022-09-14T14:13:57.970Z,1.20
2022-09-14T14:16:27.417Z,1.00
2022-09-14T14:18:56.431Z,1.57
2022-09-14T14:21:31.987Z,1.20
2022-09-14T14:24:20.398Z,1.13
2022-09-14T14:26:49.623Z,1.00
2022-09-14T14:29:19.319Z,1.10
2022-09-14T14:31:47.994Z,1.17
2022-09-14T14:34:20.299Z,1.47
2022-09-14T14:36:50.012Z,1.00
2022-09-14T14:39:19.666Z,1.00
2022-09-14T14:41:48.588Z,1.00
2022-09-14T14:44:20.163Z,0.80
2022-09-14T14:46:48.453Z,0.90
2022-09-14T14:49:18.420Z,0.73
2022-09-14T14:51:46.658Z,1.00
2022-09-14T14:54:16.644Z,1.60
2022-09-14T14:56:46.375Z,0.80
2022-09-14T14:59:25.375Z,1.33
2022-09-14T15:01:54.930Z,0.90
2022-09-14T15:04:23.159Z,0.73
2022-09-14T15:06:51.396Z,0.70
2022-09-14T15:09:20.664Z,0.80
2022-09-14T15:11:48.987Z,0.80
2022-09-14T15:14:22.028Z,0.57
2022-09-14T15:16:55.030Z,0.80
2022-09-14T15:19:23.396Z,1.07
2022-09-14T15:21:51.636Z,1.00
2022-09-14T15:24:19.880Z,0.80
2022-09-14T15:26:48.143Z,0.80
2022-09-14T15:29:18.191Z,0.63
2022-09-14T15:31:47.834Z,0.83
2022-09-14T15:34:16.176Z,0.70
2022-09-14T15:36:47.676Z,1.40
2022-09-14T15:39:16.672Z,0.60
2022-09-14T15:41:45.021Z,0.67
2022-09-14T15:44:13.261Z,0.70
2022-09-14T15:46:43.878Z,0.93
2022-09-14T15:49:14.424Z,1.33
2022-09-14T15:51:44.008Z,0.80
2022-09-14T15:54:12.560Z,0.90
2022-09-14T15:56:40.802Z,0.73
2022-09-14T15:59:09.332Z,0.80
2022-09-14T16:01:37.718Z,1.33
2022-09-14T16:04:11.463Z,0.73
2022-09-14T16:06:41.392Z,0.70
2022-09-14T16:09:10.472Z,0.87
2022-09-14T16:11:39.015Z,0.60
2022-09-14T16:14:07.818Z,0.83
2022-09-14T16:16:36.827Z,0.60
2022-09-14T16:19:05.983Z,0.70
2022-09-14T16:21:34.217Z,0.60
2022-09-14T16:24:05.010Z,0.70
2022-09-14T16:26:34.970Z,0.80
2022-09-14T16:29:03.237Z,0.70
2022-09-14T16:31:32.853Z,0.60
2022-09-14T16:34:02.967Z,0.80
2022-09-14T16:36:32.022Z,0.93
2022-09-14T16:39:00.745Z,0.70
2022-09-14T16:41:30.767Z,1.63
2022-09-14T16:43:59.614Z,0.60
2022-09-14T16:46:28.785Z,0.60
2022-09-14T16:48:58.547Z,0.70
2022-09-14T16:51:27.930Z,0.60
2022-09-14T16:53:56.181Z,0.70
2022-09-14T16:56:25.388Z,0.73
2022-09-14T16:58:56.231Z,1.00
2022-09-14T17:01:25.943Z,1.10
2022-09-14T17:03:55.231Z,0.77
2022-09-14T17:06:24.732Z,0.70
2022-09-14T17:08:54.332Z,0.70
2022-09-14T17:11:22.736Z,0.70
2022-09-14T17:13:51.326Z,0.70
2022-09-14T17:16:22.661Z,0.60
2022-09-14T17:18:51.696Z,0.80
2022-09-14T17:21:20.770Z,0.90
2022-09-14T17:23:49.525Z,0.70
2022-09-14T17:26:18.846Z,0.60
2022-09-14T17:28:47.441Z,0.83
2022-09-14T17:31:16.434Z,0.63
2022-09-14T17:33:47.244Z,1.00
2022-09-14T17:36:16.776Z,1.10
2022-09-14T17:38:45.597Z,1.27
2022-09-14T17:41:15.158Z,8.40
2022-09-14T17:43:43.996Z,3.30
2022-09-14T17:46:14.350Z,1.07
2022-09-14T17:48:43.340Z,1.33
2022-09-14T17:51:14.263Z,0.97
2022-09-14T17:53:43.356Z,1.80
2022-09-14T17:56:13.045Z,1.17
2022-09-14T17:58:42.004Z,1.77
2022-09-14T18:01:11.328Z,0.90
2022-09-14T18:03:40.545Z,1.10
2022-09-14T18:06:09.897Z,0.70
2022-09-14T18:08:39.997Z,1.40
2022-09-14T18:11:09.583Z,0.93
2022-09-14T18:13:41.125Z,1.70
2022-09-14T18:16:09.497Z,0.80
2022-09-14T18:18:37.755Z,1.20
2022-09-14T18:21:06.310Z,1.00
2022-09-14T18:23:34.908Z,0.80
2022-09-14T18:26:04.980Z,0.93
2022-09-14T18:28:33.568Z,0.80
2022-09-14T18:31:02.352Z,0.90
2022-09-14T18:33:30.933Z,0.97
2022-09-14T18:35:59.199Z,1.00
2022-09-14T18:38:28.772Z,1.67
2022-09-14T18:40:57.329Z,1.60
2022-09-14T18:43:26.876Z,2.00
2022-09-14T18:45:55.110Z,1.20
2022-09-14T18:48:23.358Z,1.20
2022-09-14T18:50:51.604Z,1.30
2022-09-14T18:53:19.873Z,1.03
2022-09-14T18:55:48.128Z,1.00
2022-09-14T18:58:16.318Z,1.20
2022-09-14T19:00:46.013Z,1.17
2022-09-14T19:03:14.345Z,1.10
2022-09-14T19:05:43.009Z,1.10
2022-09-14T19:08:13.499Z,1.20
2022-09-14T19:10:41.939Z,1.80
2022-09-14T19:13:10.151Z,1.30
2022-09-14T19:15:40.514Z,1.60
2022-09-14T19:18:10.389Z,0.80
2022-09-14T19:21:04.919Z,1.30
2022-09-14T19:23:27.290Z,1.20
2022-09-14T19:25:55.527Z,1.33
2022-09-14T19:28:23.727Z,0.80
2022-09-14T19:30:51.987Z,1.30
2022-09-14T19:33:21.634Z,1.00
2022-09-14T19:35:49.862Z,1.17
2022-09-14T19:38:18.141Z,0.97
2022-09-14T19:40:52.409Z,1.07
2022-09-14T19:43:20.849Z,1.40
2022-09-14T19:45:49.065Z,1.07
2022-09-14T19:48:17.642Z,1.60
2022-09-14T19:50:47.231Z,1.03
2022-09-14T19:53:15.444Z,1.50
2022-09-14T19:55:43.732Z,1.77
2022-09-14T19:58:12.658Z,3.10
2022-09-14T20:00:40.866Z,1.30
2022-09-14T20:03:09.207Z,1.20
2022-09-14T20:05:37.554Z,1.20
2022-09-14T20:08:07.146Z,1.67
2022-09-14T20:10:36.786Z,1.07
2022-09-14T20:13:04.998Z,0.90
2022-09-14T20:15:33.258Z,1.67
2022-09-14T20:18:01.516Z,1.70
2022-09-14T20:20:29.796Z,1.73
2022-09-14T20:22:58.001Z,1.63
2022-09-14T20:25:27.586Z,1.43
2022-09-14T20:27:55.800Z,1.53
2022-09-14T20:30:24.074Z,1.20
2022-09-14T20:32:52.341Z,1.70
2022-09-14T20:35:20.902Z,1.50
2022-09-14T20:37:49.186Z,2.10
2022-09-14T20:40:17.597Z,1.10
2022-09-14T20:42:47.211Z,1.10
2022-09-14T20:45:15.917Z,1.57
2022-09-14T20:47:44.701Z,1.27
2022-09-14T20:50:12.933Z,1.17
2022-09-14T20:52:41.149Z,1.10
2022-09-14T20:55:10.147Z,1.43
2022-09-14T20:57:38.377Z,1.57
2022-09-14T21:00:08.737Z,1.77
2022-09-14T21:02:37.574Z,1.50
2022-09-14T21:05:06.156Z,1.27
2022-09-14T21:07:34.380Z,1.17
2022-09-14T21:10:02.573Z,1.00
2022-09-14T21:12:30.804Z,1.50
2022-09-14T21:14:59.008Z,1.23
2022-09-14T21:17:28.565Z,1.67
2022-09-14T21:19:56.759Z,1.53
2022-09-14T21:22:24.975Z,1.40
2022-09-14T21:24:53.621Z,1.20
2022-09-14T21:27:21.839Z,1.67
2022-09-14T21:29:51.296Z,1.27
2022-09-14T21:32:19.631Z,1.57
2022-09-14T21:34:49.184Z,1.50
2022-09-14T21:37:17.421Z,1.13
2022-09-14T21:39:45.682Z,1.20
2022-09-14T21:42:13.917Z,1.33
2022-09-14T21:44:42.114Z,1.07
2022-09-14T21:47:10.601Z,1.30
2022-09-14T21:49:38.819Z,1.67
2022-09-14T21:52:08.471Z,1.60
2022-09-14T21:54:36.691Z,1.67
2022-09-14T21:57:04.962Z,1.43
2022-09-14T21:59:33.239Z,1.40
2022-09-14T22:02:01.501Z,1.73
2022-09-14T22:04:29.731Z,1.37
2022-09-14T22:06:59.239Z,1.37
2022-09-14T22:09:30.016Z,1.97
2022-09-14T22:11:58.889Z,1.60
2022-09-14T22:14:28.520Z,1.27
2022-09-14T22:16:56.906Z,1.50
2022-09-14T22:19:25.805Z,1.50
2022-09-14T22:21:54.365Z,1.90
2022-09-14T22:24:23.589Z,1.40
2022-09-14T22:26:54.240Z,1.27
2022-09-14T22:29:22.684Z,1.03
2022-09-14T22:31:52.291Z,1.10
2022-09-14T22:34:21.150Z,1.20
2022-09-14T22:36:49.446Z,1.10
2022-09-14T22:39:17.622Z,1.50
2022-09-14T22:41:45.848Z,1.73
2022-09-14T22:44:15.721Z,2.10
2022-09-14T22:46:43.903Z,1.30
2022-09-14T22:49:12.146Z,1.40
2022-09-14T22:51:40.416Z,1.67
2022-09-14T22:54:08.672Z,1.60
2022-09-14T22:56:38.243Z,1.30
2022-09-14T22:59:07.491Z,1.33
2022-09-14T23:01:38.416Z,1.67
2022-09-14T23:04:07.847Z,1.27
2022-09-14T23:06:37.268Z,1.57
2022-09-14T23:09:05.963Z,1.20
2022-09-14T23:11:34.183Z,2.10
2022-09-14T23:14:02.416Z,1.60
2022-09-14T23:16:31.829Z,1.60
2022-09-14T23:19:03.031Z,1.63
2022-09-14T23:21:32.100Z,1.67
2022-09-14T23:24:01.003Z,2.00
2022-09-14T23:26:29.887Z,2.00
2022-09-14T23:28:58.955Z,1.80
2022-09-14T23:31:27.579Z,1.97
2022-09-14T23:33:56.738Z,1.77
2022-09-14T23:36:26.878Z,1.40
2022-09-14T23:38:55.114Z,1.27
2022-09-14T23:41:24.258Z,1.80
2022-09-14T23:43:52.792Z,1.33
2022-09-14T23:46:21.356Z,1.77
2022-09-14T23:48:49.641Z,1.80
2022-09-14T23:51:18.386Z,1.23
2022-09-14T23:53:48.222Z,2.40
2022-09-14T23:56:16.671Z,1.70
2022-09-14T23:58:45.456Z,1.40
