createdAt,value
2018-03-01T00:00:16.543Z,16.77
2018-03-01T00:02:45.336Z,14.98
2018-03-01T00:05:14.510Z,13.10
2018-03-01T00:07:43.572Z,11.55
2018-03-01T00:10:13.372Z,13.13
2018-03-01T00:12:42.958Z,15.45
2018-03-01T00:15:11.524Z,13.30
2018-03-01T00:17:42.966Z,9.80
2018-03-01T00:20:12.711Z,15.80
2018-03-01T00:22:41.201Z,8.15
2018-03-01T00:25:10.511Z,14.55
2018-03-01T00:27:39.459Z,11.60
2018-03-01T00:30:09.041Z,11.95
2018-03-01T00:32:37.871Z,12.98
2018-03-01T00:35:06.286Z,18.45
2018-03-01T00:37:34.948Z,13.07
2018-03-01T00:40:03.804Z,12.25
2018-03-01T00:42:35.936Z,11.52
2018-03-01T00:45:04.766Z,12.32
2018-03-01T00:47:33.763Z,8.65
2018-03-01T00:50:03.288Z,12.27
2018-03-01T00:52:32.055Z,12.15
2018-03-01T00:55:01.573Z,16.27
2018-03-01T00:57:32.254Z,14.77
2018-03-01T01:00:00.958Z,12.40
2018-03-01T01:02:29.644Z,11.40
2018-03-01T01:04:58.202Z,16.27
2018-03-01T01:07:28.548Z,12.05
2018-03-01T01:09:58.200Z,15.75
2018-03-01T01:12:26.768Z,11.88
2018-03-01T01:14:56.199Z,12.75
2018-03-01T01:17:24.828Z,12.80
2018-03-01T01:19:54.565Z,20.05
2018-03-01T01:22:25.233Z,18.35
2018-03-01T01:24:53.965Z,19.77
2018-03-01T01:27:24.730Z,21.75
2018-03-01T01:29:53.885Z,12.73
2018-03-01T01:32:22.288Z,11.90
2018-03-01T01:34:52.143Z,14.27
2018-03-01T01:37:20.988Z,13.48
2018-03-01T01:39:50.006Z,13.13
2018-03-01T01:42:18.731Z,17.95
2018-03-01T01:44:47.506Z,16.33
2018-03-01T01:47:17.216Z,12.90
2018-03-01T01:49:45.806Z,10.13
2018-03-01T01:52:17.363Z,16.10
2018-03-01T01:54:46.573Z,15.15
2018-03-01T01:57:15.021Z,15.43
2018-03-01T01:59:47.387Z,12.63
2018-03-01T02:02:16.029Z,9.00
2018-03-01T02:04:44.645Z,16.42
2018-03-01T02:07:14.525Z,11.50
2018-03-01T02:09:43.557Z,11.45
2018-03-01T02:12:12.318Z,13.40
2018-03-01T02:14:43.455Z,15.77
2018-03-01T02:17:12.277Z,12.15
2018-03-01T02:19:41.001Z,11.23
2018-03-01T02:22:15.415Z,19.75
2018-03-01T02:24:44.460Z,12.68
2018-03-01T02:27:14.206Z,21.25
2018-03-01T02:29:42.833Z,10.20
2018-03-01T02:32:11.995Z,11.25
2018-03-01T02:34:41.915Z,13.25
2018-03-01T02:37:11.819Z,12.32
2018-03-01T02:39:40.676Z,11.52
2018-03-01T02:42:09.501Z,14.23
2018-03-01T02:44:38.891Z,12.48
2018-03-01T02:47:07.455Z,18.77
2018-03-01T02:49:36.726Z,16.15
2018-03-01T02:52:05.555Z,15.43
2018-03-01T02:54:34.037Z,12.27
2018-03-01T02:57:03.725Z,26.05
2018-03-01T02:59:33.354Z,14.95
2018-03-01T03:02:02.096Z,16.35
2018-03-01T03:04:30.918Z,10.20
2018-03-01T03:06:59.786Z,9.48
2018-03-01T03:09:28.606Z,21.87
2018-03-01T03:11:57.492Z,13.30
2018-03-01T03:14:26.814Z,12.10
2018-03-01T03:16:55.642Z,12.60
2018-03-01T03:19:24.115Z,14.80
2018-03-01T03:21:53.869Z,17.33
2018-03-01T03:24:23.503Z,16.25
2018-03-01T03:26:52.694Z,17.67
2018-03-01T03:29:23.047Z,9.20
2018-03-01T03:31:51.474Z,11.32
2018-03-01T03:34:20.293Z,11.55
2018-03-01T03:36:49.362Z,10.70
2018-03-01T03:39:18.211Z,12.25
2018-03-01T03:41:47.906Z,15.88
2018-03-01T03:44:16.586Z,13.20
2018-03-01T03:46:47.001Z,13.35
2018-03-01T03:49:16.319Z,13.15
2018-03-01T03:51:45.163Z,16.50
2018-03-01T03:54:14.396Z,10.40
2018-03-01T03:56:42.863Z,22.62
2018-03-01T03:59:11.630Z,12.95
2018-03-01T04:01:40.784Z,19.10
2018-03-01T04:04:10.173Z,9.23
2018-03-01T04:06:38.813Z,12.45
2018-03-01T04:09:07.612Z,11.40
2018-03-01T04:11:42.232Z,12.00
2018-03-01T04:14:11.980Z,15.93
2018-03-01T04:16:41.070Z,15.13
2018-03-01T04:19:12.221Z,15.93
2018-03-01T04:21:41.350Z,15.77
2018-03-01T04:24:11.047Z,14.75
2018-03-01T04:26:39.881Z,9.80
2018-03-01T04:29:09.219Z,10.95
2018-03-01T04:31:40.590Z,9.00
2018-03-01T04:34:09.431Z,10.05
2018-03-01T04:36:37.920Z,9.15
2018-03-01T04:39:09.848Z,14.15
2018-03-01T04:41:40.500Z,14.23
2018-03-01T04:44:08.903Z,13.27
2018-03-01T04:46:38.152Z,13.10
2018-03-01T04:49:07.663Z,15.15
2018-03-01T04:51:37.949Z,9.00
2018-03-01T04:54:07.021Z,12.30
2018-03-01T04:56:35.534Z,15.50
2018-03-01T04:59:03.934Z,20.50
2018-03-01T05:01:32.353Z,12.73
2018-03-01T05:04:00.775Z,16.55
2018-03-01T05:06:30.448Z,15.77
2018-03-01T05:08:59.132Z,17.35
2018-03-01T05:11:27.619Z,15.18
2018-03-01T05:13:56.754Z,11.75
2018-03-01T05:16:25.574Z,15.98
2018-03-01T05:18:56.237Z,14.77
2018-03-01T05:21:27.059Z,16.30
2018-03-01T05:23:55.464Z,13.25
2018-03-01T05:26:24.814Z,18.48
2018-03-01T05:28:53.699Z,25.05
2018-03-01T05:31:24.191Z,14.18
2018-03-01T05:33:53.906Z,21.25
2018-03-01T05:36:22.392Z,12.30
2018-03-01T05:38:51.983Z,26.55
2018-03-01T05:41:20.534Z,18.45
2018-03-01T05:43:49.436Z,18.48
2018-03-01T05:46:18.292Z,22.27
2018-03-01T05:48:46.975Z,18.98
2018-03-01T05:51:16.849Z,19.85
2018-03-01T05:53:45.694Z,16.98
2018-03-01T05:56:15.133Z,19.55
2018-03-01T05:58:45.085Z,21.27
2018-03-01T06:01:13.539Z,25.33
2018-03-01T06:03:42.466Z,31.67
2018-03-01T06:06:11.501Z,16.83
2018-03-01T06:08:39.985Z,18.77
2018-03-01T06:11:08.527Z,19.02
2018-03-01T06:13:37.351Z,21.98
2018-03-01T06:16:05.781Z,21.35
2018-03-01T06:18:34.195Z,23.35
2018-03-01T06:21:02.819Z,19.58
2018-03-01T06:23:32.231Z,23.77
2018-03-01T06:26:03.504Z,23.40
2018-03-01T06:28:31.910Z,27.50
2018-03-01T06:31:02.070Z,19.35
2018-03-01T06:33:31.050Z,17.65
2018-03-01T06:35:59.471Z,27.40
2018-03-01T06:38:28.248Z,26.02
2018-03-01T06:40:56.798Z,19.60
2018-03-01T06:43:27.294Z,27.60
2018-03-01T06:45:56.223Z,21.48
2018-03-01T06:48:24.866Z,22.13
2018-03-01T06:50:53.845Z,21.23
2018-03-01T06:53:23.387Z,25.77
2018-03-01T06:55:52.376Z,24.30
2018-03-01T06:58:21.386Z,37.95
2018-03-01T07:00:50.115Z,20.60
2018-03-01T07:03:19.532Z,24.17
2018-03-01T07:05:49.487Z,26.27
2018-03-01T07:08:20.085Z,20.27
2018-03-01T07:10:49.294Z,25.45
2018-03-01T07:13:18.088Z,28.17
2018-03-01T07:15:48.318Z,44.27
2018-03-01T07:18:18.049Z,23.80
2018-03-01T07:20:48.418Z,27.23
2018-03-01T07:23:17.239Z,29.07
2018-03-01T07:25:46.631Z,46.70
2018-03-01T07:28:16.831Z,31.27
2018-03-01T07:30:45.515Z,30.03
2018-03-01T07:33:15.331Z,33.00
2018-03-01T07:35:44.088Z,26.63
2018-03-01T07:38:12.717Z,34.10
2018-03-01T07:40:41.231Z,33.70
2018-03-01T07:43:09.998Z,31.13
2018-03-01T07:45:40.539Z,31.37
2018-03-01T07:48:09.779Z,39.17
2018-03-01T07:50:41.150Z,41.20
2018-03-01T07:53:10.659Z,36.63
2018-03-01T07:55:39.605Z,40.47
2018-03-01T07:58:08.628Z,37.20
2018-03-01T08:00:37.002Z,38.43
2018-03-01T08:03:05.388Z,31.30
2018-03-01T08:05:35.623Z,46.07
2018-03-01T08:08:05.091Z,30.00
2018-03-01T08:10:34.609Z,36.20
2018-03-01T08:13:02.999Z,39.53
2018-03-01T08:15:31.373Z,39.57
2018-03-01T08:18:00.077Z,53.67
2018-03-01T08:20:29.502Z,31.03
2018-03-01T08:22:58.244Z,35.40
2018-03-01T08:25:26.689Z,37.40
2018-03-01T08:27:56.455Z,35.10
2018-03-01T08:30:25.231Z,42.50
2018-03-01T08:32:53.786Z,34.63
2018-03-01T08:35:24.317Z,37.80
2018-03-01T08:37:55.118Z,41.17
2018-03-01T08:40:24.924Z,41.53
2018-03-01T08:42:53.797Z,33.33
2018-03-01T08:45:23.981Z,38.47
2018-03-01T08:47:52.394Z,34.50
2018-03-01T08:50:20.757Z,33.77
2018-03-01T08:52:50.912Z,34.20
2018-03-01T08:55:19.828Z,44.07
2018-03-01T08:57:48.767Z,32.43
2018-03-01T09:00:17.132Z,30.00
2018-03-01T09:02:45.616Z,41.10
2018-03-01T09:05:13.980Z,32.70
2018-03-01T09:07:42.341Z,28.43
2018-03-01T09:10:11.109Z,26.40
2018-03-01T09:12:39.576Z,28.17
2018-03-01T09:15:07.956Z,32.73
2018-03-01T09:17:36.330Z,25.90
2018-03-01T09:20:04.710Z,36.73
2018-03-01T09:22:33.066Z,29.80
2018-03-01T09:25:01.432Z,28.23
2018-03-01T09:27:29.798Z,31.50
2018-03-01T09:29:58.175Z,26.50
2018-03-01T09:32:26.542Z,28.40
2018-03-01T09:34:55.297Z,26.30
2018-03-01T09:37:23.660Z,26.80
2018-03-01T09:39:52.033Z,31.03
2018-03-01T09:42:20.502Z,24.10
2018-03-01T09:44:48.867Z,30.33
2018-03-01T09:47:17.238Z,29.80
2018-03-01T09:49:45.594Z,26.10
2018-03-01T09:52:14.169Z,24.80
2018-03-01T09:54:42.602Z,34.97
2018-03-01T09:57:10.967Z,34.47
2018-03-01T09:59:39.328Z,29.57
2018-03-01T10:02:07.737Z,26.93
2018-03-01T10:04:36.096Z,39.97
2018-03-01T10:07:04.859Z,27.53
2018-03-01T10:09:33.210Z,33.47
2018-03-01T10:12:01.588Z,32.23
2018-03-01T10:14:29.951Z,27.60
2018-03-01T10:16:58.326Z,35.07
2018-03-01T10:19:26.704Z,24.97
2018-03-01T10:21:55.102Z,35.03
2018-03-01T10:24:23.486Z,29.23
2018-03-01T10:26:51.860Z,30.80
2018-03-01T10:29:20.241Z,25.97
2018-03-01T10:31:48.615Z,29.20
2018-03-01T10:34:16.975Z,24.70
2018-03-01T10:36:45.364Z,28.47
2018-03-01T10:39:13.707Z,35.07
2018-03-01T10:41:42.075Z,21.93
2018-03-01T10:44:10.825Z,23.27
2018-03-01T10:46:39.213Z,33.63
2018-03-01T10:49:07.581Z,32.03
2018-03-01T10:51:35.972Z,28.50
2018-03-01T10:54:04.332Z,32.77
2018-03-01T10:56:32.719Z,32.93
2018-03-01T10:59:01.112Z,43.50
2018-03-01T11:01:33.302Z,24.10
2018-03-01T11:04:01.652Z,25.90
2018-03-01T11:06:30.008Z,24.53
2018-03-01T11:08:58.368Z,25.70
2018-03-01T11:11:26.753Z,22.77
2018-03-01T11:13:55.142Z,26.83
2018-03-01T11:16:23.503Z,23.53
2018-03-01T11:18:51.855Z,33.30
2018-03-01T11:21:20.620Z,33.30
2018-03-01T11:23:48.982Z,20.63
2018-03-01T11:26:17.348Z,23.00
2018-03-01T11:28:45.709Z,22.53
2018-03-01T11:31:14.088Z,21.80
2018-03-01T11:33:42.465Z,27.10
2018-03-01T11:36:10.854Z,14.57
2018-03-01T11:38:39.223Z,19.20
2018-03-01T11:41:07.612Z,27.50
2018-03-01T11:43:35.980Z,25.20
2018-03-01T11:46:04.368Z,18.93
2018-03-01T11:48:32.827Z,17.12
2018-03-01T11:51:01.573Z,14.80
2018-03-01T11:53:30.364Z,15.77
2018-03-01T11:55:58.750Z,20.57
2018-03-01T11:58:27.506Z,32.47
2018-03-01T12:00:55.893Z,20.80
2018-03-01T12:03:24.278Z,21.47
2018-03-01T12:05:52.654Z,22.30
2018-03-01T12:08:21.018Z,20.17
2018-03-01T12:10:49.436Z,18.35
2018-03-01T12:13:17.844Z,18.08
2018-03-01T12:15:46.222Z,20.13
2018-03-01T12:18:14.593Z,16.13
2018-03-01T12:20:42.992Z,36.27
2018-03-01T12:23:11.400Z,21.60
2018-03-01T12:25:39.765Z,31.70
2018-03-01T12:28:08.147Z,24.90
2018-03-01T12:30:36.636Z,18.40
2018-03-01T12:33:05.005Z,20.73
2018-03-01T12:35:33.423Z,28.67
2018-03-01T12:38:02.197Z,22.70
2018-03-01T12:40:30.596Z,31.92
2018-03-01T12:42:59.378Z,16.80
2018-03-01T12:45:27.772Z,17.55
2018-03-01T12:47:56.206Z,19.10
2018-03-01T12:50:24.594Z,25.37
2018-03-01T12:52:52.965Z,16.60
2018-03-01T12:55:21.364Z,22.87
2018-03-01T12:57:50.154Z,18.80
2018-03-01T13:00:18.528Z,18.53
2018-03-01T13:02:46.893Z,20.17
2018-03-01T13:05:15.283Z,24.13
2018-03-01T13:07:43.723Z,24.90
2018-03-01T13:10:12.084Z,18.92
2018-03-01T13:12:40.475Z,19.55
2018-03-01T13:15:08.958Z,26.23
2018-03-01T13:17:37.326Z,27.65
2018-03-01T13:20:05.733Z,22.63
2018-03-01T13:22:34.154Z,25.02
2018-03-01T13:25:02.936Z,24.05
2018-03-01T13:27:31.729Z,24.12
2018-03-01T13:30:00.099Z,22.47
2018-03-01T13:32:39.148Z,18.00
2018-03-01T13:35:10.264Z,14.53
2018-03-01T13:37:39.056Z,27.25
2018-03-01T13:40:07.419Z,23.10
2018-03-01T13:42:38.029Z,16.63
2018-03-01T13:45:06.432Z,19.27
2018-03-01T13:47:34.815Z,16.10
2018-03-01T13:50:03.205Z,20.45
2018-03-01T13:52:32.021Z,23.80
2018-03-01T13:55:00.426Z,18.98
2018-03-01T13:57:28.814Z,22.93
2018-03-01T13:59:57.302Z,15.20
2018-03-01T14:02:25.680Z,22.77
2018-03-01T14:04:54.089Z,19.60
2018-03-01T14:07:24.192Z,17.10
2018-03-01T14:09:52.560Z,15.50
2018-03-01T14:15:46.040Z,16.57
2018-03-01T14:18:20.463Z,24.20
2018-03-01T14:21:06.517Z,26.00
2018-03-01T14:23:36.261Z,24.20
2018-03-01T14:29:22.166Z,18.52
2018-03-01T14:31:50.572Z,22.95
2018-03-01T14:34:18.949Z,19.50
2018-03-01T14:36:47.355Z,19.92
2018-03-01T14:39:15.758Z,22.25
2018-03-01T14:41:44.132Z,19.10
2018-03-01T14:44:12.898Z,17.63
2018-03-01T14:46:41.695Z,19.55
2018-03-01T14:49:10.477Z,23.63
2018-03-01T14:51:39.080Z,29.80
2018-03-01T14:54:07.836Z,20.27
2018-03-01T14:56:36.633Z,25.62
2018-03-01T14:59:05.007Z,17.23
2018-03-01T15:01:33.415Z,18.80
2018-03-01T15:04:01.849Z,21.37
2018-03-01T15:06:30.379Z,23.58
2018-03-01T15:08:58.805Z,26.98
2018-03-01T15:11:27.212Z,19.67
2018-03-01T15:13:56.109Z,18.40
2018-03-01T15:16:24.944Z,33.42
2018-03-01T15:18:53.347Z,22.73
2018-03-01T15:21:21.964Z,20.15
2018-03-01T15:23:50.376Z,19.60
2018-03-01T15:26:18.818Z,18.87
2018-03-01T15:28:47.630Z,16.92
2018-03-01T15:31:16.101Z,24.02
2018-03-01T15:33:44.540Z,33.00
2018-03-01T15:36:12.949Z,27.45
2018-03-01T15:38:41.749Z,22.75
2018-03-01T15:41:10.163Z,19.62
2018-03-01T15:43:38.559Z,25.08
2018-03-01T15:46:06.970Z,30.45
2018-03-01T15:48:35.761Z,20.05
2018-03-01T15:51:04.561Z,20.35
2018-03-01T15:53:32.957Z,28.50
2018-03-01T15:56:01.380Z,24.67
2018-03-01T15:58:29.788Z,25.23
2018-03-01T16:00:58.585Z,21.83
2018-03-01T16:03:27.373Z,33.47
2018-03-01T16:05:55.844Z,31.92
2018-03-01T16:08:24.648Z,31.02
2018-03-01T16:10:53.065Z,24.02
2018-03-01T16:13:21.461Z,20.62
2018-03-01T16:15:49.874Z,23.05
2018-03-01T16:18:18.693Z,26.85
2018-03-01T16:20:47.097Z,33.88
2018-03-01T16:23:15.491Z,37.63
2018-03-01T16:25:43.932Z,37.97
2018-03-01T16:28:12.378Z,24.65
2018-03-01T16:30:41.207Z,23.70
2018-03-01T16:33:09.621Z,27.62
2018-03-01T16:35:38.046Z,31.05
2018-03-01T16:38:06.453Z,30.98
2018-03-01T16:40:34.859Z,32.65
2018-03-01T16:43:03.266Z,29.30
2018-03-01T16:45:32.069Z,25.15
2018-03-01T16:48:00.525Z,26.62
2018-03-01T16:50:28.949Z,25.17
2018-03-01T16:52:57.349Z,25.42
2018-03-01T16:55:25.754Z,25.60
2018-03-01T16:57:54.150Z,24.70
2018-03-01T17:00:23.055Z,27.37
2018-03-01T17:02:51.856Z,28.35
2018-03-01T17:05:20.285Z,27.55
2018-03-01T17:07:48.742Z,26.87
2018-03-01T17:10:17.146Z,45.40
2018-03-01T17:12:45.546Z,32.88
2018-03-01T17:15:13.950Z,30.55
2018-03-01T17:17:42.354Z,24.85
2018-03-01T17:20:10.801Z,34.28
2018-03-01T17:22:39.603Z,31.48
2018-03-01T17:25:08.038Z,26.33
2018-03-01T17:27:36.457Z,30.10
2018-03-01T17:30:04.904Z,29.95
2018-03-01T17:32:33.309Z,26.42
2018-03-01T17:35:02.134Z,39.45
2018-03-01T17:37:30.560Z,33.80
2018-03-01T17:39:58.964Z,33.03
2018-03-01T17:42:27.377Z,40.30
2018-03-01T17:44:55.854Z,26.27
2018-03-01T17:47:24.456Z,27.10
2018-03-01T17:49:52.961Z,39.45
2018-03-01T17:52:21.362Z,21.10
2018-03-01T17:54:50.155Z,34.72
2018-03-01T17:57:18.551Z,29.60
2018-03-01T17:59:47.114Z,28.30
2018-03-01T18:02:15.994Z,39.60
2018-03-01T18:04:44.489Z,31.00
2018-03-01T18:07:12.950Z,25.88
2018-03-01T18:09:41.746Z,30.45
2018-03-01T18:12:10.175Z,33.03
2018-03-01T18:14:38.573Z,34.80
2018-03-01T18:17:07.012Z,34.33
2018-03-01T18:19:35.453Z,30.35
2018-03-01T18:22:03.855Z,32.97
2018-03-01T18:24:32.660Z,30.15
2018-03-01T18:27:01.106Z,32.10
2018-03-01T18:29:29.531Z,29.25
2018-03-01T18:31:57.946Z,32.30
2018-03-01T18:34:26.362Z,29.87
2018-03-01T18:36:55.212Z,35.70
2018-03-01T18:39:23.604Z,31.37
2018-03-01T18:41:52.015Z,36.33
2018-03-01T18:44:20.425Z,31.60
2018-03-01T18:46:48.835Z,29.27
2018-03-01T18:49:17.238Z,32.83
2018-03-01T18:51:46.043Z,35.38
2018-03-01T18:54:14.840Z,36.30
2018-03-01T18:56:43.244Z,31.33
2018-03-01T18:59:11.663Z,24.67
2018-03-01T19:01:40.100Z,26.77
2018-03-01T19:04:08.525Z,36.45
2018-03-01T19:06:36.980Z,25.52
2018-03-01T19:09:05.394Z,27.13
2018-03-01T19:11:34.199Z,24.08
2018-03-01T19:14:03.007Z,26.98
2018-03-01T19:16:31.405Z,27.42
2018-03-01T19:18:59.819Z,30.27
2018-03-01T19:21:28.248Z,32.22
2018-03-01T19:23:56.757Z,29.42
2018-03-01T19:26:25.505Z,27.83
2018-03-01T19:28:53.903Z,37.08
2018-03-01T19:31:22.332Z,39.15
2018-03-01T19:33:50.724Z,31.90
2018-03-01T19:36:19.540Z,26.65
2018-03-01T19:38:47.937Z,33.10
2018-03-01T19:41:16.357Z,37.58
2018-03-01T19:43:44.779Z,30.65
2018-03-01T19:46:13.180Z,33.40
2018-03-01T19:48:41.607Z,30.33
2018-03-01T19:51:10.008Z,25.98
2018-03-01T19:53:38.408Z,32.55
2018-03-01T19:56:06.796Z,36.00
2018-03-01T19:58:35.214Z,30.17
2018-03-01T20:01:03.620Z,32.90
2018-03-01T20:03:32.414Z,29.67
2018-03-01T20:06:00.811Z,33.60
2018-03-01T20:08:29.231Z,35.92
2018-03-01T20:10:57.649Z,31.65
2018-03-01T20:13:26.456Z,33.08
2018-03-01T20:15:54.879Z,33.22
2018-03-01T20:18:23.337Z,38.55
2018-03-01T20:20:51.735Z,29.50
2018-03-01T20:23:20.167Z,28.23
2018-03-01T20:25:48.569Z,30.75
2018-03-01T20:28:16.969Z,29.95
2018-03-01T20:30:45.365Z,35.95
2018-03-01T20:33:14.670Z,39.25
2018-03-01T20:35:43.109Z,36.53
2018-03-01T20:38:11.496Z,37.45
2018-03-01T20:40:39.919Z,38.75
2018-03-01T20:43:08.312Z,37.08
2018-03-01T20:45:37.126Z,33.22
2018-03-01T20:48:05.645Z,42.20
2018-03-01T20:50:34.053Z,36.05
2018-03-01T20:53:02.848Z,28.33
2018-03-01T20:55:31.244Z,33.33
2018-03-01T20:57:59.642Z,34.30
2018-03-01T21:00:28.520Z,44.33
2018-03-01T21:02:58.149Z,34.25
2018-03-01T21:05:26.691Z,31.62
2018-03-01T21:07:56.693Z,37.60
2018-03-01T21:10:25.495Z,39.50
2018-03-01T21:12:54.274Z,37.85
2018-03-01T21:15:23.075Z,35.08
2018-03-01T21:17:52.482Z,35.75
2018-03-01T21:20:20.939Z,30.50
2018-03-01T21:22:49.626Z,38.03
2018-03-01T21:25:19.649Z,34.92
2018-03-01T21:27:48.458Z,37.97
2018-03-01T21:30:19.345Z,35.28
2018-03-01T21:32:47.747Z,33.63
2018-03-01T21:35:17.303Z,36.63
2018-03-01T21:37:45.948Z,45.90
2018-03-01T21:40:14.964Z,29.70
2018-03-01T21:42:43.393Z,47.40
2018-03-01T21:45:11.952Z,33.72
2018-03-01T21:47:40.365Z,38.05
2018-03-01T21:50:10.745Z,50.30
2018-03-01T21:52:39.474Z,38.47
2018-03-01T21:55:07.895Z,43.47
2018-03-01T21:57:36.639Z,34.25
2018-03-01T22:00:05.307Z,40.45
2018-03-01T22:02:35.057Z,47.62
2018-03-01T22:05:03.842Z,38.58
2018-03-01T22:07:32.386Z,31.87
2018-03-01T22:10:01.111Z,32.53
2018-03-01T22:12:29.513Z,35.00
2018-03-01T22:14:58.624Z,31.52
2018-03-01T22:17:28.138Z,39.08
2018-03-01T22:19:57.667Z,47.35
2018-03-01T22:22:26.165Z,37.00
2018-03-01T22:24:54.875Z,66.20
2018-03-01T22:27:25.466Z,36.70
2018-03-01T22:29:54.946Z,28.95
2018-03-01T22:32:23.643Z,32.85
2018-03-01T22:34:52.799Z,38.08
2018-03-01T22:37:21.304Z,47.38
2018-03-01T22:39:49.710Z,42.60
2018-03-01T22:42:18.129Z,36.90
2018-03-01T22:44:47.475Z,39.55
2018-03-01T22:47:16.033Z,38.33
2018-03-01T22:49:44.439Z,36.13
2018-03-01T22:52:13.813Z,40.30
2018-03-01T22:54:42.447Z,38.55
2018-03-01T22:57:13.842Z,37.20
2018-03-01T22:59:43.607Z,36.45
2018-03-01T23:02:12.198Z,32.72
2018-03-01T23:04:40.953Z,35.53
2018-03-01T23:07:10.360Z,33.95
2018-03-01T23:09:38.949Z,30.85
2018-03-01T23:12:07.953Z,29.52
2018-03-01T23:14:37.012Z,41.80
2018-03-01T23:17:05.898Z,37.15
2018-03-01T23:19:34.680Z,34.25
2018-03-01T23:22:05.049Z,34.42
2018-03-01T23:24:34.275Z,45.60
2018-03-01T23:27:02.956Z,32.92
2018-03-01T23:29:31.654Z,35.17
2018-03-01T23:32:01.438Z,44.53
2018-03-01T23:34:30.098Z,30.42
2018-03-01T23:37:00.495Z,29.10
2018-03-01T23:39:29.413Z,32.63
2018-03-01T23:41:59.220Z,35.17
2018-03-01T23:44:28.596Z,35.55
2018-03-01T23:46:57.217Z,32.70
2018-03-01T23:49:25.697Z,33.65
2018-03-01T23:51:54.526Z,27.45
2018-03-01T23:54:24.304Z,28.02
2018-03-01T23:56:53.266Z,28.50
2018-03-01T23:59:21.697Z,28.75
