createdAt,value
2023-01-25T00:00:38.694Z,4.26
2023-01-25T00:01:38.705Z,4.33
2023-01-25T00:02:38.773Z,4.26
2023-01-25T00:03:38.686Z,4.24
2023-01-25T00:04:38.633Z,4.22
2023-01-25T00:05:38.676Z,4.22
2023-01-25T00:06:38.592Z,4.18
2023-01-25T00:07:38.580Z,4.18
2023-01-25T00:08:38.579Z,4.14
2023-01-25T00:09:38.591Z,4.16
2023-01-25T00:10:38.536Z,4.18
2023-01-25T00:11:38.567Z,4.16
2023-01-25T00:12:38.570Z,4.18
2023-01-25T00:13:38.556Z,4.15
2023-01-25T00:14:38.529Z,4.15
2023-01-25T00:15:38.570Z,4.14
2023-01-25T00:16:38.504Z,4.18
2023-01-25T00:17:38.488Z,4.22
2023-01-25T00:18:38.454Z,4.19
2023-01-25T00:19:38.435Z,4.16
2023-01-25T00:20:38.419Z,4.15
2023-01-25T00:21:38.476Z,4.14
2023-01-25T00:22:38.385Z,4.16
2023-01-25T00:23:38.390Z,4.16
2023-01-25T00:24:38.369Z,4.18
2023-01-25T00:25:38.350Z,4.18
2023-01-25T00:26:38.371Z,4.22
2023-01-25T00:27:38.418Z,4.24
2023-01-25T00:28:38.316Z,4.22
2023-01-25T00:29:38.279Z,4.22
2023-01-25T00:30:38.286Z,4.24
2023-01-25T00:31:38.414Z,4.26
2023-01-25T00:32:38.448Z,4.29
2023-01-25T00:33:38.251Z,4.22
2023-01-25T00:34:38.219Z,4.18
2023-01-25T00:35:38.233Z,4.16
2023-01-25T00:36:38.192Z,4.16
2023-01-25T00:37:38.201Z,4.24
2023-01-25T00:38:38.221Z,4.24
2023-01-25T00:39:38.155Z,4.25
2023-01-25T00:40:38.159Z,4.24
2023-01-25T00:41:38.168Z,4.28
2023-01-25T00:42:38.116Z,4.28
2023-01-25T00:43:38.165Z,4.34
2023-01-25T00:44:38.124Z,4.40
2023-01-25T00:45:38.111Z,4.39
2023-01-25T00:46:38.119Z,4.39
2023-01-25T00:47:38.100Z,4.39
2023-01-25T00:48:38.050Z,4.42
2023-01-25T00:49:38.055Z,4.42
2023-01-25T00:50:38.087Z,4.42
2023-01-25T00:51:38.017Z,4.40
2023-01-25T00:52:38.031Z,4.40
2023-01-25T00:53:38.032Z,4.42
2023-01-25T00:54:37.952Z,4.36
2023-01-25T00:55:37.967Z,4.37
2023-01-25T00:56:37.970Z,4.33
2023-01-25T00:57:37.929Z,4.36
2023-01-25T00:58:37.930Z,4.29
2023-01-25T00:59:37.925Z,4.25
2023-01-25T01:00:37.898Z,4.25
2023-01-25T01:01:37.912Z,4.22
2023-01-25T01:02:37.939Z,4.21
2023-01-25T01:03:37.876Z,4.22
2023-01-25T01:04:37.978Z,4.25
2023-01-25T01:05:37.872Z,4.24
2023-01-25T01:06:37.815Z,4.19
2023-01-25T01:07:37.844Z,4.22
2023-01-25T01:08:37.818Z,4.25
2023-01-25T01:09:37.782Z,4.33
2023-01-25T01:10:37.795Z,4.37
2023-01-25T01:11:37.813Z,4.36
2023-01-25T01:12:37.751Z,4.36
2023-01-25T01:13:37.742Z,4.33
2023-01-25T01:14:37.723Z,4.25
2023-01-25T01:15:37.743Z,4.21
2023-01-25T01:16:37.811Z,4.18
2023-01-25T01:17:37.749Z,4.18
2023-01-25T01:18:37.662Z,4.22
2023-01-25T01:19:37.736Z,4.33
2023-01-25T01:20:37.648Z,4.36
2023-01-25T01:21:37.637Z,4.39
2023-01-25T01:22:37.629Z,4.40
2023-01-25T01:23:37.646Z,4.39
2023-01-25T01:24:37.586Z,4.34
2023-01-25T01:25:37.602Z,4.28
2023-01-25T01:26:37.654Z,4.22
2023-01-25T01:27:37.562Z,4.21
2023-01-25T01:28:37.570Z,4.16
2023-01-25T01:29:37.535Z,4.19
2023-01-25T01:30:37.540Z,4.16
2023-01-25T01:31:37.557Z,4.24
2023-01-25T01:32:37.635Z,4.34
2023-01-25T01:33:37.490Z,4.25
2023-01-25T01:34:37.470Z,4.16
2023-01-25T01:35:37.492Z,4.21
2023-01-25T01:36:37.528Z,4.24
2023-01-25T01:37:37.455Z,4.24
2023-01-25T01:38:37.474Z,4.28
2023-01-25T01:39:37.430Z,4.22
2023-01-25T01:40:37.380Z,4.21
2023-01-25T01:41:37.450Z,4.14
2023-01-25T01:42:37.365Z,4.07
2023-01-25T01:43:37.350Z,4.12
2023-01-25T01:44:37.395Z,4.19
2023-01-25T01:45:37.329Z,4.16
2023-01-25T01:46:37.343Z,4.16
2023-01-25T01:47:37.328Z,4.16
2023-01-25T01:48:37.309Z,4.16
2023-01-25T01:49:37.288Z,4.08
2023-01-25T01:50:37.300Z,4.14
2023-01-25T01:51:37.340Z,4.19
2023-01-25T01:52:37.243Z,4.18
2023-01-25T01:53:37.276Z,4.14
2023-01-25T01:54:37.244Z,4.03
2023-01-25T01:55:37.186Z,4.00
2023-01-25T01:56:37.239Z,4.01
2023-01-25T01:57:37.217Z,4.00
2023-01-25T01:58:37.150Z,4.01
2023-01-25T01:59:37.167Z,3.96
2023-01-25T02:00:37.383Z,3.97
2023-01-25T02:01:37.217Z,4.03
2023-01-25T02:02:37.267Z,3.98
2023-01-25T02:03:37.105Z,4.00
2023-01-25T02:04:37.088Z,4.07
2023-01-25T02:05:37.090Z,4.04
2023-01-25T02:06:37.111Z,4.01
2023-01-25T02:07:37.071Z,4.04
2023-01-25T02:08:37.033Z,4.04
2023-01-25T02:09:37.085Z,3.98
2023-01-25T02:10:36.997Z,4.01
2023-01-25T02:11:36.975Z,4.03
2023-01-25T02:12:37.031Z,4.06
2023-01-25T02:13:36.948Z,4.04
2023-01-25T02:14:36.937Z,4.07
2023-01-25T02:15:37.040Z,4.01
2023-01-25T02:16:36.915Z,3.94
2023-01-25T02:17:36.906Z,3.94
2023-01-25T02:18:36.999Z,3.96
2023-01-25T02:19:36.874Z,3.98
2023-01-25T02:20:36.864Z,3.94
2023-01-25T02:21:36.944Z,3.94
2023-01-25T02:22:36.836Z,3.96
2023-01-25T02:23:36.815Z,4.00
2023-01-25T02:24:36.851Z,4.00
2023-01-25T02:25:36.830Z,4.03
2023-01-25T02:26:36.808Z,4.16
2023-01-25T02:27:36.836Z,4.21
2023-01-25T02:28:36.764Z,4.12
2023-01-25T02:29:36.792Z,4.10
2023-01-25T02:30:36.779Z,4.07
2023-01-25T02:31:36.870Z,4.07
2023-01-25T02:32:36.732Z,4.03
2023-01-25T02:33:36.762Z,4.08
2023-01-25T02:34:36.682Z,4.12
2023-01-25T02:35:36.701Z,4.12
2023-01-25T02:36:36.726Z,4.15
2023-01-25T02:37:36.648Z,4.10
2023-01-25T02:38:36.654Z,4.08
2023-01-25T02:39:36.678Z,4.03
2023-01-25T02:40:36.640Z,4.01
2023-01-25T02:41:36.621Z,3.98
2023-01-25T02:42:36.628Z,3.97
2023-01-25T02:43:36.575Z,3.97
2023-01-25T02:44:36.551Z,4.01
2023-01-25T02:45:36.604Z,4.08
2023-01-25T02:46:36.626Z,4.18
2023-01-25T02:47:36.520Z,4.10
2023-01-25T02:48:36.575Z,4.01
2023-01-25T02:49:36.513Z,4.00
2023-01-25T02:50:36.484Z,4.06
2023-01-25T02:51:36.495Z,4.03
2023-01-25T02:52:36.561Z,3.97
2023-01-25T02:53:36.435Z,3.92
2023-01-25T02:54:36.499Z,3.96
2023-01-25T02:55:36.455Z,3.98
2023-01-25T02:56:36.398Z,4.00
2023-01-25T02:57:36.408Z,4.07
2023-01-25T02:58:36.389Z,3.98
2023-01-25T02:59:36.381Z,3.98
2023-01-25T03:00:36.436Z,4.07
2023-01-25T03:01:36.391Z,4.10
2023-01-25T03:02:36.349Z,4.04
2023-01-25T03:03:36.359Z,4.08
2023-01-25T03:04:36.291Z,4.08
2023-01-25T03:05:36.308Z,4.14
2023-01-25T03:06:36.348Z,4.08
2023-01-25T03:07:36.303Z,4.04
2023-01-25T03:08:36.240Z,4.01
2023-01-25T03:09:36.263Z,3.98
2023-01-25T03:10:36.231Z,3.96
2023-01-25T03:11:36.213Z,3.94
2023-01-25T03:12:36.290Z,4.04
2023-01-25T03:13:36.198Z,4.08
2023-01-25T03:14:36.178Z,4.10
2023-01-25T03:15:36.189Z,4.08
2023-01-25T03:16:36.278Z,4.04
2023-01-25T03:17:36.126Z,4.07
2023-01-25T03:18:36.176Z,4.00
2023-01-25T03:19:36.148Z,3.94
2023-01-25T03:20:36.107Z,3.94
2023-01-25T03:21:36.109Z,3.96
2023-01-25T03:22:36.047Z,4.00
2023-01-25T03:23:36.069Z,3.98
2023-01-25T03:24:36.078Z,3.97
2023-01-25T03:25:36.023Z,3.97
2023-01-25T03:26:36.010Z,3.92
2023-01-25T03:27:36.107Z,3.88
2023-01-25T03:28:35.994Z,3.86
2023-01-25T03:29:35.967Z,3.88
2023-01-25T03:30:36.009Z,3.83
2023-01-25T03:31:36.056Z,3.78
2023-01-25T03:32:35.940Z,3.79
2023-01-25T03:33:36.017Z,3.83
2023-01-25T03:34:35.913Z,3.85
2023-01-25T03:35:35.911Z,3.98
2023-01-25T03:36:35.971Z,4.04
2023-01-25T03:37:35.866Z,4.12
2023-01-25T03:38:35.860Z,4.07
2023-01-25T03:39:35.887Z,3.97
2023-01-25T03:40:35.827Z,3.86
2023-01-25T03:41:35.816Z,3.90
2023-01-25T03:42:35.883Z,3.89
2023-01-25T03:43:35.795Z,3.98
2023-01-25T03:44:35.786Z,4.03
2023-01-25T03:45:35.788Z,4.06
2023-01-25T03:46:35.769Z,4.06
2023-01-25T03:47:35.732Z,3.94
2023-01-25T03:48:35.752Z,3.94
2023-01-25T03:49:35.712Z,3.92
2023-01-25T03:50:35.720Z,3.98
2023-01-25T03:51:35.725Z,4.01
2023-01-25T03:52:35.666Z,4.03
2023-01-25T03:53:35.674Z,4.00
2023-01-25T03:54:35.730Z,4.00
2023-01-25T03:55:35.643Z,3.96
2023-01-25T03:56:35.636Z,3.86
2023-01-25T03:57:35.604Z,3.92
2023-01-25T03:58:35.675Z,4.00
2023-01-25T03:59:35.595Z,3.97
2023-01-25T04:00:35.645Z,3.94
2023-01-25T04:01:35.580Z,3.98
2023-01-25T04:02:35.546Z,4.00
2023-01-25T04:03:35.553Z,3.98
2023-01-25T04:04:35.562Z,4.07
2023-01-25T04:05:35.533Z,4.07
2023-01-25T04:06:35.573Z,4.08
2023-01-25T04:07:35.501Z,4.14
2023-01-25T04:08:35.571Z,4.19
2023-01-25T04:09:35.452Z,4.32
2023-01-25T04:10:35.505Z,4.32
2023-01-25T04:11:35.491Z,4.22
2023-01-25T04:12:35.472Z,4.19
2023-01-25T04:13:35.434Z,4.15
2023-01-25T04:14:44.319Z,4.08
2023-01-25T04:15:36.380Z,4.14
2023-01-25T04:16:35.536Z,4.08
2023-01-25T04:17:35.382Z,4.07
2023-01-25T04:18:35.421Z,4.15
2023-01-25T04:19:35.341Z,4.18
2023-01-25T04:20:35.310Z,4.10
2023-01-25T04:21:35.300Z,4.08
2023-01-25T04:22:35.340Z,4.07
2023-01-25T04:23:35.254Z,4.07
2023-01-25T04:24:35.302Z,4.08
2023-01-25T04:25:35.296Z,4.14
2023-01-25T04:26:35.256Z,4.15
2023-01-25T04:27:35.236Z,4.19
2023-01-25T04:28:35.257Z,4.14
2023-01-25T04:29:41.127Z,3.97
2023-01-25T04:30:36.208Z,4.04
2023-01-25T04:31:35.326Z,4.07
2023-01-25T04:32:35.318Z,4.04
2023-01-25T04:33:35.185Z,4.03
2023-01-25T04:34:35.315Z,4.08
2023-01-25T04:35:35.164Z,4.03
2023-01-25T04:36:35.238Z,4.01
2023-01-25T04:37:35.163Z,4.01
2023-01-25T04:38:35.159Z,3.94
2023-01-25T04:39:35.111Z,3.97
2023-01-25T04:40:35.222Z,3.98
2023-01-25T04:41:35.119Z,4.04
2023-01-25T04:42:35.079Z,4.12
2023-01-25T04:43:35.167Z,4.12
2023-01-25T04:44:35.028Z,4.07
2023-01-25T04:45:35.000Z,4.03
2023-01-25T04:46:35.140Z,3.94
2023-01-25T04:47:34.990Z,3.85
2023-01-25T04:48:35.039Z,3.88
2023-01-25T04:49:35.173Z,3.98
2023-01-25T04:50:34.931Z,4.00
2023-01-25T04:51:34.924Z,3.92
2023-01-25T04:52:35.015Z,3.79
2023-01-25T04:53:34.977Z,3.76
2023-01-25T04:54:34.966Z,3.85
2023-01-25T04:55:34.999Z,3.94
2023-01-25T04:56:34.882Z,3.92
2023-01-25T04:57:34.838Z,3.89
2023-01-25T04:58:35.001Z,3.85
2023-01-25T04:59:34.818Z,3.94
2023-01-25T05:00:34.858Z,3.97
2023-01-25T05:01:34.949Z,3.92
2023-01-25T05:02:34.930Z,3.92
2023-01-25T05:03:34.746Z,3.90
2023-01-25T05:04:34.887Z,4.01
2023-01-25T05:05:34.729Z,4.10
2023-01-25T05:06:34.748Z,3.94
2023-01-25T05:07:34.868Z,3.94
2023-01-25T05:08:34.777Z,3.88
2023-01-25T05:09:34.698Z,3.89
2023-01-25T05:10:34.782Z,3.94
2023-01-25T05:11:34.658Z,3.89
2023-01-25T05:12:34.700Z,3.88
2023-01-25T05:13:34.770Z,3.90
2023-01-25T05:14:34.656Z,3.85
2023-01-25T05:15:34.598Z,3.88
2023-01-25T05:16:34.673Z,3.86
2023-01-25T05:17:34.605Z,3.80
2023-01-25T05:18:47.501Z,3.78
2023-01-25T05:19:35.709Z,3.85
2023-01-25T05:20:34.536Z,3.88
2023-01-25T05:21:34.524Z,3.98
2023-01-25T05:22:34.725Z,3.89
2023-01-25T05:23:34.507Z,3.96
2023-01-25T05:24:34.563Z,3.97
2023-01-25T05:25:34.684Z,3.88
2023-01-25T05:26:34.477Z,3.86
2023-01-25T05:27:34.459Z,4.00
2023-01-25T05:28:34.441Z,4.03
2023-01-25T05:29:34.625Z,3.96
2023-01-25T05:30:34.476Z,3.97
2023-01-25T05:31:34.425Z,4.01
2023-01-25T05:32:34.481Z,4.07
2023-01-25T05:33:34.396Z,3.96
2023-01-25T05:34:34.402Z,3.96
2023-01-25T05:35:34.474Z,3.98
2023-01-25T05:36:34.360Z,3.98
2023-01-25T05:37:34.331Z,4.00
2023-01-25T05:38:34.399Z,3.96
2023-01-25T05:39:34.303Z,3.96
2023-01-25T05:40:34.309Z,3.97
2023-01-25T05:41:34.452Z,3.98
2023-01-25T05:42:34.303Z,4.04
2023-01-25T05:43:34.263Z,4.06
2023-01-25T05:44:34.454Z,3.96
2023-01-25T05:45:34.277Z,4.00
2023-01-25T05:46:34.227Z,4.07
2023-01-25T05:47:34.309Z,4.12
2023-01-25T05:48:34.191Z,4.08
2023-01-25T05:49:34.205Z,4.15
2023-01-25T05:50:34.396Z,4.21
2023-01-25T05:51:34.219Z,4.19
2023-01-25T05:52:34.120Z,4.24
2023-01-25T05:53:34.293Z,4.24
2023-01-25T05:54:34.138Z,4.29
2023-01-25T05:55:34.214Z,4.37
2023-01-25T05:56:34.182Z,4.43
2023-01-25T05:57:34.122Z,4.51
2023-01-25T05:58:34.064Z,4.58
2023-01-25T05:59:34.208Z,4.58
2023-01-25T06:00:34.078Z,4.58
2023-01-25T06:01:34.040Z,4.39
2023-01-25T06:02:34.206Z,4.22
2023-01-25T06:03:34.173Z,4.18
2023-01-25T06:04:33.986Z,4.22
2023-01-25T06:05:34.016Z,4.29
2023-01-25T06:06:33.998Z,4.25
2023-01-25T06:07:33.927Z,4.21
2023-01-25T06:08:34.050Z,4.29
2023-01-25T06:09:33.930Z,4.28
2023-01-25T06:10:33.917Z,4.18
2023-01-25T06:11:39.385Z,4.14
2023-01-25T06:12:33.911Z,4.04
2023-01-25T06:13:33.872Z,4.07
2023-01-25T06:14:33.938Z,4.03
2023-01-25T06:15:33.855Z,4.03
2023-01-25T06:16:33.862Z,4.01
2023-01-25T06:17:33.910Z,4.04
2023-01-25T06:18:33.978Z,4.18
2023-01-25T06:19:33.777Z,4.10
2023-01-25T06:20:33.815Z,4.21
2023-01-25T06:21:33.963Z,4.25
2023-01-25T06:22:33.805Z,4.32
2023-01-25T06:23:33.802Z,4.15
2023-01-25T06:26:46.918Z,4.06
2023-01-25T06:27:46.847Z,4.14
2023-01-25T06:28:46.898Z,4.08
2023-01-25T06:29:46.818Z,4.15
2023-01-25T06:30:46.780Z,4.18
2023-01-25T06:31:46.848Z,4.18
2023-01-25T06:32:46.737Z,4.18
2023-01-25T06:33:46.720Z,4.14
2023-01-25T06:34:46.788Z,4.08
2023-01-25T06:35:46.785Z,4.18
2023-01-25T06:36:46.703Z,4.14
2023-01-25T06:37:46.688Z,4.10
2023-01-25T06:38:46.666Z,4.07
2023-01-25T06:39:46.660Z,4.14
2023-01-25T06:40:46.692Z,4.15
2023-01-25T06:41:46.678Z,4.04
2023-01-25T06:42:46.637Z,3.98
2023-01-25T06:43:46.690Z,4.00
2023-01-25T06:44:46.591Z,4.06
2023-01-25T06:45:46.582Z,4.15
2023-01-25T06:46:46.659Z,4.15
2023-01-25T06:47:46.581Z,4.07
2023-01-25T06:48:46.598Z,4.04
2023-01-25T06:49:46.623Z,4.10
2023-01-25T06:50:46.506Z,4.15
2023-01-25T06:51:46.507Z,4.15
2023-01-25T06:52:46.527Z,4.16
2023-01-25T06:53:46.632Z,4.24
2023-01-25T06:54:46.489Z,4.16
2023-01-25T06:55:46.464Z,4.10
2023-01-25T06:56:46.660Z,4.12
2023-01-25T06:57:46.460Z,4.18
2023-01-25T06:58:46.481Z,4.26
2023-01-25T06:59:46.545Z,4.34
2023-01-25T07:00:46.355Z,4.29
2023-01-25T07:01:46.397Z,4.33
2023-01-25T07:02:51.474Z,4.37
2023-01-25T07:03:46.345Z,4.29
2023-01-25T07:04:46.427Z,4.28
2023-01-25T07:05:46.344Z,4.22
2023-01-25T07:06:46.481Z,4.22
2023-01-25T07:07:46.320Z,4.22
2023-01-25T07:08:46.294Z,4.29
2023-01-25T07:09:46.435Z,4.26
2023-01-25T07:10:46.242Z,4.21
2023-01-25T07:11:46.331Z,4.24
2023-01-25T07:12:46.231Z,4.24
2023-01-25T07:13:46.281Z,4.19
2023-01-25T07:14:46.404Z,4.26
2023-01-25T07:15:46.189Z,4.26
2023-01-25T07:16:46.272Z,4.18
2023-01-25T07:17:46.273Z,4.16
2023-01-25T07:18:46.166Z,4.14
2023-01-25T07:19:46.367Z,4.06
2023-01-25T07:20:46.142Z,4.18
2023-01-25T07:21:46.110Z,4.28
2023-01-25T07:22:46.174Z,4.28
2023-01-25T07:23:46.212Z,4.40
2023-01-25T07:24:46.071Z,4.47
2023-01-25T07:25:46.090Z,4.43
2023-01-25T07:26:46.048Z,4.39
2023-01-25T07:27:46.060Z,4.32
2023-01-25T07:28:46.018Z,4.26
2023-01-25T07:29:46.109Z,4.25
2023-01-25T07:30:45.999Z,4.21
2023-01-25T07:31:46.154Z,4.24
2023-01-25T07:32:46.097Z,4.15
2023-01-25T07:33:45.992Z,4.10
2023-01-25T07:34:46.032Z,4.08
2023-01-25T07:35:46.073Z,4.08
2023-01-25T07:36:45.973Z,4.15
2023-01-25T07:37:45.930Z,4.14
2023-01-25T07:38:45.887Z,4.16
2023-01-25T07:39:45.972Z,4.14
2023-01-25T07:40:45.870Z,4.14
2023-01-25T07:41:45.890Z,4.12
2023-01-25T07:42:45.829Z,4.22
2023-01-25T07:43:45.838Z,4.24
2023-01-25T07:44:45.847Z,4.24
2023-01-25T07:45:45.815Z,4.25
2023-01-25T07:46:45.783Z,4.28
2023-01-25T07:47:45.827Z,4.36
2023-01-25T07:48:45.816Z,4.37
2023-01-25T07:49:45.780Z,4.42
2023-01-25T07:50:45.728Z,4.42
2023-01-25T07:51:45.717Z,4.42
2023-01-25T07:52:45.707Z,4.43
2023-01-25T07:53:45.710Z,4.28
2023-01-25T07:54:47.261Z,4.26
2023-01-25T07:55:45.677Z,4.25
2023-01-25T07:56:45.675Z,4.22
2023-01-25T07:57:45.636Z,4.26
2023-01-25T07:58:45.649Z,4.28
2023-01-25T07:59:45.672Z,4.25
2023-01-25T08:00:45.608Z,4.34
2023-01-25T08:01:45.649Z,4.28
2023-01-25T08:02:45.626Z,4.25
2023-01-25T08:03:45.577Z,4.25
2023-01-25T08:04:45.591Z,4.24
2023-01-25T08:05:45.703Z,4.22
2023-01-25T08:06:45.524Z,4.14
2023-01-25T08:07:45.566Z,4.14
2023-01-25T08:08:45.541Z,4.24
2023-01-25T08:09:45.488Z,4.37
2023-01-25T08:10:45.546Z,4.43
2023-01-25T08:11:45.497Z,4.43
2023-01-25T08:12:45.519Z,4.44
2023-01-25T08:13:45.451Z,4.33
2023-01-25T08:14:45.447Z,4.19
2023-01-25T08:15:45.423Z,4.08
2023-01-25T08:16:45.405Z,4.12
2023-01-25T08:17:45.448Z,4.14
2023-01-25T08:18:45.400Z,4.18
2023-01-25T08:19:45.399Z,4.19
2023-01-25T08:20:45.357Z,4.15
2023-01-25T08:21:45.374Z,4.18
2023-01-25T08:22:45.372Z,4.19
2023-01-25T08:23:45.414Z,4.19
2023-01-25T08:24:45.411Z,4.22
2023-01-25T08:25:45.283Z,4.24
2023-01-25T08:26:45.264Z,4.39
2023-01-25T08:27:45.296Z,4.37
2023-01-25T08:28:45.247Z,4.25
2023-01-25T08:29:45.304Z,4.21
2023-01-25T08:30:56.537Z,4.18
2023-01-25T08:31:46.381Z,4.15
2023-01-25T08:32:45.195Z,4.04
2023-01-25T08:33:45.199Z,3.98
2023-01-25T08:34:45.252Z,4.06
2023-01-25T08:35:45.162Z,4.03
2023-01-25T08:36:45.192Z,4.01
2023-01-25T08:37:45.164Z,4.06
2023-01-25T08:38:45.134Z,4.16
2023-01-25T08:39:45.128Z,4.28
2023-01-25T08:40:45.195Z,4.34
2023-01-25T08:41:45.244Z,4.24
2023-01-25T08:42:45.090Z,4.22
2023-01-25T08:43:45.150Z,4.19
2023-01-25T08:44:45.043Z,4.16
2023-01-25T08:45:45.067Z,4.15
2023-01-25T08:46:45.122Z,4.14
2023-01-25T08:47:45.003Z,4.15
2023-01-25T08:48:45.072Z,4.16
2023-01-25T08:49:45.032Z,4.10
2023-01-25T08:50:45.009Z,4.14
2023-01-25T08:51:44.958Z,4.16
2023-01-25T08:52:44.931Z,4.25
2023-01-25T08:53:45.013Z,4.15
2023-01-25T08:54:44.975Z,4.08
2023-01-25T08:55:44.890Z,4.03
2023-01-25T08:56:44.925Z,4.10
2023-01-25T08:57:44.898Z,4.14
2023-01-25T08:58:44.864Z,4.19
2023-01-25T08:59:44.965Z,4.15
2023-01-25T09:00:44.844Z,4.12
2023-01-25T09:01:44.847Z,4.08
2023-01-25T09:02:44.851Z,4.15
2023-01-25T09:03:44.892Z,4.14
2023-01-25T09:04:44.870Z,4.15
2023-01-25T09:05:44.879Z,4.14
2023-01-25T09:06:44.781Z,4.06
2023-01-25T09:07:44.755Z,3.98
2023-01-25T09:08:44.882Z,3.98
2023-01-25T09:09:44.784Z,4.06
2023-01-25T09:10:44.713Z,4.03
2023-01-25T09:11:44.807Z,4.01
2023-01-25T09:12:44.702Z,4.00
2023-01-25T09:13:44.761Z,4.03
2023-01-25T09:14:44.668Z,4.06
2023-01-25T09:15:44.648Z,4.12
2023-01-25T09:16:44.668Z,4.18
2023-01-25T09:17:44.665Z,4.33
2023-01-25T09:18:44.631Z,4.16
2023-01-25T09:19:44.681Z,4.14
2023-01-25T09:20:44.580Z,4.15
2023-01-25T09:21:44.574Z,4.24
2023-01-25T09:22:44.615Z,4.22
2023-01-25T09:23:57.555Z,4.15
2023-01-25T09:24:45.566Z,4.16
2023-01-25T09:25:44.538Z,4.12
2023-01-25T09:26:52.826Z,4.06
2023-01-25T09:27:45.508Z,4.01
2023-01-25T09:28:44.536Z,3.98
2023-01-25T09:30:00.022Z,3.98
2023-01-25T09:30:49.794Z,4.07
2023-01-25T09:31:45.694Z,4.06
2023-01-25T09:32:44.709Z,4.06
2023-01-25T09:33:44.440Z,4.12
2023-01-25T09:34:44.451Z,4.21
2023-01-25T09:35:44.429Z,4.26
2023-01-25T09:36:44.382Z,4.25
2023-01-25T09:37:44.432Z,4.19
2023-01-25T09:38:44.384Z,4.10
2023-01-25T09:39:44.409Z,4.07
2023-01-25T09:40:44.378Z,4.07
2023-01-25T09:41:44.378Z,4.14
2023-01-25T09:42:44.308Z,4.25
2023-01-25T09:43:44.414Z,4.24
2023-01-25T09:44:44.308Z,4.25
2023-01-25T09:45:44.256Z,4.21
2023-01-25T09:46:48.254Z,4.28
2023-01-25T09:47:44.284Z,4.25
2023-01-25T09:48:44.226Z,4.25
2023-01-25T09:49:44.263Z,4.29
2023-01-25T09:50:44.284Z,4.28
2023-01-25T09:51:44.182Z,4.37
2023-01-25T09:52:44.199Z,4.33
2023-01-25T09:53:44.224Z,4.36
2023-01-25T09:54:47.604Z,4.42
2023-01-25T09:55:44.133Z,4.26
2023-01-25T09:56:44.160Z,4.16
2023-01-25T09:57:44.125Z,4.12
2023-01-25T09:58:44.092Z,4.19
2023-01-25T09:59:44.147Z,4.32
2023-01-25T10:00:44.063Z,4.36
2023-01-25T10:01:44.094Z,4.22
2023-01-25T10:02:44.141Z,4.26
2023-01-25T10:03:44.072Z,4.34
2023-01-25T10:04:44.050Z,4.28
2023-01-25T10:05:44.070Z,4.22
2023-01-25T10:06:51.432Z,4.21
2023-01-25T10:07:44.995Z,4.10
2023-01-25T10:08:44.024Z,4.01
2023-01-25T10:09:43.958Z,4.08
2023-01-25T10:10:43.980Z,4.12
2023-01-25T10:11:45.364Z,4.07
2023-01-25T10:12:43.937Z,4.04
2023-01-25T10:13:43.908Z,4.07
2023-01-25T10:14:43.952Z,4.15
2023-01-25T10:15:43.892Z,4.07
2023-01-25T10:16:43.867Z,4.10
2023-01-25T10:17:43.948Z,4.14
2023-01-25T10:18:43.823Z,4.14
2023-01-25T10:19:43.823Z,4.15
2023-01-25T10:20:43.862Z,4.26
2023-01-25T10:21:43.839Z,4.16
2023-01-25T10:22:43.780Z,4.06
2023-01-25T10:23:43.801Z,4.04
2023-01-25T10:24:43.781Z,4.04
2023-01-25T10:25:43.740Z,4.12
2023-01-25T10:26:43.717Z,4.15
2023-01-25T10:27:43.730Z,4.25
2023-01-25T10:28:43.768Z,4.26
2023-01-25T10:29:43.762Z,4.24
2023-01-25T10:30:43.767Z,4.18
2023-01-25T10:31:43.714Z,4.32
2023-01-25T10:32:55.278Z,4.36
2023-01-25T10:33:44.678Z,4.15
2023-01-25T10:34:55.284Z,4.24
2023-01-25T10:35:47.061Z,4.16
2023-01-25T10:36:43.669Z,4.01
2023-01-25T10:37:43.566Z,4.04
2023-01-25T10:38:43.586Z,4.12
2023-01-25T10:39:43.627Z,4.08
2023-01-25T10:40:43.537Z,4.03
2023-01-25T10:41:43.576Z,4.06
2023-01-25T10:42:43.560Z,4.08
2023-01-25T10:43:43.794Z,4.04
2023-01-25T10:44:43.469Z,3.97
2023-01-25T10:45:43.477Z,3.88
2023-01-25T10:46:43.554Z,3.80
2023-01-25T10:47:43.486Z,3.82
2023-01-25T10:48:43.433Z,3.85
2023-01-25T10:49:43.459Z,3.86
2023-01-25T10:50:43.411Z,3.88
2023-01-25T10:51:43.396Z,3.86
2023-01-25T10:52:43.458Z,3.82
2023-01-25T10:53:43.484Z,3.83
2023-01-25T10:54:43.357Z,3.80
2023-01-25T10:55:43.378Z,3.72
2023-01-25T10:56:43.338Z,3.72
2023-01-25T10:57:43.320Z,3.75
2023-01-25T10:58:43.357Z,3.64
2023-01-25T10:59:43.376Z,3.61
2023-01-25T11:00:43.317Z,3.64
2023-01-25T11:01:44.018Z,3.67
2023-01-25T11:02:43.299Z,3.78
2023-01-25T11:03:43.265Z,3.80
2023-01-25T11:04:44.359Z,3.80
2023-01-25T11:05:43.224Z,3.76
2023-01-25T11:06:43.195Z,3.82
2023-01-25T11:07:43.276Z,3.70
2023-01-25T11:08:43.361Z,3.79
2023-01-25T11:09:43.193Z,3.90
2023-01-25T11:10:43.199Z,3.79
2023-01-25T11:11:43.153Z,3.75
2023-01-25T11:12:43.120Z,3.75
2023-01-25T11:13:43.199Z,3.76
2023-01-25T11:14:43.095Z,3.68
2023-01-25T11:15:43.221Z,3.72
2023-01-25T11:16:43.067Z,3.62
2023-01-25T11:17:43.085Z,3.62
2023-01-25T11:18:43.052Z,3.75
2023-01-25T11:19:43.056Z,3.79
2023-01-25T11:20:43.856Z,3.78
2023-01-25T11:21:43.047Z,3.79
2023-01-25T11:22:42.993Z,3.86
2023-01-25T11:23:43.110Z,4.01
2023-01-25T11:24:43.021Z,4.04
2023-01-25T11:25:42.951Z,3.97
2023-01-25T11:26:42.961Z,4.04
2023-01-25T11:27:43.129Z,4.15
2023-01-25T11:28:42.912Z,4.19
2023-01-25T11:29:42.955Z,4.04
2023-01-25T11:30:43.030Z,3.89
2023-01-25T11:31:42.909Z,3.75
2023-01-25T11:32:42.881Z,3.83
2023-01-25T11:33:43.018Z,3.92
2023-01-25T11:34:42.854Z,3.92
2023-01-25T11:35:42.823Z,3.94
2023-01-25T11:36:42.895Z,3.75
2023-01-25T11:37:42.846Z,3.83
2023-01-25T11:38:42.793Z,3.85
2023-01-25T11:39:43.081Z,3.83
2023-01-25T11:40:42.850Z,3.82
2023-01-25T11:41:42.757Z,3.80
2023-01-25T11:42:42.802Z,3.86
2023-01-25T11:43:42.834Z,3.82
2023-01-25T11:44:42.719Z,3.85
2023-01-25T11:45:42.727Z,3.82
2023-01-25T11:46:42.768Z,3.85
2023-01-25T11:47:42.667Z,3.89
2023-01-25T11:48:42.660Z,3.90
2023-01-25T11:49:42.737Z,3.86
2023-01-25T11:50:42.633Z,3.83
2023-01-25T11:51:42.660Z,3.97
2023-01-25T11:52:42.707Z,3.96
2023-01-25T11:53:42.608Z,3.82
2023-01-25T11:54:42.655Z,3.79
2023-01-25T11:55:42.641Z,3.92
2023-01-25T11:56:42.592Z,3.94
2023-01-25T11:57:43.841Z,3.89
2023-01-25T11:58:42.622Z,4.00
2023-01-25T11:59:42.908Z,3.98
2023-01-25T12:00:42.527Z,3.98
2023-01-25T12:01:42.550Z,3.92
2023-01-25T12:02:42.491Z,3.92
2023-01-25T12:03:42.547Z,3.97
2023-01-25T12:04:42.479Z,3.88
2023-01-25T12:05:42.488Z,3.83
2023-01-25T12:06:42.474Z,3.78
2023-01-25T12:07:42.438Z,3.80
2023-01-25T12:08:42.486Z,3.89
2023-01-25T12:09:42.416Z,3.92
2023-01-25T12:10:42.416Z,3.86
2023-01-25T12:11:42.386Z,3.79
2023-01-25T12:12:42.376Z,3.85
2023-01-25T12:13:42.380Z,3.85
2023-01-25T12:14:42.353Z,3.78
2023-01-25T12:15:42.318Z,3.86
2023-01-25T12:16:42.300Z,3.88
2023-01-25T12:17:42.356Z,3.83
2023-01-25T12:18:42.556Z,3.88
2023-01-25T12:19:42.259Z,3.92
2023-01-25T12:20:42.259Z,3.97
2023-01-25T12:21:42.327Z,4.07
2023-01-25T12:22:42.230Z,3.98
2023-01-25T12:23:42.223Z,3.96
2023-01-25T12:24:42.257Z,3.98
2023-01-25T12:25:42.229Z,4.04
2023-01-25T12:26:42.165Z,4.04
2023-01-25T12:27:42.345Z,4.04
2023-01-25T12:28:42.161Z,4.01
2023-01-25T12:29:42.183Z,4.04
2023-01-25T12:30:42.275Z,4.06
2023-01-25T12:31:42.270Z,4.15
2023-01-25T12:32:42.074Z,4.18
2023-01-25T12:33:42.108Z,4.24
2023-01-25T12:34:42.115Z,4.24
2023-01-25T12:35:42.098Z,4.25
2023-01-25T12:36:42.065Z,4.32
2023-01-25T12:37:42.031Z,4.43
2023-01-25T12:38:42.033Z,4.42
2023-01-25T12:39:42.071Z,4.25
2023-01-25T12:40:41.967Z,4.07
2023-01-25T12:41:41.995Z,4.14
2023-01-25T12:42:41.987Z,4.14
2023-01-25T12:43:41.965Z,3.98
2023-01-25T12:44:41.983Z,3.90
2023-01-25T12:45:41.932Z,3.89
2023-01-25T12:46:41.975Z,3.92
2023-01-25T12:47:41.921Z,3.97
2023-01-25T12:48:41.961Z,3.96
2023-01-25T12:49:41.958Z,3.92
2023-01-25T12:50:41.863Z,3.90
2023-01-25T12:51:41.846Z,3.98
2023-01-25T12:52:41.872Z,3.89
2023-01-25T12:53:41.824Z,3.90
2023-01-25T12:54:41.925Z,3.97
2023-01-25T12:55:41.803Z,3.82
2023-01-25T12:56:41.827Z,3.88
2023-01-25T12:57:41.787Z,3.90
2023-01-25T12:58:41.793Z,3.94
2023-01-25T12:59:41.821Z,3.98
2023-01-25T13:00:41.894Z,3.92
2023-01-25T13:01:41.833Z,3.89
2023-01-25T13:02:41.702Z,3.89
2023-01-25T13:03:41.714Z,3.96
2023-01-25T13:04:41.704Z,3.92
2023-01-25T13:05:41.708Z,3.92
2023-01-25T13:06:41.744Z,3.94
2023-01-25T13:07:41.635Z,3.92
2023-01-25T13:08:41.652Z,3.94
2023-01-25T13:09:41.643Z,3.97
2023-01-25T13:10:41.589Z,3.98
2023-01-25T13:11:41.685Z,3.96
2023-01-25T13:12:41.648Z,3.94
2023-01-25T13:13:41.560Z,3.96
2023-01-25T13:14:41.558Z,4.00
2023-01-25T13:15:41.613Z,3.94
2023-01-25T13:16:41.555Z,3.96
2023-01-25T13:17:41.761Z,3.94
2023-01-25T13:18:41.542Z,3.98
2023-01-25T13:19:41.488Z,4.06
2023-01-25T13:20:41.500Z,4.12